createdAt,value
2022-09-09T00:01:38.178Z,3.50
2022-09-09T00:04:15.471Z,3.60
2022-09-09T00:06:49.525Z,3.40
2022-09-09T00:09:22.298Z,3.20
2022-09-09T00:11:53.128Z,3.20
2022-09-09T00:14:38.466Z,2.90
2022-09-09T00:17:13.730Z,3.40
2022-09-09T00:19:51.426Z,3.20
2022-09-09T00:22:24.162Z,3.80
2022-09-09T00:24:57.546Z,3.50
2022-09-09T00:27:38.947Z,3.57
2022-09-09T00:30:28.441Z,3.27
2022-09-09T00:33:00.461Z,3.70
2022-09-09T00:35:36.338Z,4.10
2022-09-09T00:38:11.773Z,3.20
2022-09-09T00:40:45.191Z,3.57
2022-09-09T00:43:26.602Z,3.97
2022-09-09T00:46:16.807Z,2.93
2022-09-09T00:49:04.665Z,2.80
2022-09-09T00:51:31.498Z,3.20
2022-09-09T00:54:16.011Z,3.23
2022-09-09T00:56:55.205Z,3.17
2022-09-09T00:59:28.571Z,3.47
2022-09-09T01:01:56.888Z,3.27
2022-09-09T01:04:34.906Z,3.30
2022-09-09T01:07:16.851Z,3.40
2022-09-09T01:09:52.303Z,2.93
2022-09-09T01:12:26.314Z,2.90
2022-09-09T01:15:09.492Z,3.03
2022-09-09T01:18:00.432Z,2.77
2022-09-09T01:20:34.442Z,2.97
2022-09-09T01:23:24.861Z,2.60
2022-09-09T01:26:22.802Z,2.53
2022-09-09T01:28:53.533Z,2.50
2022-09-09T01:31:29.017Z,2.80
2022-09-09T01:33:55.657Z,2.63
2022-09-09T01:36:36.258Z,2.80
2022-09-09T01:39:03.818Z,3.07
2022-09-09T01:41:30.629Z,2.77
2022-09-09T01:44:05.119Z,3.10
2022-09-09T01:46:34.287Z,2.70
2022-09-09T01:49:05.135Z,2.73
2022-09-09T01:51:32.301Z,2.83
2022-09-09T01:54:04.078Z,2.80
2022-09-09T01:56:49.154Z,2.50
2022-09-09T01:59:41.198Z,2.70
2022-09-09T02:02:13.274Z,2.70
2022-09-09T02:04:51.738Z,2.50
2022-09-09T02:07:47.643Z,2.90
2022-09-09T02:10:51.746Z,3.00
2022-09-09T02:13:36.534Z,3.23
2022-09-09T02:16:16.397Z,3.10
2022-09-09T02:19:29.205Z,3.00
2022-09-09T02:22:07.986Z,2.70
2022-09-09T02:24:38.196Z,2.40
2022-09-09T02:27:22.603Z,2.30
2022-09-09T02:29:52.107Z,2.30
2022-09-09T02:32:25.390Z,2.17
2022-09-09T02:35:00.541Z,2.60
2022-09-09T02:37:32.997Z,2.10
2022-09-09T02:40:00.334Z,2.10
2022-09-09T02:42:32.639Z,2.23
2022-09-09T02:45:02.174Z,2.20
2022-09-09T02:47:39.546Z,2.03
2022-09-09T02:50:11.496Z,2.10
2022-09-09T02:52:48.448Z,2.20
2022-09-09T02:55:25.409Z,2.00
2022-09-09T02:57:58.017Z,2.00
2022-09-09T03:00:28.956Z,2.10
2022-09-09T03:03:00.830Z,2.30
2022-09-09T03:05:28.923Z,2.57
2022-09-09T03:07:55.903Z,2.10
2022-09-09T03:10:22.813Z,2.33
2022-09-09T03:12:49.383Z,2.10
2022-09-09T03:15:17.418Z,2.27
2022-09-09T03:17:44.452Z,2.20
2022-09-09T03:20:11.324Z,2.17
2022-09-09T03:22:38.617Z,2.30
2022-09-09T03:25:06.661Z,2.10
2022-09-09T03:27:35.529Z,2.07
2022-09-09T03:30:04.434Z,2.20
2022-09-09T03:32:32.233Z,2.63
2022-09-09T03:34:59.292Z,2.10
2022-09-09T03:37:26.591Z,2.17
2022-09-09T03:39:55.487Z,1.90
2022-09-09T03:42:22.979Z,2.00
2022-09-09T03:44:52.645Z,2.10
2022-09-09T03:47:23.115Z,2.30
2022-09-09T03:49:52.271Z,2.20
2022-09-09T03:52:23.566Z,2.17
2022-09-09T03:54:52.141Z,2.00
2022-09-09T03:57:18.757Z,2.23
2022-09-09T03:59:45.352Z,2.23
2022-09-09T04:02:11.975Z,2.00
2022-09-09T04:04:38.589Z,2.10
2022-09-09T04:07:07.092Z,1.87
2022-09-09T04:09:35.696Z,2.00
2022-09-09T04:12:02.844Z,2.07
2022-09-09T04:14:30.799Z,1.73
2022-09-09T04:17:07.048Z,2.00
2022-09-09T04:19:34.347Z,1.87
2022-09-09T04:22:01.965Z,2.40
2022-09-09T04:24:30.121Z,1.93
2022-09-09T04:26:58.501Z,2.07
2022-09-09T04:29:25.857Z,2.40
2022-09-09T04:31:52.497Z,2.03
2022-09-09T04:34:19.339Z,2.30
2022-09-09T04:36:46.707Z,1.90
2022-09-09T04:39:13.277Z,2.00
2022-09-09T04:41:39.775Z,2.30
2022-09-09T04:44:06.690Z,2.37
2022-09-09T04:46:35.241Z,2.00
2022-09-09T04:49:03.704Z,2.30
2022-09-09T04:51:32.323Z,1.90
2022-09-09T04:53:59.605Z,2.33
2022-09-09T04:56:31.654Z,2.27
2022-09-09T04:59:06.123Z,1.93
2022-09-09T05:01:40.194Z,2.40
2022-09-09T05:04:06.688Z,2.57
2022-09-09T05:06:35.005Z,2.27
2022-09-09T05:09:02.136Z,2.80
2022-09-09T05:11:33.275Z,2.50
2022-09-09T05:14:20.160Z,2.30
2022-09-09T05:16:48.019Z,2.67
2022-09-09T05:19:14.640Z,2.40
2022-09-09T05:21:44.939Z,2.57
2022-09-09T05:24:12.629Z,2.63
2022-09-09T05:26:40.076Z,3.20
2022-09-09T05:29:07.716Z,2.97
2022-09-09T05:31:34.815Z,3.03
2022-09-09T05:34:30.236Z,2.80
2022-09-09T05:36:57.289Z,2.97
2022-09-09T05:39:25.257Z,2.50
2022-09-09T05:41:52.114Z,3.00
2022-09-09T05:44:18.594Z,2.50
2022-09-09T05:46:45.881Z,2.40
2022-09-09T05:49:13.687Z,2.60
2022-09-09T05:51:41.301Z,2.73
2022-09-09T05:54:11.170Z,2.70
2022-09-09T05:56:42.661Z,2.37
2022-09-09T05:59:10.179Z,2.60
2022-09-09T06:01:41.451Z,2.90
2022-09-09T06:04:10.809Z,2.40
2022-09-09T06:06:40.948Z,2.30
2022-09-09T06:09:16.910Z,2.23
2022-09-09T06:11:43.869Z,2.40
2022-09-09T06:14:11.499Z,2.63
2022-09-09T06:16:39.675Z,2.17
2022-09-09T06:19:13.774Z,2.30
2022-09-09T06:21:41.221Z,2.30
2022-09-09T06:24:09.016Z,2.47
2022-09-09T06:26:38.474Z,2.43
2022-09-09T06:29:05.734Z,2.40
2022-09-09T06:31:35.321Z,2.23
2022-09-09T06:34:09.551Z,2.80
2022-09-09T06:36:39.836Z,2.30
2022-09-09T06:39:12.210Z,2.10
2022-09-09T06:41:40.966Z,1.83
2022-09-09T06:44:14.387Z,2.10
2022-09-09T06:46:42.504Z,2.00
2022-09-09T06:49:11.045Z,2.40
2022-09-09T06:51:43.662Z,2.30
2022-09-09T06:54:13.149Z,2.60
2022-09-09T06:56:44.158Z,2.40
2022-09-09T06:59:17.434Z,2.03
2022-09-09T07:01:45.108Z,2.10
2022-09-09T07:04:14.455Z,2.47
2022-09-09T07:06:46.728Z,2.63
2022-09-09T07:09:23.370Z,2.50
2022-09-09T07:11:53.758Z,1.90
2022-09-09T07:14:22.896Z,2.53
2022-09-09T07:16:59.347Z,2.67
2022-09-09T07:19:27.148Z,2.50
2022-09-09T07:21:55.002Z,2.50
2022-09-09T07:24:23.977Z,2.57
2022-09-09T07:26:53.083Z,2.40
2022-09-09T07:29:21.119Z,3.67
2022-09-09T07:31:49.347Z,3.30
2022-09-09T07:34:20.475Z,2.73
2022-09-09T07:36:47.621Z,2.53
2022-09-09T07:39:14.871Z,2.33
2022-09-09T07:41:48.055Z,1.90
2022-09-09T07:44:22.707Z,2.10
2022-09-09T07:46:54.159Z,2.40
2022-09-09T07:49:32.136Z,2.30
2022-09-09T07:52:00.752Z,2.17
2022-09-09T07:54:28.697Z,2.33
2022-09-09T07:56:55.432Z,2.30
2022-09-09T07:59:25.219Z,2.27
2022-09-09T08:01:55.444Z,2.23
2022-09-09T08:04:26.171Z,3.30
2022-09-09T08:06:56.302Z,2.67
2022-09-09T08:09:30.203Z,2.50
2022-09-09T08:12:15.343Z,2.20
2022-09-09T08:14:41.938Z,1.83
2022-09-09T08:17:08.459Z,2.03
2022-09-09T08:19:36.706Z,2.23
2022-09-09T08:22:06.953Z,2.23
2022-09-09T08:24:35.163Z,2.10
2022-09-09T08:27:02.606Z,2.17
2022-09-09T08:29:29.567Z,1.87
2022-09-09T08:31:58.956Z,2.00
2022-09-09T08:34:28.165Z,1.90
2022-09-09T08:36:57.091Z,2.13
2022-09-09T08:39:30.431Z,1.87
2022-09-09T08:42:02.587Z,2.50
2022-09-09T08:44:35.575Z,1.80
2022-09-09T08:47:19.364Z,1.90
2022-09-09T08:50:06.593Z,2.10
2022-09-09T08:52:55.720Z,1.77
2022-09-09T08:55:25.435Z,2.47
2022-09-09T08:57:56.135Z,2.00
2022-09-09T09:00:35.343Z,2.00
2022-09-09T09:03:10.950Z,2.17
2022-09-09T09:06:03.065Z,1.80
2022-09-09T09:08:57.747Z,2.00
2022-09-09T09:11:24.708Z,2.50
2022-09-09T09:14:06.371Z,2.30
2022-09-09T09:17:00.383Z,2.10
2022-09-09T09:19:53.854Z,2.03
2022-09-09T09:22:47.171Z,2.07
2022-09-09T09:25:23.051Z,1.93
2022-09-09T09:28:25.547Z,1.90
2022-09-09T09:31:02.925Z,2.10
2022-09-09T09:33:41.893Z,1.90
2022-09-09T09:36:09.324Z,2.23
2022-09-09T09:41:40.827Z,2.13
2022-09-09T09:44:29.195Z,2.07
2022-09-09T09:47:14.138Z,2.20
2022-09-09T09:49:59.672Z,2.40
2022-09-09T09:52:31.058Z,1.93
2022-09-09T09:55:07.933Z,2.10
2022-09-09T09:57:35.363Z,1.73
2022-09-09T10:00:16.428Z,1.80
2022-09-09T10:02:47.417Z,2.00
2022-09-09T10:05:35.573Z,2.10
2022-09-09T10:08:14.033Z,2.37
2022-09-09T10:11:15.953Z,2.13
2022-09-09T10:13:55.807Z,3.30
2022-09-09T10:16:38.503Z,2.97
2022-09-09T10:19:09.990Z,2.23
2022-09-09T10:22:08.961Z,2.40
2022-09-09T10:25:05.093Z,2.40
2022-09-09T10:27:55.591Z,2.20
2022-09-09T10:31:04.877Z,1.93
2022-09-09T10:33:46.207Z,1.73
2022-09-09T10:36:24.628Z,1.97
2022-09-09T10:39:06.160Z,2.00
2022-09-09T10:41:40.051Z,2.10
2022-09-09T10:44:07.729Z,3.23
2022-09-09T10:46:53.474Z,2.50
2022-09-09T10:49:28.504Z,2.50
2022-09-09T10:52:29.515Z,1.93
2022-09-09T10:55:14.553Z,2.00
2022-09-09T10:57:52.236Z,1.70
2022-09-09T11:00:25.065Z,1.60
2022-09-09T11:03:03.833Z,1.50
2022-09-09T11:05:42.618Z,1.40
2022-09-09T11:08:19.374Z,1.60
2022-09-09T11:11:05.286Z,1.60
2022-09-09T11:13:52.497Z,1.87
2022-09-09T11:16:51.307Z,2.57
2022-09-09T11:19:35.201Z,1.83
2022-09-09T11:22:42.672Z,2.03
2022-09-09T11:25:15.541Z,1.70
2022-09-09T11:27:52.342Z,1.50
2022-09-09T11:31:05.134Z,1.53
2022-09-09T11:33:34.662Z,1.70
2022-09-09T11:36:17.229Z,1.60
2022-09-09T11:38:53.155Z,1.60
2022-09-09T11:41:22.129Z,1.50
2022-09-09T11:43:52.916Z,1.80
2022-09-09T11:46:23.987Z,2.20
2022-09-09T11:49:03.653Z,1.67
2022-09-09T11:51:33.058Z,1.70
2022-09-09T11:54:06.042Z,1.90
2022-09-09T11:56:35.032Z,1.70
2022-09-09T11:59:20.213Z,1.30
2022-09-09T12:01:51.829Z,1.30
2022-09-09T12:04:27.333Z,1.60
2022-09-09T12:07:21.593Z,1.50
2022-09-09T12:10:04.102Z,1.40
2022-09-09T12:12:40.371Z,1.50
2022-09-09T12:15:09.545Z,1.53
2022-09-09T12:17:47.631Z,1.87
2022-09-09T12:20:24.657Z,1.37
2022-09-09T12:23:17.081Z,1.43
2022-09-09T12:25:58.484Z,1.70
2022-09-09T12:28:44.321Z,1.53
2022-09-09T12:31:19.227Z,1.50
2022-09-09T12:33:48.399Z,2.87
2022-09-09T12:36:23.104Z,1.60
2022-09-09T12:38:51.517Z,1.80
2022-09-09T12:41:23.357Z,1.47
2022-09-09T12:43:51.640Z,1.43
2022-09-09T12:46:41.851Z,1.30
2022-09-09T12:49:35.359Z,1.13
2022-09-09T12:52:36.663Z,1.80
2022-09-09T12:55:06.082Z,1.93
2022-09-09T12:57:39.054Z,1.80
2022-09-09T13:00:18.795Z,1.30
2022-09-09T13:02:53.750Z,1.47
2022-09-09T13:05:36.397Z,1.60
2022-09-09T13:08:05.132Z,1.30
2022-09-09T13:11:00.271Z,1.70
2022-09-09T13:13:40.374Z,1.40
2022-09-09T13:16:20.448Z,1.20
2022-09-09T13:18:47.501Z,1.40
2022-09-09T13:21:15.170Z,1.37
2022-09-09T13:23:42.203Z,1.60
2022-09-09T13:26:27.433Z,1.60
2022-09-09T13:28:55.378Z,1.53
2022-09-09T13:31:34.758Z,1.50
2022-09-09T13:34:12.207Z,1.20
2022-09-09T13:36:38.655Z,1.70
2022-09-09T13:39:05.154Z,1.40
2022-09-09T13:41:37.266Z,1.30
2022-09-09T13:44:05.456Z,1.50
2022-09-09T13:46:43.296Z,1.60
2022-09-09T13:49:12.497Z,1.40
2022-09-09T13:51:47.567Z,1.37
2022-09-09T13:54:16.013Z,1.43
2022-09-09T13:56:43.476Z,1.80
2022-09-09T13:59:17.009Z,1.30
2022-09-09T14:01:44.095Z,1.60
2022-09-09T14:04:11.600Z,1.67
2022-09-09T14:06:40.137Z,1.47
2022-09-09T14:09:08.355Z,1.43
2022-09-09T14:11:35.011Z,1.57
2022-09-09T14:14:01.990Z,1.30
2022-09-09T14:16:30.506Z,1.10
2022-09-09T14:19:01.047Z,1.10
2022-09-09T14:21:29.676Z,1.30
2022-09-09T14:23:56.190Z,1.40
2022-09-09T14:26:22.987Z,1.20
2022-09-09T14:28:55.311Z,1.40
2022-09-09T14:31:23.738Z,1.33
2022-09-09T14:33:51.699Z,1.30
2022-09-09T14:36:18.179Z,1.43
2022-09-09T14:38:44.581Z,1.37
2022-09-09T14:41:17.856Z,1.60
2022-09-09T14:43:45.242Z,1.40
2022-09-09T14:46:14.133Z,1.67
2022-09-09T14:48:41.643Z,1.50
2022-09-09T14:51:14.338Z,1.43
2022-09-09T14:53:41.747Z,1.50
2022-09-09T14:56:17.636Z,1.77
2022-09-09T14:58:44.946Z,1.30
2022-09-09T15:01:14.200Z,1.70
2022-09-09T15:03:42.506Z,1.57
2022-09-09T15:06:13.881Z,1.50
2022-09-09T15:08:42.806Z,1.63
2022-09-09T15:11:11.344Z,1.50
2022-09-09T15:13:39.179Z,1.90
2022-09-09T15:16:08.179Z,1.60
2022-09-09T15:18:37.185Z,1.33
2022-09-09T15:21:05.890Z,1.20
2022-09-09T15:23:33.860Z,1.63
2022-09-09T15:26:01.493Z,1.67
2022-09-09T15:28:28.583Z,1.37
2022-09-09T15:30:55.858Z,1.50
2022-09-09T15:33:23.026Z,1.60
2022-09-09T15:35:50.692Z,1.50
2022-09-09T15:38:18.258Z,1.67
2022-09-09T15:40:44.958Z,2.20
2022-09-09T15:43:11.714Z,1.73
2022-09-09T15:45:38.413Z,2.33
2022-09-09T15:48:05.444Z,2.33
2022-09-09T15:50:33.372Z,1.90
2022-09-09T15:53:00.948Z,1.83
2022-09-09T15:55:27.962Z,1.63
2022-09-09T15:57:54.382Z,1.43
2022-09-09T16:00:21.382Z,1.87
2022-09-09T16:02:48.753Z,1.50
2022-09-09T16:05:15.738Z,1.40
2022-09-09T16:07:43.329Z,1.53
2022-09-09T16:10:10.451Z,1.90
2022-09-09T16:12:37.016Z,1.50
2022-09-09T16:15:04.033Z,1.50
2022-09-09T16:17:30.834Z,1.40
2022-09-09T16:19:58.906Z,1.83
2022-09-09T16:22:25.513Z,1.77
2022-09-09T16:24:51.998Z,1.60
2022-09-09T16:27:19.054Z,1.50
2022-09-09T16:29:46.101Z,1.40
2022-09-09T16:32:12.878Z,1.67
2022-09-09T16:34:39.339Z,1.60
2022-09-09T16:37:05.846Z,1.80
2022-09-09T16:39:32.638Z,1.40
2022-09-09T16:41:59.825Z,1.40
2022-09-09T16:44:27.502Z,1.80
2022-09-09T16:46:58.277Z,1.43
2022-09-09T16:49:28.696Z,1.40
2022-09-09T16:51:55.094Z,1.60
2022-09-09T16:54:22.857Z,2.00
2022-09-09T16:56:49.460Z,1.90
2022-09-09T16:59:18.161Z,2.20
2022-09-09T17:01:46.429Z,2.03
2022-09-09T17:04:21.288Z,2.07
2022-09-09T17:06:53.194Z,2.23
2022-09-09T17:09:21.233Z,1.80
2022-09-09T17:11:48.835Z,1.97
2022-09-09T17:14:18.567Z,1.70
2022-09-09T17:16:45.580Z,1.80
2022-09-09T17:19:12.691Z,1.83
2022-09-09T17:21:54.554Z,1.70
2022-09-09T17:24:30.139Z,1.80
2022-09-09T17:26:58.620Z,1.60
2022-09-09T17:29:26.375Z,2.03
2022-09-09T17:31:53.685Z,1.63
2022-09-09T17:34:20.168Z,1.70
2022-09-09T17:36:46.721Z,1.80
2022-09-09T17:39:13.160Z,2.20
2022-09-09T17:41:40.771Z,6.00
2022-09-09T17:46:42.073Z,6.47
2022-09-09T17:49:11.377Z,6.50
2022-09-09T17:51:37.752Z,4.90
2022-09-09T17:54:09.996Z,3.80
2022-09-09T17:56:38.684Z,3.10
2022-09-09T17:59:07.812Z,2.50
2022-09-09T18:01:39.668Z,2.40
2022-09-09T18:04:08.354Z,3.50
2022-09-09T18:06:38.346Z,3.17
2022-09-09T18:09:08.592Z,3.67
2022-09-09T18:11:43.846Z,2.90
2022-09-09T18:14:12.772Z,3.00
2022-09-09T18:16:40.779Z,2.80
2022-09-09T18:19:09.574Z,3.27
2022-09-09T18:21:36.293Z,2.60
2022-09-09T18:24:06.475Z,2.00
2022-09-09T18:26:35.216Z,2.50
2022-09-09T18:29:09.453Z,2.40
2022-09-09T18:31:37.657Z,1.77
2022-09-09T18:34:06.166Z,1.87
2022-09-09T18:36:39.094Z,1.77
2022-09-09T18:39:07.463Z,1.73
2022-09-09T18:41:37.239Z,2.00
2022-09-09T18:44:10.381Z,1.80
2022-09-09T18:46:39.808Z,1.73
2022-09-09T18:49:07.034Z,1.50
2022-09-09T18:51:35.268Z,1.80
2022-09-09T18:54:09.379Z,1.60
2022-09-09T18:56:36.775Z,1.90
2022-09-09T18:59:06.561Z,1.93
2022-09-09T19:01:35.487Z,1.80
2022-09-09T19:04:04.239Z,1.60
2022-09-09T19:06:32.642Z,1.67
2022-09-09T19:09:03.714Z,1.70
2022-09-09T19:11:31.386Z,1.77
2022-09-09T19:14:01.488Z,1.80
2022-09-09T19:16:30.628Z,2.10
2022-09-09T19:19:02.399Z,1.80
2022-09-09T19:21:31.704Z,1.63
2022-09-09T19:24:07.503Z,1.50
2022-09-09T19:26:40.750Z,2.00
2022-09-09T19:29:10.095Z,1.47
2022-09-09T19:31:37.138Z,1.80
2022-09-09T19:34:05.192Z,1.57
2022-09-09T19:36:31.702Z,1.70
2022-09-09T19:38:58.955Z,1.40
2022-09-09T19:41:27.965Z,1.30
2022-09-09T19:44:02.935Z,1.47
2022-09-09T19:46:36.539Z,1.50
2022-09-09T19:49:05.159Z,1.50
2022-09-09T19:51:32.489Z,1.60
2022-09-09T19:54:03.182Z,1.50
2022-09-09T19:56:31.163Z,1.80
2022-09-09T19:58:57.813Z,1.83
2022-09-09T20:01:28.018Z,1.43
2022-09-09T20:03:56.896Z,1.70
2022-09-09T20:06:29.012Z,1.57
2022-09-09T20:08:56.747Z,1.60
2022-09-09T20:11:24.945Z,1.50
2022-09-09T20:13:51.763Z,1.87
2022-09-09T20:16:23.787Z,1.67
2022-09-09T20:18:56.769Z,1.73
2022-09-09T20:21:35.172Z,1.40
2022-09-09T20:24:07.409Z,1.47
2022-09-09T20:26:36.279Z,1.87
2022-09-09T20:29:07.640Z,1.70
2022-09-09T20:31:36.541Z,1.50
2022-09-09T20:34:05.167Z,1.50
2022-09-09T20:36:35.256Z,1.40
2022-09-09T20:39:09.331Z,1.37
2022-09-09T20:41:37.506Z,1.63
2022-09-09T20:44:12.233Z,1.30
2022-09-09T20:46:41.221Z,1.33
2022-09-09T20:49:08.877Z,1.47
2022-09-09T20:51:35.910Z,1.70
2022-09-09T20:54:08.515Z,1.50
2022-09-09T20:56:38.572Z,1.37
2022-09-09T20:59:07.438Z,1.50
2022-09-09T21:01:34.156Z,1.40
2022-09-09T21:04:01.101Z,1.63
2022-09-09T21:06:27.708Z,1.70
2022-09-09T21:08:54.321Z,1.40
2022-09-09T21:11:20.866Z,1.40
2022-09-09T21:13:47.349Z,1.70
2022-09-09T21:16:19.314Z,1.60
2022-09-09T21:18:45.851Z,1.50
2022-09-09T21:21:12.292Z,1.30
2022-09-09T21:23:38.813Z,1.30
2022-09-09T21:26:07.446Z,1.50
2022-09-09T21:28:35.981Z,1.57
2022-09-09T21:31:03.548Z,1.57
2022-09-09T21:33:30.416Z,1.70
2022-09-09T21:36:03.518Z,1.67
2022-09-09T21:38:30.318Z,1.30
2022-09-09T21:40:56.926Z,1.90
2022-09-09T21:43:26.232Z,1.60
2022-09-09T21:45:53.618Z,1.53
2022-09-09T21:48:20.055Z,1.43
2022-09-09T21:50:48.025Z,1.83
2022-09-09T21:53:18.052Z,1.83
2022-09-09T21:55:46.475Z,1.67
2022-09-09T21:58:14.283Z,1.87
2022-09-09T22:00:42.601Z,1.80
2022-09-09T22:03:09.325Z,1.63
2022-09-09T22:05:40.120Z,1.60
2022-09-09T22:08:06.554Z,1.80
2022-09-09T22:10:36.666Z,1.80
2022-09-09T22:13:03.349Z,1.60
2022-09-09T22:15:31.133Z,1.40
2022-09-09T22:18:00.023Z,1.40
2022-09-09T22:20:26.435Z,1.63
2022-09-09T22:22:52.858Z,1.83
2022-09-09T22:25:19.231Z,1.47
2022-09-09T22:27:45.669Z,1.60
2022-09-09T22:30:12.216Z,1.40
2022-09-09T22:32:38.865Z,1.50
2022-09-09T22:35:05.852Z,1.70
2022-09-09T22:37:32.453Z,1.40
2022-09-09T22:39:59.107Z,1.70
2022-09-09T22:42:25.514Z,1.90
2022-09-09T22:44:51.923Z,1.50
2022-09-09T22:47:18.510Z,1.50
2022-09-09T22:49:44.903Z,1.90
2022-09-09T22:52:11.360Z,1.70
2022-09-09T22:54:40.608Z,2.00
2022-09-09T22:57:09.457Z,1.73
2022-09-09T22:59:36.342Z,1.80
2022-09-09T23:02:03.088Z,1.80
2022-09-09T23:04:29.533Z,1.80
2022-09-09T23:06:56.141Z,2.00
2022-09-09T23:09:22.691Z,2.10
2022-09-09T23:11:49.173Z,1.80
2022-09-09T23:14:15.561Z,2.17
2022-09-09T23:16:46.493Z,1.77
2022-09-09T23:19:16.186Z,1.80
2022-09-09T23:21:45.121Z,1.70
2022-09-09T23:24:14.677Z,2.10
2022-09-09T23:26:43.997Z,1.50
2022-09-09T23:29:14.645Z,2.00
2022-09-09T23:31:44.356Z,1.70
2022-09-09T23:34:12.820Z,1.70
2022-09-09T23:36:39.526Z,1.80
2022-09-09T23:39:07.167Z,1.90
2022-09-09T23:41:35.448Z,1.90
2022-09-09T23:44:03.815Z,1.80
2022-09-09T23:46:32.187Z,1.97
2022-09-09T23:48:59.711Z,1.60
2022-09-09T23:51:30.338Z,1.80
2022-09-09T23:54:01.003Z,1.70
2022-09-09T23:56:32.258Z,1.70
2022-09-09T23:58:59.959Z,1.70
