createdAt,value
2019-06-10T00:01:06.976Z,5.70
2019-06-10T00:03:35.228Z,6.00
2019-06-10T00:06:05.708Z,5.60
2019-06-10T00:08:35.915Z,5.80
2019-06-10T00:11:07.471Z,6.20
2019-06-10T00:13:36.717Z,6.50
2019-06-10T00:16:06.724Z,6.80
2019-06-10T00:18:42.084Z,6.80
2019-06-10T00:21:08.375Z,7.00
2019-06-10T00:23:37.668Z,7.10
2019-06-10T00:26:08.034Z,7.30
2019-06-10T00:28:40.523Z,7.80
2019-06-10T00:31:11.291Z,7.80
2019-06-10T00:33:41.429Z,8.20
2019-06-10T00:36:13.678Z,8.50
2019-06-10T00:38:42.065Z,8.50
2019-06-10T00:41:13.896Z,8.50
2019-06-10T00:43:42.327Z,9.30
2019-06-10T00:46:13.211Z,9.70
2019-06-10T00:48:43.003Z,9.50
2019-06-10T00:51:13.213Z,9.70
2019-06-10T00:53:42.947Z,10.80
2019-06-10T00:56:14.328Z,11.00
2019-06-10T00:58:43.211Z,10.80
2019-06-10T01:01:14.472Z,11.40
2019-06-10T01:03:43.732Z,11.20
2019-06-10T01:06:15.071Z,12.20
2019-06-10T01:08:44.079Z,12.50
2019-06-10T01:11:21.456Z,12.10
2019-06-10T01:13:44.355Z,12.30
2019-06-10T01:16:15.399Z,11.80
2019-06-10T01:18:44.819Z,12.90
2019-06-10T01:21:15.383Z,12.50
2019-06-10T01:23:44.949Z,12.50
2019-06-10T01:26:16.395Z,13.30
2019-06-10T01:28:45.219Z,13.50
2019-06-10T01:31:19.223Z,13.70
2019-06-10T01:33:45.509Z,13.50
2019-06-10T01:36:16.491Z,13.50
2019-06-10T01:38:46.190Z,13.80
2019-06-10T01:41:16.634Z,14.20
2019-06-10T01:43:46.039Z,14.60
2019-06-10T01:46:16.268Z,15.50
2019-06-10T01:48:48.289Z,16.20
2019-06-10T01:51:21.328Z,17.20
2019-06-10T01:53:51.494Z,17.20
2019-06-10T01:56:21.555Z,17.60
2019-06-10T01:58:51.488Z,19.00
2019-06-10T02:01:37.840Z,19.70
2019-06-10T02:04:08.277Z,20.40
2019-06-10T02:06:37.723Z,20.40
2019-06-10T02:09:09.619Z,21.30
2019-06-10T02:11:41.220Z,21.40
2019-06-10T02:14:14.320Z,20.70
2019-06-10T02:16:41.462Z,20.40
2019-06-10T02:19:13.995Z,21.00
2019-06-10T02:21:41.971Z,21.70
2019-06-10T02:24:14.030Z,21.90
2019-06-10T02:26:42.771Z,21.60
2019-06-10T02:29:13.170Z,21.90
2019-06-10T02:31:43.560Z,23.10
2019-06-10T02:34:17.544Z,24.10
2019-06-10T02:36:44.792Z,24.80
2019-06-10T02:39:21.533Z,25.80
2019-06-10T02:41:45.483Z,26.20
2019-06-10T02:44:18.654Z,26.70
2019-06-10T02:46:46.197Z,27.40
2019-06-10T02:49:29.659Z,28.30
2019-06-10T02:51:46.465Z,28.50
2019-06-10T02:54:18.012Z,29.60
2019-06-10T02:56:46.736Z,28.50
2019-06-10T02:59:18.163Z,27.90
2019-06-10T03:01:47.259Z,28.20
2019-06-10T03:04:18.372Z,27.10
2019-06-10T03:06:47.819Z,27.30
2019-06-10T03:09:18.402Z,27.30
2019-06-10T03:11:48.519Z,27.10
2019-06-10T03:14:17.807Z,28.00
2019-06-10T03:16:48.727Z,28.50
2019-06-10T03:19:34.386Z,28.70
2019-06-10T03:21:49.009Z,28.20
2019-06-10T03:24:19.148Z,28.80
2019-06-10T03:26:48.484Z,28.60
2019-06-10T03:29:18.564Z,28.60
2019-06-10T03:31:48.658Z,28.00
2019-06-10T03:34:20.048Z,28.40
2019-06-10T03:36:49.133Z,28.40
2019-06-10T03:39:18.694Z,29.80
2019-06-10T03:41:47.987Z,29.10
2019-06-10T03:44:17.279Z,29.60
2019-06-10T03:46:46.559Z,31.60
2019-06-10T03:49:17.052Z,30.40
2019-06-10T03:51:46.406Z,31.50
2019-06-10T03:54:15.700Z,31.90
2019-06-10T03:56:44.988Z,32.10
2019-06-10T03:59:14.279Z,31.90
2019-06-10T04:01:43.563Z,31.40
2019-06-10T04:04:13.251Z,30.70
2019-06-10T04:06:44.176Z,30.80
2019-06-10T04:09:13.787Z,31.70
2019-06-10T04:11:43.359Z,30.40
2019-06-10T04:14:13.190Z,31.50
2019-06-10T04:16:43.318Z,30.70
2019-06-10T04:19:13.267Z,31.60
2019-06-10T04:21:43.367Z,32.30
2019-06-10T04:24:13.019Z,30.00
2019-06-10T04:26:43.447Z,31.10
2019-06-10T04:29:13.129Z,29.70
2019-06-10T04:31:42.668Z,30.50
2019-06-10T04:34:12.537Z,29.30
2019-06-10T04:36:42.407Z,29.20
2019-06-10T04:39:12.475Z,29.00
2019-06-10T04:41:42.696Z,28.70
2019-06-10T04:44:13.155Z,28.90
2019-06-10T04:46:42.953Z,29.40
2019-06-10T04:49:13.216Z,29.90
2019-06-10T04:51:43.422Z,30.80
2019-06-10T04:54:13.437Z,30.00
2019-06-10T04:56:43.149Z,30.10
2019-06-10T04:59:12.737Z,30.40
2019-06-10T05:01:42.730Z,31.50
2019-06-10T05:04:12.703Z,30.30
2019-06-10T05:06:42.490Z,30.30
2019-06-10T05:09:12.448Z,30.00
2019-06-10T05:11:43.078Z,30.50
2019-06-10T05:14:13.298Z,29.10
2019-06-10T05:16:43.307Z,28.30
2019-06-10T05:19:13.081Z,26.70
2019-06-10T05:21:42.795Z,25.80
2019-06-10T05:24:12.587Z,23.90
2019-06-10T05:26:42.740Z,23.40
2019-06-10T05:29:12.283Z,24.30
2019-06-10T05:31:43.487Z,24.40
2019-06-10T05:34:13.203Z,24.40
2019-06-10T05:36:43.631Z,23.70
2019-06-10T05:39:13.153Z,22.20
2019-06-10T05:41:43.311Z,21.90
2019-06-10T05:44:13.489Z,21.00
2019-06-10T05:46:43.691Z,20.60
2019-06-10T05:49:13.137Z,21.40
2019-06-10T05:51:42.595Z,20.40
2019-06-10T05:54:12.828Z,19.90
2019-06-10T05:56:43.219Z,19.60
2019-06-10T05:59:13.155Z,18.90
2019-06-10T06:01:43.133Z,18.90
2019-06-10T06:04:13.002Z,19.00
2019-06-10T06:06:45.005Z,19.40
2019-06-10T06:09:13.520Z,19.30
2019-06-10T06:11:43.205Z,19.80
2019-06-10T06:14:13.200Z,20.10
2019-06-10T06:16:43.494Z,19.70
2019-06-10T06:19:12.908Z,19.50
2019-06-10T06:21:47.372Z,19.20
2019-06-10T06:24:13.182Z,19.00
2019-06-10T06:26:43.423Z,19.00
2019-06-10T06:29:13.182Z,19.30
2019-06-10T06:31:43.125Z,19.80
2019-06-10T06:34:13.762Z,20.40
2019-06-10T06:36:43.468Z,20.90
2019-06-10T06:39:13.041Z,21.10
2019-06-10T06:41:42.976Z,20.80
2019-06-10T06:44:13.131Z,21.20
2019-06-10T06:46:43.066Z,19.90
2019-06-10T06:49:12.991Z,19.50
2019-06-10T06:51:54.012Z,19.40
2019-06-10T06:54:13.388Z,18.80
2019-06-10T06:56:43.706Z,19.00
2019-06-10T06:59:13.509Z,18.30
2019-06-10T07:01:44.067Z,17.70
2019-06-10T07:04:14.297Z,17.70
2019-06-10T07:06:43.657Z,16.90
2019-06-10T07:09:13.616Z,17.90
2019-06-10T07:11:46.124Z,17.30
2019-06-10T07:14:15.728Z,16.60
2019-06-10T07:16:46.533Z,17.20
2019-06-10T07:19:16.187Z,14.60
2019-06-10T07:22:07.477Z,15.30
2019-06-10T07:24:16.473Z,13.00
2019-06-10T07:26:52.237Z,12.70
2019-06-10T07:29:16.752Z,11.30
2019-06-10T07:31:49.978Z,11.00
2019-06-10T07:34:17.035Z,10.90
2019-06-10T07:36:46.335Z,10.90
2019-06-10T07:39:15.618Z,9.10
2019-06-10T07:41:47.634Z,9.00
2019-06-10T07:44:15.876Z,7.80
2019-06-10T07:46:45.692Z,6.20
2019-06-10T07:49:15.449Z,4.60
2019-06-10T07:51:46.430Z,3.60
2019-06-10T07:54:16.031Z,2.90
2019-06-10T07:56:50.396Z,3.60
2019-06-10T07:59:16.307Z,4.90
2019-06-10T08:01:51.436Z,6.10
2019-06-10T08:04:16.560Z,3.60
2019-06-10T08:06:45.965Z,3.70
2019-06-10T08:09:15.275Z,3.10
2019-06-10T08:11:46.867Z,2.30
2019-06-10T08:14:15.552Z,2.20
2019-06-10T08:16:46.627Z,2.80
2019-06-10T08:19:29.917Z,3.80
2019-06-10T08:21:49.347Z,5.00
2019-06-10T08:24:18.136Z,4.60
2019-06-10T08:26:47.760Z,3.30
2019-06-10T08:29:17.179Z,3.70
2019-06-10T08:31:49.386Z,3.30
2019-06-10T08:34:17.447Z,4.30
2019-06-10T08:36:50.409Z,1.70
2019-06-10T08:39:18.256Z,2.50
2019-06-10T08:41:49.179Z,1.00
2019-06-10T08:44:18.731Z,1.00
2019-06-10T08:46:48.659Z,1.00
2019-06-10T08:49:18.328Z,1.00
2019-06-10T08:51:50.100Z,1.00
2019-06-10T08:54:18.876Z,1.00
2019-06-10T08:56:50.714Z,1.00
2019-06-10T08:59:19.429Z,1.80
2019-06-10T09:01:55.401Z,2.50
2019-06-10T09:04:19.727Z,1.60
2019-06-10T09:06:50.845Z,2.20
2019-06-10T09:09:22.478Z,3.20
2019-06-10T09:11:54.673Z,3.10
2019-06-10T09:14:23.429Z,1.40
2019-06-10T09:16:54.388Z,1.00
2019-06-10T09:19:23.974Z,1.40
2019-06-10T09:21:56.180Z,1.00
2019-06-10T09:24:24.236Z,1.40
2019-06-10T09:26:55.001Z,1.00
2019-06-10T09:29:24.483Z,1.00
2019-06-10T09:31:55.887Z,1.00
2019-06-10T09:34:25.098Z,1.00
2019-06-10T09:36:56.808Z,1.00
2019-06-10T09:39:25.384Z,1.00
2019-06-10T09:42:01.487Z,1.00
2019-06-10T09:44:25.668Z,1.00
2019-06-10T09:47:00.139Z,1.00
2019-06-10T09:49:28.484Z,1.00
2019-06-10T09:51:57.903Z,1.00
2019-06-10T09:54:27.247Z,1.00
2019-06-10T09:56:56.532Z,1.00
2019-06-10T09:59:25.812Z,1.00
2019-06-10T10:01:58.809Z,1.00
2019-06-10T10:04:26.079Z,1.00
2019-06-10T10:06:57.465Z,1.00
2019-06-10T10:09:26.419Z,1.00
2019-06-10T10:11:56.230Z,1.00
2019-06-10T10:14:26.337Z,1.00
2019-06-10T10:17:00.105Z,1.00
2019-06-10T10:19:27.251Z,1.00
2019-06-10T10:21:58.403Z,1.00
2019-06-10T10:24:27.520Z,1.00
2019-06-10T10:26:58.025Z,1.00
2019-06-10T10:29:27.802Z,1.00
2019-06-10T10:31:57.081Z,1.00
2019-06-10T10:34:26.658Z,1.00
2019-06-10T10:36:57.350Z,1.00
2019-06-10T10:39:27.021Z,1.00
2019-06-10T10:41:57.237Z,1.00
2019-06-10T10:44:26.810Z,1.00
2019-06-10T10:46:56.115Z,1.00
2019-06-10T10:49:26.231Z,1.00
2019-06-10T10:51:55.743Z,1.00
2019-06-10T10:54:32.973Z,1.00
2019-06-10T10:56:59.062Z,1.00
2019-06-10T10:59:27.264Z,1.00
2019-06-10T11:01:56.635Z,1.00
2019-06-10T11:04:25.951Z,1.00
2019-06-10T11:06:57.247Z,1.00
2019-06-10T11:09:26.463Z,1.00
2019-06-10T11:11:58.569Z,1.00
2019-06-10T11:14:29.672Z,1.00
2019-06-10T11:16:59.162Z,1.00
2019-06-10T11:19:28.579Z,1.00
2019-06-10T11:21:57.979Z,1.00
2019-06-10T11:24:36.284Z,1.00
2019-06-10T11:26:58.526Z,1.00
2019-06-10T11:29:28.006Z,1.00
2019-06-10T11:31:58.666Z,1.00
2019-06-10T11:34:28.959Z,1.00
2019-06-10T11:36:58.460Z,1.00
2019-06-10T11:39:27.755Z,1.00
2019-06-10T11:41:57.743Z,1.00
2019-06-10T11:44:27.233Z,1.00
2019-06-10T11:46:59.477Z,1.00
2019-06-10T11:49:27.563Z,1.00
2019-06-10T11:51:59.511Z,1.00
2019-06-10T11:54:27.825Z,1.00
2019-06-10T11:56:58.626Z,1.00
2019-06-10T11:59:28.092Z,1.00
2019-06-10T12:02:00.367Z,1.00
2019-06-10T12:04:28.920Z,1.00
2019-06-10T12:06:59.035Z,1.00
2019-06-10T12:09:28.850Z,1.00
2019-06-10T12:12:01.900Z,1.00
2019-06-10T12:14:29.440Z,1.00
2019-06-10T12:17:21.886Z,1.00
2019-06-10T12:19:33.534Z,1.00
2019-06-10T12:22:06.948Z,1.00
2019-06-10T12:24:33.165Z,1.00
2019-06-10T12:27:05.108Z,1.00
2019-06-10T12:29:33.935Z,1.00
2019-06-10T12:32:07.224Z,1.00
2019-06-10T12:34:34.212Z,1.00
2019-06-10T12:37:10.663Z,1.00
2019-06-10T12:39:35.022Z,1.00
2019-06-10T12:42:06.421Z,1.00
2019-06-10T12:44:35.699Z,1.00
2019-06-10T12:47:07.888Z,1.00
2019-06-10T12:49:35.964Z,1.00
2019-06-10T12:52:07.609Z,1.00
2019-06-10T12:54:36.427Z,1.00
2019-06-10T12:57:06.965Z,1.00
2019-06-10T12:59:36.594Z,1.00
2019-06-10T13:02:15.347Z,1.00
2019-06-10T13:04:37.439Z,1.00
2019-06-10T13:07:08.794Z,1.00
2019-06-10T13:09:39.151Z,1.00
2019-06-10T13:12:08.448Z,1.00
2019-06-10T13:14:37.766Z,1.00
2019-06-10T13:17:08.351Z,1.00
2019-06-10T13:19:37.792Z,1.00
2019-06-10T13:22:08.733Z,1.00
2019-06-10T13:24:38.247Z,1.00
2019-06-10T13:27:08.371Z,1.00
2019-06-10T13:29:37.772Z,1.00
2019-06-10T13:32:08.071Z,1.00
2019-06-10T13:34:37.843Z,1.00
2019-06-10T13:37:08.602Z,1.00
2019-06-10T13:39:38.071Z,1.00
2019-06-10T13:42:09.722Z,1.00
2019-06-10T13:44:38.335Z,1.00
2019-06-10T13:47:10.594Z,1.00
2019-06-10T13:49:38.863Z,1.00
2019-06-10T13:52:13.164Z,1.00
2019-06-10T13:54:39.107Z,1.00
2019-06-10T13:57:09.777Z,1.00
2019-06-10T13:59:39.386Z,1.00
2019-06-10T14:02:10.628Z,1.00
2019-06-10T14:04:42.220Z,1.00
2019-06-10T14:07:16.922Z,1.00
2019-06-10T14:09:42.183Z,1.00
2019-06-10T14:12:14.771Z,1.30
2019-06-10T14:14:42.666Z,2.00
2019-06-10T14:17:16.021Z,3.30
2019-06-10T14:19:43.397Z,2.10
2019-06-10T14:22:15.970Z,4.60
2019-06-10T14:24:44.033Z,6.50
2019-06-10T14:27:16.770Z,8.00
2019-06-10T14:29:44.302Z,8.10
2019-06-10T14:32:14.433Z,6.90
2019-06-10T14:34:44.572Z,6.90
2019-06-10T14:37:15.680Z,9.20
2019-06-10T14:39:45.095Z,9.60
2019-06-10T14:42:15.037Z,8.00
2019-06-10T14:44:45.804Z,8.90
2019-06-10T14:47:16.418Z,7.90
2019-06-10T14:49:46.560Z,9.10
2019-06-10T14:52:16.922Z,8.70
2019-06-10T14:54:46.423Z,10.50
2019-06-10T14:57:16.848Z,10.90
2019-06-10T14:59:46.537Z,11.00
2019-06-10T15:02:17.354Z,8.20
2019-06-10T15:04:46.892Z,10.00
2019-06-10T15:07:16.184Z,11.20
2019-06-10T15:09:45.481Z,9.90
2019-06-10T15:12:17.346Z,9.70
2019-06-10T15:14:45.752Z,11.50
2019-06-10T15:17:16.698Z,10.30
2019-06-10T15:19:46.207Z,9.80
2019-06-10T15:22:17.029Z,9.40
2019-06-10T15:24:46.543Z,10.10
2019-06-10T15:27:23.345Z,10.10
2019-06-10T15:29:46.803Z,9.70
2019-06-10T15:32:27.740Z,9.50
2019-06-10T15:34:47.063Z,9.90
2019-06-10T15:37:18.579Z,10.10
2019-06-10T15:39:47.436Z,11.00
2019-06-10T15:42:17.804Z,9.60
2019-06-10T15:44:52.485Z,10.20
2019-06-10T15:47:20.987Z,12.20
2019-06-10T15:49:49.566Z,11.00
2019-06-10T15:52:20.666Z,13.30
2019-06-10T15:54:49.847Z,12.60
2019-06-10T15:57:36.845Z,13.30
2019-06-10T15:59:52.114Z,13.40
2019-06-10T16:02:25.320Z,13.80
2019-06-10T16:04:53.131Z,14.10
2019-06-10T16:07:25.352Z,16.10
2019-06-10T16:09:53.676Z,15.60
2019-06-10T16:12:26.451Z,14.90
2019-06-10T16:14:54.069Z,15.80
2019-06-10T16:17:23.627Z,14.40
2019-06-10T16:19:53.329Z,14.20
2019-06-10T16:22:24.881Z,15.30
2019-06-10T16:24:53.612Z,16.60
2019-06-10T16:27:43.063Z,16.60
2019-06-10T16:29:54.162Z,16.50
2019-06-10T16:32:25.157Z,16.60
2019-06-10T16:34:54.439Z,14.60
2019-06-10T16:37:25.371Z,14.80
2019-06-10T16:39:54.778Z,14.10
2019-06-10T16:42:26.201Z,13.60
2019-06-10T16:44:55.055Z,12.60
2019-06-10T16:47:27.072Z,12.30
2019-06-10T16:49:55.347Z,13.00
2019-06-10T16:52:26.077Z,13.10
2019-06-10T16:54:56.656Z,12.90
2019-06-10T16:57:27.273Z,12.50
2019-06-10T16:59:56.746Z,13.70
2019-06-10T17:02:26.881Z,14.50
2019-06-10T17:04:58.410Z,14.70
2019-06-10T17:07:29.065Z,15.30
2019-06-10T17:09:58.652Z,16.00
2019-06-10T17:12:28.091Z,16.60
2019-06-10T17:14:57.393Z,16.20
2019-06-10T17:17:28.235Z,16.70
2019-06-10T17:19:57.703Z,16.90
2019-06-10T17:22:28.756Z,16.70
2019-06-10T17:24:58.384Z,16.30
2019-06-10T17:27:27.913Z,15.80
2019-06-10T17:29:57.620Z,15.40
2019-06-10T17:32:28.339Z,15.70
2019-06-10T17:34:57.859Z,16.10
2019-06-10T17:37:27.165Z,15.80
2019-06-10T17:39:56.469Z,16.10
2019-06-10T17:42:30.936Z,15.50
2019-06-10T17:44:57.151Z,16.00
2019-06-10T17:47:27.779Z,16.30
2019-06-10T17:49:57.668Z,16.00
2019-06-10T17:52:28.079Z,16.00
2019-06-10T17:54:57.503Z,16.20
2019-06-10T17:57:28.396Z,16.40
2019-06-10T17:59:59.552Z,16.90
2019-06-10T18:02:29.251Z,16.60
2019-06-10T18:04:58.577Z,16.40
2019-06-10T18:07:27.880Z,16.10
2019-06-10T18:09:57.176Z,16.40
2019-06-10T18:12:26.492Z,16.40
2019-06-10T18:14:57.135Z,16.40
2019-06-10T18:17:27.527Z,16.50
2019-06-10T18:19:57.417Z,15.70
2019-06-10T18:22:26.730Z,14.80
2019-06-10T18:24:56.029Z,13.60
2019-06-10T18:27:26.877Z,11.50
2019-06-10T18:29:56.323Z,11.70
2019-06-10T18:32:27.447Z,11.90
2019-06-10T18:34:56.778Z,11.80
2019-06-10T18:37:26.532Z,11.90
2019-06-10T18:39:56.411Z,13.00
2019-06-10T18:42:26.502Z,13.50
2019-06-10T18:44:55.887Z,14.00
2019-06-10T18:47:25.173Z,14.40
2019-06-10T18:49:54.500Z,14.60
2019-06-10T18:52:24.703Z,14.90
2019-06-10T18:54:54.003Z,14.70
2019-06-10T18:57:23.524Z,15.10
2019-06-10T18:59:52.833Z,14.80
2019-06-10T19:02:22.674Z,14.30
2019-06-10T19:04:54.654Z,15.10
2019-06-10T19:07:23.105Z,15.90
2019-06-10T19:09:52.874Z,16.00
2019-06-10T19:12:22.590Z,16.10
2019-06-10T19:14:52.299Z,16.40
2019-06-10T19:17:23.099Z,17.00
2019-06-10T19:19:53.311Z,17.10
2019-06-10T19:22:22.802Z,17.30
2019-06-10T19:24:52.963Z,17.30
2019-06-10T19:27:23.966Z,17.10
2019-06-10T19:29:54.923Z,17.40
2019-06-10T19:32:24.504Z,17.40
2019-06-10T19:34:53.979Z,17.90
2019-06-10T19:37:23.704Z,18.60
2019-06-10T19:39:54.126Z,18.60
2019-06-10T19:42:23.884Z,18.60
2019-06-10T19:44:53.237Z,18.60
2019-06-10T19:47:23.531Z,18.90
2019-06-10T19:49:53.091Z,17.70
2019-06-10T19:52:23.473Z,17.50
2019-06-10T19:54:53.150Z,18.50
2019-06-10T19:57:22.627Z,18.90
2019-06-10T20:00:07.750Z,18.50
2019-06-10T20:02:23.167Z,18.90
2019-06-10T20:04:52.881Z,18.60
2019-06-10T20:07:22.964Z,19.10
2019-06-10T20:09:52.511Z,18.60
2019-06-10T20:12:22.952Z,18.50
2019-06-10T20:14:52.863Z,18.50
2019-06-10T20:17:22.855Z,18.90
2019-06-10T20:19:52.287Z,18.50
2019-06-10T20:22:22.862Z,18.70
2019-06-10T20:24:52.506Z,19.20
2019-06-10T20:27:22.687Z,19.60
2019-06-10T20:30:04.525Z,19.80
2019-06-10T20:32:23.183Z,19.80
2019-06-10T20:34:52.953Z,19.60
2019-06-10T20:37:22.637Z,21.00
2019-06-10T20:39:53.894Z,21.20
2019-06-10T20:42:23.339Z,22.30
2019-06-10T20:44:52.636Z,23.90
2019-06-10T20:47:22.969Z,24.10
2019-06-10T20:49:55.936Z,24.20
2019-06-10T20:52:23.701Z,24.20
2019-06-10T20:54:53.297Z,23.80
2019-06-10T20:57:22.929Z,23.90
2019-06-10T20:59:52.214Z,23.70
2019-06-10T21:02:22.575Z,23.50
2019-06-10T21:04:53.172Z,23.70
2019-06-10T21:07:23.771Z,23.30
2019-06-10T21:09:54.611Z,23.50
2019-06-10T21:12:24.167Z,23.70
2019-06-10T21:14:53.771Z,24.00
2019-06-10T21:17:23.379Z,23.40
2019-06-10T21:19:53.741Z,22.60
2019-06-10T21:22:23.307Z,23.00
2019-06-10T21:24:53.624Z,23.40
2019-06-10T21:27:23.768Z,24.00
2019-06-10T21:29:54.716Z,24.20
2019-06-10T21:32:24.341Z,24.20
2019-06-10T21:34:53.909Z,23.80
2019-06-10T21:37:23.271Z,24.20
2019-06-10T21:39:55.463Z,24.70
2019-06-10T21:42:23.547Z,24.80
2019-06-10T21:44:52.834Z,25.30
2019-06-10T21:47:23.383Z,24.60
2019-06-10T21:49:54.628Z,24.40
2019-06-10T21:52:23.866Z,25.20
2019-06-10T21:54:53.440Z,25.30
2019-06-10T21:57:22.743Z,25.20
2019-06-10T21:59:54.988Z,24.50
2019-06-10T22:02:23.182Z,24.30
2019-06-10T22:04:54.155Z,24.10
2019-06-10T22:07:23.465Z,23.60
2019-06-10T22:09:54.706Z,23.70
2019-06-10T22:12:23.719Z,23.60
2019-06-10T22:14:53.003Z,23.40
2019-06-10T22:17:22.292Z,23.50
2019-06-10T22:19:53.601Z,23.80
2019-06-10T22:22:22.571Z,23.50
2019-06-10T22:24:53.613Z,23.50
2019-06-10T22:27:22.834Z,23.50
2019-06-10T22:29:54.278Z,22.90
2019-06-10T22:32:23.102Z,22.70
2019-06-10T22:34:54.180Z,22.50
2019-06-10T22:37:23.749Z,22.20
2019-06-10T22:39:54.997Z,21.90
2019-06-10T22:42:24.260Z,21.40
2019-06-10T22:44:57.426Z,21.20
2019-06-10T22:47:24.547Z,21.00
2019-06-10T22:49:56.064Z,21.50
2019-06-10T22:52:24.823Z,22.10
2019-06-10T22:54:56.791Z,22.30
2019-06-10T22:57:25.100Z,21.70
2019-06-10T22:59:56.267Z,21.80
2019-06-10T23:02:25.376Z,22.10
2019-06-10T23:04:59.112Z,22.30
2019-06-10T23:07:25.667Z,22.30
2019-06-10T23:09:56.364Z,23.30
2019-06-10T23:12:25.968Z,23.40
2019-06-10T23:14:56.586Z,23.10
2019-06-10T23:17:26.583Z,23.20
2019-06-10T23:19:56.863Z,24.00
2019-06-10T23:22:27.363Z,24.50
2019-06-10T23:24:57.745Z,24.70
2019-06-10T23:27:27.108Z,25.00
2019-06-10T23:29:57.564Z,24.20
2019-06-10T23:32:27.384Z,24.70
2019-06-10T23:34:58.185Z,24.90
2019-06-10T23:37:27.674Z,24.80
2019-06-10T23:39:56.951Z,25.60
2019-06-10T23:42:26.252Z,26.10
2019-06-10T23:44:55.547Z,26.10
2019-06-10T23:47:24.842Z,27.30
2019-06-10T23:49:54.417Z,27.40
2019-06-10T23:52:25.288Z,26.90
2019-06-10T23:54:55.831Z,26.90
2019-06-10T23:57:25.239Z,27.00
2019-06-10T23:59:55.617Z,26.30
