createdAt,value
2018-07-01T00:01:28.226Z,15.80
2018-07-01T00:03:56.683Z,15.80
2018-07-01T00:06:25.187Z,15.70
2018-07-01T00:08:53.631Z,15.70
2018-07-01T00:11:22.168Z,15.60
2018-07-01T00:13:50.832Z,15.60
2018-07-01T00:16:19.295Z,15.50
2018-07-01T00:18:47.763Z,15.40
2018-07-01T00:21:16.256Z,15.30
2018-07-01T00:23:44.726Z,15.20
2018-07-01T00:28:41.424Z,15.00
2018-07-01T00:31:09.927Z,15.00
2018-07-01T00:33:38.423Z,14.90
2018-07-01T00:36:07.137Z,14.90
2018-07-01T00:38:35.616Z,14.80
2018-07-01T00:41:04.114Z,14.80
2018-07-01T00:43:32.604Z,14.70
2018-07-01T00:46:01.236Z,14.70
2018-07-01T00:48:29.698Z,14.60
2018-07-01T00:50:58.180Z,14.60
2018-07-01T00:53:26.684Z,14.60
2018-07-01T00:55:55.153Z,14.60
2018-07-01T00:58:23.597Z,14.50
2018-07-01T01:00:52.060Z,14.50
2018-07-01T01:03:20.505Z,14.40
2018-07-01T01:05:48.987Z,14.40
2018-07-01T01:10:45.739Z,14.30
2018-07-01T01:13:14.197Z,14.30
2018-07-01T01:15:42.691Z,14.20
2018-07-01T01:18:11.157Z,14.20
2018-07-01T01:20:39.627Z,14.10
2018-07-01T01:23:08.074Z,14.00
2018-07-01T01:28:04.747Z,13.90
2018-07-01T01:30:33.205Z,13.90
2018-07-01T01:33:01.706Z,13.80
2018-07-01T01:35:30.242Z,13.80
2018-07-01T01:37:58.744Z,13.80
2018-07-01T01:40:30.994Z,13.80
2018-07-01T01:43:04.488Z,13.70
2018-07-01T01:45:43.924Z,13.70
2018-07-01T01:48:20.513Z,13.70
2018-07-01T01:50:55.532Z,13.60
2018-07-01T01:53:33.352Z,13.60
2018-07-01T01:56:13.890Z,13.60
2018-07-01T01:58:46.914Z,13.60
2018-07-01T02:02:20.754Z,13.60
2018-07-01T02:04:52.996Z,13.50
2018-07-01T02:07:27.024Z,13.40
2018-07-01T02:09:55.522Z,13.40
2018-07-01T02:12:24.032Z,13.30
2018-07-01T02:15:10.432Z,13.30
2018-07-01T02:17:41.574Z,13.30
2018-07-01T02:20:10.818Z,13.30
2018-07-01T02:22:42.227Z,13.20
2018-07-01T02:25:17.039Z,13.20
2018-07-01T02:27:45.647Z,13.20
2018-07-01T02:30:14.221Z,13.20
2018-07-01T02:32:42.631Z,13.20
2018-07-01T02:35:11.215Z,13.20
2018-07-01T02:37:39.701Z,13.20
2018-07-01T02:40:08.529Z,13.20
2018-07-01T02:42:36.992Z,13.10
2018-07-01T02:45:07.285Z,13.10
2018-07-01T02:47:35.757Z,13.00
2018-07-01T02:50:04.483Z,13.00
2018-07-01T02:52:32.976Z,12.90
2018-07-01T02:55:01.455Z,12.90
2018-07-01T02:57:29.891Z,12.90
2018-07-01T02:59:58.373Z,12.80
2018-07-01T03:02:26.848Z,12.80
2018-07-01T03:04:55.526Z,12.80
2018-07-01T03:09:52.346Z,12.80
2018-07-01T03:12:20.804Z,12.70
2018-07-01T03:14:49.266Z,12.70
2018-07-01T03:19:45.932Z,12.60
2018-07-01T03:22:14.406Z,12.60
2018-07-01T03:24:42.845Z,12.50
2018-07-01T03:27:11.302Z,12.50
2018-07-01T03:29:39.815Z,12.40
2018-07-01T03:32:08.294Z,12.40
2018-07-01T03:34:36.811Z,12.40
2018-07-01T03:37:05.534Z,12.40
2018-07-01T03:42:02.251Z,12.40
2018-07-01T03:44:30.722Z,12.40
2018-07-01T03:46:59.192Z,12.40
2018-07-01T03:49:27.632Z,12.40
2018-07-01T03:51:56.125Z,12.40
2018-07-01T03:54:24.592Z,12.40
2018-07-01T03:56:53.127Z,12.40
2018-07-01T03:59:21.627Z,12.40
2018-07-01T04:01:50.090Z,12.40
2018-07-01T04:04:18.551Z,12.40
2018-07-01T04:09:15.222Z,12.40
2018-07-01T04:14:11.875Z,12.40
2018-07-01T04:16:40.595Z,12.40
2018-07-01T04:21:37.375Z,12.40
2018-07-01T04:24:05.855Z,12.60
2018-07-01T04:26:34.345Z,12.60
2018-07-01T04:29:02.837Z,12.70
2018-07-01T04:31:31.325Z,12.70
2018-07-01T04:33:59.914Z,12.70
2018-07-01T04:36:28.403Z,12.80
2018-07-01T04:38:56.870Z,12.80
2018-07-01T04:41:25.336Z,12.80
2018-07-01T04:46:22.496Z,12.80
2018-07-01T04:48:50.950Z,12.90
2018-07-01T04:51:19.394Z,13.00
2018-07-01T04:53:47.866Z,13.10
2018-07-01T04:58:44.438Z,13.20
2018-07-01T05:01:13.135Z,13.20
2018-07-01T05:06:09.950Z,13.30
2018-07-01T05:08:38.461Z,13.40
2018-07-01T05:11:07.937Z,13.50
2018-07-01T05:13:36.406Z,13.60
2018-07-01T05:16:05.250Z,13.70
2018-07-01T05:18:33.782Z,13.70
2018-07-01T05:21:02.317Z,13.80
2018-07-01T05:23:30.789Z,13.90
2018-07-01T05:25:59.409Z,13.90
2018-07-01T05:28:27.882Z,14.00
2018-07-01T05:30:56.357Z,14.10
2018-07-01T05:33:24.801Z,14.20
2018-07-01T05:35:53.371Z,14.30
2018-07-01T05:38:21.895Z,14.30
2018-07-01T05:40:50.422Z,14.40
2018-07-01T05:43:19.103Z,14.30
2018-07-01T05:45:48.136Z,14.30
2018-07-01T05:48:16.672Z,14.30
2018-07-01T05:50:45.479Z,14.40
2018-07-01T05:53:13.995Z,14.50
2018-07-01T05:55:42.488Z,14.50
2018-07-01T05:58:11.186Z,14.60
2018-07-01T06:00:39.754Z,14.70
2018-07-01T06:03:08.313Z,14.70
2018-07-01T06:05:36.816Z,14.70
2018-07-01T06:08:05.347Z,14.70
2018-07-01T06:10:33.913Z,14.80
2018-07-01T06:13:02.387Z,15.00
2018-07-01T06:15:30.922Z,15.10
2018-07-01T06:17:59.586Z,15.20
2018-07-01T06:20:28.166Z,15.40
2018-07-01T06:22:56.636Z,15.50
2018-07-01T06:27:53.334Z,15.50
2018-07-01T06:30:21.814Z,15.50
2018-07-01T06:32:50.330Z,15.60
2018-07-01T06:35:18.775Z,15.60
2018-07-01T06:37:47.296Z,15.60
2018-07-01T06:40:15.790Z,15.70
2018-07-01T06:42:44.302Z,15.80
2018-07-01T06:45:13.102Z,15.80
2018-07-01T06:47:41.615Z,15.80
2018-07-01T06:50:10.070Z,15.80
2018-07-01T06:55:06.765Z,16.00
2018-07-01T06:57:35.316Z,16.00
2018-07-01T07:00:04.619Z,16.10
2018-07-01T07:02:33.108Z,16.10
2018-07-01T07:05:01.596Z,16.20
2018-07-01T07:09:58.268Z,16.30
2018-07-01T07:14:55.036Z,16.30
2018-07-01T07:19:51.703Z,16.60
2018-07-01T07:22:20.207Z,16.70
2018-07-01T07:24:48.699Z,16.70
2018-07-01T07:27:17.264Z,16.80
2018-07-01T07:29:45.937Z,16.80
2018-07-01T07:32:14.552Z,16.80
2018-07-01T07:34:43.033Z,16.80
2018-07-01T07:37:11.524Z,16.80
2018-07-01T07:39:39.992Z,16.80
2018-07-01T07:44:36.784Z,16.90
2018-07-01T07:47:05.330Z,16.80
2018-07-01T07:49:33.814Z,16.90
2018-07-01T07:52:02.317Z,17.10
2018-07-01T07:56:58.976Z,17.30
2018-07-01T07:59:27.432Z,17.30
2018-07-01T08:01:55.984Z,17.40
2018-07-01T08:04:24.453Z,17.50
2018-07-01T08:06:53.185Z,17.50
2018-07-01T08:09:21.671Z,17.60
2018-07-01T08:11:50.150Z,17.70
2018-07-01T08:14:18.771Z,17.80
2018-07-01T08:16:47.232Z,18.00
2018-07-01T08:19:15.762Z,18.10
2018-07-01T08:24:12.446Z,18.20
2018-07-01T08:26:40.892Z,18.20
2018-07-01T08:29:09.343Z,18.30
2018-07-01T08:31:37.869Z,18.30
2018-07-01T08:34:06.611Z,18.50
2018-07-01T08:36:35.120Z,18.60
2018-07-01T08:39:03.918Z,18.60
2018-07-01T08:41:43.739Z,18.60
2018-07-01T08:44:13.227Z,18.70
2018-07-01T08:46:41.770Z,18.80
2018-07-01T08:49:10.283Z,18.90
2018-07-01T08:51:38.846Z,19.10
2018-07-01T08:54:07.291Z,19.10
2018-07-01T08:56:35.801Z,19.20
2018-07-01T08:59:04.282Z,19.20
2018-07-01T09:01:32.824Z,19.30
2018-07-01T09:04:01.312Z,19.30
2018-07-01T09:06:29.900Z,19.40
2018-07-01T09:08:58.364Z,19.50
2018-07-01T09:11:26.939Z,19.70
2018-07-01T09:16:23.642Z,19.70
2018-07-01T09:18:52.161Z,19.80
2018-07-01T09:21:20.728Z,19.70
2018-07-01T09:23:49.216Z,19.70
2018-07-01T09:26:17.744Z,19.70
2018-07-01T09:28:46.418Z,19.80
2018-07-01T09:31:14.988Z,19.80
2018-07-01T09:33:43.622Z,19.90
2018-07-01T09:36:12.254Z,19.90
2018-07-01T09:38:41.786Z,19.80
2018-07-01T09:41:10.375Z,19.80
2018-07-01T09:43:38.953Z,19.80
2018-07-01T09:46:07.460Z,19.90
2018-07-01T09:48:35.937Z,19.90
2018-07-01T09:51:04.574Z,20.00
2018-07-01T09:53:33.154Z,20.10
2018-07-01T09:56:01.763Z,20.20
2018-07-01T09:58:30.406Z,20.10
2018-07-01T10:00:58.871Z,20.10
2018-07-01T10:03:27.538Z,20.00
2018-07-01T10:05:56.118Z,19.90
2018-07-01T10:08:24.679Z,20.10
2018-07-01T10:10:53.194Z,20.20
2018-07-01T10:13:21.764Z,20.30
2018-07-01T10:15:50.230Z,20.30
2018-07-01T10:18:19.043Z,20.40
2018-07-01T10:20:47.539Z,20.40
2018-07-01T10:23:16.165Z,20.40
2018-07-01T10:25:44.702Z,20.40
2018-07-01T10:28:13.223Z,20.40
2018-07-01T10:30:41.751Z,20.40
2018-07-01T10:33:10.347Z,20.50
2018-07-01T10:35:39.822Z,20.50
2018-07-01T10:38:08.363Z,20.50
2018-07-01T10:40:36.972Z,20.50
2018-07-01T10:43:05.737Z,20.50
2018-07-01T10:45:34.262Z,20.50
2018-07-01T10:48:02.827Z,20.50
2018-07-01T10:50:31.458Z,20.50
2018-07-01T10:52:59.983Z,20.50
2018-07-01T10:57:57.371Z,20.60
2018-07-01T11:00:25.936Z,20.60
2018-07-01T11:02:54.504Z,20.70
2018-07-01T11:05:23.026Z,20.90
2018-07-01T11:10:19.690Z,21.00
2018-07-01T11:12:48.217Z,21.00
2018-07-01T11:15:16.676Z,21.00
2018-07-01T11:17:45.279Z,21.10
2018-07-01T11:20:13.857Z,21.10
2018-07-01T11:22:42.653Z,21.10
2018-07-01T11:25:11.128Z,21.20
2018-07-01T11:27:39.737Z,21.20
2018-07-01T11:30:08.199Z,21.20
2018-07-01T11:32:36.833Z,21.10
2018-07-01T11:35:05.658Z,21.10
2018-07-01T11:37:34.160Z,21.10
2018-07-01T11:40:02.755Z,21.10
2018-07-01T11:42:31.266Z,21.20
2018-07-01T11:44:59.817Z,21.30
2018-07-01T11:47:28.346Z,21.40
2018-07-01T11:49:56.857Z,21.50
2018-07-01T11:52:25.390Z,21.50
2018-07-01T11:54:54.001Z,21.60
2018-07-01T11:57:22.521Z,21.50
2018-07-01T11:59:51.072Z,21.60
2018-07-01T12:02:19.840Z,21.60
2018-07-01T12:07:16.545Z,21.60
2018-07-01T12:09:45.114Z,21.60
2018-07-01T12:12:13.701Z,21.60
2018-07-01T12:14:42.179Z,21.50
2018-07-01T12:17:10.656Z,21.50
2018-07-01T12:19:39.138Z,21.60
2018-07-01T12:22:07.732Z,21.70
2018-07-01T12:24:36.244Z,21.70
2018-07-01T12:27:04.862Z,21.80
2018-07-01T12:29:33.393Z,21.90
2018-07-01T12:32:02.000Z,21.70
2018-07-01T12:34:30.467Z,21.60
2018-07-01T12:36:58.930Z,21.70
2018-07-01T12:39:27.399Z,21.70
2018-07-01T12:41:55.923Z,21.70
2018-07-01T12:46:52.591Z,21.80
2018-07-01T12:49:21.515Z,21.80
2018-07-01T12:51:50.036Z,21.80
2018-07-01T12:56:46.784Z,21.90
2018-07-01T12:59:15.288Z,21.90
2018-07-01T13:01:43.747Z,21.90
2018-07-01T13:04:12.216Z,21.90
2018-07-01T13:06:40.746Z,22.00
2018-07-01T13:09:11.882Z,22.00
2018-07-01T13:11:40.704Z,21.90
2018-07-01T13:14:09.248Z,21.90
2018-07-01T13:16:37.855Z,21.90
2018-07-01T13:19:07.002Z,22.00
2018-07-01T13:21:35.675Z,21.90
2018-07-01T13:24:04.213Z,21.90
2018-07-01T13:26:32.729Z,21.80
2018-07-01T13:29:01.233Z,21.80
2018-07-01T13:31:29.735Z,21.90
2018-07-01T13:33:58.214Z,21.90
2018-07-01T13:36:26.696Z,22.00
2018-07-01T13:38:55.210Z,22.00
2018-07-01T13:41:23.753Z,22.00
2018-07-01T13:43:52.318Z,22.00
2018-07-01T13:46:20.867Z,22.00
2018-07-01T13:48:49.344Z,22.00
2018-07-01T13:51:17.819Z,22.10
2018-07-01T13:53:46.353Z,22.10
2018-07-01T13:56:14.841Z,22.00
2018-07-01T13:58:43.672Z,22.00
2018-07-01T14:01:12.178Z,22.00
2018-07-01T14:03:40.762Z,22.00
2018-07-01T14:06:09.282Z,22.00
2018-07-01T14:08:37.795Z,22.00
2018-07-01T14:11:06.372Z,22.00
2018-07-01T14:13:35.008Z,22.00
2018-07-01T14:16:03.680Z,22.10
2018-07-01T14:18:32.272Z,22.10
2018-07-01T14:21:00.777Z,22.00
2018-07-01T14:23:29.256Z,22.10
2018-07-01T14:25:57.805Z,22.10
2018-07-01T14:28:26.331Z,22.20
2018-07-01T14:30:54.860Z,22.20
2018-07-01T14:33:23.401Z,22.20
2018-07-01T14:35:51.955Z,22.20
2018-07-01T14:38:21.038Z,22.10
2018-07-01T14:40:50.171Z,22.10
2018-07-01T14:43:18.672Z,22.10
2018-07-01T14:45:47.171Z,22.10
2018-07-01T14:48:15.629Z,22.10
2018-07-01T14:50:44.658Z,22.10
2018-07-01T14:53:13.149Z,22.00
2018-07-01T14:55:41.633Z,22.00
2018-07-01T14:58:10.823Z,22.00
2018-07-01T15:00:39.341Z,22.10
2018-07-01T15:03:07.955Z,22.10
2018-07-01T15:05:36.592Z,22.00
2018-07-01T15:08:05.289Z,22.00
2018-07-01T15:10:33.865Z,22.00
2018-07-01T15:13:02.342Z,22.10
2018-07-01T15:15:30.950Z,22.00
2018-07-01T15:17:59.476Z,22.00
2018-07-01T15:20:27.944Z,21.90
2018-07-01T15:22:56.448Z,21.90
2018-07-01T15:25:24.958Z,21.90
2018-07-01T15:27:53.424Z,21.90
2018-07-01T15:30:21.952Z,21.90
2018-07-01T15:32:50.511Z,21.90
2018-07-01T15:35:18.998Z,21.90
2018-07-01T15:37:47.516Z,21.90
2018-07-01T15:40:17.198Z,21.90
2018-07-01T15:42:46.111Z,21.80
2018-07-01T15:45:14.658Z,21.70
2018-07-01T15:47:43.149Z,21.70
2018-07-01T15:50:11.658Z,21.70
2018-07-01T15:55:08.357Z,21.70
2018-07-01T15:57:36.883Z,21.60
2018-07-01T16:00:05.931Z,21.60
2018-07-01T16:02:34.448Z,21.60
2018-07-01T16:05:03.419Z,21.60
2018-07-01T16:07:31.987Z,21.60
2018-07-01T16:10:00.488Z,21.60
2018-07-01T16:12:29.139Z,21.60
2018-07-01T16:14:58.393Z,21.50
2018-07-01T16:17:26.939Z,21.60
2018-07-01T16:19:55.429Z,21.60
2018-07-01T16:24:57.400Z,21.60
2018-07-01T16:27:27.920Z,21.60
2018-07-01T16:29:56.401Z,21.50
2018-07-01T16:32:24.915Z,21.50
2018-07-01T16:34:53.408Z,21.40
2018-07-01T16:37:21.908Z,21.40
2018-07-01T16:39:50.516Z,21.30
2018-07-01T16:42:19.058Z,21.30
2018-07-01T16:44:47.762Z,21.40
2018-07-01T16:47:16.253Z,21.30
2018-07-01T16:49:44.957Z,21.30
2018-07-01T16:52:13.429Z,21.30
2018-07-01T16:54:42.442Z,21.20
2018-07-01T16:57:11.269Z,21.20
2018-07-01T16:59:40.116Z,21.20
2018-07-01T17:02:09.102Z,21.20
2018-07-01T17:04:37.941Z,21.10
2018-07-01T17:07:06.558Z,21.10
2018-07-01T17:09:35.053Z,21.00
2018-07-01T17:12:03.662Z,21.00
2018-07-01T17:17:00.396Z,21.00
2018-07-01T17:19:28.920Z,21.00
2018-07-01T17:21:57.399Z,21.00
2018-07-01T17:24:25.924Z,20.90
2018-07-01T17:26:55.087Z,20.90
2018-07-01T17:29:23.739Z,20.90
2018-07-01T17:31:57.379Z,20.90
2018-07-01T17:36:54.072Z,20.80
2018-07-01T17:39:22.600Z,20.80
2018-07-01T17:41:51.080Z,20.70
2018-07-01T17:44:19.587Z,20.70
2018-07-01T17:46:48.165Z,20.60
2018-07-01T17:49:16.667Z,20.60
2018-07-01T17:54:13.441Z,20.50
2018-07-01T17:59:10.901Z,20.40
2018-07-01T18:04:07.719Z,20.30
2018-07-01T18:06:36.255Z,20.30
2018-07-01T18:09:07.606Z,20.20
2018-07-01T18:11:36.122Z,20.20
2018-07-01T18:14:04.902Z,20.20
2018-07-01T18:16:33.517Z,20.10
2018-07-01T18:19:02.120Z,20.00
2018-07-01T18:21:30.945Z,20.00
2018-07-01T18:24:27.536Z,19.90
2018-07-01T18:26:28.329Z,19.90
2018-07-01T18:29:05.467Z,19.80
2018-07-01T18:31:25.478Z,19.70
2018-07-01T18:33:54.748Z,19.70
2018-07-01T18:36:23.376Z,19.60
2018-07-01T18:38:52.109Z,19.50
2018-07-01T18:41:20.939Z,19.40
2018-07-01T18:43:50.388Z,19.40
2018-07-01T18:46:19.268Z,19.40
2018-07-01T18:48:48.166Z,19.30
2018-07-01T18:51:17.234Z,19.20
2018-07-01T18:53:45.993Z,19.20
2018-07-01T18:56:14.744Z,19.10
2018-07-01T18:58:43.777Z,19.10
2018-07-01T19:03:43.033Z,19.10
2018-07-01T19:06:12.739Z,19.00
2018-07-01T19:08:45.218Z,19.00
2018-07-01T19:11:16.089Z,18.90
2018-07-01T19:13:45.540Z,18.80
2018-07-01T19:16:15.441Z,18.80
2018-07-01T19:18:45.020Z,18.80
2018-07-01T19:21:14.419Z,18.70
2018-07-01T19:23:43.760Z,18.70
2018-07-01T19:26:13.927Z,18.70
2018-07-01T19:28:44.271Z,18.60
2018-07-01T19:31:13.488Z,18.50
2018-07-01T19:33:42.604Z,18.50
2018-07-01T19:36:11.726Z,18.40
2018-07-01T19:38:40.857Z,18.40
2018-07-01T19:41:11.141Z,18.30
2018-07-01T19:43:41.536Z,18.30
2018-07-01T19:46:11.337Z,18.30
2018-07-01T19:48:40.295Z,18.40
2018-07-01T19:51:10.200Z,18.30
2018-07-01T19:53:39.741Z,18.30
2018-07-01T19:56:08.524Z,18.20
2018-07-01T19:58:37.560Z,18.10
2018-07-01T20:01:06.609Z,18.10
2018-07-01T20:03:35.453Z,18.10
2018-07-01T20:06:04.356Z,18.00
2018-07-01T20:08:33.746Z,17.90
2018-07-01T20:11:03.477Z,17.80
2018-07-01T20:13:33.295Z,17.70
2018-07-01T20:16:02.258Z,17.70
2018-07-01T20:18:31.971Z,17.60
2018-07-01T20:21:00.881Z,17.60
2018-07-01T20:23:31.791Z,17.50
2018-07-01T20:26:00.818Z,17.50
2018-07-01T20:28:30.504Z,17.40
2018-07-01T20:30:59.884Z,17.40
2018-07-01T20:33:28.835Z,17.30
2018-07-01T20:35:57.785Z,17.30
2018-07-01T20:38:26.448Z,17.20
2018-07-01T20:40:55.221Z,17.10
2018-07-01T20:43:23.920Z,17.10
2018-07-01T20:45:53.395Z,17.00
2018-07-01T20:48:22.061Z,17.00
2018-07-01T20:50:50.720Z,16.90
2018-07-01T20:53:19.252Z,16.90
2018-07-01T20:58:15.982Z,16.70
2018-07-01T21:00:44.959Z,16.70
2018-07-01T21:03:13.544Z,16.60
2018-07-01T21:05:42.171Z,16.60
2018-07-01T21:08:10.710Z,16.60
2018-07-01T21:10:40.154Z,16.50
2018-07-01T21:13:08.913Z,16.50
2018-07-01T21:15:37.598Z,16.50
2018-07-01T21:18:06.936Z,16.40
2018-07-01T21:20:35.487Z,16.40
2018-07-01T21:23:04.066Z,16.40
2018-07-01T21:28:00.826Z,16.30
2018-07-01T21:32:57.574Z,16.20
2018-07-01T21:35:26.128Z,16.10
2018-07-01T21:37:54.636Z,16.10
2018-07-01T21:40:23.166Z,16.10
2018-07-01T21:42:51.723Z,16.10
2018-07-01T21:45:20.265Z,16.00
2018-07-01T21:47:48.752Z,16.00
2018-07-01T21:50:17.641Z,16.00
2018-07-01T21:52:46.083Z,15.90
2018-07-01T21:55:14.658Z,15.90
2018-07-01T21:57:43.175Z,15.90
2018-07-01T22:00:11.723Z,15.80
2018-07-01T22:02:40.316Z,15.80
2018-07-01T22:05:08.836Z,15.80
2018-07-01T22:07:37.345Z,15.70
2018-07-01T22:10:05.925Z,15.70
2018-07-01T22:12:45.757Z,15.70
2018-07-01T22:15:26.821Z,15.60
2018-07-01T22:17:56.338Z,15.60
2018-07-01T22:20:25.115Z,15.50
2018-07-01T22:22:53.661Z,15.50
2018-07-01T22:25:22.146Z,15.50
2018-07-01T22:27:50.693Z,15.40
2018-07-01T22:30:19.174Z,15.40
2018-07-01T22:32:47.733Z,15.30
2018-07-01T22:35:16.222Z,15.30
2018-07-01T22:37:44.737Z,15.20
2018-07-01T22:40:13.216Z,15.20
2018-07-01T22:42:41.754Z,15.20
2018-07-01T22:45:10.260Z,15.20
2018-07-01T22:47:39.332Z,15.20
2018-07-01T22:50:08.034Z,15.10
2018-07-01T22:52:36.520Z,15.10
2018-07-01T22:55:05.066Z,15.00
2018-07-01T22:57:33.619Z,15.00
2018-07-01T23:00:02.134Z,14.90
2018-07-01T23:02:52.995Z,14.90
2018-07-01T23:05:22.443Z,14.80
2018-07-01T23:07:51.413Z,14.80
2018-07-01T23:10:25.226Z,14.70
2018-07-01T23:12:54.715Z,14.70
2018-07-01T23:15:23.283Z,14.70
2018-07-01T23:17:51.763Z,14.70
2018-07-01T23:20:20.261Z,14.60
2018-07-01T23:22:48.789Z,14.60
2018-07-01T23:25:17.255Z,14.50
2018-07-01T23:27:46.459Z,14.50
2018-07-01T23:30:15.060Z,14.50
2018-07-01T23:32:43.958Z,14.40
2018-07-01T23:35:12.457Z,14.40
2018-07-01T23:37:41.234Z,14.40
2018-07-01T23:40:10.993Z,14.40
2018-07-01T23:42:40.091Z,14.30
2018-07-01T23:45:10.671Z,14.30
2018-07-01T23:47:39.161Z,14.30
2018-07-01T23:50:08.240Z,14.20
2018-07-01T23:52:36.862Z,14.10
2018-07-01T23:55:05.656Z,14.10
2018-07-01T23:57:34.212Z,14.00
