createdAt,value
2022-10-01T00:01:52.037Z,10.83
2022-10-01T00:04:20.145Z,11.93
2022-10-01T00:06:48.152Z,9.67
2022-10-01T00:09:16.144Z,9.83
2022-10-01T00:11:44.188Z,13.17
2022-10-01T00:14:13.664Z,10.33
2022-10-01T00:16:41.744Z,10.53
2022-10-01T00:19:14.840Z,11.80
2022-10-01T00:21:43.244Z,11.23
2022-10-01T00:24:13.712Z,10.30
2022-10-01T00:26:43.072Z,10.13
2022-10-01T00:29:15.119Z,8.23
2022-10-01T00:31:43.311Z,14.53
2022-10-01T00:34:13.816Z,8.57
2022-10-01T00:36:42.280Z,9.70
2022-10-01T00:39:11.899Z,11.70
2022-10-01T00:41:39.994Z,11.00
2022-10-01T00:44:32.122Z,8.67
2022-10-01T00:47:05.878Z,11.07
2022-10-01T00:49:37.726Z,9.20
2022-10-01T00:52:08.649Z,9.50
2022-10-01T00:54:43.254Z,12.27
2022-10-01T00:57:14.225Z,13.23
2022-10-01T00:59:44.486Z,8.67
2022-10-01T01:02:12.663Z,10.03
2022-10-01T01:04:41.446Z,13.27
2022-10-01T01:07:10.811Z,10.43
2022-10-01T01:09:42.847Z,13.90
2022-10-01T01:12:20.304Z,8.43
2022-10-01T01:14:56.116Z,19.23
2022-10-01T01:17:28.960Z,14.83
2022-10-01T01:20:13.412Z,18.97
2022-10-01T01:22:49.257Z,10.23
2022-10-01T01:25:21.129Z,10.23
2022-10-01T01:28:01.002Z,8.83
2022-10-01T01:30:30.405Z,11.83
2022-10-01T01:33:04.698Z,10.63
2022-10-01T01:35:36.532Z,9.43
2022-10-01T01:38:11.398Z,12.00
2022-10-01T01:40:42.128Z,8.57
2022-10-01T01:43:17.575Z,8.77
2022-10-01T01:45:46.580Z,8.07
2022-10-01T01:48:15.919Z,10.37
2022-10-01T01:50:52.162Z,10.10
2022-10-01T01:53:20.492Z,8.37
2022-10-01T01:55:49.795Z,9.03
2022-10-01T01:58:19.864Z,8.80
2022-10-01T02:00:52.568Z,10.80
2022-10-01T02:03:22.442Z,10.13
2022-10-01T02:05:58.980Z,9.50
2022-10-01T02:08:35.720Z,7.70
2022-10-01T02:11:17.485Z,12.17
2022-10-01T02:14:00.195Z,10.70
2022-10-01T02:16:34.788Z,11.70
2022-10-01T02:19:09.708Z,9.23
2022-10-01T02:21:42.197Z,11.20
2022-10-01T02:24:16.654Z,9.60
2022-10-01T02:26:49.093Z,11.90
2022-10-01T02:29:22.273Z,9.30
2022-10-01T02:31:53.484Z,10.93
2022-10-01T02:34:25.142Z,11.93
2022-10-01T02:36:54.851Z,11.30
2022-10-01T02:39:24.557Z,13.60
2022-10-01T02:41:55.142Z,9.80
2022-10-01T02:44:29.312Z,9.83
2022-10-01T02:47:03.423Z,9.67
2022-10-01T02:49:33.515Z,10.87
2022-10-01T02:52:09.916Z,14.93
2022-10-01T02:54:44.001Z,10.47
2022-10-01T02:57:27.442Z,11.97
2022-10-01T02:59:59.232Z,10.53
2022-10-01T03:02:28.737Z,9.97
2022-10-01T03:04:57.918Z,10.73
2022-10-01T03:07:27.095Z,10.67
2022-10-01T03:09:55.532Z,11.83
2022-10-01T03:12:23.921Z,11.57
2022-10-01T03:14:52.102Z,8.90
2022-10-01T03:17:21.561Z,10.13
2022-10-01T03:19:49.656Z,13.43
2022-10-01T03:22:22.492Z,8.63
2022-10-01T03:24:50.716Z,12.00
2022-10-01T03:27:18.858Z,9.37
2022-10-01T03:29:47.520Z,8.83
2022-10-01T03:32:16.097Z,8.17
2022-10-01T03:34:45.944Z,8.13
2022-10-01T03:37:13.964Z,8.17
2022-10-01T03:39:42.024Z,7.83
2022-10-01T03:42:10.134Z,9.57
2022-10-01T03:44:38.155Z,11.07
2022-10-01T03:47:06.193Z,9.07
2022-10-01T03:49:34.719Z,9.60
2022-10-01T03:52:04.782Z,8.03
2022-10-01T03:54:32.801Z,6.83
2022-10-01T03:57:00.853Z,9.07
2022-10-01T03:59:29.609Z,10.23
2022-10-01T04:01:57.703Z,7.80
2022-10-01T04:04:25.849Z,8.57
2022-10-01T04:06:53.883Z,11.17
2022-10-01T04:09:23.574Z,7.83
2022-10-01T04:11:51.612Z,9.63
2022-10-01T04:14:19.641Z,6.63
2022-10-01T04:16:49.216Z,7.70
2022-10-01T04:19:17.413Z,7.47
2022-10-01T04:21:45.495Z,7.50
2022-10-01T04:24:13.529Z,7.40
2022-10-01T04:26:42.953Z,7.00
2022-10-01T04:29:11.026Z,8.33
2022-10-01T04:31:40.425Z,8.57
2022-10-01T04:34:08.620Z,7.60
2022-10-01T04:36:36.636Z,7.60
2022-10-01T04:39:04.753Z,14.07
2022-10-01T04:41:33.706Z,7.23
2022-10-01T04:44:03.832Z,8.43
2022-10-01T04:46:32.611Z,7.93
2022-10-01T04:49:01.143Z,7.77
2022-10-01T04:51:29.201Z,7.10
2022-10-01T04:53:57.310Z,8.53
2022-10-01T04:56:25.404Z,5.97
2022-10-01T04:58:53.395Z,7.80
2022-10-01T05:01:22.876Z,6.43
2022-10-01T05:03:50.932Z,7.73
2022-10-01T05:06:18.962Z,5.17
2022-10-01T05:08:48.848Z,6.80
2022-10-01T05:11:16.926Z,8.77
2022-10-01T05:13:45.132Z,9.50
2022-10-01T05:16:13.224Z,8.30
2022-10-01T05:18:42.801Z,7.73
2022-10-01T05:21:11.869Z,6.47
2022-10-01T05:23:39.992Z,7.67
2022-10-01T05:26:08.059Z,7.07
2022-10-01T05:28:36.896Z,8.00
2022-10-01T05:31:05.699Z,6.37
2022-10-01T05:33:34.681Z,5.90
2022-10-01T05:36:05.166Z,7.37
2022-10-01T05:38:36.236Z,7.03
2022-10-01T05:41:04.505Z,6.17
2022-10-01T05:43:32.772Z,5.80
2022-10-01T05:46:02.903Z,7.40
2022-10-01T05:48:37.215Z,6.73
2022-10-01T05:51:08.372Z,6.33
2022-10-01T05:53:37.853Z,6.30
2022-10-01T05:56:06.646Z,7.67
2022-10-01T05:58:36.167Z,7.90
2022-10-01T06:01:05.066Z,4.77
2022-10-01T06:03:33.712Z,6.70
2022-10-01T06:06:01.974Z,4.73
2022-10-01T06:08:31.400Z,5.07
2022-10-01T06:11:02.923Z,10.37
2022-10-01T06:13:31.991Z,9.93
2022-10-01T06:16:00.124Z,5.60
2022-10-01T06:18:28.433Z,6.17
2022-10-01T06:20:58.799Z,4.63
2022-10-01T06:23:26.869Z,6.53
2022-10-01T06:25:56.282Z,6.40
2022-10-01T06:28:24.370Z,5.30
2022-10-01T06:30:52.446Z,7.23
2022-10-01T06:33:21.141Z,5.37
2022-10-01T06:35:50.927Z,7.17
2022-10-01T06:38:20.992Z,8.23
2022-10-01T06:40:53.318Z,5.57
2022-10-01T06:43:22.881Z,8.80
2022-10-01T06:45:51.109Z,6.37
2022-10-01T06:48:22.119Z,6.00
2022-10-01T06:50:52.309Z,5.40
2022-10-01T06:53:19.499Z,5.07
2022-10-01T06:55:47.585Z,4.50
2022-10-01T06:58:17.942Z,6.33
2022-10-01T07:00:48.111Z,6.03
2022-10-01T07:03:21.194Z,6.93
2022-10-01T07:05:50.003Z,6.43
2022-10-01T07:08:18.962Z,7.47
2022-10-01T07:10:46.960Z,5.40
2022-10-01T07:13:17.550Z,7.07
2022-10-01T07:15:47.544Z,6.97
2022-10-01T07:18:17.009Z,5.87
2022-10-01T07:20:45.050Z,8.53
2022-10-01T07:23:15.257Z,5.63
2022-10-01T07:25:44.435Z,7.90
2022-10-01T07:28:16.600Z,7.63
2022-10-01T07:30:48.729Z,10.10
2022-10-01T07:33:19.494Z,5.67
2022-10-01T07:35:48.337Z,5.70
2022-10-01T07:38:16.749Z,6.17
2022-10-01T07:40:44.861Z,7.93
2022-10-01T07:43:14.734Z,4.83
2022-10-01T07:45:42.997Z,5.37
2022-10-01T07:48:12.507Z,5.07
2022-10-01T07:50:40.606Z,6.00
2022-10-01T07:53:08.743Z,7.13
2022-10-01T07:55:36.808Z,8.17
2022-10-01T07:58:05.217Z,6.43
2022-10-01T08:00:34.841Z,5.80
2022-10-01T08:03:03.204Z,4.70
2022-10-01T08:05:36.027Z,12.23
2022-10-01T08:08:07.090Z,5.03
2022-10-01T08:10:36.820Z,5.70
2022-10-01T08:13:14.544Z,7.63
2022-10-01T08:15:43.555Z,4.43
2022-10-01T08:18:11.749Z,6.20
2022-10-01T08:20:41.548Z,5.65
2022-10-01T08:23:11.868Z,6.28
2022-10-01T08:25:40.257Z,6.43
2022-10-01T08:28:09.057Z,7.15
2022-10-01T08:30:41.412Z,4.97
2022-10-01T08:33:11.998Z,4.80
2022-10-01T08:35:43.572Z,5.95
2022-10-01T08:38:12.597Z,5.95
2022-10-01T08:40:46.624Z,5.93
2022-10-01T08:43:29.996Z,7.90
2022-10-01T08:46:01.144Z,5.30
2022-10-01T08:48:44.743Z,7.53
2022-10-01T08:51:19.553Z,5.00
2022-10-01T08:53:51.186Z,4.72
2022-10-01T08:56:23.537Z,8.80
2022-10-01T08:58:58.160Z,6.47
2022-10-01T09:01:26.682Z,6.10
2022-10-01T09:03:55.803Z,6.30
2022-10-01T09:06:27.004Z,5.50
2022-10-01T09:09:08.194Z,4.22
2022-10-01T09:11:50.189Z,6.60
2022-10-01T09:14:28.042Z,5.43
2022-10-01T09:17:05.566Z,6.22
2022-10-01T09:19:56.902Z,6.85
2022-10-01T09:22:35.779Z,8.48
2022-10-01T09:25:13.446Z,7.47
2022-10-01T09:27:41.633Z,5.68
2022-10-01T09:30:19.766Z,5.88
2022-10-01T09:32:52.604Z,4.68
2022-10-01T09:35:32.868Z,4.50
2022-10-01T09:38:07.361Z,3.53
2022-10-01T09:40:37.790Z,7.45
2022-10-01T09:43:08.243Z,6.28
2022-10-01T09:45:38.179Z,4.82
2022-10-01T09:48:18.968Z,3.17
2022-10-01T09:50:54.632Z,4.07
2022-10-01T09:53:32.004Z,2.33
2022-10-01T09:56:04.841Z,3.28
2022-10-01T09:58:36.056Z,3.78
2022-10-01T10:01:04.337Z,3.20
2022-10-01T10:03:33.139Z,3.60
2022-10-01T10:06:02.132Z,4.05
2022-10-01T10:08:36.931Z,3.45
2022-10-01T10:11:07.596Z,3.63
2022-10-01T10:13:39.290Z,3.70
2022-10-01T10:16:11.105Z,3.20
2022-10-01T10:18:40.870Z,2.33
2022-10-01T10:21:16.420Z,3.25
2022-10-01T10:23:53.444Z,4.60
2022-10-01T10:26:28.620Z,3.85
2022-10-01T10:28:57.586Z,5.85
2022-10-01T10:31:27.710Z,4.15
2022-10-01T10:34:09.031Z,5.93
2022-10-01T10:36:38.464Z,4.50
2022-10-01T10:39:18.997Z,3.40
2022-10-01T10:41:50.105Z,3.47
2022-10-01T10:44:21.442Z,4.03
2022-10-01T10:46:51.461Z,3.38
2022-10-01T10:49:23.172Z,10.13
2022-10-01T10:51:53.989Z,4.57
2022-10-01T10:54:26.861Z,4.00
2022-10-01T10:57:00.049Z,5.57
2022-10-01T10:59:28.196Z,4.90
2022-10-01T11:01:56.510Z,5.05
2022-10-01T11:04:30.821Z,7.33
2022-10-01T11:07:01.543Z,4.75
2022-10-01T11:09:37.616Z,4.17
2022-10-01T11:12:19.129Z,4.68
2022-10-01T11:15:02.532Z,5.97
2022-10-01T11:17:55.374Z,5.05
2022-10-01T11:20:38.173Z,5.25
2022-10-01T11:23:21.498Z,4.00
2022-10-01T11:25:59.703Z,4.75
2022-10-01T11:28:38.654Z,5.18
2022-10-01T11:31:17.180Z,4.97
2022-10-01T11:33:58.539Z,5.20
2022-10-01T11:36:33.129Z,4.28
2022-10-01T11:39:04.901Z,4.40
2022-10-01T11:41:39.579Z,5.95
2022-10-01T11:44:15.592Z,3.65
2022-10-01T11:46:53.629Z,6.00
2022-10-01T11:49:48.738Z,4.47
2022-10-01T11:52:24.849Z,3.78
2022-10-01T11:55:22.814Z,4.63
2022-10-01T11:58:14.419Z,3.17
2022-10-01T12:00:51.316Z,3.60
2022-10-01T12:03:24.500Z,6.53
2022-10-01T12:05:54.392Z,4.60
2022-10-01T12:08:26.591Z,4.55
2022-10-01T12:10:58.888Z,3.27
2022-10-01T12:13:32.964Z,4.68
2022-10-01T12:16:09.762Z,4.73
2022-10-01T12:18:51.234Z,3.10
2022-10-01T12:21:25.130Z,3.50
2022-10-01T12:23:57.405Z,3.50
2022-10-01T12:26:36.163Z,3.25
2022-10-01T12:29:12.697Z,9.90
2022-10-01T12:31:46.734Z,3.53
2022-10-01T12:34:26.524Z,3.83
2022-10-01T12:37:07.516Z,3.13
2022-10-01T12:39:53.240Z,3.58
2022-10-01T12:42:54.061Z,3.50
2022-10-01T12:45:35.073Z,2.70
2022-10-01T12:48:16.489Z,2.73
2022-10-01T12:50:53.425Z,4.03
2022-10-01T12:53:32.780Z,3.15
2022-10-01T12:56:10.313Z,4.25
2022-10-01T12:58:52.485Z,1.77
2022-10-01T13:01:36.254Z,2.50
2022-10-01T13:04:23.885Z,4.17
2022-10-01T13:07:09.968Z,3.27
2022-10-01T13:09:49.016Z,3.35
2022-10-01T13:12:30.847Z,4.85
2022-10-01T13:15:00.120Z,2.87
2022-10-01T13:17:37.606Z,4.90
2022-10-01T13:20:10.709Z,3.27
2022-10-01T13:22:46.384Z,3.25
2022-10-01T13:25:29.272Z,3.13
2022-10-01T13:28:04.776Z,3.77
2022-10-01T13:30:46.357Z,4.75
2022-10-01T13:33:27.335Z,3.10
2022-10-01T13:35:58.445Z,3.13
2022-10-01T13:38:32.078Z,3.63
2022-10-01T13:41:02.141Z,3.13
2022-10-01T13:43:32.698Z,3.27
2022-10-01T13:46:09.023Z,3.10
2022-10-01T13:48:45.869Z,3.92
2022-10-01T13:51:16.396Z,4.25
2022-10-01T13:53:52.168Z,3.35
2022-10-01T13:56:31.982Z,3.38
2022-10-01T13:59:00.322Z,2.70
2022-10-01T14:01:38.179Z,3.95
2022-10-01T14:04:17.109Z,2.85
2022-10-01T14:06:51.439Z,2.53
2022-10-01T14:09:24.951Z,4.38
2022-10-01T14:12:14.608Z,3.50
2022-10-01T14:15:07.657Z,2.78
2022-10-01T14:17:37.458Z,4.38
2022-10-01T14:20:08.198Z,4.55
2022-10-01T14:23:01.376Z,3.60
2022-10-01T14:25:40.317Z,3.85
2022-10-01T14:28:23.732Z,4.15
2022-10-01T14:30:59.066Z,2.15
2022-10-01T14:33:44.517Z,3.90
2022-10-01T14:36:18.665Z,2.83
2022-10-01T14:38:46.913Z,2.55
2022-10-01T14:41:19.980Z,3.90
2022-10-01T14:43:48.220Z,2.63
2022-10-01T14:46:17.784Z,2.72
2022-10-01T14:48:46.196Z,2.88
2022-10-01T14:51:27.901Z,3.28
2022-10-01T14:53:58.660Z,3.90
2022-10-01T14:56:28.241Z,2.47
2022-10-01T14:59:01.828Z,5.68
2022-10-01T15:01:30.729Z,3.53
2022-10-01T15:03:59.067Z,3.38
2022-10-01T15:06:30.147Z,2.85
2022-10-01T15:09:12.882Z,3.95
2022-10-01T15:11:44.712Z,2.50
2022-10-01T15:14:18.966Z,4.30
2022-10-01T15:16:47.617Z,2.35
2022-10-01T15:19:17.571Z,2.28
2022-10-01T15:21:51.828Z,3.05
2022-10-01T15:24:25.944Z,2.00
2022-10-01T15:26:55.688Z,4.43
2022-10-01T15:29:24.571Z,3.88
2022-10-01T15:31:54.896Z,2.45
2022-10-01T15:34:25.723Z,2.70
2022-10-01T15:36:55.945Z,5.05
2022-10-01T15:39:31.258Z,2.25
2022-10-01T15:42:01.259Z,2.35
2022-10-01T15:44:45.928Z,2.38
2022-10-01T15:47:29.322Z,2.40
2022-10-01T15:50:07.778Z,3.20
2022-10-01T15:52:53.092Z,1.42
2022-10-01T15:55:24.790Z,2.60
2022-10-01T15:57:57.635Z,4.03
2022-10-01T16:00:28.709Z,4.80
2022-10-01T16:02:58.976Z,2.05
2022-10-01T16:05:29.568Z,3.57
2022-10-01T16:07:59.583Z,3.43
2022-10-01T16:10:34.865Z,2.33
2022-10-01T16:13:38.608Z,2.35
2022-10-01T16:16:25.892Z,2.33
2022-10-01T16:18:57.520Z,2.87
2022-10-01T16:21:27.411Z,1.70
2022-10-01T16:23:57.226Z,3.47
2022-10-01T16:26:37.235Z,2.45
2022-10-01T16:29:17.937Z,3.40
2022-10-01T16:31:46.503Z,3.37
2022-10-01T16:34:16.063Z,2.75
2022-10-01T16:36:44.581Z,3.90
2022-10-01T16:39:15.394Z,2.07
2022-10-01T16:41:53.452Z,2.97
2022-10-01T16:44:29.895Z,3.17
2022-10-01T16:46:57.925Z,2.60
2022-10-01T16:49:27.085Z,1.60
2022-10-01T16:51:55.389Z,3.60
2022-10-01T16:54:26.684Z,2.70
2022-10-01T16:56:55.460Z,3.10
2022-10-01T16:59:25.367Z,1.83
2022-10-01T17:01:56.966Z,2.10
2022-10-01T17:04:29.298Z,2.03
2022-10-01T17:06:59.690Z,2.40
2022-10-01T17:09:29.186Z,2.20
2022-10-01T17:11:58.039Z,2.67
2022-10-01T17:14:26.168Z,3.58
2022-10-01T17:16:54.575Z,9.43
2022-10-01T17:19:23.065Z,8.70
2022-10-01T17:21:51.205Z,2.87
2022-10-01T17:24:19.238Z,2.13
2022-10-01T17:26:48.705Z,2.23
2022-10-01T17:29:16.815Z,2.67
2022-10-01T17:31:46.802Z,2.47
2022-10-01T17:34:14.853Z,3.17
2022-10-01T17:36:42.918Z,2.67
2022-10-01T17:39:10.984Z,2.97
2022-10-01T17:41:39.064Z,2.10
2022-10-01T17:44:08.534Z,6.43
2022-10-01T17:46:36.843Z,3.30
2022-10-01T17:49:05.097Z,3.57
2022-10-01T17:51:33.116Z,6.00
2022-10-01T17:54:03.250Z,3.22
2022-10-01T17:56:32.801Z,3.93
2022-10-01T17:59:01.197Z,8.63
2022-10-01T18:01:31.313Z,3.60
2022-10-01T18:04:00.737Z,2.43
2022-10-01T18:06:29.517Z,4.03
2022-10-01T18:08:57.896Z,4.53
2022-10-01T18:11:27.718Z,3.57
2022-10-01T18:13:55.995Z,5.00
2022-10-01T18:16:25.024Z,7.03
2022-10-01T18:21:46.899Z,3.33
2022-10-01T18:24:16.497Z,20.55
2022-10-01T18:26:45.625Z,9.53
2022-10-01T18:29:19.003Z,4.03
2022-10-01T18:31:47.398Z,3.28
2022-10-01T18:34:26.106Z,2.33
2022-10-01T18:36:59.514Z,6.45
2022-10-01T18:39:32.976Z,3.67
2022-10-01T18:42:03.615Z,3.50
2022-10-01T18:44:31.743Z,4.33
2022-10-01T18:47:11.588Z,3.85
2022-10-01T18:49:55.651Z,2.85
2022-10-01T18:52:33.918Z,3.15
2022-10-01T18:55:40.349Z,5.07
2022-10-01T18:58:24.432Z,3.00
2022-10-01T19:01:01.880Z,2.40
2022-10-01T19:03:54.762Z,3.00
2022-10-01T19:06:47.617Z,3.25
2022-10-01T19:09:27.410Z,2.47
2022-10-01T19:12:08.380Z,2.78
2022-10-01T19:14:51.969Z,3.47
2022-10-01T19:17:32.660Z,2.67
2022-10-01T19:20:12.782Z,2.90
2022-10-01T19:22:58.863Z,3.55
2022-10-01T19:25:32.117Z,4.70
2022-10-01T19:28:11.399Z,4.47
2022-10-01T19:30:58.712Z,3.87
2022-10-01T19:33:27.542Z,6.18
2022-10-01T19:35:59.901Z,3.63
2022-10-01T19:38:37.599Z,3.17
2022-10-01T19:41:09.710Z,20.05
2022-10-01T19:43:42.516Z,27.85
2022-10-01T19:46:16.568Z,8.35
2022-10-01T19:48:50.969Z,6.33
2022-10-01T19:51:24.163Z,6.70
2022-10-01T19:54:00.961Z,3.53
2022-10-01T19:56:31.434Z,4.30
2022-10-01T19:59:03.223Z,6.50
2022-10-01T20:01:40.187Z,3.60
2022-10-01T20:04:15.258Z,5.22
2022-10-01T20:06:47.415Z,3.45
2022-10-01T20:09:27.074Z,4.22
2022-10-01T20:12:05.615Z,5.70
2022-10-01T20:15:04.902Z,4.80
2022-10-01T20:17:46.231Z,2.67
2022-10-01T20:20:18.634Z,2.90
2022-10-01T20:23:01.180Z,5.40
2022-10-01T20:25:39.399Z,2.53
2022-10-01T20:28:16.440Z,4.72
2022-10-01T20:30:57.101Z,2.57
2022-10-01T20:33:36.258Z,4.13
2022-10-01T20:36:12.968Z,2.80
2022-10-01T20:38:45.916Z,7.65
2022-10-01T20:41:22.314Z,3.90
2022-10-01T20:43:56.615Z,4.67
2022-10-01T20:46:32.757Z,3.40
2022-10-01T20:49:05.873Z,10.97
2022-10-01T20:51:37.434Z,3.43
2022-10-01T20:54:12.040Z,2.07
2022-10-01T20:56:45.337Z,2.30
2022-10-01T20:59:19.389Z,5.50
2022-10-01T21:02:02.392Z,3.73
2022-10-01T21:04:34.081Z,3.77
2022-10-01T21:07:11.508Z,3.93
2022-10-01T21:09:42.351Z,3.13
2022-10-01T21:12:16.691Z,8.57
2022-10-01T21:14:49.460Z,3.03
2022-10-01T21:17:32.744Z,4.70
2022-10-01T21:20:14.793Z,4.00
2022-10-01T21:22:59.418Z,3.53
2022-10-01T21:25:36.621Z,2.03
2022-10-01T21:28:16.189Z,6.07
2022-10-01T21:30:58.034Z,3.40
2022-10-01T21:33:28.184Z,4.33
2022-10-01T21:36:03.876Z,4.07
2022-10-01T21:38:36.402Z,4.43
2022-10-01T21:41:15.212Z,6.73
2022-10-01T21:44:03.009Z,4.87
2022-10-01T21:46:35.832Z,3.57
2022-10-01T21:49:09.957Z,2.97
2022-10-01T21:51:50.029Z,3.10
2022-10-01T21:54:39.771Z,3.33
2022-10-01T21:57:20.163Z,3.80
2022-10-01T22:00:05.992Z,2.60
2022-10-01T22:02:45.189Z,4.63
2022-10-01T22:05:24.617Z,2.60
2022-10-01T22:07:59.505Z,5.53
2022-10-01T22:10:33.604Z,4.57
2022-10-01T22:13:05.393Z,3.17
2022-10-01T22:15:41.481Z,3.27
2022-10-01T22:18:16.041Z,7.37
2022-10-01T22:20:46.417Z,17.67
2022-10-01T22:23:18.713Z,13.97
2022-10-01T22:25:54.574Z,4.87
2022-10-01T22:28:28.158Z,3.40
2022-10-01T22:31:00.490Z,3.07
2022-10-01T22:33:34.202Z,4.20
2022-10-01T22:36:09.034Z,4.83
2022-10-01T22:38:43.448Z,3.73
2022-10-01T22:41:17.465Z,4.30
2022-10-01T22:43:45.847Z,3.67
2022-10-01T22:46:46.808Z,4.47
2022-10-01T22:49:26.930Z,5.33
2022-10-01T22:52:05.161Z,5.43
2022-10-01T22:54:45.491Z,3.83
2022-10-01T22:57:27.973Z,4.70
2022-10-01T23:00:02.772Z,6.03
2022-10-01T23:02:37.493Z,3.13
2022-10-01T23:05:17.017Z,4.43
2022-10-01T23:07:52.313Z,8.30
2022-10-01T23:10:28.376Z,2.40
2022-10-01T23:13:05.442Z,4.23
2022-10-01T23:15:40.653Z,5.07
2022-10-01T23:18:19.411Z,5.83
2022-10-01T23:21:06.721Z,3.67
2022-10-01T23:23:34.978Z,3.60
2022-10-01T23:26:26.886Z,3.60
2022-10-01T23:29:17.049Z,6.47
2022-10-01T23:31:52.379Z,3.60
2022-10-01T23:34:38.938Z,2.77
2022-10-01T23:37:26.732Z,4.40
2022-10-01T23:40:00.096Z,5.10
2022-10-01T23:42:34.173Z,5.67
2022-10-01T23:45:14.329Z,2.73
2022-10-01T23:47:50.734Z,2.27
2022-10-01T23:50:30.976Z,6.57
2022-10-01T23:53:06.163Z,2.27
2022-10-01T23:56:00.354Z,4.27
2022-10-01T23:58:30.825Z,2.87
