createdAt,value
2017-02-09T00:00:56.067Z,-3.9
2017-02-09T00:02:08.713Z,-3.87
2017-02-09T00:03:22.011Z,-3.85
2017-02-09T00:04:35.051Z,-3.88
2017-02-09T00:05:48.080Z,-3.85
2017-02-09T00:07:01.119Z,-3.88
2017-02-09T00:08:14.116Z,-3.9
2017-02-09T00:09:27.139Z,-3.91
2017-02-09T00:10:40.159Z,-3.9
2017-02-09T00:11:53.205Z,-3.94
2017-02-09T00:13:05.841Z,-3.87
2017-02-09T00:14:18.844Z,-3.95
2017-02-09T00:15:31.846Z,-3.95
2017-02-09T00:16:44.487Z,-3.96
2017-02-09T00:17:57.511Z,-4.01
2017-02-09T00:19:10.558Z,-4.04
2017-02-09T00:20:23.598Z,-3.94
2017-02-09T00:21:36.624Z,-4.02
2017-02-09T00:22:49.644Z,-3.9
2017-02-09T00:24:02.732Z,-4.01
2017-02-09T00:25:15.381Z,-4.01
2017-02-09T00:26:28.019Z,-4.05
2017-02-09T00:27:41.027Z,-3.96
2017-02-09T00:28:54.076Z,-4.04
2017-02-09T00:30:07.136Z,-4.04
2017-02-09T00:31:20.160Z,-4.04
2017-02-09T00:32:33.159Z,-3.99
2017-02-09T00:33:45.803Z,-4.01
2017-02-09T00:34:58.826Z,-4.04
2017-02-09T00:36:11.845Z,-4.02
2017-02-09T00:37:24.849Z,-4.05
2017-02-09T00:38:37.117Z,-4.05
2017-02-09T00:39:50.150Z,-4.05
2017-02-09T00:41:03.158Z,-4.06
2017-02-09T00:42:15.802Z,-4.04
2017-02-09T00:43:28.848Z,-4.04
2017-02-09T00:44:41.912Z,-4.04
2017-02-09T00:45:54.912Z,-4.04
2017-02-09T00:47:07.907Z,-4.05
2017-02-09T00:48:20.929Z,-4.01
2017-02-09T00:49:33.953Z,-4.01
2017-02-09T00:50:46.986Z,-4.02
2017-02-09T00:51:59.994Z,-4.02
2017-02-09T00:53:12.617Z,-4.04
2017-02-09T00:54:25.607Z,-4.05
2017-02-09T00:55:38.631Z,-4.05
2017-02-09T00:56:51.649Z,-4.08
2017-02-09T00:58:04.976Z,-4.08
2017-02-09T00:59:17.990Z,-4.01
2017-02-09T01:00:30.989Z,-3.9
2017-02-09T01:01:44.037Z,-4.02
2017-02-09T01:02:57.059Z,-4.01
2017-02-09T01:04:10.078Z,-4.02
2017-02-09T01:05:22.724Z,-3.9
2017-02-09T01:06:35.786Z,-3.91
2017-02-09T01:07:48.814Z,-4.06
2017-02-09T01:09:01.833Z,-3.91
2017-02-09T01:10:14.478Z,-4.02
2017-02-09T01:11:27.504Z,-3.9
2017-02-09T01:12:40.150Z,-3.94
2017-02-09T01:13:53.191Z,-4.05
2017-02-09T01:15:06.212Z,-4.06
2017-02-09T01:16:19.207Z,-4.01
2017-02-09T01:17:32.204Z,-4.02
2017-02-09T01:18:45.200Z,-4.05
2017-02-09T01:19:58.224Z,-4.09
2017-02-09T01:21:11.270Z,-4.09
2017-02-09T01:22:23.916Z,-4.04
2017-02-09T01:23:36.939Z,-4.06
2017-02-09T01:24:49.958Z,-4.08
2017-02-09T01:26:03.021Z,-4.05
2017-02-09T01:27:15.647Z,-4.02
2017-02-09T01:28:28.670Z,-4.06
2017-02-09T01:29:41.713Z,-4.08
2017-02-09T01:30:54.984Z,-4.09
2017-02-09T01:32:07.975Z,-4.08
2017-02-09T01:33:21.021Z,-4.06
2017-02-09T01:34:34.042Z,-4.04
2017-02-09T01:35:47.046Z,-4.06
2017-02-09T01:37:00.068Z,-4.06
2017-02-09T01:38:12.713Z,-4.05
2017-02-09T01:39:25.740Z,-4.06
2017-02-09T01:40:38.777Z,-4.05
2017-02-09T01:41:51.392Z,-4.05
2017-02-09T01:43:04.418Z,-4.05
2017-02-09T01:44:17.438Z,-4.05
2017-02-09T01:45:30.438Z,-4.06
2017-02-09T01:46:43.455Z,-4.02
2017-02-09T01:47:56.475Z,-4.05
2017-02-09T01:49:09.475Z,-4.04
2017-02-09T01:50:22.520Z,-4.04
2017-02-09T01:51:35.584Z,-4.05
2017-02-09T01:52:48.609Z,-4.09
2017-02-09T01:54:01.638Z,-4.08
2017-02-09T01:55:14.276Z,-4.06
2017-02-09T01:56:27.271Z,-4.06
2017-02-09T01:57:40.575Z,-3.99
2017-02-09T01:58:53.589Z,-4.02
2017-02-09T02:00:06.601Z,-4.06
2017-02-09T02:01:19.609Z,-4.06
2017-02-09T02:02:32.625Z,-4.05
2017-02-09T02:03:45.246Z,-4.01
2017-02-09T02:04:57.871Z,-4.02
2017-02-09T02:06:10.538Z,-4.04
2017-02-09T02:07:23.563Z,-3.98
2017-02-09T02:08:36.581Z,-4.05
2017-02-09T02:09:49.627Z,-4.09
2017-02-09T02:11:02.652Z,-4.02
2017-02-09T02:12:15.688Z,-4.04
2017-02-09T02:13:28.719Z,-3.98
2017-02-09T02:14:41.740Z,-4.09
2017-02-09T02:15:54.756Z,-4.06
2017-02-09T02:17:07.756Z,-4.12
2017-02-09T02:18:20.800Z,-4.14
2017-02-09T02:19:33.846Z,-4.08
2017-02-09T02:20:46.869Z,-4.12
2017-02-09T02:21:59.884Z,-4.13
2017-02-09T02:23:12.510Z,-4.06
2017-02-09T02:24:25.529Z,-4.13
2017-02-09T02:25:38.564Z,-4.05
2017-02-09T02:26:51.187Z,-4.12
2017-02-09T02:28:04.195Z,-4.13
2017-02-09T02:29:17.202Z,-4.06
2017-02-09T02:30:30.206Z,-4.19
2017-02-09T02:31:43.255Z,-4.17
2017-02-09T02:32:56.281Z,-4.05
2017-02-09T02:34:09.323Z,-4.12
2017-02-09T02:35:22.366Z,-4.13
2017-02-09T02:36:35.386Z,-4.22
2017-02-09T02:37:48.431Z,-4.23
2017-02-09T02:39:01.456Z,-4.23
2017-02-09T02:40:14.098Z,-4.2
2017-02-09T02:41:26.749Z,-4.05
2017-02-09T02:42:39.770Z,-4.08
2017-02-09T02:43:52.414Z,-4.17
2017-02-09T02:45:05.439Z,-4.19
2017-02-09T02:46:18.452Z,-4.22
2017-02-09T02:47:31.454Z,-4.17
2017-02-09T02:48:44.078Z,-4.23
2017-02-09T02:49:56.718Z,-4.22
2017-02-09T02:51:09.339Z,-4.17
2017-02-09T02:52:22.624Z,-4.2
2017-02-09T02:53:35.652Z,-4.24
2017-02-09T02:54:48.257Z,-4.19
2017-02-09T02:56:01.272Z,-4.17
2017-02-09T02:57:14.318Z,-4.22
2017-02-09T02:58:26.967Z,-4.22
2017-02-09T02:59:39.984Z,-4.22
2017-02-09T03:00:52.981Z,-4.12
2017-02-09T03:02:06.016Z,-4.22
2017-02-09T03:03:19.306Z,-4.16
2017-02-09T03:04:32.317Z,-4.08
2017-02-09T03:05:45.336Z,-4.14
2017-02-09T03:06:58.363Z,-4.09
2017-02-09T03:08:11.004Z,-4.08
2017-02-09T03:09:24.023Z,-4.12
2017-02-09T03:10:37.065Z,-3.98
2017-02-09T03:11:50.092Z,-4.08
2017-02-09T03:13:03.111Z,-4.04
2017-02-09T03:14:16.132Z,-4.08
2017-02-09T03:15:29.135Z,-4.12
2017-02-09T03:16:42.170Z,-4.01
2017-02-09T03:17:55.174Z,-4.08
2017-02-09T03:19:08.194Z,-4.05
2017-02-09T03:20:21.232Z,-4.04
2017-02-09T03:21:34.264Z,-4.01
2017-02-09T03:22:47.282Z,-4.04
2017-02-09T03:24:00.328Z,-3.94
2017-02-09T03:25:13.623Z,-4.01
2017-02-09T03:26:26.645Z,-3.98
2017-02-09T03:27:39.678Z,-4.04
2017-02-09T03:28:52.443Z,-4.04
2017-02-09T03:30:05.537Z,-3.98
2017-02-09T03:31:18.238Z,-3.98
2017-02-09T03:32:31.355Z,-4.01
2017-02-09T03:33:44.447Z,-4.05
2017-02-09T03:34:56.760Z,-4.04
2017-02-09T03:36:09.857Z,-4.01
2017-02-09T03:37:22.914Z,-4.01
2017-02-09T03:38:35.983Z,-3.94
2017-02-09T03:39:49.073Z,-4.02
2017-02-09T03:41:02.156Z,-3.9
2017-02-09T03:42:15.264Z,-4.04
2017-02-09T03:43:28.359Z,-3.9
2017-02-09T03:44:41.453Z,-3.99
2017-02-09T03:45:54.155Z,-3.88
2017-02-09T03:47:07.234Z,-3.96
2017-02-09T03:48:20.339Z,-3.95
2017-02-09T03:49:33.438Z,-3.91
2017-02-09T03:50:46.536Z,-3.95
2017-02-09T03:51:59.638Z,-4.04
2017-02-09T03:53:12.359Z,-4.05
2017-02-09T03:54:25.452Z,-4.04
2017-02-09T03:55:38.178Z,-4.09
2017-02-09T03:56:51.268Z,-4.06
2017-02-09T03:58:04.390Z,-4.05
2017-02-09T03:59:17.482Z,-4.06
2017-02-09T04:00:30.548Z,-4.04
2017-02-09T04:01:43.595Z,-4.02
2017-02-09T04:02:56.901Z,-4.05
2017-02-09T04:04:09.963Z,-4.05
2017-02-09T04:05:23.028Z,-3.88
2017-02-09T04:06:35.727Z,-4.04
2017-02-09T04:07:48.775Z,-4.01
2017-02-09T04:09:01.830Z,-3.94
2017-02-09T04:10:14.889Z,-4.09
2017-02-09T04:11:27.920Z,-4.05
2017-02-09T04:12:40.965Z,-4.05
2017-02-09T04:13:54.027Z,-4.04
2017-02-09T04:15:07.114Z,-4.05
2017-02-09T04:16:20.155Z,-4.05
2017-02-09T04:17:33.204Z,-4.04
2017-02-09T04:18:46.264Z,-4.01
2017-02-09T04:19:59.305Z,-4.13
2017-02-09T04:21:12.363Z,-4.08
2017-02-09T04:22:25.459Z,-3.98
2017-02-09T04:23:37.752Z,-3.99
2017-02-09T04:24:50.826Z,-4.05
2017-02-09T04:26:03.893Z,-4.05
2017-02-09T04:27:16.957Z,-4.02
2017-02-09T04:28:30.008Z,-4.06
2017-02-09T04:29:43.072Z,-4.01
2017-02-09T04:30:56.101Z,-4.05
2017-02-09T04:32:08.794Z,-4.04
2017-02-09T04:33:21.441Z,-4.02
2017-02-09T04:34:34.463Z,-4.05
2017-02-09T04:35:47.509Z,-4.05
2017-02-09T04:37:00.526Z,-4.04
2017-02-09T04:38:13.155Z,-4.06
2017-02-09T04:39:26.168Z,-4.08
2017-02-09T04:40:39.439Z,-4.02
2017-02-09T04:41:52.435Z,-4.05
2017-02-09T04:43:05.459Z,-4.06
2017-02-09T04:44:18.505Z,-4.02
2017-02-09T04:45:31.524Z,-4.06
2017-02-09T04:46:44.573Z,-4.08
2017-02-09T04:47:57.614Z,-4.04
2017-02-09T04:49:10.636Z,-4.04
2017-02-09T04:50:23.684Z,-4.04
2017-02-09T04:51:36.703Z,-4.09
2017-02-09T04:52:49.723Z,-4.08
2017-02-09T04:54:02.369Z,-4.05
2017-02-09T04:55:14.989Z,-4.05
2017-02-09T04:56:27.988Z,-4.04
2017-02-09T04:57:41.006Z,-4.04
2017-02-09T04:58:54.027Z,-4.05
2017-02-09T05:00:07.023Z,-4.06
2017-02-09T05:01:20.031Z,-4.08
2017-02-09T05:02:33.063Z,-4.04
2017-02-09T05:03:45.711Z,-4.05
2017-02-09T05:04:58.708Z,-4.04
2017-02-09T05:06:11.358Z,-4.05
2017-02-09T05:07:24.405Z,-4.01
2017-02-09T05:08:37.420Z,-4.08
2017-02-09T05:09:50.414Z,-4.09
2017-02-09T05:11:03.470Z,-4.06
2017-02-09T05:12:16.485Z,-4.04
2017-02-09T05:13:29.528Z,-4.04
2017-02-09T05:14:42.550Z,-4.01
2017-02-09T05:15:55.174Z,-4.01
2017-02-09T05:17:08.193Z,-4.02
2017-02-09T05:18:20.836Z,-4.05
2017-02-09T05:19:33.889Z,-4.05
2017-02-09T05:20:46.902Z,-4.05
2017-02-09T05:21:59.552Z,-4.01
2017-02-09T05:23:12.574Z,-4.09
2017-02-09T05:24:25.624Z,-4.12
2017-02-09T05:25:38.657Z,-4.06
2017-02-09T05:26:51.657Z,-4.04
2017-02-09T05:28:04.678Z,-4.09
2017-02-09T05:29:17.299Z,-4.12
2017-02-09T05:30:30.327Z,-4.14
2017-02-09T05:31:42.969Z,-4.08
2017-02-09T05:32:55.639Z,-4.12
2017-02-09T05:34:08.707Z,-4.06
2017-02-09T05:35:21.703Z,-4.12
2017-02-09T05:36:34.716Z,-4.09
2017-02-09T05:37:47.719Z,-4.09
2017-02-09T05:39:00.746Z,-4.13
2017-02-09T05:40:13.788Z,-4.22
2017-02-09T05:41:26.807Z,-4.22
2017-02-09T05:42:39.828Z,-4.17
2017-02-09T05:43:52.854Z,-4.23
2017-02-09T05:45:05.887Z,-4.17
2017-02-09T05:46:18.870Z,-4.23
2017-02-09T05:47:31.912Z,-4.23
2017-02-09T05:48:44.914Z,-4.19
2017-02-09T05:49:57.931Z,-4.22
2017-02-09T05:51:11.202Z,-4.2
2017-02-09T05:52:24.220Z,-4.19
2017-02-09T05:53:37.219Z,-4.09
2017-02-09T05:54:50.261Z,-4.13
2017-02-09T05:56:03.257Z,-4.08
2017-02-09T05:57:16.281Z,-4.09
2017-02-09T05:58:29.302Z,-4.13
2017-02-09T05:59:42.313Z,-4.14
2017-02-09T06:00:55.326Z,-4.19
2017-02-09T06:02:08.338Z,-4.2
2017-02-09T06:03:20.987Z,-4.06
2017-02-09T06:04:34.231Z,-4.22
2017-02-09T06:05:47.251Z,-4.17
2017-02-09T06:06:59.873Z,-4.13
2017-02-09T06:08:12.892Z,-4.08
2017-02-09T06:09:25.944Z,-4.12
2017-02-09T06:10:38.965Z,-4.04
2017-02-09T06:11:52.004Z,-4.16
2017-02-09T06:13:04.629Z,-4.02
2017-02-09T06:14:17.646Z,-4.09
2017-02-09T06:15:30.666Z,-4.06
2017-02-09T06:16:43.667Z,-4.16
2017-02-09T06:17:56.689Z,-4.09
2017-02-09T06:19:09.987Z,-4.06
2017-02-09T06:20:23.025Z,-4.06
2017-02-09T06:21:36.025Z,-4.13
2017-02-09T06:22:49.042Z,-4.14
2017-02-09T06:24:02.043Z,-4.12
2017-02-09T06:25:14.685Z,-4.09
2017-02-09T06:26:27.709Z,-4.04
2017-02-09T06:27:40.754Z,-4.16
2017-02-09T06:28:53.799Z,-4.05
2017-02-09T06:30:06.823Z,-4.06
2017-02-09T06:31:19.838Z,-4.14
2017-02-09T06:32:32.857Z,-4.13
2017-02-09T06:33:45.482Z,-4.06
2017-02-09T06:34:58.523Z,-4.13
2017-02-09T06:36:11.145Z,-4.14
2017-02-09T06:37:24.146Z,-4.12
2017-02-09T06:38:37.191Z,-4.13
2017-02-09T06:39:50.210Z,-3.99
2017-02-09T06:41:02.849Z,-4.02
2017-02-09T06:42:15.879Z,-4.02
2017-02-09T06:43:28.939Z,-4.02
2017-02-09T06:44:41.968Z,-4.06
2017-02-09T06:45:54.971Z,-4.12
2017-02-09T06:47:08.010Z,-4.05
2017-02-09T06:48:21.030Z,-4.12
2017-02-09T06:49:34.054Z,-4.12
2017-02-09T06:50:47.089Z,-4.13
2017-02-09T06:52:00.093Z,-4.12
2017-02-09T06:53:13.088Z,-4.2
2017-02-09T06:54:26.085Z,-4.06
2017-02-09T06:55:39.105Z,-4.09
2017-02-09T06:56:52.104Z,-4.13
2017-02-09T06:58:05.124Z,-4.13
2017-02-09T06:59:18.155Z,-4.04
2017-02-09T07:00:31.164Z,-4.09
2017-02-09T07:01:44.154Z,-3.98
2017-02-09T07:02:57.179Z,-4.08
2017-02-09T07:04:10.201Z,-4.08
2017-02-09T07:05:23.221Z,-4.09
2017-02-09T07:06:35.825Z,-4.05
2017-02-09T07:07:48.862Z,-4.08
2017-02-09T07:09:01.889Z,-4.06
2017-02-09T07:10:14.880Z,-4.02
2017-02-09T07:11:27.905Z,-4.06
2017-02-09T07:12:40.550Z,-4.04
2017-02-09T07:13:53.574Z,-4.06
2017-02-09T07:15:06.614Z,-4.02
2017-02-09T07:16:19.631Z,-4.05
2017-02-09T07:17:31.873Z,-4.05
2017-02-09T07:18:45.181Z,-4.06
2017-02-09T07:19:58.223Z,-4.05
2017-02-09T07:21:10.896Z,-4.08
2017-02-09T07:22:23.918Z,-4.04
2017-02-09T07:23:36.933Z,-3.99
2017-02-09T07:24:49.933Z,-3.95
2017-02-09T07:26:02.948Z,-3.98
2017-02-09T07:27:15.947Z,-3.94
2017-02-09T07:28:28.989Z,-3.95
2017-02-09T07:29:41.991Z,-3.99
2017-02-09T07:30:55.035Z,-3.9
2017-02-09T07:32:08.073Z,-3.91
2017-02-09T07:33:20.754Z,-3.88
2017-02-09T07:34:33.800Z,-3.88
2017-02-09T07:35:46.815Z,-3.84
2017-02-09T07:36:59.836Z,-3.85
2017-02-09T07:38:12.837Z,-3.85
2017-02-09T07:39:25.854Z,-3.8
2017-02-09T07:40:38.867Z,-3.81
2017-02-09T07:41:51.899Z,-3.75
2017-02-09T07:43:04.952Z,-3.81
2017-02-09T07:44:17.591Z,-3.78
2017-02-09T07:45:30.637Z,-3.78
2017-02-09T07:46:43.884Z,-3.75
2017-02-09T07:47:56.878Z,-3.75
2017-02-09T07:49:09.921Z,-3.69
2017-02-09T07:50:22.941Z,-3.74
2017-02-09T07:51:35.587Z,-3.68
2017-02-09T07:52:48.584Z,-3.77
2017-02-09T07:54:01.606Z,-3.65
2017-02-09T07:55:14.629Z,-3.61
2017-02-09T07:56:27.646Z,-3.59
2017-02-09T07:57:40.666Z,-3.66
2017-02-09T07:58:53.690Z,-3.65
2017-02-09T08:00:06.736Z,-3.59
2017-02-09T08:01:19.750Z,-3.53
2017-02-09T08:02:32.779Z,-3.48
2017-02-09T08:03:45.800Z,-3.48
2017-02-09T08:04:58.819Z,-3.47
2017-02-09T08:06:11.440Z,-3.48
2017-02-09T08:07:24.466Z,-3.44
2017-02-09T08:08:37.480Z,-3.44
2017-02-09T08:09:50.506Z,-3.41
2017-02-09T08:11:03.523Z,-3.43
2017-02-09T08:12:16.546Z,-3.36
2017-02-09T08:13:29.568Z,-3.27
2017-02-09T08:14:42.587Z,-3.27
2017-02-09T08:15:55.209Z,-3.3
2017-02-09T08:17:08.229Z,-3.23
2017-02-09T08:18:21.249Z,-3.23
2017-02-09T08:19:34.295Z,-3.26
2017-02-09T08:20:46.914Z,-3.23
2017-02-09T08:21:59.913Z,-3.22
2017-02-09T08:23:12.934Z,-3.11
2017-02-09T08:24:25.987Z,-3.07
2017-02-09T08:25:39.051Z,-3.02
2017-02-09T08:26:52.100Z,-3.08
2017-02-09T08:28:05.115Z,-3.11
2017-02-09T08:29:17.736Z,-3.09
2017-02-09T08:30:30.760Z,-3.04
2017-02-09T08:31:43.806Z,-3.01
2017-02-09T08:32:56.808Z,-2.94
2017-02-09T08:34:09.476Z,-3.05
2017-02-09T08:35:22.495Z,-2.96
2017-02-09T08:36:35.104Z,-3.01
2017-02-09T08:37:47.732Z,-2.94
2017-02-09T08:39:00.733Z,-2.9
2017-02-09T08:40:13.750Z,-2.9
2017-02-09T08:41:26.000Z,-2.86
2017-02-09T08:42:38.648Z,-2.81
2017-02-09T08:43:51.320Z,-2.78
2017-02-09T08:45:04.361Z,-2.83
2017-02-09T08:46:17.384Z,-2.76
2017-02-09T08:47:30.393Z,-2.63
2017-02-09T08:48:43.400Z,-2.66
2017-02-09T08:49:56.418Z,-2.66
2017-02-09T08:51:09.432Z,-2.76
2017-02-09T08:52:22.460Z,-2.63
2017-02-09T08:53:35.101Z,-2.73
2017-02-09T08:54:48.129Z,-2.68
2017-02-09T08:56:01.147Z,-2.62
2017-02-09T08:57:14.138Z,-2.68
2017-02-09T08:58:27.141Z,-2.66
2017-02-09T08:59:40.213Z,-2.65
2017-02-09T09:00:52.858Z,-2.7
2017-02-09T09:02:05.882Z,-2.63
2017-02-09T09:03:18.897Z,-2.66
2017-02-09T09:04:31.895Z,-2.63
2017-02-09T09:05:44.925Z,-2.68
2017-02-09T09:06:57.941Z,-2.58
2017-02-09T09:08:10.975Z,-2.65
2017-02-09T09:09:23.953Z,-2.63
2017-02-09T09:10:36.952Z,-2.57
2017-02-09T09:11:49.971Z,-2.52
2017-02-09T09:13:03.019Z,-2.54
2017-02-09T09:14:16.057Z,-2.48
2017-02-09T09:15:28.727Z,-2.55
2017-02-09T09:16:41.732Z,-2.42
2017-02-09T09:17:54.750Z,-2.54
2017-02-09T09:19:07.780Z,-2.51
2017-02-09T09:20:20.418Z,-2.52
2017-02-09T09:21:33.417Z,-2.51
2017-02-09T09:22:46.035Z,-2.45
2017-02-09T09:23:59.055Z,-2.48
2017-02-09T09:25:12.078Z,-2.5
2017-02-09T09:26:24.725Z,-2.47
2017-02-09T09:27:37.391Z,-2.37
2017-02-09T09:28:50.015Z,-2.39
2017-02-09T09:30:03.027Z,-2.44
2017-02-09T09:31:15.679Z,-2.37
2017-02-09T09:32:28.328Z,-2.34
2017-02-09T09:33:41.365Z,-2.39
2017-02-09T09:34:54.392Z,-2.36
2017-02-09T09:36:07.393Z,-2.25
2017-02-09T09:37:20.411Z,-2.37
2017-02-09T09:38:33.453Z,-2.26
2017-02-09T09:39:46.476Z,-2.25
2017-02-09T09:40:59.476Z,-2.22
2017-02-09T09:42:12.493Z,-2.22
2017-02-09T09:43:25.519Z,-2.08
2017-02-09T09:44:38.564Z,-2.08
2017-02-09T09:45:51.597Z,-2.17
2017-02-09T09:47:04.625Z,-2.1
2017-02-09T09:48:16.888Z,-2.05
2017-02-09T09:49:29.896Z,-2.05
2017-02-09T09:50:42.922Z,-1.99
2017-02-09T09:51:55.938Z,-2.07
2017-02-09T09:53:08.983Z,-2.02
2017-02-09T09:54:21.629Z,-2.07
2017-02-09T09:55:34.674Z,-2.1
2017-02-09T09:56:47.718Z,-2
2017-02-09T09:58:00.718Z,-1.96
2017-02-09T09:59:13.761Z,-1.87
2017-02-09T10:00:26.035Z,-1.84
2017-02-09T10:01:39.053Z,-1.75
2017-02-09T10:02:52.103Z,-1.76
2017-02-09T10:04:04.736Z,-1.76
2017-02-09T10:05:17.757Z,-1.69
2017-02-09T10:06:30.791Z,-1.64
2017-02-09T10:07:43.461Z,-1.68
2017-02-09T10:08:56.102Z,-1.69
2017-02-09T10:10:09.103Z,-1.61
2017-02-09T10:11:21.771Z,-1.63
2017-02-09T10:12:34.418Z,-1.64
2017-02-09T10:13:47.440Z,-1.81
2017-02-09T10:15:00.132Z,-1.66
2017-02-09T10:16:13.155Z,-1.58
2017-02-09T10:17:25.795Z,-1.51
2017-02-09T10:18:38.436Z,-1.5
2017-02-09T10:19:51.440Z,-1.42
2017-02-09T10:21:04.435Z,-1.4
2017-02-09T10:22:17.434Z,-1.45
2017-02-09T10:23:30.487Z,-1.45
2017-02-09T10:24:43.527Z,-1.36
2017-02-09T10:25:56.573Z,-1.39
2017-02-09T10:27:09.207Z,-1.43
2017-02-09T10:28:21.061Z,-1.39
2017-02-09T10:29:33.710Z,-1.35
2017-02-09T10:30:46.377Z,-1.35
2017-02-09T10:31:59.023Z,-1.4
2017-02-09T10:33:12.045Z,-1.35
2017-02-09T10:34:25.086Z,-1.3
2017-02-09T10:35:37.736Z,-1.25
2017-02-09T10:36:50.760Z,-1.21
2017-02-09T10:38:04.053Z,-1.27
2017-02-09T10:39:16.703Z,-1.24
2017-02-09T10:40:29.721Z,-1.25
2017-02-09T10:41:42.344Z,-1.22
2017-02-09T10:42:55.386Z,-1.18
2017-02-09T10:44:08.385Z,-1.21
2017-02-09T10:45:21.030Z,-1.21
2017-02-09T10:46:33.674Z,-1.19
2017-02-09T10:47:46.296Z,-1.24
2017-02-09T10:48:59.307Z,-1.12
2017-02-09T10:50:12.336Z,-1.12
2017-02-09T10:51:24.587Z,-1.11
2017-02-09T10:52:37.603Z,-1.09
2017-02-09T10:53:50.616Z,-1.07
2017-02-09T10:55:03.624Z,-1.11
2017-02-09T10:56:16.669Z,-1.11
2017-02-09T10:57:29.716Z,-1.07
2017-02-09T10:58:42.736Z,-1.15
2017-02-09T10:59:55.754Z,-1
2017-02-09T11:01:08.775Z,-0.97
2017-02-09T11:02:21.023Z,-0.91
2017-02-09T11:03:33.640Z,-0.89
2017-02-09T11:04:46.288Z,-0.94
2017-02-09T11:05:59.329Z,-0.82
2017-02-09T11:07:12.353Z,-0.8
2017-02-09T11:08:24.979Z,-0.81
2017-02-09T11:09:38.022Z,-0.78
2017-02-09T11:10:51.047Z,-0.77
2017-02-09T11:12:04.090Z,-0.77
2017-02-09T11:13:16.328Z,-0.67
2017-02-09T11:14:29.383Z,-0.66
2017-02-09T11:15:42.426Z,-0.69
2017-02-09T11:16:55.474Z,-0.7
2017-02-09T11:18:07.735Z,-0.77
2017-02-09T11:19:19.614Z,-0.74
2017-02-09T11:20:32.634Z,-0.8
2017-02-09T11:21:45.658Z,-0.72
2017-02-09T11:22:58.674Z,-0.8
2017-02-09T11:24:11.675Z,-0.77
2017-02-09T11:25:24.373Z,-0.74
2017-02-09T11:26:37.406Z,-0.66
2017-02-09T11:27:50.434Z,-0.69
2017-02-09T11:29:03.454Z,-0.62
2017-02-09T11:30:16.476Z,-0.67
2017-02-09T11:31:29.101Z,-0.67
2017-02-09T11:32:42.145Z,-0.6
2017-02-09T11:33:54.792Z,-0.6
2017-02-09T11:35:07.093Z,-0.56
2017-02-09T11:36:19.730Z,-0.45
2017-02-09T11:37:32.729Z,-0.33
2017-02-09T11:38:45.780Z,-0.31
2017-02-09T11:39:58.817Z,-0.33
2017-02-09T11:41:11.842Z,-0.3
2017-02-09T11:42:24.863Z,-0.35
2017-02-09T11:43:37.909Z,-0.27
2017-02-09T11:44:50.926Z,-0.28
2017-02-09T11:46:03.955Z,-0.15
2017-02-09T11:47:16.610Z,-0.2
2017-02-09T11:48:29.643Z,-0.13
2017-02-09T11:49:42.683Z,-0.06
2017-02-09T11:50:55.697Z,-0.09
2017-02-09T11:52:08.331Z,-0.12
2017-02-09T11:53:21.352Z,-0.21
2017-02-09T11:54:34.396Z,-0.2
2017-02-09T11:55:47.455Z,-0.27
2017-02-09T11:57:00.084Z,-0.26
2017-02-09T11:58:12.333Z,-0.3
2017-02-09T11:59:25.356Z,-0.28
2017-02-09T12:00:38.398Z,-0.38
2017-02-09T12:01:51.396Z,-0.38
2017-02-09T12:03:04.438Z,-0.31
2017-02-09T12:04:17.440Z,-0.35
2017-02-09T12:05:30.486Z,-0.26
2017-02-09T12:06:43.557Z,-0.28
2017-02-09T12:07:56.575Z,-0.21
2017-02-09T12:09:09.217Z,-0.2
2017-02-09T12:10:21.839Z,-0.17
2017-02-09T12:11:34.842Z,-0.18
2017-02-09T12:12:47.106Z,-0.18
2017-02-09T12:14:00.127Z,-0.09
2017-02-09T12:15:12.776Z,-0.06
2017-02-09T12:16:25.818Z,-0.05
2017-02-09T12:17:38.470Z,-0.07
2017-02-09T12:18:51.490Z,-0.06
2017-02-09T12:20:04.531Z,0.02
2017-02-09T12:21:16.769Z,0.12
2017-02-09T12:22:29.801Z,0.16
2017-02-09T12:23:42.820Z,0.27
2017-02-09T12:24:55.864Z,0.19
2017-02-09T12:26:08.503Z,0.24
2017-02-09T12:27:21.510Z,0.19
2017-02-09T12:28:34.545Z,0.15
2017-02-09T12:29:47.604Z,0.08
2017-02-09T12:31:00.644Z,0
2017-02-09T12:32:13.692Z,-0.02
2017-02-09T12:33:26.715Z,-0.06
2017-02-09T12:34:39.381Z,-0.06
2017-02-09T12:35:52.401Z,-0.12
2017-02-09T12:37:05.425Z,-0.13
2017-02-09T12:38:18.297Z,-0.21
2017-02-09T12:39:31.315Z,-0.2
2017-02-09T12:40:44.317Z,-0.15
2017-02-09T12:41:57.335Z,-0.18
2017-02-09T12:43:10.380Z,-0.2
2017-02-09T12:44:23.019Z,-0.26
2017-02-09T12:45:36.046Z,-0.24
2017-02-09T12:46:49.068Z,-0.2
2017-02-09T12:48:02.115Z,-0.2
2017-02-09T12:49:15.134Z,-0.15
2017-02-09T12:50:27.781Z,-0.31
2017-02-09T12:51:40.822Z,-0.28
2017-02-09T12:52:53.447Z,-0.18
2017-02-09T12:54:06.465Z,-0.28
2017-02-09T12:55:19.090Z,-0.28
2017-02-09T12:56:31.732Z,-0.3
2017-02-09T12:57:44.787Z,-0.36
2017-02-09T12:58:57.806Z,-0.38
2017-02-09T13:00:10.845Z,-0.35
2017-02-09T13:01:23.515Z,-0.42
2017-02-09T13:02:36.541Z,-0.39
2017-02-09T13:03:49.576Z,-0.42
2017-02-09T13:05:02.209Z,-0.42
2017-02-09T13:06:14.868Z,-0.51
2017-02-09T13:07:27.895Z,-0.51
2017-02-09T13:08:40.554Z,-0.57
2017-02-09T13:09:53.593Z,-0.59
2017-02-09T13:11:06.251Z,-0.53
2017-02-09T13:12:19.259Z,-0.63
2017-02-09T13:13:32.275Z,-0.67
2017-02-09T13:14:44.521Z,-0.66
2017-02-09T13:15:57.533Z,-0.69
2017-02-09T13:17:10.179Z,-0.77
2017-02-09T13:18:23.213Z,-0.78
2017-02-09T13:19:36.254Z,-0.85
2017-02-09T13:20:49.254Z,-0.84
2017-02-09T13:22:02.300Z,-0.87
2017-02-09T13:23:14.908Z,-0.78
2017-02-09T13:24:27.917Z,-0.82
2017-02-09T13:25:40.561Z,-0.81
2017-02-09T13:26:53.584Z,-0.84
2017-02-09T13:28:06.627Z,-0.87
2017-02-09T13:29:18.896Z,-0.87
2017-02-09T13:30:31.948Z,-0.91
2017-02-09T13:31:44.991Z,-0.91
2017-02-09T13:32:56.859Z,-0.87
2017-02-09T13:34:09.505Z,-0.89
2017-02-09T13:35:22.530Z,-0.89
2017-02-09T13:36:35.574Z,-0.89
2017-02-09T13:37:48.596Z,-1.11
2017-02-09T13:39:01.613Z,-0.94
2017-02-09T13:40:14.634Z,-1.11
2017-02-09T13:41:27.632Z,-1.03
2017-02-09T13:42:40.304Z,-1.09
2017-02-09T13:43:53.321Z,-1.27
2017-02-09T13:45:06.317Z,-1.18
2017-02-09T13:46:19.337Z,-1.25
2017-02-09T13:47:32.351Z,-1.21
2017-02-09T13:48:45.354Z,-1.22
2017-02-09T13:49:58.353Z,-1.18
2017-02-09T13:51:10.975Z,-1.17
2017-02-09T13:52:23.992Z,-1.15
2017-02-09T13:53:37.017Z,-1.21
2017-02-09T13:54:50.039Z,-1.19
2017-02-09T13:56:03.055Z,-1.21
2017-02-09T13:57:16.080Z,-1.21
2017-02-09T13:58:29.127Z,-1.19
2017-02-09T13:59:42.169Z,-1.29
2017-02-09T14:00:55.194Z,-1.19
2017-02-09T14:02:08.211Z,-1.18
2017-02-09T14:03:20.836Z,-1.18
2017-02-09T14:04:33.876Z,-1.27
2017-02-09T14:05:46.897Z,-1.14
2017-02-09T14:06:59.919Z,-1.18
2017-02-09T14:08:12.558Z,-1.21
2017-02-09T14:09:25.563Z,-1.19
2017-02-09T14:10:38.606Z,-1.25
2017-02-09T14:11:51.219Z,-1.24
2017-02-09T14:13:04.250Z,-1.25
2017-02-09T14:14:17.268Z,-1.18
2017-02-09T14:15:30.270Z,-1.19
2017-02-09T14:16:42.943Z,-1.14
2017-02-09T14:17:55.577Z,-1.21
2017-02-09T14:19:08.604Z,-1.19
2017-02-09T14:20:21.223Z,-1.15
2017-02-09T14:21:34.244Z,-1.24
2017-02-09T14:22:47.318Z,-1.24
2017-02-09T14:23:59.964Z,-1.14
2017-02-09T14:25:12.632Z,-1.18
2017-02-09T14:26:25.282Z,-1.21
2017-02-09T14:27:38.328Z,-1.21
2017-02-09T14:28:51.347Z,-1.21
2017-02-09T14:30:03.633Z,-1.15
2017-02-09T14:31:16.661Z,-1.11
2017-02-09T14:32:29.689Z,-1.12
2017-02-09T14:33:42.731Z,-1.12
2017-02-09T14:34:55.773Z,-1.09
2017-02-09T14:36:08.397Z,-1.24
2017-02-09T14:37:21.445Z,-1.24
2017-02-09T14:38:34.478Z,-1.19
2017-02-09T14:39:47.509Z,-1.21
2017-02-09T14:41:00.180Z,-1.11
2017-02-09T14:42:12.849Z,-1.19
2017-02-09T14:43:25.872Z,-1.27
2017-02-09T14:44:38.892Z,-1.27
2017-02-09T14:45:51.886Z,-1.33
2017-02-09T14:47:04.911Z,-1.35
2017-02-09T14:48:17.553Z,-1.38
2017-02-09T14:49:30.570Z,-1.36
2017-02-09T14:50:43.621Z,-1.46
2017-02-09T14:51:56.668Z,-1.4
2017-02-09T14:53:09.712Z,-1.4
2017-02-09T14:54:22.357Z,-1.42
2017-02-09T14:55:35.003Z,-1.4
2017-02-09T14:56:48.003Z,-1.42
2017-02-09T14:58:00.673Z,-1.46
2017-02-09T14:59:13.319Z,-1.45
2017-02-09T15:00:26.363Z,-1.54
2017-02-09T15:01:39.386Z,-1.57
2017-02-09T15:02:52.407Z,-1.56
2017-02-09T15:04:05.053Z,-1.6
2017-02-09T15:05:17.702Z,-1.6
2017-02-09T15:06:30.716Z,-1.63
2017-02-09T15:07:43.712Z,-1.64
2017-02-09T15:08:56.707Z,-1.81
2017-02-09T15:10:09.704Z,-1.68
2017-02-09T15:11:22.729Z,-1.78
2017-02-09T15:12:35.376Z,-1.66
2017-02-09T15:13:48.436Z,-1.76
2017-02-09T15:15:01.063Z,-1.81
2017-02-09T15:16:14.088Z,-1.81
2017-02-09T15:17:26.745Z,-1.82
2017-02-09T15:18:39.384Z,-1.84
2017-02-09T15:19:52.377Z,-1.89
2017-02-09T15:21:05.394Z,-1.89
2017-02-09T15:22:18.041Z,-1.93
2017-02-09T15:23:31.061Z,-1.93
2017-02-09T15:24:44.111Z,-1.97
2017-02-09T15:25:57.159Z,-1.9
2017-02-09T15:27:10.174Z,-2
2017-02-09T15:28:23.219Z,-2.02
2017-02-09T15:29:36.244Z,-2.07
2017-02-09T15:30:49.287Z,-2.02
2017-02-09T15:32:02.297Z,-2.05
2017-02-09T15:33:15.278Z,-2.11
2017-02-09T15:34:28.273Z,-2.1
2017-02-09T15:35:41.292Z,-2.1
2017-02-09T15:36:53.555Z,-2.15
2017-02-09T15:38:06.584Z,-2.2
2017-02-09T15:39:19.612Z,-2.13
2017-02-09T15:40:32.629Z,-2.18
2017-02-09T15:41:45.267Z,-2.14
2017-02-09T15:42:58.322Z,-2.18