createdAt,value
2023-10-06T00:02:29.954Z,24.67
2023-10-06T00:04:59.525Z,25.58
2023-10-06T00:07:28.268Z,21.88
2023-10-06T00:09:56.711Z,22.40
2023-10-06T00:12:27.707Z,24.23
2023-10-06T00:14:59.247Z,22.10
2023-10-06T00:17:34.793Z,19.05
2023-10-06T00:20:22.598Z,24.73
2023-10-06T00:22:51.387Z,23.38
2023-10-06T00:25:29.040Z,26.83
2023-10-06T00:28:01.774Z,39.47
2023-10-06T00:30:30.113Z,36.10
2023-10-06T00:33:06.539Z,25.48
2023-10-06T00:35:36.652Z,23.83
2023-10-06T00:38:14.016Z,22.20
2023-10-06T00:40:46.626Z,21.13
2023-10-06T00:43:22.130Z,21.45
2023-10-06T00:45:50.561Z,22.63
2023-10-06T00:48:18.981Z,25.67
2023-10-06T00:50:49.754Z,19.58
2023-10-06T00:53:21.736Z,22.88
2023-10-06T00:55:50.298Z,20.95
2023-10-06T00:58:20.492Z,23.08
2023-10-06T01:00:48.935Z,22.20
2023-10-06T01:03:17.795Z,21.40
2023-10-06T01:05:47.564Z,22.65
2023-10-06T01:08:17.488Z,21.48
2023-10-06T01:10:46.110Z,19.63
2023-10-06T01:13:15.445Z,24.15
2023-10-06T01:15:50.525Z,20.98
2023-10-06T01:18:24.734Z,21.52
2023-10-06T01:20:53.132Z,21.88
2023-10-06T01:23:23.400Z,22.52
2023-10-06T01:25:55.477Z,20.65
2023-10-06T01:28:24.618Z,18.05
2023-10-06T01:30:53.514Z,19.45
2023-10-06T01:33:22.168Z,24.23
2023-10-06T01:35:50.808Z,21.08
2023-10-06T01:38:23.675Z,21.52
2023-10-06T01:40:55.180Z,20.85
2023-10-06T01:43:25.581Z,21.52
2023-10-06T01:45:54.256Z,21.80
2023-10-06T01:48:25.313Z,20.85
2023-10-06T01:50:55.713Z,22.90
2023-10-06T01:53:26.155Z,20.58
2023-10-06T01:55:56.276Z,18.52
2023-10-06T01:58:24.649Z,23.40
2023-10-06T02:00:53.021Z,19.95
2023-10-06T02:03:23.170Z,24.10
2023-10-06T02:05:55.895Z,23.17
2023-10-06T02:08:24.883Z,22.02
2023-10-06T02:10:53.283Z,25.27
2023-10-06T02:13:23.386Z,24.42
2023-10-06T02:15:57.841Z,21.90
2023-10-06T02:21:11.701Z,24.45
2023-10-06T02:23:41.624Z,23.67
2023-10-06T02:26:13.488Z,23.70
2023-10-06T02:28:49.370Z,22.52
2023-10-06T02:31:22.586Z,21.40
2023-10-06T02:33:52.579Z,23.60
2023-10-06T02:36:22.659Z,25.45
2023-10-06T02:38:52.084Z,22.95
2023-10-06T02:41:22.583Z,23.48
2023-10-06T02:43:54.028Z,25.50
2023-10-06T02:46:24.662Z,22.90
2023-10-06T02:48:53.509Z,23.05
2023-10-06T02:51:30.061Z,24.35
2023-10-06T02:54:12.126Z,23.38
2023-10-06T02:56:41.567Z,24.42
2023-10-06T02:59:21.654Z,24.63
2023-10-06T03:01:53.690Z,24.83
2023-10-06T03:04:26.465Z,23.98
2023-10-06T03:06:56.860Z,23.23
2023-10-06T03:09:37.210Z,25.63
2023-10-06T03:12:12.938Z,26.77
2023-10-06T03:14:42.787Z,27.67
2023-10-06T03:17:14.045Z,29.42
2023-10-06T03:19:42.874Z,23.25
2023-10-06T03:22:13.681Z,24.70
2023-10-06T03:24:54.207Z,28.95
2023-10-06T03:27:24.777Z,25.05
2023-10-06T03:29:56.803Z,28.33
2023-10-06T03:32:33.785Z,26.75
2023-10-06T03:35:15.375Z,27.85
2023-10-06T03:37:53.355Z,27.98
2023-10-06T03:40:25.206Z,27.63
2023-10-06T03:42:54.932Z,29.40
2023-10-06T03:45:32.698Z,26.77
2023-10-06T03:48:12.052Z,29.33
2023-10-06T03:50:44.203Z,30.42
2023-10-06T03:53:16.031Z,27.77
2023-10-06T03:55:46.738Z,27.45
2023-10-06T03:58:17.776Z,28.85
2023-10-06T04:00:50.952Z,32.17
2023-10-06T04:03:20.546Z,27.75
2023-10-06T04:05:50.577Z,29.02
2023-10-06T04:08:22.155Z,27.80
2023-10-06T04:10:54.578Z,27.88
2023-10-06T04:13:24.199Z,29.50
2023-10-06T04:15:54.882Z,29.42
2023-10-06T04:18:25.018Z,25.65
2023-10-06T04:20:54.896Z,31.48
2023-10-06T04:23:24.952Z,30.60
2023-10-06T04:25:56.414Z,33.17
2023-10-06T04:28:26.680Z,33.28
2023-10-06T04:30:59.447Z,32.80
2023-10-06T04:33:29.849Z,31.60
2023-10-06T04:36:01.118Z,28.75
2023-10-06T04:38:30.597Z,30.77
2023-10-06T04:40:59.343Z,31.27
2023-10-06T04:43:27.888Z,32.33
2023-10-06T04:45:57.807Z,32.17
2023-10-06T04:48:26.268Z,32.30
2023-10-06T04:50:56.870Z,34.13
2023-10-06T04:53:25.252Z,35.03
2023-10-06T04:55:53.808Z,36.33
2023-10-06T04:58:22.153Z,36.72
2023-10-06T05:00:54.401Z,40.20
2023-10-06T05:03:24.147Z,36.28
2023-10-06T05:05:56.803Z,41.00
2023-10-06T05:08:25.837Z,37.13
2023-10-06T05:10:57.098Z,34.72
2023-10-06T05:13:27.855Z,37.88
2023-10-06T05:15:56.452Z,37.25
2023-10-06T05:18:26.506Z,38.22
2023-10-06T05:20:54.933Z,34.08
2023-10-06T05:23:23.380Z,36.47
2023-10-06T05:25:51.721Z,43.15
2023-10-06T05:28:21.826Z,37.42
2023-10-06T05:30:50.240Z,35.38
2023-10-06T05:33:18.741Z,38.58
2023-10-06T05:35:49.467Z,38.42
2023-10-06T05:38:17.904Z,37.78
2023-10-06T05:40:47.573Z,36.22
2023-10-06T05:43:17.373Z,35.58
2023-10-06T05:45:46.357Z,37.95
2023-10-06T05:48:17.195Z,35.17
2023-10-06T05:50:47.082Z,39.33
2023-10-06T05:53:21.063Z,36.00
2023-10-06T05:55:50.920Z,32.17
2023-10-06T05:58:20.892Z,36.03
2023-10-06T06:00:56.647Z,37.30
2023-10-06T06:03:25.940Z,37.05
2023-10-06T06:05:58.734Z,41.85
2023-10-06T06:08:31.330Z,33.83
2023-10-06T06:11:01.113Z,37.65
2023-10-06T06:13:29.471Z,34.47
2023-10-06T06:15:57.825Z,38.08
2023-10-06T06:18:28.594Z,34.35
2023-10-06T06:20:56.988Z,34.70
2023-10-06T06:23:25.691Z,37.08
2023-10-06T06:25:55.823Z,30.80
2023-10-06T06:28:24.141Z,33.67
2023-10-06T06:30:52.433Z,32.80
2023-10-06T06:33:23.544Z,36.90
2023-10-06T06:35:51.883Z,36.53
2023-10-06T06:38:20.293Z,33.97
2023-10-06T06:40:49.279Z,29.65
2023-10-06T06:43:21.247Z,34.10
2023-10-06T06:45:49.858Z,31.80
2023-10-06T06:48:20.991Z,31.45
2023-10-06T06:50:49.695Z,31.20
2023-10-06T06:53:19.895Z,29.35
2023-10-06T06:55:48.539Z,31.50
2023-10-06T06:58:18.054Z,31.42
2023-10-06T07:00:49.044Z,29.92
2023-10-06T07:03:18.313Z,31.90
2023-10-06T07:05:46.665Z,27.83
2023-10-06T07:08:16.338Z,31.42
2023-10-06T07:10:48.468Z,31.73
2023-10-06T07:13:17.091Z,29.23
2023-10-06T07:15:46.929Z,34.08
2023-10-06T07:18:15.916Z,26.25
2023-10-06T07:20:45.458Z,26.83
2023-10-06T07:23:14.088Z,33.70
2023-10-06T07:25:42.447Z,32.00
2023-10-06T07:28:13.479Z,27.95
2023-10-06T07:30:42.264Z,27.73
2023-10-06T07:33:11.934Z,27.30
2023-10-06T07:35:43.270Z,27.65
2023-10-06T07:38:13.327Z,29.55
2023-10-06T07:40:43.460Z,27.27
2023-10-06T07:43:13.851Z,25.90
2023-10-06T07:45:42.610Z,22.23
2023-10-06T07:48:12.453Z,22.70
2023-10-06T07:50:40.846Z,27.80
2023-10-06T07:53:10.689Z,23.88
2023-10-06T07:55:39.066Z,24.48
2023-10-06T07:58:09.493Z,27.65
2023-10-06T08:00:43.102Z,24.85
2023-10-06T08:03:13.973Z,26.02
2023-10-06T08:05:42.370Z,27.00
2023-10-06T08:08:10.710Z,21.05
2023-10-06T08:10:39.289Z,21.88
2023-10-06T08:13:09.061Z,25.23
2023-10-06T08:15:41.834Z,23.00
2023-10-06T08:18:10.407Z,20.73
2023-10-06T08:20:41.285Z,19.63
2023-10-06T08:23:09.798Z,21.63
2023-10-06T08:25:56.929Z,25.23
2023-10-06T08:28:27.520Z,19.73
2023-10-06T08:30:56.056Z,23.25
2023-10-06T08:33:28.838Z,23.02
2023-10-06T08:36:01.718Z,23.08
2023-10-06T08:38:31.418Z,21.70
2023-10-06T08:41:04.155Z,21.05
2023-10-06T08:43:33.701Z,22.23
2023-10-06T08:46:03.691Z,20.73
2023-10-06T08:48:33.116Z,17.48
2023-10-06T08:51:08.561Z,20.45
2023-10-06T08:53:39.317Z,16.55
2023-10-06T08:56:08.174Z,15.20
2023-10-06T08:58:37.359Z,21.58
2023-10-06T09:01:07.329Z,18.83
2023-10-06T09:03:40.255Z,15.88
2023-10-06T09:06:12.792Z,16.63
2023-10-06T09:08:42.831Z,18.38
2023-10-06T09:11:13.108Z,16.60
2023-10-06T09:13:43.154Z,19.55
2023-10-06T09:16:13.063Z,15.45
2023-10-06T09:18:42.520Z,18.73
2023-10-06T09:21:19.455Z,15.25
2023-10-06T09:23:49.026Z,19.25
2023-10-06T09:26:28.973Z,15.60
2023-10-06T09:29:02.480Z,15.85
2023-10-06T09:31:38.873Z,14.45
2023-10-06T09:34:10.750Z,17.85
2023-10-06T09:36:45.752Z,13.80
2023-10-06T09:39:27.134Z,18.33
2023-10-06T09:41:56.455Z,14.07
2023-10-06T09:44:25.635Z,15.48
2023-10-06T09:46:55.283Z,13.52
2023-10-06T09:49:24.263Z,15.82
2023-10-06T09:51:54.836Z,12.57
2023-10-06T09:54:23.649Z,14.63
2023-10-06T09:56:56.478Z,13.57
2023-10-06T09:59:27.596Z,11.23
2023-10-06T10:01:58.315Z,17.40
2023-10-06T10:04:31.519Z,15.60
2023-10-06T10:07:04.102Z,14.13
2023-10-06T10:09:36.085Z,14.45
2023-10-06T10:12:21.625Z,12.07
2023-10-06T10:15:02.047Z,15.65
2023-10-06T10:17:39.785Z,12.15
2023-10-06T10:20:10.870Z,15.35
2023-10-06T10:22:42.802Z,13.02
2023-10-06T10:28:18.129Z,11.73
2023-10-06T10:30:51.589Z,15.47
2023-10-06T10:33:22.508Z,10.13
2023-10-06T10:36:21.081Z,13.35
2023-10-06T10:39:10.433Z,14.82
2023-10-06T10:41:41.575Z,11.85
2023-10-06T10:44:25.494Z,13.43
2023-10-06T10:46:57.919Z,14.55
2023-10-06T10:49:34.013Z,11.23
2023-10-06T10:52:03.943Z,9.88
2023-10-06T10:54:35.880Z,10.25
2023-10-06T10:57:07.594Z,12.63
2023-10-06T11:00:13.663Z,12.05
2023-10-06T11:02:44.606Z,10.05
2023-10-06T11:05:13.361Z,12.73
2023-10-06T11:07:43.217Z,13.35
2023-10-06T11:10:14.399Z,12.25
2023-10-06T11:12:42.866Z,15.40
2023-10-06T11:15:17.248Z,13.15
2023-10-06T11:17:46.531Z,10.13
2023-10-06T11:20:17.193Z,9.40
2023-10-06T11:22:56.659Z,10.52
2023-10-06T11:25:29.354Z,12.48
2023-10-06T11:27:59.088Z,13.50
2023-10-06T11:30:30.164Z,11.77
2023-10-06T11:32:59.193Z,10.98
2023-10-06T11:35:27.638Z,10.98
2023-10-06T11:37:56.859Z,14.90
2023-10-06T11:40:27.426Z,10.50
2023-10-06T11:42:55.823Z,11.00
2023-10-06T11:45:27.408Z,9.90
2023-10-06T11:47:56.538Z,11.00
2023-10-06T11:50:26.907Z,10.13
2023-10-06T11:52:56.398Z,12.05
2023-10-06T11:55:29.701Z,10.98
2023-10-06T11:57:59.602Z,11.30
2023-10-06T12:00:41.781Z,11.52
2023-10-06T12:03:12.891Z,10.43
2023-10-06T12:05:44.983Z,10.30
2023-10-06T12:08:15.436Z,12.75
2023-10-06T12:10:52.943Z,12.52
2023-10-06T12:13:21.704Z,11.88
2023-10-06T12:15:50.066Z,20.13
2023-10-06T12:18:18.634Z,10.20
2023-10-06T12:20:46.952Z,11.77
2023-10-06T12:23:15.480Z,12.80
2023-10-06T12:25:43.887Z,14.20
2023-10-06T12:28:17.566Z,11.82
2023-10-06T12:30:46.257Z,11.80
2023-10-06T12:33:14.968Z,12.27
2023-10-06T12:35:43.953Z,12.82
2023-10-06T12:38:15.763Z,12.88
2023-10-06T12:40:48.109Z,10.77
2023-10-06T12:43:20.409Z,9.75
2023-10-06T12:45:48.765Z,10.70
2023-10-06T12:48:17.346Z,12.77
2023-10-06T12:50:45.806Z,13.00
2023-10-06T12:53:14.298Z,12.45
2023-10-06T12:55:44.342Z,10.13
2023-10-06T12:58:16.140Z,13.07
2023-10-06T13:00:45.980Z,10.52
2023-10-06T13:03:18.127Z,10.38
2023-10-06T13:05:50.541Z,10.95
2023-10-06T13:08:26.578Z,16.27
2023-10-06T13:10:55.995Z,10.88
2023-10-06T13:13:25.015Z,9.93
2023-10-06T13:15:55.108Z,11.70
2023-10-06T13:18:23.593Z,10.88
2023-10-06T13:20:53.545Z,13.05
2023-10-06T13:23:27.762Z,14.82
2023-10-06T13:25:59.416Z,12.32
2023-10-06T13:28:29.379Z,13.65
2023-10-06T13:30:59.271Z,12.77
2023-10-06T13:33:27.814Z,11.23
2023-10-06T13:35:56.275Z,12.02
2023-10-06T13:38:26.768Z,13.60
2023-10-06T13:40:55.726Z,16.35
2023-10-06T13:43:24.330Z,15.95
2023-10-06T13:45:54.477Z,13.20
2023-10-06T13:48:27.459Z,10.10
2023-10-06T13:50:59.250Z,11.23
2023-10-06T13:53:27.959Z,9.88
2023-10-06T13:55:57.425Z,11.77
2023-10-06T13:58:25.986Z,14.27
2023-10-06T14:00:57.265Z,11.13
2023-10-06T14:03:28.049Z,10.00
2023-10-06T14:05:57.305Z,9.82
2023-10-06T14:08:26.456Z,12.43
2023-10-06T14:10:55.072Z,12.32
2023-10-06T14:13:26.387Z,14.23
2023-10-06T14:16:10.213Z,12.45
2023-10-06T14:18:41.537Z,20.67
2023-10-06T14:21:12.655Z,16.75
2023-10-06T14:23:45.216Z,15.10
2023-10-06T14:26:14.164Z,17.02
2023-10-06T14:28:43.209Z,15.93
2023-10-06T14:31:21.287Z,12.80
2023-10-06T14:33:59.147Z,12.73
2023-10-06T14:36:29.470Z,13.38
2023-10-06T14:39:15.265Z,19.00
2023-10-06T14:42:01.048Z,11.88
2023-10-06T14:44:46.796Z,15.70
2023-10-06T14:47:15.399Z,23.77
2023-10-06T14:49:45.752Z,13.20
2023-10-06T14:52:14.772Z,13.68
2023-10-06T14:54:44.941Z,14.00
2023-10-06T14:57:14.156Z,13.90
2023-10-06T14:59:45.347Z,15.27
2023-10-06T15:02:14.050Z,14.30
2023-10-06T15:04:42.912Z,13.95
2023-10-06T15:07:15.851Z,12.63
2023-10-06T15:09:45.137Z,10.35
2023-10-06T15:12:15.732Z,13.70
2023-10-06T15:14:45.819Z,11.80
2023-10-06T15:17:15.592Z,12.45
2023-10-06T15:19:47.559Z,11.27
2023-10-06T15:22:17.735Z,13.90
2023-10-06T15:24:46.103Z,12.38
2023-10-06T15:27:14.533Z,11.73
2023-10-06T15:29:43.623Z,14.73
2023-10-06T15:32:12.914Z,15.43
2023-10-06T15:34:41.941Z,11.85
2023-10-06T15:37:10.408Z,13.05
2023-10-06T15:39:40.131Z,13.20
2023-10-06T15:42:11.052Z,10.07
2023-10-06T15:44:39.592Z,11.35
2023-10-06T15:47:08.877Z,10.68
2023-10-06T15:49:38.809Z,24.00
2023-10-06T15:52:09.001Z,12.18
2023-10-06T15:54:41.167Z,13.68
2023-10-06T15:57:11.034Z,12.60
2023-10-06T15:59:40.067Z,11.80
2023-10-06T16:02:11.085Z,12.88
2023-10-06T16:04:40.262Z,13.48
2023-10-06T16:07:09.717Z,11.13
2023-10-06T16:09:38.100Z,10.60
2023-10-06T16:12:07.842Z,12.50
2023-10-06T16:14:38.533Z,12.40
2023-10-06T16:17:07.000Z,14.48
2023-10-06T16:19:37.636Z,9.82
2023-10-06T16:22:08.862Z,12.52
2023-10-06T16:24:37.353Z,13.02
2023-10-06T16:27:06.994Z,13.48
2023-10-06T16:29:36.895Z,11.52
2023-10-06T16:32:05.564Z,11.02
2023-10-06T16:34:33.984Z,14.50
2023-10-06T16:37:02.681Z,11.88
2023-10-06T16:39:31.990Z,13.27
2023-10-06T16:42:00.437Z,15.25
2023-10-06T16:44:28.813Z,12.55
2023-10-06T16:46:58.512Z,11.30
2023-10-06T16:49:29.103Z,14.77
2023-10-06T16:51:57.649Z,13.57
2023-10-06T16:54:33.986Z,15.57
2023-10-06T16:57:02.850Z,12.95
2023-10-06T16:59:31.492Z,13.57
2023-10-06T17:02:01.460Z,12.13
2023-10-06T17:04:30.556Z,14.23
2023-10-06T17:06:59.182Z,14.43
2023-10-06T17:09:37.502Z,13.15
2023-10-06T17:12:08.826Z,14.73
2023-10-06T17:14:37.406Z,15.63
2023-10-06T17:17:07.466Z,16.15
2023-10-06T17:19:39.004Z,30.98
2023-10-06T17:22:18.149Z,14.27
2023-10-06T17:24:53.227Z,11.85
2023-10-06T17:27:24.772Z,10.88
2023-10-06T17:29:56.698Z,14.45
2023-10-06T17:32:27.917Z,13.18
2023-10-06T17:34:56.620Z,13.15
2023-10-06T17:37:30.704Z,11.55
2023-10-06T17:39:59.433Z,12.18
2023-10-06T17:42:31.949Z,11.52
2023-10-06T17:45:03.521Z,14.93
2023-10-06T17:47:33.803Z,10.18
2023-10-06T17:50:02.935Z,12.10
2023-10-06T17:52:31.833Z,11.85
2023-10-06T17:55:03.322Z,14.07
2023-10-06T17:57:36.320Z,14.25
2023-10-06T18:02:41.106Z,13.00
2023-10-06T18:05:10.319Z,12.35
2023-10-06T18:07:39.365Z,14.35
2023-10-06T18:10:10.046Z,11.98
2023-10-06T18:12:38.841Z,10.75
2023-10-06T18:15:09.433Z,13.55
2023-10-06T18:17:38.425Z,11.13
2023-10-06T18:20:10.441Z,9.45
2023-10-06T18:22:38.973Z,11.07
2023-10-06T18:25:08.838Z,10.63
2023-10-06T18:27:37.850Z,11.80
2023-10-06T18:30:10.202Z,12.68
2023-10-06T18:32:38.732Z,16.33
2023-10-06T18:35:09.040Z,16.65
2023-10-06T18:37:39.451Z,13.60
2023-10-06T18:40:14.460Z,14.77
2023-10-06T18:42:43.282Z,13.93
2023-10-06T18:45:12.620Z,13.43
2023-10-06T18:47:41.929Z,14.23
2023-10-06T18:50:18.913Z,13.63
2023-10-06T18:52:48.142Z,14.20
2023-10-06T18:55:18.659Z,13.13
2023-10-06T18:57:47.378Z,13.35
2023-10-06T19:00:16.839Z,19.35
2023-10-06T19:02:46.939Z,22.58
2023-10-06T19:05:16.967Z,14.55
2023-10-06T19:07:45.354Z,13.68
2023-10-06T19:10:15.378Z,12.52
2023-10-06T19:12:46.671Z,13.60
2023-10-06T19:15:15.452Z,11.55
2023-10-06T19:17:43.852Z,13.93
2023-10-06T19:20:14.208Z,12.65
2023-10-06T19:22:44.424Z,14.65
2023-10-06T19:25:15.225Z,14.50
2023-10-06T19:27:46.724Z,13.52
2023-10-06T19:30:17.396Z,12.70
2023-10-06T19:32:46.545Z,15.52
2023-10-06T19:35:16.359Z,13.10
2023-10-06T19:37:46.651Z,13.40
2023-10-06T19:40:15.325Z,13.85
2023-10-06T19:42:44.318Z,14.05
2023-10-06T19:45:12.752Z,11.85
2023-10-06T19:47:41.244Z,11.15
2023-10-06T19:50:13.732Z,10.63
2023-10-06T19:52:42.589Z,10.52
2023-10-06T19:55:12.481Z,12.13
2023-10-06T19:57:40.939Z,11.52
2023-10-06T20:00:12.349Z,12.70
2023-10-06T20:02:42.507Z,13.77
2023-10-06T20:05:14.166Z,11.77
2023-10-06T20:07:42.701Z,11.23
2023-10-06T20:10:16.537Z,11.02
2023-10-06T20:12:44.981Z,12.55
2023-10-06T20:15:14.037Z,15.65
2023-10-06T20:17:42.500Z,15.98
2023-10-06T20:20:12.576Z,13.60
2023-10-06T20:22:41.057Z,11.60
2023-10-06T20:25:12.112Z,13.25
2023-10-06T20:27:47.512Z,13.98
2023-10-06T20:30:17.335Z,11.80
2023-10-06T20:32:46.791Z,11.07
2023-10-06T20:35:15.378Z,10.40
2023-10-06T20:37:44.294Z,12.70
2023-10-06T20:40:17.312Z,16.77
2023-10-06T20:42:47.113Z,17.55
2023-10-06T20:45:16.945Z,21.58
2023-10-06T20:47:46.100Z,15.55
2023-10-06T20:50:14.654Z,16.55
2023-10-06T20:52:43.951Z,10.63
2023-10-06T20:55:12.780Z,13.48
2023-10-06T20:57:41.167Z,12.35
2023-10-06T21:00:11.992Z,14.15
2023-10-06T21:02:40.726Z,15.80
2023-10-06T21:05:10.795Z,18.63
2023-10-06T21:07:39.860Z,17.05
2023-10-06T21:10:09.636Z,28.15
2023-10-06T21:12:38.729Z,15.77
2023-10-06T21:15:12.257Z,13.60
2023-10-06T21:17:44.144Z,17.67
2023-10-06T21:20:16.423Z,22.13
2023-10-06T21:22:45.363Z,16.83
2023-10-06T21:25:15.181Z,12.85
2023-10-06T21:27:43.695Z,11.75
2023-10-06T21:30:16.694Z,12.30
2023-10-06T21:32:47.297Z,17.02
2023-10-06T21:35:16.235Z,16.58
2023-10-06T21:37:45.962Z,16.23
2023-10-06T21:40:14.822Z,14.32
2023-10-06T21:42:43.188Z,15.50
2023-10-06T21:45:12.407Z,15.18
2023-10-06T21:47:40.791Z,11.80
2023-10-06T21:50:11.386Z,11.93
2023-10-06T21:52:41.779Z,11.25
2023-10-06T21:55:12.098Z,13.77
2023-10-06T21:57:40.651Z,12.02
2023-10-06T22:00:26.201Z,14.57
2023-10-06T22:02:56.055Z,16.60
2023-10-06T22:05:25.943Z,20.52
2023-10-06T22:07:54.384Z,22.35
2023-10-06T22:10:25.394Z,17.77
2023-10-06T22:12:54.477Z,16.25
2023-10-06T22:15:22.950Z,13.75
2023-10-06T22:17:51.317Z,14.23
2023-10-06T22:20:21.162Z,14.63
2023-10-06T22:22:51.821Z,12.32
2023-10-06T22:25:20.771Z,12.18
2023-10-06T22:27:49.191Z,14.00
2023-10-06T22:30:18.859Z,15.77
2023-10-06T22:32:47.732Z,22.02
2023-10-06T22:35:17.493Z,18.73
2023-10-06T22:37:46.948Z,16.67
2023-10-06T22:40:18.706Z,14.38
2023-10-06T22:42:48.923Z,12.60
2023-10-06T22:45:20.340Z,14.38
2023-10-06T22:47:50.172Z,13.35
2023-10-06T22:50:20.691Z,20.83
2023-10-06T22:52:50.511Z,14.40
2023-10-06T22:55:20.742Z,18.13
2023-10-06T22:57:49.685Z,17.10
2023-10-06T23:00:19.149Z,30.33
2023-10-06T23:02:49.170Z,30.08
2023-10-06T23:05:17.848Z,22.45
2023-10-06T23:07:48.239Z,26.63
2023-10-06T23:10:19.249Z,17.98
2023-10-06T23:12:50.593Z,15.30
2023-10-06T23:15:19.429Z,17.33
2023-10-06T23:17:47.998Z,14.95
2023-10-06T23:20:25.326Z,10.88
2023-10-06T23:22:59.197Z,16.45
2023-10-06T23:25:37.597Z,16.27
2023-10-06T23:28:08.567Z,16.48
2023-10-06T23:30:37.988Z,20.25
2023-10-06T23:33:07.081Z,19.10
2023-10-06T23:35:36.099Z,18.05
2023-10-06T23:38:07.851Z,24.65
2023-10-06T23:40:39.455Z,17.42
2023-10-06T23:43:10.135Z,17.33
2023-10-06T23:45:39.026Z,16.77
2023-10-06T23:48:12.534Z,13.35
2023-10-06T23:50:52.702Z,15.38
2023-10-06T23:53:24.089Z,12.10
2023-10-06T23:55:54.283Z,11.20
2023-10-06T23:58:24.298Z,13.18
