createdAt,value
2024-03-12T00:00:42.767Z,4.69
2024-03-12T00:01:35.487Z,4.58
2024-03-12T00:02:26.941Z,5.29
2024-03-12T00:03:18.525Z,5.15
2024-03-12T00:04:10.082Z,5.17
2024-03-12T00:05:09.195Z,5.36
2024-03-12T00:06:00.977Z,5.02
2024-03-12T00:06:52.614Z,4.74
2024-03-12T00:07:44.338Z,5.41
2024-03-12T00:08:35.777Z,5.89
2024-03-12T00:09:28.111Z,5.83
2024-03-12T00:10:22.341Z,5.56
2024-03-12T00:11:14.873Z,5.88
2024-03-12T00:12:06.538Z,5.55
2024-03-12T00:12:59.986Z,6.07
2024-03-12T00:13:51.463Z,6.49
2024-03-12T00:14:43.092Z,6.36
2024-03-12T00:15:37.346Z,6.88
2024-03-12T00:16:31.698Z,6.50
2024-03-12T00:17:25.206Z,6.40
2024-03-12T00:18:17.176Z,6.41
2024-03-12T00:19:10.500Z,6.43
2024-03-12T00:20:06.954Z,6.29
2024-03-12T00:20:58.414Z,6.53
2024-03-12T00:21:50.652Z,6.43
2024-03-12T00:22:44.437Z,6.15
2024-03-12T00:23:35.876Z,6.52
2024-03-12T00:24:27.330Z,6.89
2024-03-12T00:25:20.280Z,7.21
2024-03-12T00:26:11.738Z,7.31
2024-03-12T00:27:03.247Z,7.35
2024-03-12T00:27:58.092Z,7.25
2024-03-12T00:28:49.512Z,7.18
2024-03-12T00:29:40.967Z,7.08
2024-03-12T00:30:32.560Z,7.74
2024-03-12T00:31:23.973Z,7.59
2024-03-12T00:32:18.199Z,7.72
2024-03-12T00:33:09.711Z,7.76
2024-03-12T00:34:01.463Z,7.90
2024-03-12T00:34:53.043Z,8.12
2024-03-12T00:35:47.086Z,8.02
2024-03-12T00:36:38.568Z,8.23
2024-03-12T00:37:30.108Z,8.29
2024-03-12T00:38:21.524Z,8.57
2024-03-12T00:39:13.247Z,8.93
2024-03-12T00:40:12.581Z,9.49
2024-03-12T00:41:04.773Z,10.15
2024-03-12T00:41:57.533Z,10.29
2024-03-12T00:42:51.552Z,9.61
2024-03-12T00:43:43.478Z,9.64
2024-03-12T00:44:36.046Z,10.21
2024-03-12T00:45:30.814Z,10.82
2024-03-12T00:46:22.335Z,10.88
2024-03-12T00:47:13.733Z,11.09
2024-03-12T00:48:07.363Z,10.71
2024-03-12T00:48:59.037Z,10.64
2024-03-12T00:49:51.817Z,11.31
2024-03-12T00:50:46.158Z,10.77
2024-03-12T00:51:37.615Z,11.83
2024-03-12T00:52:29.071Z,11.60
2024-03-12T00:53:20.535Z,11.74
2024-03-12T00:54:11.981Z,11.54
2024-03-12T00:55:05.075Z,11.70
2024-03-12T00:55:56.593Z,12.59
2024-03-12T00:56:50.666Z,12.42
2024-03-12T00:57:43.885Z,12.58
2024-03-12T00:58:37.517Z,12.53
2024-03-12T00:59:30.230Z,13.38
2024-03-12T01:00:26.862Z,13.06
2024-03-12T01:01:18.869Z,13.33
2024-03-12T01:02:13.628Z,13.85
2024-03-12T01:03:09.284Z,13.71
2024-03-12T01:04:01.516Z,14.23
2024-03-12T01:04:56.706Z,14.02
2024-03-12T01:05:49.625Z,13.35
2024-03-12T01:06:41.075Z,13.62
2024-03-12T01:07:34.093Z,15.02
2024-03-12T01:08:25.606Z,15.03
2024-03-12T01:09:18.290Z,14.80
2024-03-12T01:10:10.128Z,15.63
2024-03-12T01:11:01.619Z,16.34
2024-03-12T01:11:54.105Z,15.84
2024-03-12T01:12:45.519Z,17.73
2024-03-12T01:13:37.368Z,17.50
2024-03-12T01:14:28.840Z,17.56
2024-03-12T01:15:24.606Z,17.25
2024-03-12T01:16:16.072Z,17.23
2024-03-12T01:17:07.589Z,17.26
2024-03-12T01:17:59.076Z,19.42
2024-03-12T01:18:51.381Z,18.43
2024-03-12T01:19:43.109Z,18.35
2024-03-12T01:20:36.141Z,17.67
2024-03-12T01:21:27.789Z,18.16
2024-03-12T01:22:20.860Z,19.05
2024-03-12T01:23:14.530Z,19.10
2024-03-12T01:24:06.507Z,18.89
2024-03-12T01:24:59.156Z,19.82
2024-03-12T01:25:51.257Z,18.86
2024-03-12T01:26:43.033Z,18.68
2024-03-12T01:27:35.576Z,17.58
2024-03-12T01:28:27.049Z,18.27
2024-03-12T01:29:18.946Z,18.34
2024-03-12T01:30:21.041Z,18.92
2024-03-12T01:31:12.627Z,19.36
2024-03-12T01:32:07.795Z,19.06
2024-03-12T01:32:59.628Z,17.66
2024-03-12T01:33:51.307Z,18.60
2024-03-12T01:34:44.064Z,19.24
2024-03-12T01:35:39.205Z,18.79
2024-03-12T01:36:35.698Z,20.08
2024-03-12T01:37:27.559Z,19.94
2024-03-12T01:38:19.402Z,19.25
2024-03-12T01:39:10.955Z,19.54
2024-03-12T01:40:11.296Z,18.13
2024-03-12T01:41:06.226Z,19.37
2024-03-12T01:41:57.627Z,19.69
2024-03-12T01:42:55.009Z,20.09
2024-03-12T01:43:56.120Z,21.09
2024-03-12T01:44:47.560Z,20.14
2024-03-12T01:45:39.247Z,19.47
2024-03-12T01:46:32.548Z,20.75
2024-03-12T01:47:25.710Z,20.84
2024-03-12T01:48:17.252Z,19.94
2024-03-12T01:49:10.316Z,20.70
2024-03-12T01:50:03.484Z,19.77
2024-03-12T01:50:55.348Z,20.41
2024-03-12T01:51:46.823Z,21.89
2024-03-12T01:52:38.422Z,21.05
2024-03-12T01:53:30.726Z,20.24
2024-03-12T01:54:22.211Z,20.28
2024-03-12T01:55:15.324Z,20.65
2024-03-12T01:56:06.807Z,20.96
2024-03-12T01:56:58.206Z,21.28
2024-03-12T01:57:52.934Z,21.73
2024-03-12T01:58:45.370Z,21.38
2024-03-12T01:59:37.127Z,21.50
2024-03-12T02:00:30.284Z,20.50
2024-03-12T02:01:22.120Z,21.61
2024-03-12T02:02:17.891Z,21.91
2024-03-12T02:03:10.292Z,22.17
2024-03-12T02:04:01.900Z,22.37
2024-03-12T02:04:53.390Z,23.07
2024-03-12T02:05:47.521Z,24.32
2024-03-12T02:06:39.843Z,24.13
2024-03-12T02:07:31.655Z,23.99
2024-03-12T02:08:23.314Z,25.21
2024-03-12T02:09:16.041Z,25.51
2024-03-12T02:10:11.028Z,24.86
2024-03-12T02:11:02.574Z,25.77
2024-03-12T02:11:53.993Z,25.74
2024-03-12T02:12:46.296Z,24.99
2024-03-12T02:13:37.710Z,24.56
2024-03-12T02:14:29.151Z,24.63
2024-03-12T02:15:23.762Z,24.97
2024-03-12T02:16:15.595Z,24.55
2024-03-12T02:17:07.190Z,24.37
2024-03-12T02:17:58.685Z,25.09
2024-03-12T02:18:50.283Z,24.73
2024-03-12T02:19:41.776Z,23.31
2024-03-12T02:20:33.168Z,23.83
2024-03-12T02:21:25.860Z,24.36
2024-03-12T02:22:17.363Z,24.74
2024-03-12T02:23:08.787Z,24.09
2024-03-12T02:24:00.673Z,24.21
2024-03-12T02:24:53.495Z,24.13
2024-03-12T02:25:44.917Z,24.00
2024-03-12T02:26:36.385Z,23.22
2024-03-12T02:27:27.844Z,23.32
2024-03-12T02:28:19.278Z,23.65
2024-03-12T02:29:11.467Z,23.50
2024-03-12T02:30:03.531Z,22.71
2024-03-12T02:30:55.067Z,23.09
2024-03-12T02:31:47.288Z,23.25
2024-03-12T02:32:42.009Z,23.60
2024-03-12T02:33:33.966Z,23.69
2024-03-12T02:34:25.827Z,22.85
2024-03-12T02:35:18.224Z,24.21
2024-03-12T02:36:10.687Z,24.18
2024-03-12T02:37:03.702Z,24.21
2024-03-12T02:37:55.225Z,23.58
2024-03-12T02:38:47.162Z,23.76
2024-03-12T02:39:38.575Z,23.43
2024-03-12T02:40:29.973Z,24.61
2024-03-12T02:41:22.968Z,24.03
2024-03-12T02:42:14.445Z,23.33
2024-03-12T02:43:06.971Z,23.10
2024-03-12T02:43:58.457Z,24.92
2024-03-12T02:44:49.965Z,24.28
2024-03-12T02:45:43.301Z,23.14
2024-03-12T02:46:34.795Z,24.83
2024-03-12T02:47:27.991Z,24.53
2024-03-12T02:48:19.491Z,23.62
2024-03-12T02:49:11.798Z,23.70
2024-03-12T02:50:03.435Z,24.60
2024-03-12T02:50:54.823Z,24.74
2024-03-12T02:51:47.071Z,24.63
2024-03-12T02:52:39.170Z,24.32
2024-03-12T02:53:30.681Z,23.96
2024-03-12T02:54:22.774Z,25.26
2024-03-12T02:55:15.429Z,24.82
2024-03-12T02:56:07.468Z,24.92
2024-03-12T02:56:59.408Z,25.24
2024-03-12T02:57:50.889Z,23.88
2024-03-12T02:58:43.834Z,25.08
2024-03-12T02:59:35.897Z,25.67
2024-03-12T03:00:27.384Z,25.78
2024-03-12T03:01:18.988Z,24.96
2024-03-12T03:02:13.742Z,25.47
2024-03-12T03:03:05.509Z,23.81
2024-03-12T03:03:58.591Z,23.33
2024-03-12T03:04:50.889Z,22.90
2024-03-12T03:05:44.624Z,23.32
2024-03-12T03:06:36.497Z,23.68
2024-03-12T03:07:28.019Z,24.64
2024-03-12T03:08:19.694Z,24.92
2024-03-12T03:09:11.717Z,24.28
2024-03-12T03:10:04.480Z,23.61
2024-03-12T03:10:56.067Z,23.27
2024-03-12T03:11:47.543Z,22.94
2024-03-12T03:12:38.983Z,23.65
2024-03-12T03:13:30.686Z,22.37
2024-03-12T03:14:22.521Z,21.53
2024-03-12T03:15:14.901Z,22.84
2024-03-12T03:16:07.402Z,22.73
2024-03-12T03:16:58.951Z,22.73
2024-03-12T03:17:50.541Z,22.55
2024-03-12T03:18:42.207Z,21.98
2024-03-12T03:19:33.822Z,21.78
2024-03-12T03:20:25.288Z,20.72
2024-03-12T03:21:16.739Z,20.25
2024-03-12T03:22:08.851Z,18.53
2024-03-12T03:23:00.369Z,18.06
2024-03-12T03:23:52.250Z,18.64
2024-03-12T03:24:44.180Z,18.16
2024-03-12T03:25:35.613Z,17.24
2024-03-12T03:26:27.120Z,16.80
2024-03-12T03:27:18.508Z,17.22
2024-03-12T03:28:10.022Z,17.97
2024-03-12T03:29:01.462Z,17.35
2024-03-12T03:29:57.771Z,16.79
2024-03-12T03:30:50.802Z,17.40
2024-03-12T03:31:42.531Z,16.90
2024-03-12T03:32:36.323Z,17.05
2024-03-12T03:33:28.191Z,14.59
2024-03-12T03:34:19.634Z,13.51
2024-03-12T03:35:12.203Z,12.68
2024-03-12T03:36:04.985Z,12.99
2024-03-12T03:36:57.109Z,12.35
2024-03-12T03:37:48.718Z,12.34
2024-03-12T03:38:41.642Z,12.09
2024-03-12T03:39:36.781Z,12.29
2024-03-12T03:40:29.412Z,12.68
2024-03-12T03:41:20.913Z,12.73
2024-03-12T03:42:12.326Z,12.67
2024-03-12T03:43:03.867Z,13.34
2024-03-12T03:43:55.273Z,13.74
2024-03-12T03:44:47.269Z,14.03
2024-03-12T03:45:38.759Z,13.43
2024-03-12T03:46:30.555Z,13.12
2024-03-12T03:47:22.048Z,13.31
2024-03-12T03:48:13.459Z,14.46
2024-03-12T03:49:05.117Z,14.91
2024-03-12T03:49:56.636Z,13.83
2024-03-12T03:50:48.105Z,14.16
2024-03-12T03:51:39.631Z,14.44
2024-03-12T03:52:31.072Z,13.95
2024-03-12T03:53:22.830Z,13.94
2024-03-12T03:54:14.255Z,14.49
2024-03-12T03:55:10.399Z,15.20
2024-03-12T03:56:03.218Z,14.30
2024-03-12T03:56:54.605Z,13.87
2024-03-12T03:57:47.057Z,14.65
2024-03-12T03:58:38.479Z,15.11
2024-03-12T03:59:32.063Z,15.99
2024-03-12T04:00:29.579Z,15.20
2024-03-12T04:01:21.867Z,15.34
2024-03-12T04:02:17.725Z,16.62
2024-03-12T04:03:10.254Z,15.28
2024-03-12T04:04:11.763Z,15.14
2024-03-12T04:05:03.836Z,16.06
2024-03-12T04:05:57.821Z,16.00
2024-03-12T04:06:51.031Z,16.16
2024-03-12T04:07:45.333Z,16.08
2024-03-12T04:08:37.103Z,15.71
2024-03-12T04:09:28.587Z,15.77
2024-03-12T04:10:20.357Z,14.98
2024-03-12T04:11:11.942Z,15.20
2024-03-12T04:12:05.604Z,15.70
2024-03-12T04:12:57.462Z,15.85
2024-03-12T04:13:50.363Z,16.25
2024-03-12T04:14:42.814Z,16.07
2024-03-12T04:15:34.998Z,15.21
2024-03-12T04:16:26.693Z,15.11
2024-03-12T04:17:20.048Z,15.49
2024-03-12T04:18:12.795Z,15.52
2024-03-12T04:19:05.886Z,14.79
2024-03-12T04:19:57.363Z,15.62
2024-03-12T04:20:48.790Z,16.39
2024-03-12T04:21:40.668Z,15.95
2024-03-12T04:22:32.269Z,16.12
2024-03-12T04:23:23.823Z,16.80
2024-03-12T04:24:15.368Z,18.46
2024-03-12T04:25:08.939Z,17.91
2024-03-12T04:26:00.508Z,16.99
2024-03-12T04:26:52.276Z,17.49
2024-03-12T04:27:43.736Z,17.06
2024-03-12T04:28:37.493Z,16.96
2024-03-12T04:29:29.182Z,16.35
2024-03-12T04:30:20.669Z,16.22
2024-03-12T04:31:12.428Z,16.56
2024-03-12T04:32:04.219Z,16.59
2024-03-12T04:32:55.755Z,16.36
2024-03-12T04:33:48.007Z,15.51
2024-03-12T04:34:39.442Z,15.51
2024-03-12T04:35:30.854Z,15.09
2024-03-12T04:36:25.670Z,15.59
2024-03-12T04:37:17.567Z,15.62
2024-03-12T04:38:09.172Z,16.18
2024-03-12T04:39:00.666Z,16.82
2024-03-12T04:39:52.516Z,16.62
2024-03-12T04:40:43.960Z,16.85
2024-03-12T04:41:35.370Z,15.90
2024-03-12T04:42:28.272Z,15.57
2024-03-12T04:43:20.058Z,15.70
2024-03-12T04:44:12.272Z,15.24
2024-03-12T04:45:07.840Z,15.76
2024-03-12T04:45:59.571Z,14.77
2024-03-12T04:46:51.025Z,15.17
2024-03-12T04:47:43.412Z,14.86
2024-03-12T04:48:35.478Z,14.90
2024-03-12T04:49:27.620Z,15.50
2024-03-12T04:50:23.630Z,15.38
2024-03-12T04:51:15.434Z,14.08
2024-03-12T04:52:07.182Z,15.01
2024-03-12T04:52:58.605Z,13.82
2024-03-12T04:53:50.032Z,13.53
2024-03-12T04:54:41.429Z,13.76
2024-03-12T04:55:35.928Z,13.45
2024-03-12T04:56:27.289Z,13.57
2024-03-12T04:57:18.876Z,14.34
2024-03-12T04:58:10.553Z,14.20
2024-03-12T04:59:02.017Z,13.84
2024-03-12T04:59:53.449Z,13.18
2024-03-12T05:00:44.938Z,13.76
2024-03-12T05:01:36.526Z,13.34
2024-03-12T05:02:28.095Z,13.58
2024-03-12T05:03:19.834Z,13.46
2024-03-12T05:04:18.529Z,13.42
2024-03-12T05:05:15.547Z,14.57
2024-03-12T05:06:08.301Z,14.64
2024-03-12T05:06:59.721Z,15.27
2024-03-12T05:07:51.805Z,14.24
2024-03-12T05:08:44.367Z,13.46
2024-03-12T05:09:35.789Z,13.09
2024-03-12T05:10:28.035Z,14.01
2024-03-12T05:11:20.348Z,14.22
2024-03-12T05:12:11.817Z,13.83
2024-03-12T05:13:03.301Z,14.04
2024-03-12T05:13:54.767Z,14.54
2024-03-12T05:14:46.220Z,13.79
2024-03-12T05:15:37.737Z,13.96
2024-03-12T05:16:29.480Z,14.30
2024-03-12T05:17:20.901Z,14.67
2024-03-12T05:18:12.727Z,14.46
2024-03-12T05:19:04.321Z,13.51
2024-03-12T05:19:56.944Z,14.18
2024-03-12T05:20:48.413Z,14.19
2024-03-12T05:21:39.973Z,14.19
2024-03-12T05:22:31.468Z,14.44
2024-03-12T05:23:24.401Z,13.93
2024-03-12T05:24:18.933Z,14.17
2024-03-12T05:25:19.907Z,14.25
2024-03-12T05:26:12.646Z,14.27
2024-03-12T05:27:05.184Z,14.17
2024-03-12T05:27:58.221Z,13.55
2024-03-12T05:28:49.801Z,13.62
2024-03-12T05:29:44.446Z,14.74
2024-03-12T05:30:41.876Z,14.96
2024-03-12T05:31:39.329Z,15.96
2024-03-12T05:32:31.032Z,15.57
2024-03-12T05:33:29.105Z,14.30
2024-03-12T05:34:29.999Z,14.69
2024-03-12T05:35:22.785Z,14.10
2024-03-12T05:36:15.681Z,13.94
2024-03-12T05:37:16.942Z,13.84
2024-03-12T05:38:11.383Z,13.66
2024-03-12T05:39:06.069Z,14.03
2024-03-12T05:40:16.251Z,13.92
2024-03-12T05:41:10.742Z,13.63
2024-03-12T05:42:20.929Z,14.36
2024-03-12T05:43:31.488Z,14.05
2024-03-12T05:44:41.370Z,14.19
2024-03-12T05:45:51.540Z,14.47
2024-03-12T05:47:01.894Z,14.22
2024-03-12T05:48:08.839Z,13.99
2024-03-12T05:49:00.374Z,14.64
2024-03-12T05:49:51.827Z,15.14
2024-03-12T05:50:43.319Z,14.86
2024-03-12T05:51:37.237Z,14.96
2024-03-12T05:52:28.654Z,13.95
2024-03-12T05:53:20.771Z,14.17
2024-03-12T05:54:12.386Z,14.43
2024-03-12T05:55:04.284Z,14.27
2024-03-12T05:55:56.309Z,14.12
2024-03-12T05:56:47.777Z,14.68
2024-03-12T05:57:39.389Z,15.10
2024-03-12T05:58:31.621Z,14.06
2024-03-12T05:59:23.820Z,14.70
2024-03-12T06:00:15.390Z,15.00
2024-03-12T06:01:07.273Z,14.87
2024-03-12T06:01:59.223Z,14.03
2024-03-12T06:02:50.822Z,15.31
2024-03-12T06:03:42.369Z,15.11
2024-03-12T06:04:33.884Z,15.14
2024-03-12T06:05:25.511Z,14.75
2024-03-12T06:06:18.836Z,14.80
2024-03-12T06:07:10.375Z,14.34
2024-03-12T06:08:01.838Z,14.25
2024-03-12T06:08:53.293Z,14.21
2024-03-12T06:09:44.757Z,14.07
2024-03-12T06:10:36.263Z,15.19
2024-03-12T06:11:28.542Z,15.42
2024-03-12T06:12:20.063Z,15.20
2024-03-12T06:13:13.213Z,15.09
2024-03-12T06:14:07.670Z,15.11
2024-03-12T06:15:00.053Z,14.35
2024-03-12T06:15:52.273Z,15.16
2024-03-12T06:16:46.075Z,14.94
2024-03-12T06:17:37.989Z,14.71
2024-03-12T06:18:29.936Z,14.27
2024-03-12T06:19:21.537Z,15.13
2024-03-12T06:20:16.793Z,14.87
2024-03-12T06:21:08.357Z,15.62
2024-03-12T06:21:59.907Z,15.88
2024-03-12T06:22:51.387Z,16.07
2024-03-12T06:23:43.181Z,15.45
2024-03-12T06:24:35.112Z,15.11
2024-03-12T06:25:27.063Z,14.95
2024-03-12T06:26:18.865Z,16.05
2024-03-12T06:27:10.734Z,16.52
2024-03-12T06:28:06.419Z,15.73
2024-03-12T06:28:58.077Z,15.05
2024-03-12T06:29:53.146Z,16.25
2024-03-12T06:30:44.923Z,15.74
2024-03-12T06:31:36.501Z,16.12
2024-03-12T06:32:32.348Z,15.30
2024-03-12T06:33:23.973Z,16.01
2024-03-12T06:34:16.401Z,15.31
2024-03-12T06:35:09.266Z,15.20
2024-03-12T06:36:00.811Z,15.48
2024-03-12T06:36:58.533Z,16.24
2024-03-12T06:37:50.030Z,15.74
2024-03-12T06:38:42.193Z,16.01
2024-03-12T06:39:33.695Z,15.87
2024-03-12T06:40:26.433Z,15.93
2024-03-12T06:41:17.898Z,15.14
2024-03-12T06:42:13.222Z,15.50
2024-03-12T06:43:04.955Z,15.67
2024-03-12T06:43:56.448Z,16.18
2024-03-12T06:44:48.839Z,15.75
2024-03-12T06:45:41.608Z,16.02
2024-03-12T06:46:34.016Z,16.12
2024-03-12T06:47:25.771Z,16.11
2024-03-12T06:48:19.310Z,16.03
2024-03-12T06:49:13.319Z,16.59
2024-03-12T06:50:09.213Z,16.21
2024-03-12T06:51:01.445Z,15.75
2024-03-12T06:51:54.877Z,16.82
2024-03-12T06:52:49.925Z,16.47
2024-03-12T06:53:41.357Z,16.46
2024-03-12T06:54:37.733Z,16.54
2024-03-12T06:55:29.308Z,16.38
2024-03-12T06:56:22.980Z,16.64
2024-03-12T06:57:15.375Z,16.54
2024-03-12T06:58:12.350Z,16.66
2024-03-12T06:59:04.142Z,16.40
2024-03-12T06:59:56.458Z,16.50
2024-03-12T07:00:51.308Z,15.85
2024-03-12T07:01:43.820Z,16.02
2024-03-12T07:02:39.252Z,15.78
2024-03-12T07:03:32.348Z,16.05
2024-03-12T07:04:35.749Z,16.33
2024-03-12T07:05:30.360Z,15.30
2024-03-12T07:06:22.770Z,16.26
2024-03-12T07:07:19.522Z,15.88
2024-03-12T07:08:11.438Z,17.00
2024-03-12T07:09:11.191Z,15.75
2024-03-12T07:10:05.205Z,15.90
2024-03-12T07:10:56.955Z,16.16
2024-03-12T07:11:48.547Z,16.30
2024-03-12T07:12:40.604Z,16.08
2024-03-12T07:13:32.125Z,15.83
2024-03-12T07:14:31.772Z,15.44
2024-03-12T07:15:23.210Z,15.73
2024-03-12T07:16:14.974Z,15.18
2024-03-12T07:17:08.872Z,15.34
2024-03-12T07:18:00.675Z,15.31
2024-03-12T07:18:52.388Z,15.56
2024-03-12T07:19:44.187Z,15.02
2024-03-12T07:20:36.325Z,14.76
2024-03-12T07:21:27.932Z,15.59
2024-03-12T07:22:19.596Z,15.38
2024-03-12T07:23:11.249Z,16.37
2024-03-12T07:24:04.755Z,16.07
2024-03-12T07:24:56.881Z,15.99
2024-03-12T07:25:48.820Z,15.37
2024-03-12T07:26:40.335Z,15.23
2024-03-12T07:27:31.828Z,15.25
2024-03-12T07:28:24.988Z,15.76
2024-03-12T07:29:16.774Z,15.27
2024-03-12T07:30:10.784Z,15.23
2024-03-12T07:31:04.166Z,15.90
2024-03-12T07:31:56.607Z,16.36
2024-03-12T07:32:48.262Z,15.93
2024-03-12T07:33:40.113Z,16.40
2024-03-12T07:34:32.336Z,18.53
2024-03-12T07:35:23.852Z,17.71
2024-03-12T07:36:16.839Z,18.09
2024-03-12T07:37:08.443Z,16.11
2024-03-12T07:38:01.500Z,16.29
2024-03-12T07:38:53.716Z,17.10
2024-03-12T07:39:45.130Z,16.57
2024-03-12T07:40:39.073Z,16.30
2024-03-12T07:41:31.469Z,16.60
2024-03-12T07:42:22.985Z,16.72
2024-03-12T07:43:15.211Z,17.00
2024-03-12T07:44:07.232Z,17.46
2024-03-12T07:44:59.091Z,18.63
2024-03-12T07:45:50.909Z,18.41
2024-03-12T07:46:44.226Z,17.23
2024-03-12T07:47:36.472Z,16.84
2024-03-12T07:48:28.174Z,17.17
2024-03-12T07:49:22.777Z,17.67
2024-03-12T07:50:15.024Z,18.32
2024-03-12T07:51:10.261Z,18.05
2024-03-12T07:52:01.755Z,16.77
2024-03-12T07:52:53.282Z,17.30
2024-03-12T07:53:45.576Z,17.86
2024-03-12T07:54:37.032Z,16.97
2024-03-12T07:55:29.119Z,17.50
2024-03-12T07:56:23.488Z,17.44
2024-03-12T07:57:19.466Z,15.80
2024-03-12T07:58:13.547Z,15.13
2024-03-12T07:59:05.565Z,15.81
2024-03-12T07:59:58.947Z,14.63
2024-03-12T08:00:50.425Z,14.97
2024-03-12T08:01:41.830Z,15.85
2024-03-12T08:02:33.325Z,15.65
2024-03-12T08:03:25.457Z,16.16
2024-03-12T08:04:17.859Z,16.27
2024-03-12T08:05:09.349Z,15.76
2024-03-12T08:06:00.912Z,16.29
2024-03-12T08:06:53.778Z,15.50
2024-03-12T08:07:45.931Z,15.66
2024-03-12T08:08:37.344Z,15.61
2024-03-12T08:09:28.763Z,16.04
2024-03-12T08:10:20.351Z,15.56
2024-03-12T08:11:11.941Z,15.80
2024-03-12T08:12:03.728Z,16.22
2024-03-12T08:12:55.221Z,16.49
2024-03-12T08:13:49.314Z,16.66
2024-03-12T08:14:41.297Z,17.92
2024-03-12T08:15:33.100Z,18.26
2024-03-12T08:16:24.643Z,18.87
2024-03-12T08:17:16.634Z,19.52
2024-03-12T08:18:13.576Z,19.95
2024-03-12T08:19:12.940Z,18.51
2024-03-12T08:20:06.762Z,18.37
2024-03-12T08:20:58.298Z,22.76
2024-03-12T08:21:50.457Z,19.58
2024-03-12T08:22:41.884Z,18.45
2024-03-12T08:23:33.298Z,16.99
2024-03-12T08:24:26.610Z,17.50
2024-03-12T08:25:21.726Z,17.06
2024-03-12T08:26:13.602Z,16.37
2024-03-12T08:27:05.975Z,17.10
2024-03-12T08:27:57.367Z,17.72
2024-03-12T08:28:48.909Z,17.94
2024-03-12T08:29:40.417Z,18.23
2024-03-12T08:30:33.767Z,18.23
2024-03-12T08:31:33.142Z,18.22
2024-03-12T08:32:30.718Z,18.55
2024-03-12T08:33:22.255Z,17.88
2024-03-12T08:34:16.593Z,17.62
2024-03-12T08:35:10.009Z,17.42
2024-03-12T08:36:02.298Z,19.11
2024-03-12T08:36:53.938Z,20.01
2024-03-12T08:37:45.921Z,18.81
2024-03-12T08:38:37.781Z,18.61
2024-03-12T08:39:29.816Z,17.16
2024-03-12T08:40:21.662Z,17.45
2024-03-12T08:41:13.246Z,18.15
2024-03-12T08:42:05.218Z,17.56
2024-03-12T08:43:03.981Z,17.07
2024-03-12T08:43:57.456Z,17.15
2024-03-12T08:44:49.373Z,17.04
2024-03-12T08:45:40.989Z,17.02
2024-03-12T08:46:34.065Z,16.90
2024-03-12T08:47:26.391Z,17.26
2024-03-12T08:48:18.035Z,16.61
2024-03-12T08:49:12.243Z,16.26
2024-03-12T08:50:04.581Z,16.63
2024-03-12T08:50:57.292Z,17.03
2024-03-12T08:51:48.794Z,16.33
2024-03-12T08:52:40.415Z,17.31
2024-03-12T08:53:31.964Z,17.07
2024-03-12T08:54:23.406Z,17.08
2024-03-12T08:55:15.056Z,17.13
2024-03-12T08:56:06.893Z,18.44
2024-03-12T08:56:58.286Z,17.46
2024-03-12T08:57:49.805Z,17.84
2024-03-12T08:58:41.195Z,17.40
2024-03-12T08:59:32.762Z,17.26
2024-03-12T09:00:25.711Z,16.79
2024-03-12T09:01:19.361Z,16.97
2024-03-12T09:02:11.770Z,16.68
2024-03-12T09:03:03.625Z,16.14
2024-03-12T09:03:55.094Z,16.13
2024-03-12T09:04:46.714Z,15.83
2024-03-12T09:05:38.889Z,15.80
2024-03-12T09:06:30.922Z,16.11
2024-03-12T09:07:22.998Z,16.09
2024-03-12T09:08:14.605Z,16.43
2024-03-12T09:09:06.276Z,16.00
2024-03-12T09:09:59.609Z,15.93
2024-03-12T09:10:51.136Z,16.57
2024-03-12T09:11:43.204Z,17.03
2024-03-12T09:12:34.634Z,17.76
2024-03-12T09:13:27.267Z,17.45
2024-03-12T09:14:19.512Z,16.07
2024-03-12T09:15:11.395Z,16.71
2024-03-12T09:16:03.221Z,16.59
2024-03-12T09:16:54.700Z,16.29
2024-03-12T09:17:47.065Z,15.79
2024-03-12T09:18:38.712Z,15.38
2024-03-12T09:19:30.115Z,15.97
2024-03-12T09:20:22.863Z,15.79
2024-03-12T09:21:15.326Z,16.16
2024-03-12T09:22:06.782Z,16.52
2024-03-12T09:22:58.274Z,16.21
2024-03-12T09:23:56.945Z,16.75
2024-03-12T09:24:54.818Z,16.08
2024-03-12T09:25:46.373Z,15.31
2024-03-12T09:26:37.793Z,15.56
2024-03-12T09:27:29.962Z,15.46
2024-03-12T09:28:22.433Z,16.05
2024-03-12T09:29:14.125Z,16.06
2024-03-12T09:30:08.730Z,16.70
2024-03-12T09:31:00.358Z,15.68
2024-03-12T09:31:52.038Z,16.07
2024-03-12T09:32:45.216Z,16.40
2024-03-12T09:33:37.355Z,16.10
2024-03-12T09:34:28.782Z,16.51
2024-03-12T09:35:20.269Z,15.99
2024-03-12T09:36:15.108Z,16.52
2024-03-12T09:37:08.431Z,16.78
2024-03-12T09:38:02.042Z,17.42
2024-03-12T09:38:54.471Z,17.73
2024-03-12T09:39:46.025Z,17.98
2024-03-12T09:40:43.556Z,16.91
2024-03-12T09:41:35.097Z,16.40
2024-03-12T09:42:28.540Z,17.39
2024-03-12T09:43:25.049Z,17.16
2024-03-12T09:44:17.670Z,16.91
2024-03-12T09:45:09.778Z,16.83
2024-03-12T09:46:05.057Z,15.82
2024-03-12T09:46:57.429Z,16.05
2024-03-12T09:47:49.904Z,15.96
2024-03-12T09:48:43.754Z,16.07
2024-03-12T09:49:36.376Z,16.42
2024-03-12T09:50:30.301Z,16.34
2024-03-12T09:51:25.054Z,15.59
2024-03-12T09:52:17.127Z,17.83
2024-03-12T09:53:12.197Z,17.47
2024-03-12T09:54:05.081Z,16.41
2024-03-12T09:54:57.296Z,16.77
2024-03-12T09:55:49.422Z,17.23
2024-03-12T09:56:41.977Z,16.71
2024-03-12T09:57:34.542Z,16.09
2024-03-12T09:58:26.191Z,15.93
2024-03-12T09:59:17.640Z,16.05
2024-03-12T10:00:13.047Z,16.95
2024-03-12T10:01:05.295Z,15.84
2024-03-12T10:01:56.817Z,15.66
2024-03-12T10:02:51.856Z,17.17
2024-03-12T10:03:43.450Z,18.18
2024-03-12T10:04:34.955Z,18.12
2024-03-12T10:05:26.578Z,17.05
2024-03-12T10:06:18.104Z,16.75
2024-03-12T10:07:11.012Z,16.65
2024-03-12T10:08:17.491Z,15.56
2024-03-12T10:09:10.535Z,15.44
2024-03-12T10:10:02.075Z,16.35
2024-03-12T10:10:55.896Z,16.22
2024-03-12T10:11:47.317Z,15.74
2024-03-12T10:12:39.828Z,17.07
2024-03-12T10:13:31.703Z,17.47
2024-03-12T10:14:23.362Z,15.71
2024-03-12T10:15:16.091Z,15.62
2024-03-12T10:16:08.332Z,16.13
2024-03-12T10:17:17.564Z,16.16
2024-03-12T10:18:09.024Z,16.21
2024-03-12T10:19:16.205Z,16.27
2024-03-12T10:20:16.760Z,15.79
2024-03-12T10:21:08.851Z,15.67
2024-03-12T10:22:10.814Z,15.43
2024-03-12T10:23:10.345Z,16.36
2024-03-12T10:24:18.266Z,15.33
2024-03-12T10:25:13.055Z,16.69
2024-03-12T10:26:17.575Z,17.11
2024-03-12T10:27:10.782Z,17.86
2024-03-12T10:28:07.721Z,17.43
2024-03-12T10:29:09.046Z,16.52
2024-03-12T10:30:00.518Z,16.45
2024-03-12T10:30:52.191Z,16.61
2024-03-12T10:31:46.698Z,16.22
2024-03-12T10:32:38.097Z,16.59
2024-03-12T10:33:31.834Z,17.57
2024-03-12T10:34:29.062Z,15.86
2024-03-12T10:35:20.834Z,15.94
2024-03-12T10:36:12.948Z,16.79
2024-03-12T10:37:05.421Z,16.81
2024-03-12T10:37:56.997Z,17.02
2024-03-12T10:38:54.953Z,17.13
2024-03-12T10:39:46.398Z,16.94
2024-03-12T10:40:39.667Z,16.36
2024-03-12T10:41:31.127Z,16.18
2024-03-12T10:42:22.755Z,16.78
2024-03-12T10:43:21.359Z,16.30
2024-03-12T10:44:12.881Z,16.06
2024-03-12T10:45:06.363Z,16.60
2024-03-12T10:45:57.998Z,16.94
2024-03-12T10:46:49.996Z,16.82
2024-03-12T10:47:41.487Z,16.09
2024-03-12T10:48:37.825Z,16.35
2024-03-12T10:49:30.003Z,17.23
2024-03-12T10:50:24.086Z,16.97
2024-03-12T10:51:18.635Z,16.97
2024-03-12T10:52:11.381Z,16.63
2024-03-12T10:53:03.230Z,17.22
2024-03-12T10:53:55.191Z,17.50
2024-03-12T10:54:51.417Z,17.01
2024-03-12T10:55:49.893Z,17.39
2024-03-12T10:56:42.967Z,16.99
2024-03-12T10:57:34.951Z,17.16
2024-03-12T10:58:29.888Z,17.40
2024-03-12T10:59:23.602Z,16.99
2024-03-12T11:00:16.731Z,17.68
2024-03-12T11:01:11.350Z,17.01
2024-03-12T11:02:06.099Z,17.36
2024-03-12T11:03:00.254Z,18.06
2024-03-12T11:03:58.979Z,17.75
2024-03-12T11:04:53.513Z,17.58
2024-03-12T11:05:45.501Z,18.83
2024-03-12T11:06:38.860Z,18.66
2024-03-12T11:07:31.598Z,18.28
2024-03-12T11:08:24.848Z,19.17
2024-03-12T11:09:22.248Z,17.86
2024-03-12T11:10:14.502Z,18.71
2024-03-12T11:11:11.185Z,18.18
2024-03-12T11:12:05.046Z,17.15
2024-03-12T11:13:01.827Z,17.82
2024-03-12T11:13:55.508Z,18.17
2024-03-12T11:14:47.350Z,17.51
2024-03-12T11:15:41.158Z,18.55
2024-03-12T11:16:37.440Z,19.03
2024-03-12T11:17:32.560Z,18.74
2024-03-12T11:18:37.118Z,17.04
2024-03-12T11:19:30.576Z,18.30
2024-03-12T11:20:28.093Z,18.01
2024-03-12T11:21:31.067Z,18.12
2024-03-12T11:22:24.656Z,18.45
2024-03-12T11:23:16.304Z,19.68
2024-03-12T11:24:07.839Z,18.44
2024-03-12T11:24:59.437Z,18.39