createdAt,value
2022-08-01T00:00:03.483Z,59.32
2022-08-01T00:00:13.470Z,59.42
2022-08-01T00:00:23.463Z,59.55
2022-08-01T00:00:33.527Z,59.55
2022-08-01T00:00:43.468Z,59.32
2022-08-01T00:00:53.472Z,59.25
2022-08-01T00:01:03.491Z,59.52
2022-08-01T00:01:14.441Z,59.55
2022-08-01T00:01:23.457Z,59.45
2022-08-01T00:01:33.454Z,59.42
2022-08-01T00:01:43.481Z,59.32
2022-08-01T00:01:53.528Z,59.35
2022-08-01T00:02:04.056Z,59.32
2022-08-01T00:02:13.512Z,59.42
2022-08-01T00:02:23.583Z,59.35
2022-08-01T00:02:33.508Z,59.35
2022-08-01T00:02:43.500Z,59.45
2022-08-01T00:02:53.611Z,59.42
2022-08-01T00:03:04.053Z,59.65
2022-08-01T00:03:13.459Z,59.65
2022-08-01T00:03:23.440Z,59.55
2022-08-01T00:03:33.445Z,59.55
2022-08-01T00:03:44.508Z,59.65
2022-08-01T00:03:53.440Z,59.65
2022-08-01T00:04:03.461Z,59.65
2022-08-01T00:04:13.446Z,59.75
2022-08-01T00:04:23.471Z,59.75
2022-08-01T00:04:33.453Z,59.75
2022-08-01T00:04:43.460Z,59.85
2022-08-01T00:04:53.463Z,59.85
2022-08-01T00:05:03.453Z,59.88
2022-08-01T00:05:13.445Z,59.95
2022-08-01T00:05:23.432Z,59.95
2022-08-01T00:05:33.453Z,59.95
2022-08-01T00:05:43.456Z,60.05
2022-08-01T00:05:53.437Z,60.05
2022-08-01T00:06:03.437Z,60.15
2022-08-01T00:06:13.436Z,60.15
2022-08-01T00:06:23.434Z,60.15
2022-08-01T00:06:33.461Z,60.05
2022-08-01T00:06:43.424Z,60.05
2022-08-01T00:06:53.430Z,60.05
2022-08-01T00:07:03.432Z,60.15
2022-08-01T00:07:13.426Z,60.28
2022-08-01T00:07:23.424Z,60.35
2022-08-01T00:07:33.441Z,60.25
2022-08-01T00:07:43.427Z,60.25
2022-08-01T00:07:53.453Z,60.25
2022-08-01T00:08:03.453Z,60.35
2022-08-01T00:08:13.474Z,60.35
2022-08-01T00:08:23.505Z,60.48
2022-08-01T00:08:33.436Z,60.45
2022-08-01T00:08:43.421Z,60.48
2022-08-01T00:08:53.424Z,60.58
2022-08-01T00:09:03.420Z,60.38
2022-08-01T00:09:24.347Z,60.35
2022-08-01T00:09:24.369Z,60.45
2022-08-01T00:09:33.422Z,60.48
2022-08-01T00:09:43.412Z,60.35
2022-08-01T00:09:53.417Z,60.48
2022-08-01T00:10:03.411Z,60.45
2022-08-01T00:10:13.952Z,60.48
2022-08-01T00:10:23.414Z,60.45
2022-08-01T00:10:33.416Z,60.45
2022-08-01T00:10:43.959Z,60.48
2022-08-01T00:10:53.414Z,60.48
2022-08-01T00:11:03.414Z,60.48
2022-08-01T00:11:13.442Z,60.48
2022-08-01T00:11:23.419Z,60.48
2022-08-01T00:11:33.421Z,60.58
2022-08-01T00:11:43.408Z,60.48
2022-08-01T00:11:59.635Z,60.58
2022-08-01T00:12:03.423Z,60.68
2022-08-01T00:12:13.452Z,60.48
2022-08-01T00:12:23.480Z,60.48
2022-08-01T00:12:33.406Z,60.48
2022-08-01T00:12:43.407Z,60.45
2022-08-01T00:12:53.402Z,60.45
2022-08-01T00:13:03.418Z,60.58
2022-08-01T00:13:13.416Z,60.58
2022-08-01T00:13:23.437Z,60.48
2022-08-01T00:13:33.405Z,60.58
2022-08-01T00:13:43.952Z,60.48
2022-08-01T00:13:53.401Z,60.58
2022-08-01T00:14:03.405Z,60.58
2022-08-01T00:14:13.406Z,60.55
2022-08-01T00:14:32.044Z,60.58
2022-08-01T00:14:33.404Z,60.58
2022-08-01T00:14:43.408Z,60.58
2022-08-01T00:14:53.961Z,60.68
2022-08-01T00:15:03.407Z,60.75
2022-08-01T00:15:13.414Z,60.75
2022-08-01T00:15:23.408Z,60.78
2022-08-01T00:15:33.407Z,60.68
2022-08-01T00:15:44.335Z,60.58
2022-08-01T00:15:54.006Z,60.58
2022-08-01T00:16:03.392Z,60.68
2022-08-01T00:16:13.419Z,60.68
2022-08-01T00:16:23.410Z,60.68
2022-08-01T00:16:33.392Z,60.78
2022-08-01T00:16:43.382Z,60.78
2022-08-01T00:16:53.475Z,60.78
2022-08-01T00:17:07.244Z,60.78
2022-08-01T00:17:13.386Z,60.78
2022-08-01T00:17:23.382Z,60.68
2022-08-01T00:17:33.391Z,60.68
2022-08-01T00:17:43.385Z,60.78
2022-08-01T00:17:53.406Z,60.78
2022-08-01T00:18:03.383Z,60.78
2022-08-01T00:18:13.386Z,60.75
2022-08-01T00:18:23.380Z,60.78
2022-08-01T00:18:33.433Z,60.78
2022-08-01T00:18:43.387Z,60.78
2022-08-01T00:18:53.382Z,60.88
2022-08-01T00:19:03.441Z,60.78
2022-08-01T00:19:13.379Z,60.78
2022-08-01T00:19:23.379Z,60.88
2022-08-01T00:19:33.374Z,60.88
2022-08-01T00:19:43.376Z,60.88
2022-08-01T00:19:53.435Z,60.78
2022-08-01T00:20:03.389Z,60.88
2022-08-01T00:20:13.385Z,60.68
2022-08-01T00:20:23.947Z,60.55
2022-08-01T00:20:33.378Z,60.71
2022-08-01T00:20:43.381Z,60.78
2022-08-01T00:20:53.369Z,60.88
2022-08-01T00:21:03.385Z,60.78
2022-08-01T00:21:16.004Z,60.68
2022-08-01T00:21:23.372Z,60.78
2022-08-01T00:21:33.382Z,60.88
2022-08-01T00:21:52.034Z,60.78
2022-08-01T00:21:53.413Z,60.68
2022-08-01T00:22:03.540Z,60.68
2022-08-01T00:22:13.374Z,60.68
2022-08-01T00:22:23.359Z,60.68
2022-08-01T00:22:33.386Z,60.68
2022-08-01T00:22:43.376Z,60.68
2022-08-01T00:22:53.361Z,60.58
2022-08-01T00:23:03.390Z,60.68
2022-08-01T00:23:13.395Z,60.68
2022-08-01T00:23:23.366Z,60.68
2022-08-01T00:23:33.366Z,60.75
2022-08-01T00:23:43.396Z,60.68
2022-08-01T00:23:53.376Z,60.78
2022-08-01T00:24:03.380Z,60.68
2022-08-01T00:24:14.312Z,60.68
2022-08-01T00:24:23.359Z,60.58
2022-08-01T00:24:33.363Z,60.55
2022-08-01T00:24:43.358Z,60.58
2022-08-01T00:24:53.359Z,60.58
2022-08-01T00:25:03.366Z,60.68
2022-08-01T00:25:13.352Z,60.58
2022-08-01T00:25:33.763Z,60.48
2022-08-01T00:25:34.022Z,60.48
2022-08-01T00:25:43.425Z,60.58
2022-08-01T00:25:53.359Z,60.58
2022-08-01T00:26:03.383Z,60.48
2022-08-01T00:26:13.359Z,60.58
2022-08-01T00:26:23.352Z,60.58
2022-08-01T00:26:33.345Z,60.58
2022-08-01T00:26:43.341Z,60.58
2022-08-01T00:26:53.365Z,60.48
2022-08-01T00:27:03.353Z,60.48
2022-08-01T00:27:13.345Z,60.48
2022-08-01T00:27:23.362Z,60.48
2022-08-01T00:27:33.348Z,60.58
2022-08-01T00:27:43.352Z,60.58
2022-08-01T00:27:53.951Z,60.58
2022-08-01T00:28:04.044Z,60.55
2022-08-01T00:28:13.342Z,60.55
2022-08-01T00:28:23.352Z,60.58
2022-08-01T00:28:33.338Z,60.58
2022-08-01T00:28:43.391Z,60.68
2022-08-01T00:28:53.429Z,60.68
2022-08-01T00:29:03.402Z,60.65
2022-08-01T00:30:04.673Z,60.58
2022-08-01T00:30:10.185Z,60.55
2022-08-01T00:30:10.244Z,60.58
2022-08-01T00:30:12.033Z,60.58
2022-08-01T00:30:13.415Z,60.55
2022-08-01T00:30:13.827Z,60.58
2022-08-01T00:30:14.909Z,60.68
2022-08-01T00:30:23.333Z,60.65
2022-08-01T00:30:33.338Z,60.65
2022-08-01T00:30:43.406Z,60.58
2022-08-01T00:30:53.333Z,60.58
2022-08-01T00:31:03.338Z,60.65
2022-08-01T00:31:13.339Z,60.68
2022-08-01T00:31:23.325Z,60.58
2022-08-01T00:31:33.328Z,60.68
2022-08-01T00:31:43.336Z,60.68
2022-08-01T00:31:53.337Z,60.68
2022-08-01T00:32:03.829Z,60.65
2022-08-01T00:32:13.331Z,60.68
2022-08-01T00:32:23.325Z,60.68
2022-08-01T00:32:33.324Z,60.68
2022-08-01T00:32:43.317Z,60.68
2022-08-01T00:32:53.333Z,60.68
2022-08-01T00:33:03.949Z,60.68
2022-08-01T00:33:13.320Z,60.58
2022-08-01T00:33:23.326Z,60.68
2022-08-01T00:33:33.332Z,60.68
2022-08-01T00:33:43.320Z,60.68
2022-08-01T00:33:53.346Z,60.68
2022-08-01T00:34:03.379Z,60.58
2022-08-01T00:34:13.329Z,60.58
2022-08-01T00:34:23.325Z,60.58
2022-08-01T00:34:33.327Z,60.58
2022-08-01T00:34:43.323Z,60.55
2022-08-01T00:34:53.317Z,60.58
2022-08-01T00:35:03.312Z,60.58
2022-08-01T00:35:13.321Z,60.58
2022-08-01T00:35:23.414Z,60.58
2022-08-01T00:35:33.319Z,60.58
2022-08-01T00:35:43.383Z,60.58
2022-08-01T00:35:53.363Z,60.55
2022-08-01T00:36:03.304Z,60.55
2022-08-01T00:36:13.309Z,60.48
2022-08-01T00:36:23.307Z,60.45
2022-08-01T00:36:33.307Z,60.48
2022-08-01T00:36:43.322Z,60.38
2022-08-01T00:36:53.330Z,60.38
2022-08-01T00:37:03.307Z,60.38
2022-08-01T00:37:13.711Z,60.38
2022-08-01T00:37:23.331Z,60.45
2022-08-01T00:37:33.309Z,60.48
2022-08-01T00:37:43.330Z,60.48
2022-08-01T00:37:55.956Z,60.45
2022-08-01T00:38:03.298Z,60.48
2022-08-01T00:38:13.323Z,60.45
2022-08-01T00:38:23.324Z,60.48
2022-08-01T00:38:33.305Z,60.48
2022-08-01T00:38:43.292Z,60.48
2022-08-01T00:38:53.315Z,60.58
2022-08-01T00:39:03.303Z,60.48
2022-08-01T00:39:13.356Z,60.58
2022-08-01T00:39:23.289Z,60.55
2022-08-01T00:39:33.298Z,60.48
2022-08-01T00:39:43.310Z,60.58
2022-08-01T00:39:53.342Z,60.58
2022-08-01T00:40:03.321Z,60.55
2022-08-01T00:40:13.309Z,60.48
2022-08-01T00:40:23.287Z,60.58
2022-08-01T00:40:33.316Z,60.48
2022-08-01T00:40:43.294Z,60.58
2022-08-01T00:40:53.298Z,60.48
2022-08-01T00:41:03.320Z,60.55
2022-08-01T00:41:13.294Z,60.58
2022-08-01T00:41:23.286Z,60.48
2022-08-01T00:41:33.285Z,60.58
2022-08-01T00:41:43.281Z,60.68
2022-08-01T00:42:01.693Z,60.55
2022-08-01T00:42:03.511Z,60.65
2022-08-01T00:42:13.297Z,60.58
2022-08-01T00:42:23.297Z,60.55
2022-08-01T00:42:33.293Z,60.68
2022-08-01T00:42:43.899Z,60.65
2022-08-01T00:42:53.351Z,60.55
2022-08-01T00:43:03.296Z,60.68
2022-08-01T00:43:13.287Z,60.55
2022-08-01T00:43:23.303Z,60.55
2022-08-01T00:43:33.283Z,60.58
2022-08-01T00:43:43.283Z,60.58
2022-08-01T00:43:53.325Z,60.58
2022-08-01T00:44:03.287Z,60.65
2022-08-01T00:44:13.270Z,60.65
2022-08-01T00:44:23.325Z,60.55
2022-08-01T00:44:33.268Z,60.45
2022-08-01T00:44:43.293Z,60.38
2022-08-01T00:44:53.306Z,60.35
2022-08-01T00:45:03.272Z,60.45
2022-08-01T00:45:13.280Z,60.45
2022-08-01T00:45:23.274Z,60.48
2022-08-01T00:45:33.371Z,60.45
2022-08-01T00:45:43.280Z,60.45
2022-08-01T00:45:53.289Z,60.45
2022-08-01T00:46:03.964Z,60.45
2022-08-01T00:46:13.286Z,60.45
2022-08-01T00:46:23.286Z,60.45
2022-08-01T00:46:33.314Z,60.45
2022-08-01T00:46:43.276Z,60.45
2022-08-01T00:46:53.953Z,60.35
2022-08-01T00:47:03.322Z,60.45
2022-08-01T00:47:13.405Z,60.35
2022-08-01T00:47:23.270Z,60.45
2022-08-01T00:47:33.305Z,60.35
2022-08-01T00:47:43.260Z,60.35
2022-08-01T00:47:54.895Z,60.35
2022-08-01T00:48:03.264Z,60.45
2022-08-01T00:48:13.267Z,60.35
2022-08-01T00:48:23.281Z,60.35
2022-08-01T00:48:33.265Z,60.35
2022-08-01T00:48:43.282Z,60.35
2022-08-01T00:48:53.286Z,60.35
2022-08-01T00:49:03.343Z,60.35
2022-08-01T00:49:16.034Z,60.35
2022-08-01T00:49:30.015Z,60.25
2022-08-01T00:49:34.072Z,60.25
2022-08-01T00:49:43.252Z,60.25
2022-08-01T00:49:53.387Z,60.22
2022-08-01T00:50:03.279Z,60.25
2022-08-01T00:50:13.261Z,60.25
2022-08-01T00:50:24.783Z,60.15
2022-08-01T00:50:33.261Z,60.25
2022-08-01T00:50:43.250Z,60.15
2022-08-01T00:50:53.254Z,60.15
2022-08-01T00:51:03.249Z,60.25
2022-08-01T00:51:13.961Z,60.15
2022-08-01T00:51:23.265Z,60.25
2022-08-01T00:51:33.252Z,60.25
2022-08-01T00:51:43.330Z,60.25
2022-08-01T00:51:53.251Z,60.25
2022-08-01T00:52:03.506Z,60.25
2022-08-01T00:52:13.248Z,60.25
2022-08-01T00:52:23.357Z,60.25
2022-08-01T00:52:33.244Z,60.45
2022-08-01T00:52:43.244Z,60.55
2022-08-01T00:52:53.238Z,60.55
2022-08-01T00:53:03.256Z,60.55
2022-08-01T00:53:18.949Z,60.65
2022-08-01T00:53:23.330Z,60.65
2022-08-01T00:53:50.983Z,60.75
2022-08-01T00:53:51.069Z,60.65
2022-08-01T00:53:53.349Z,60.78
2022-08-01T00:54:03.254Z,60.78
2022-08-01T00:54:14.471Z,60.88
2022-08-01T00:54:23.245Z,60.85
2022-08-01T00:54:33.986Z,60.78
2022-08-01T00:54:43.363Z,60.88
2022-08-01T00:54:53.243Z,60.95
2022-08-01T00:55:03.240Z,61.05
2022-08-01T00:55:15.065Z,61.15
2022-08-01T00:55:23.255Z,60.97
2022-08-01T00:55:33.237Z,60.88
2022-08-01T00:55:43.242Z,60.97
2022-08-01T00:55:53.235Z,60.97
2022-08-01T00:56:03.238Z,60.97
2022-08-01T00:56:13.229Z,60.97
2022-08-01T00:56:23.243Z,60.97
2022-08-01T00:56:33.221Z,60.97
2022-08-01T00:56:43.346Z,61.18
2022-08-01T00:56:53.222Z,61.18
2022-08-01T00:57:03.229Z,61.27
2022-08-01T00:57:13.254Z,61.18
2022-08-01T00:58:01.459Z,61.21
2022-08-01T00:58:02.466Z,61.41
2022-08-01T00:58:02.833Z,61.30
2022-08-01T00:58:03.610Z,61.27
2022-08-01T00:58:05.389Z,61.38
2022-08-01T00:58:13.230Z,61.38
2022-08-01T00:58:24.108Z,61.38
2022-08-01T00:58:33.225Z,61.30
2022-08-01T00:58:43.234Z,61.30
2022-08-01T00:58:53.215Z,61.27
2022-08-01T00:59:03.236Z,61.41
2022-08-01T00:59:13.998Z,61.41
2022-08-01T00:59:23.223Z,61.60
2022-08-01T00:59:33.234Z,61.60
2022-08-01T00:59:43.654Z,61.71
2022-08-01T00:59:53.260Z,61.60
2022-08-01T01:00:03.969Z,61.71
2022-08-01T01:00:13.208Z,61.71
2022-08-01T01:00:27.177Z,61.73
2022-08-01T01:00:48.442Z,61.80
2022-08-01T01:00:53.038Z,61.80
2022-08-01T01:00:54.793Z,61.90
2022-08-01T01:01:03.266Z,61.90
2022-08-01T01:01:13.272Z,61.93
2022-08-01T01:01:23.241Z,61.83
2022-08-01T01:01:39.211Z,61.90
2022-08-01T01:01:46.530Z,61.93
2022-08-01T01:01:53.679Z,61.90
2022-08-01T01:02:03.427Z,61.93
2022-08-01T01:02:15.745Z,62.04
2022-08-01T01:02:23.217Z,62.04
2022-08-01T01:02:33.328Z,62.23
2022-08-01T01:02:43.202Z,62.23
2022-08-01T01:02:53.252Z,62.34
2022-08-01T01:03:03.211Z,62.43
2022-08-01T01:03:13.195Z,62.40
2022-08-01T01:03:29.394Z,62.43
2022-08-01T01:03:57.405Z,62.30
2022-08-01T01:03:58.708Z,62.34
2022-08-01T01:03:59.037Z,62.43
2022-08-01T01:04:03.198Z,62.40
2022-08-01T01:04:13.208Z,62.43
2022-08-01T01:04:23.216Z,62.23
2022-08-01T01:04:33.193Z,62.34
2022-08-01T01:04:43.205Z,62.43
2022-08-01T01:04:53.203Z,62.53
2022-08-01T01:05:03.242Z,62.53
2022-08-01T01:05:13.964Z,62.53
2022-08-01T01:05:23.196Z,62.43
2022-08-01T01:05:37.334Z,62.53
2022-08-01T01:05:43.223Z,62.60
2022-08-01T01:05:53.187Z,62.53
2022-08-01T01:06:03.196Z,62.63
2022-08-01T01:06:13.211Z,62.73
2022-08-01T01:06:23.195Z,62.63
2022-08-01T01:06:33.968Z,62.63
2022-08-01T01:06:43.206Z,62.63
2022-08-01T01:06:53.182Z,62.63
2022-08-01T01:07:03.192Z,62.63
2022-08-01T01:07:13.187Z,62.53
2022-08-01T01:07:23.192Z,62.53
2022-08-01T01:07:33.185Z,62.63
2022-08-01T01:07:50.058Z,62.73
2022-08-01T01:07:53.984Z,62.63
2022-08-01T01:08:03.215Z,62.73
2022-08-01T01:08:13.191Z,62.76
2022-08-01T01:08:23.185Z,62.83
2022-08-01T01:08:33.980Z,62.83
2022-08-01T01:08:43.197Z,62.83
2022-08-01T01:08:53.171Z,62.73
2022-08-01T01:09:03.513Z,62.83
2022-08-01T01:09:13.174Z,62.93
2022-08-01T01:09:23.188Z,62.86
2022-08-01T01:09:33.174Z,62.93
2022-08-01T01:09:43.206Z,62.83
2022-08-01T01:09:53.182Z,62.83
2022-08-01T01:10:03.175Z,62.73
2022-08-01T01:10:13.241Z,62.76
2022-08-01T01:10:23.189Z,62.83
2022-08-01T01:10:33.175Z,62.83
2022-08-01T01:10:43.187Z,62.86
2022-08-01T01:10:53.968Z,62.83
2022-08-01T01:11:03.194Z,62.83
2022-08-01T01:11:13.169Z,62.86
2022-08-01T01:11:23.189Z,62.83
2022-08-01T01:11:33.175Z,62.83
2022-08-01T01:11:43.170Z,62.93
2022-08-01T01:11:53.161Z,62.93
2022-08-01T01:12:03.562Z,62.93
2022-08-01T01:12:13.165Z,62.96
2022-08-01T01:12:23.176Z,63.03
2022-08-01T01:12:38.307Z,62.96
2022-08-01T01:12:45.806Z,62.93
2022-08-01T01:12:53.198Z,63.03
2022-08-01T01:13:03.159Z,63.06
2022-08-01T01:13:13.166Z,63.06
2022-08-01T01:13:23.161Z,63.17
2022-08-01T01:13:33.979Z,63.13
2022-08-01T01:13:50.529Z,63.17
2022-08-01T01:13:53.164Z,63.13
2022-08-01T01:14:03.168Z,63.13
2022-08-01T01:14:13.225Z,63.17
2022-08-01T01:14:23.161Z,63.13
2022-08-01T01:14:33.151Z,63.17
2022-08-01T01:14:43.175Z,63.17
2022-08-01T01:14:53.153Z,63.23
2022-08-01T01:15:03.214Z,63.17
2022-08-01T01:15:13.144Z,63.26
2022-08-01T01:15:23.189Z,63.26
2022-08-01T01:15:33.149Z,63.26
2022-08-01T01:15:43.146Z,63.26
2022-08-01T01:15:53.182Z,63.23
2022-08-01T01:16:03.154Z,63.26
2022-08-01T01:16:13.148Z,63.36
2022-08-01T01:16:23.225Z,63.36
2022-08-01T01:16:33.145Z,63.36
2022-08-01T01:16:43.178Z,63.33
2022-08-01T01:16:53.184Z,63.46
2022-08-01T01:17:03.155Z,63.46
2022-08-01T01:17:13.159Z,63.56
2022-08-01T01:17:50.286Z,63.56
2022-08-01T01:17:50.490Z,63.46
2022-08-01T01:17:50.504Z,63.46
2022-08-01T01:17:53.150Z,63.43
2022-08-01T01:18:03.166Z,63.46
2022-08-01T01:18:13.203Z,63.46
2022-08-01T01:18:23.143Z,63.46
2022-08-01T01:18:33.132Z,63.46
2022-08-01T01:18:43.143Z,63.56
2022-08-01T01:18:53.135Z,63.46
2022-08-01T01:19:03.165Z,63.46
2022-08-01T01:19:14.014Z,63.56
2022-08-01T01:19:23.145Z,63.56
2022-08-01T01:19:33.138Z,63.76
2022-08-01T01:19:43.216Z,63.56
2022-08-01T01:19:53.133Z,63.56
2022-08-01T01:20:03.142Z,63.46
2022-08-01T01:20:13.139Z,63.56
2022-08-01T01:20:23.135Z,63.66
2022-08-01T01:20:33.175Z,63.76
2022-08-01T01:20:43.135Z,63.66
2022-08-01T01:20:53.138Z,63.76
2022-08-01T01:21:03.148Z,63.76
2022-08-01T01:21:13.126Z,63.66
2022-08-01T01:21:24.914Z,63.56
2022-08-01T01:21:33.119Z,63.56
2022-08-01T01:21:43.124Z,63.56
2022-08-01T01:21:53.125Z,63.66
2022-08-01T01:22:03.544Z,63.66
2022-08-01T01:22:13.119Z,63.76
2022-08-01T01:22:23.128Z,63.76
2022-08-01T01:22:33.119Z,63.66
2022-08-01T01:22:43.141Z,63.66
2022-08-01T01:22:53.157Z,63.76
2022-08-01T01:23:03.205Z,63.66
2022-08-01T01:23:13.122Z,63.66
2022-08-01T01:23:23.123Z,63.66
2022-08-01T01:23:33.121Z,63.56
2022-08-01T01:23:43.145Z,63.56
2022-08-01T01:23:53.127Z,63.56
2022-08-01T01:24:03.113Z,63.43
2022-08-01T01:24:13.115Z,63.36
2022-08-01T01:24:23.991Z,63.36
2022-08-01T01:24:33.119Z,63.36
2022-08-01T01:24:43.108Z,63.26
2022-08-01T01:24:53.112Z,63.26
2022-08-01T01:25:03.112Z,63.26
2022-08-01T01:25:13.156Z,63.36
2022-08-01T01:25:23.111Z,63.26
2022-08-01T01:25:33.119Z,63.26
2022-08-01T01:25:43.183Z,63.26
2022-08-01T01:25:53.109Z,63.36
2022-08-01T01:26:03.117Z,63.36
2022-08-01T01:26:13.130Z,63.36
2022-08-01T01:26:23.178Z,63.36
2022-08-01T01:26:33.978Z,63.33
2022-08-01T01:26:43.113Z,63.46
2022-08-01T01:26:53.102Z,63.46
2022-08-01T01:27:03.153Z,63.46
2022-08-01T01:27:13.103Z,63.56
2022-08-01T01:27:23.097Z,63.66
2022-08-01T01:27:33.103Z,63.73
2022-08-01T01:27:43.101Z,63.86
2022-08-01T01:27:53.117Z,63.86
2022-08-01T01:28:03.104Z,63.96
2022-08-01T01:28:13.096Z,64.06
2022-08-01T01:28:23.099Z,64.13
2022-08-01T01:28:33.123Z,64.13
2022-08-01T01:28:43.092Z,64.46
2022-08-01T01:28:53.091Z,64.46
2022-08-01T01:29:03.977Z,64.53
2022-08-01T01:29:13.119Z,64.76
2022-08-01T01:29:23.093Z,64.63
2022-08-01T01:29:58.547Z,64.76
2022-08-01T01:29:58.897Z,64.96
2022-08-01T01:29:59.610Z,64.96
2022-08-01T01:30:03.095Z,64.83
2022-08-01T01:30:13.090Z,64.76
2022-08-01T01:30:23.107Z,64.86
2022-08-01T01:30:33.107Z,64.73
2022-08-01T01:30:43.091Z,64.76
2022-08-01T01:30:53.126Z,64.76
2022-08-01T01:31:03.138Z,64.63
2022-08-01T01:31:13.085Z,64.63
2022-08-01T01:31:23.109Z,64.56
2022-08-01T01:31:33.082Z,64.43
2022-08-01T01:31:43.100Z,64.43
2022-08-01T01:31:53.220Z,64.43
2022-08-01T01:32:03.357Z,64.33
2022-08-01T01:32:13.093Z,64.26
2022-08-01T01:32:28.761Z,64.26
2022-08-01T01:32:33.150Z,64.16
2022-08-01T01:32:43.111Z,64.26
2022-08-01T01:32:53.092Z,64.23
2022-08-01T01:33:03.144Z,64.03
2022-08-01T01:33:13.990Z,64.03
2022-08-01T01:33:23.069Z,64.16
2022-08-01T01:33:33.086Z,64.13
2022-08-01T01:33:47.255Z,64.13
2022-08-01T01:33:53.108Z,64.16
2022-08-01T01:34:03.071Z,64.03
2022-08-01T01:34:14.016Z,64.06
2022-08-01T01:34:23.115Z,64.03
2022-08-01T01:34:33.074Z,64.03
2022-08-01T01:34:43.183Z,64.03
2022-08-01T01:34:53.068Z,64.23
2022-08-01T01:35:03.066Z,64.36
2022-08-01T01:35:13.077Z,64.43
2022-08-01T01:35:23.069Z,64.43
2022-08-01T01:35:33.097Z,64.63
2022-08-01T01:35:43.218Z,64.73
2022-08-01T01:35:53.068Z,64.93
2022-08-01T01:36:03.144Z,65.03
2022-08-01T01:36:13.066Z,64.96
2022-08-01T01:36:23.058Z,64.93
2022-08-01T01:36:33.082Z,64.83
2022-08-01T01:36:43.058Z,64.86
2022-08-01T01:36:53.063Z,64.83
2022-08-01T01:37:03.066Z,64.86
2022-08-01T01:37:13.087Z,64.76
2022-08-01T01:37:23.087Z,64.83
2022-08-01T01:37:33.090Z,64.96
2022-08-01T01:37:43.121Z,64.83
2022-08-01T01:37:53.063Z,64.86
2022-08-01T01:38:03.062Z,64.83
2022-08-01T01:38:13.060Z,64.96
2022-08-01T01:38:23.076Z,65.03
2022-08-01T01:38:33.060Z,65.03
2022-08-01T01:38:43.049Z,65.23
2022-08-01T01:38:53.167Z,65.23
2022-08-01T01:39:03.050Z,65.36
2022-08-01T01:39:13.048Z,65.23
2022-08-01T01:39:23.064Z,65.33
2022-08-01T01:39:33.098Z,65.36
2022-08-01T01:39:45.298Z,65.36
2022-08-01T01:39:54.276Z,65.36
2022-08-01T01:40:03.046Z,65.36
2022-08-01T01:40:13.062Z,65.46
2022-08-01T01:40:23.084Z,65.46
2022-08-01T01:40:33.047Z,65.56
2022-08-01T01:40:43.049Z,65.63
2022-08-01T01:40:53.062Z,65.76
2022-08-01T01:41:03.041Z,65.76
2022-08-01T01:41:13.094Z,65.66
2022-08-01T01:41:23.077Z,65.66
2022-08-01T01:41:33.056Z,65.66
2022-08-01T01:41:43.051Z,65.46
2022-08-01T01:41:53.091Z,65.19
2022-08-01T01:42:03.412Z,65.26
2022-08-01T01:42:13.099Z,65.16
2022-08-01T01:42:23.058Z,65.16
2022-08-01T01:42:33.044Z,65.36
2022-08-01T01:42:43.070Z,65.36
2022-08-01T01:42:53.035Z,65.26
2022-08-01T01:43:03.109Z,65.19
2022-08-01T01:43:13.055Z,64.86
2022-08-01T01:43:23.027Z,64.69
2022-08-01T01:43:33.384Z,64.66
2022-08-01T01:43:43.046Z,64.86
2022-08-01T01:43:53.029Z,65.16
2022-08-01T01:44:03.032Z,65.56
2022-08-01T01:44:13.038Z,65.39
2022-08-01T01:44:23.032Z,65.16
2022-08-01T01:44:33.045Z,65.26
2022-08-01T01:44:43.047Z,65.56
2022-08-01T01:44:53.037Z,65.69
2022-08-01T01:45:03.024Z,65.69
2022-08-01T01:45:13.082Z,65.59
2022-08-01T01:45:24.008Z,65.56
2022-08-01T01:45:33.023Z,65.66
2022-08-01T01:45:43.024Z,65.76
2022-08-01T01:45:53.041Z,65.89
2022-08-01T01:46:03.043Z,65.89
2022-08-01T01:46:13.023Z,65.99
2022-08-01T01:46:23.054Z,65.89
2022-08-01T01:46:33.033Z,65.69
2022-08-01T01:46:43.023Z,65.46
2022-08-01T01:46:53.033Z,65.36
2022-08-01T01:47:03.056Z,65.29
2022-08-01T01:47:13.090Z,64.76
2022-08-01T01:47:23.032Z,64.99
2022-08-01T01:47:33.157Z,65.09
2022-08-01T01:47:43.096Z,64.96
2022-08-01T01:47:53.021Z,65.06
2022-08-01T01:48:03.023Z,65.19
2022-08-01T01:48:13.013Z,64.79
2022-08-01T01:48:23.026Z,64.69
2022-08-01T01:48:34.090Z,64.69
2022-08-01T01:48:43.005Z,64.89
2022-08-01T01:48:53.109Z,65.09
2022-08-01T01:49:03.036Z,65.29
2022-08-01T01:49:13.090Z,65.56
2022-08-01T01:49:23.078Z,65.46
2022-08-01T01:49:33.028Z,64.96
2022-08-01T01:49:44.066Z,64.59
2022-08-01T01:49:53.022Z,64.49
2022-08-01T01:50:04.018Z,64.49
2022-08-01T01:50:13.015Z,64.69
2022-08-01T01:50:23.000Z,64.76
2022-08-01T01:50:33.006Z,64.79
2022-08-01T01:50:43.115Z,64.89
2022-08-01T01:50:53.014Z,64.89
2022-08-01T01:51:03.997Z,64.96
2022-08-01T01:51:13.012Z,64.99
2022-08-01T01:51:23.046Z,64.99
2022-08-01T01:51:33.061Z,64.56
2022-08-01T01:51:42.999Z,64.19
2022-08-01T01:52:03.221Z,63.89
2022-08-01T01:52:03.846Z,64.00
2022-08-01T01:52:13.115Z,63.89
2022-08-01T01:52:22.990Z,64.06
2022-08-01T01:52:32.996Z,64.19
2022-08-01T01:52:43.007Z,64.39
2022-08-01T01:52:52.994Z,64.19
2022-08-01T01:53:03.004Z,64.19
2022-08-01T01:53:15.034Z,64.09
2022-08-01T01:53:22.991Z,64.09
2022-08-01T01:53:33.030Z,64.19
2022-08-01T01:53:43.012Z,64.59
2022-08-01T01:53:53.493Z,64.59
2022-08-01T01:54:03.003Z,64.49
2022-08-01T01:54:13.045Z,64.29
2022-08-01T01:54:22.983Z,64.29
2022-08-01T01:54:33.004Z,64.19
2022-08-01T01:54:42.990Z,64.09
2022-08-01T01:54:52.998Z,64.06
2022-08-01T01:55:03.032Z,64.49
2022-08-01T01:55:12.981Z,64.96
2022-08-01T01:55:22.984Z,65.16
2022-08-01T01:55:33.006Z,65.29
2022-08-01T01:55:49.442Z,65.19
2022-08-01T01:55:52.985Z,64.99
2022-08-01T01:56:02.990Z,64.79
2022-08-01T01:56:12.980Z,64.49
2022-08-01T01:56:22.989Z,64.36
2022-08-01T01:56:33.001Z,64.39
2022-08-01T01:56:43.032Z,64.36
2022-08-01T01:56:53.507Z,64.39
2022-08-01T01:57:02.978Z,64.46
2022-08-01T01:57:12.976Z,64.56
2022-08-01T01:57:22.969Z,64.59
2022-08-01T01:57:32.998Z,64.59
2022-08-01T01:57:42.968Z,64.59
2022-08-01T01:57:53.076Z,64.69
2022-08-01T01:58:02.969Z,64.79
2022-08-01T01:58:12.970Z,64.79
2022-08-01T01:58:22.998Z,64.79
2022-08-01T01:58:32.971Z,64.76
2022-08-01T01:58:43.072Z,64.79
2022-08-01T01:58:52.996Z,64.69
2022-08-01T01:59:02.985Z,64.59
2022-08-01T01:59:12.978Z,64.76
2022-08-01T01:59:25.817Z,64.89
2022-08-01T01:59:32.972Z,65.06
2022-08-01T01:59:42.973Z,65.06
2022-08-01T01:59:52.999Z,65.46
2022-08-01T02:00:02.960Z,65.49
2022-08-01T02:00:13.036Z,65.26
2022-08-01T02:00:22.957Z,65.36
2022-08-01T02:00:32.961Z,65.36
2022-08-01T02:00:42.960Z,65.39
2022-08-01T02:00:52.959Z,65.46
2022-08-01T02:01:03.731Z,65.39
2022-08-01T02:01:14.691Z,65.39
2022-08-01T02:01:58.047Z,65.49
2022-08-01T02:01:58.078Z,65.39
2022-08-01T02:01:58.547Z,65.39
2022-08-01T02:02:05.647Z,65.49
2022-08-01T02:02:05.875Z,65.56
2022-08-01T02:02:13.282Z,65.59
2022-08-01T02:02:22.995Z,65.59
2022-08-01T02:02:32.997Z,65.59
2022-08-01T02:02:43.040Z,65.59
2022-08-01T02:02:53.005Z,65.69
2022-08-01T02:03:03.011Z,65.79
2022-08-01T02:03:13.021Z,65.89
2022-08-01T02:03:24.475Z,65.99
2022-08-01T02:03:32.960Z,65.99
2022-08-01T02:03:43.505Z,65.99
2022-08-01T02:03:53.020Z,66.09
2022-08-01T02:04:02.951Z,66.09
2022-08-01T02:04:12.943Z,66.19
2022-08-01T02:04:22.940Z,66.29
2022-08-01T02:04:32.969Z,66.19
2022-08-01T02:04:42.940Z,66.09
2022-08-01T02:04:52.955Z,65.99
2022-08-01T02:05:02.951Z,65.99
2022-08-01T02:05:12.941Z,66.09
2022-08-01T02:05:22.975Z,66.09
2022-08-01T02:05:32.955Z,66.09
2022-08-01T02:05:42.934Z,66.09
2022-08-01T02:05:52.946Z,66.09
2022-08-01T02:06:02.941Z,66.09
2022-08-01T02:06:12.938Z,66.09
2022-08-01T02:06:22.942Z,66.09
2022-08-01T02:06:32.942Z,66.09
2022-08-01T02:06:42.975Z,66.19
2022-08-01T02:06:52.934Z,66.09
2022-08-01T02:07:02.985Z,66.09
2022-08-01T02:07:12.954Z,66.09
2022-08-01T02:07:22.950Z,66.09
2022-08-01T02:07:32.928Z,66.09
2022-08-01T02:07:42.933Z,66.09
2022-08-01T02:07:53.503Z,66.09
2022-08-01T02:08:02.945Z,66.19
2022-08-01T02:08:13.104Z,66.19
2022-08-01T02:08:22.951Z,66.19
2022-08-01T02:08:32.926Z,66.19
2022-08-01T02:08:42.948Z,66.19