createdAt,value
2023-01-11T00:00:54.529Z,101575.08
2023-01-11T00:03:22.519Z,101575.38
2023-01-11T00:05:50.459Z,101571.41
2023-01-11T00:08:19.348Z,101569.98
2023-01-11T00:10:47.241Z,101567.73
2023-01-11T00:13:15.145Z,101573.28
2023-01-11T00:15:43.659Z,101572.09
2023-01-11T00:18:11.714Z,101571.42
2023-01-11T00:20:40.595Z,101567.23
2023-01-11T00:23:08.745Z,101564.90
2023-01-11T00:25:36.934Z,101567.77
2023-01-11T00:28:05.250Z,101565.84
2023-01-11T00:30:33.105Z,101563.66
2023-01-11T00:33:00.979Z,101563.75
2023-01-11T00:35:30.140Z,101562.10
2023-01-11T00:37:58.153Z,101568.34
2023-01-11T00:40:27.186Z,101569.89
2023-01-11T00:43:13.942Z,101570.66
2023-01-11T00:46:20.212Z,101569.98
2023-01-11T00:48:48.028Z,101570.57
2023-01-11T00:51:15.877Z,101569.93
2023-01-11T00:53:48.294Z,101570.47
2023-01-11T00:56:16.271Z,101566.14
2023-01-11T00:58:44.272Z,101568.72
2023-01-11T01:01:12.136Z,101572.58
2023-01-11T01:03:40.199Z,101578.38
2023-01-11T01:06:08.172Z,101580.66
2023-01-11T01:08:36.027Z,101585.34
2023-01-11T01:11:03.947Z,101587.77
2023-01-11T01:13:50.468Z,101588.58
2023-01-11T01:16:19.616Z,101587.24
2023-01-11T01:18:47.525Z,101585.14
2023-01-11T01:21:15.480Z,101584.19
2023-01-11T01:23:43.334Z,101580.30
2023-01-11T01:26:11.314Z,101580.30
2023-01-11T01:28:39.192Z,101578.35
2023-01-11T01:31:07.273Z,101575.45
2023-01-11T01:33:35.138Z,101569.86
2023-01-11T01:36:03.642Z,101573.12
2023-01-11T01:38:32.008Z,101569.63
2023-01-11T01:40:59.943Z,101568.73
2023-01-11T01:43:47.562Z,101567.75
2023-01-11T01:46:16.646Z,101567.09
2023-01-11T01:48:52.999Z,101559.89
2023-01-11T01:51:30.805Z,101552.48
2023-01-11T01:53:59.843Z,101554.77
2023-01-11T01:56:30.602Z,101554.41
2023-01-11T01:59:01.298Z,101551.27
2023-01-11T02:01:47.620Z,101552.00
2023-01-11T02:04:34.587Z,101551.44
2023-01-11T02:07:04.684Z,101548.45
2023-01-11T02:09:33.471Z,101542.64
2023-01-11T02:12:01.375Z,101535.01
2023-01-11T02:14:29.471Z,101532.45
2023-01-11T02:16:57.314Z,101538.55
2023-01-11T02:19:37.380Z,101533.81
2023-01-11T02:22:32.663Z,101528.07
2023-01-11T02:25:00.603Z,101529.11
2023-01-11T02:27:50.669Z,101525.59
2023-01-11T02:30:25.691Z,101517.59
2023-01-11T02:33:09.644Z,101517.60
2023-01-11T02:35:43.963Z,101515.73
2023-01-11T02:38:16.044Z,101521.59
2023-01-11T02:40:44.027Z,101520.81
2023-01-11T02:43:35.316Z,101521.02
2023-01-11T02:46:11.948Z,101521.98
2023-01-11T02:48:39.826Z,101514.25
2023-01-11T02:51:19.889Z,101512.80
2023-01-11T02:53:55.693Z,101505.33
2023-01-11T02:56:25.997Z,101504.14
2023-01-11T02:58:55.184Z,101497.52
2023-01-11T03:01:23.546Z,101499.86
2023-01-11T03:03:52.320Z,101497.92
2023-01-11T03:06:28.044Z,101494.63
2023-01-11T03:09:18.879Z,101492.39
2023-01-11T03:12:14.691Z,101490.65
2023-01-11T03:15:16.591Z,101485.04
2023-01-11T03:18:05.417Z,101479.04
2023-01-11T03:20:38.765Z,101483.60
2023-01-11T03:23:19.027Z,101482.20
2023-01-11T03:26:10.385Z,101477.84
2023-01-11T03:28:44.116Z,101475.80
2023-01-11T03:31:17.676Z,101470.57
2023-01-11T03:34:07.661Z,101466.23
2023-01-11T03:36:44.450Z,101465.55
2023-01-11T03:39:44.364Z,101465.60
2023-01-11T03:42:14.169Z,101463.44
2023-01-11T03:44:47.737Z,101461.25
2023-01-11T03:47:16.328Z,101455.80
2023-01-11T03:49:53.309Z,101458.04
2023-01-11T03:52:25.746Z,101453.70
2023-01-11T03:54:53.836Z,101453.10
2023-01-11T03:57:51.536Z,101453.48
2023-01-11T04:00:20.958Z,101448.61
2023-01-11T04:02:49.081Z,101446.27
2023-01-11T04:05:17.324Z,101445.27
2023-01-11T04:07:45.265Z,101440.02
2023-01-11T04:10:13.264Z,101439.20
2023-01-11T04:12:41.153Z,101428.98
2023-01-11T04:15:10.296Z,101428.65
2023-01-11T04:17:38.239Z,101425.08
2023-01-11T04:20:06.974Z,101421.08
2023-01-11T04:22:34.932Z,101423.19
2023-01-11T04:25:02.907Z,101419.39
2023-01-11T04:27:30.934Z,101419.52
2023-01-11T04:29:58.910Z,101412.58
2023-01-11T04:32:26.760Z,101407.73
2023-01-11T04:34:54.591Z,101404.36
2023-01-11T04:37:22.535Z,101402.21
2023-01-11T04:39:50.577Z,101402.92
2023-01-11T04:42:18.475Z,101403.34
2023-01-11T04:44:48.808Z,101403.48
2023-01-11T04:47:17.272Z,101401.92
2023-01-11T04:49:45.220Z,101396.53
2023-01-11T04:52:14.255Z,101395.36
2023-01-11T04:54:42.260Z,101394.65
2023-01-11T04:57:12.203Z,101392.33
2023-01-11T04:59:40.233Z,101387.00
2023-01-11T05:02:08.245Z,101381.48
2023-01-11T05:04:36.191Z,101376.00
2023-01-11T05:07:04.051Z,101375.04
2023-01-11T05:09:32.193Z,101371.98
2023-01-11T05:12:00.314Z,101369.25
2023-01-11T05:14:28.367Z,101367.49
2023-01-11T05:16:56.405Z,101363.04
2023-01-11T05:19:24.330Z,101357.31
2023-01-11T05:21:52.380Z,101353.39
2023-01-11T05:24:20.322Z,101353.60
2023-01-11T05:26:50.304Z,101349.98
2023-01-11T05:29:20.614Z,101345.89
2023-01-11T05:31:48.911Z,101346.08
2023-01-11T05:34:17.321Z,101350.17
2023-01-11T05:36:45.408Z,101349.45
2023-01-11T05:39:14.221Z,101350.41
2023-01-11T05:41:42.775Z,101349.27
2023-01-11T05:44:30.646Z,101349.44
2023-01-11T05:46:59.123Z,101349.16
2023-01-11T05:49:27.591Z,101347.64
2023-01-11T05:51:55.754Z,101343.77
2023-01-11T05:54:23.866Z,101343.72
2023-01-11T05:56:52.038Z,101343.48
2023-01-11T05:59:20.073Z,101349.53
2023-01-11T06:01:48.616Z,101344.89
2023-01-11T06:04:16.861Z,101342.44
2023-01-11T06:06:44.959Z,101342.80
2023-01-11T06:09:13.001Z,101343.23
2023-01-11T06:11:41.006Z,101338.29
2023-01-11T06:14:09.045Z,101338.35
2023-01-11T06:16:37.356Z,101332.73
2023-01-11T06:19:05.422Z,101331.96
2023-01-11T06:21:33.567Z,101327.23
2023-01-11T06:24:01.604Z,101328.73
2023-01-11T06:26:29.549Z,101321.78
2023-01-11T06:28:57.473Z,101322.80
2023-01-11T06:31:25.462Z,101322.42
2023-01-11T06:33:53.415Z,101322.77
2023-01-11T06:36:21.594Z,101320.80
2023-01-11T06:38:49.622Z,101316.44
2023-01-11T06:41:17.635Z,101316.41
2023-01-11T06:43:46.686Z,101318.15
2023-01-11T06:46:15.393Z,101319.02
2023-01-11T06:48:43.973Z,101314.71
2023-01-11T06:51:13.481Z,101314.71
2023-01-11T06:53:42.151Z,101311.06
2023-01-11T06:56:15.274Z,101309.04
2023-01-11T06:58:45.575Z,101304.36
2023-01-11T07:01:15.263Z,101311.27
2023-01-11T07:03:45.685Z,101307.95
2023-01-11T07:06:14.181Z,101306.57
2023-01-11T07:08:42.919Z,101303.48
2023-01-11T07:11:11.241Z,101299.27
2023-01-11T07:13:39.421Z,101293.35
2023-01-11T07:16:07.813Z,101291.02
2023-01-11T07:18:35.865Z,101290.09
2023-01-11T07:21:04.012Z,101286.74
2023-01-11T07:23:31.947Z,101287.45
2023-01-11T07:26:00.249Z,101285.80
2023-01-11T07:28:30.677Z,101285.36
2023-01-11T07:30:59.889Z,101290.21
2023-01-11T07:33:28.250Z,101287.22
2023-01-11T07:35:56.423Z,101285.93
2023-01-11T07:38:24.497Z,101287.61
2023-01-11T07:40:52.551Z,101290.17
2023-01-11T07:43:23.451Z,101288.15
2023-01-11T07:45:52.278Z,101281.21
2023-01-11T07:48:27.981Z,101281.23
2023-01-11T07:50:56.285Z,101282.08
2023-01-11T07:53:26.556Z,101283.99
2023-01-11T07:55:57.584Z,101283.52
2023-01-11T07:58:25.520Z,101287.38
2023-01-11T08:00:53.567Z,101286.03
2023-01-11T08:03:21.755Z,101286.83
2023-01-11T08:05:51.729Z,101290.70
2023-01-11T08:08:20.067Z,101290.00
2023-01-11T08:11:08.164Z,101287.77
2023-01-11T08:13:54.909Z,101288.50
2023-01-11T08:16:23.032Z,101295.77
2023-01-11T08:18:52.711Z,101289.63
2023-01-11T08:21:21.602Z,101289.48
2023-01-11T08:23:49.732Z,101283.41
2023-01-11T08:26:18.212Z,101278.30
2023-01-11T08:28:46.546Z,101273.58
2023-01-11T08:31:14.557Z,101273.07
2023-01-11T08:33:42.835Z,101269.44
2023-01-11T08:36:11.980Z,101274.08
2023-01-11T08:38:39.974Z,101267.42
2023-01-11T08:41:10.951Z,101266.84
2023-01-11T08:43:39.853Z,101265.06
2023-01-11T08:46:08.546Z,101265.70
2023-01-11T08:48:36.641Z,101263.52
2023-01-11T08:51:04.726Z,101259.33
2023-01-11T08:53:32.669Z,101260.15
2023-01-11T08:56:00.717Z,101258.04
2023-01-11T08:58:28.819Z,101256.38
2023-01-11T09:01:02.820Z,101252.92
2023-01-11T09:03:30.921Z,101248.80
2023-01-11T09:05:58.967Z,101249.56
2023-01-11T09:08:27.308Z,101251.92
2023-01-11T09:10:56.817Z,101250.80
2023-01-11T09:13:24.778Z,101248.98
2023-01-11T09:15:57.348Z,101250.58
2023-01-11T09:18:27.276Z,101244.63
2023-01-11T09:20:55.657Z,101243.04
2023-01-11T09:23:24.034Z,101239.49
2023-01-11T09:25:51.942Z,101232.20
2023-01-11T09:28:20.041Z,101230.80
2023-01-11T09:30:48.023Z,101224.11
2023-01-11T09:33:16.115Z,101224.54
2023-01-11T09:35:46.293Z,101221.81
2023-01-11T09:38:14.253Z,101216.90
2023-01-11T09:40:49.949Z,101220.33
2023-01-11T09:43:18.002Z,101212.91
2023-01-11T09:45:47.097Z,101212.05
2023-01-11T09:48:26.825Z,101210.87
2023-01-11T09:50:54.926Z,101204.88
2023-01-11T09:53:32.116Z,101198.23
2023-01-11T09:56:02.535Z,101199.76
2023-01-11T09:58:51.020Z,101197.13
2023-01-11T10:01:30.096Z,101191.08
2023-01-11T10:04:16.508Z,101185.39
2023-01-11T10:06:58.814Z,101183.02
2023-01-11T10:18:31.925Z,101166.75
2023-01-11T10:22:36.959Z,101156.01
2023-01-11T10:25:11.830Z,101150.89
2023-01-11T10:27:41.479Z,101143.71
2023-01-11T10:30:32.722Z,101144.26
2023-01-11T10:33:13.793Z,101135.81
2023-01-11T10:36:13.898Z,101139.98
2023-01-11T10:39:11.193Z,101138.15
2023-01-11T10:41:52.606Z,101138.54
2023-01-11T10:44:31.575Z,101136.05
2023-01-11T10:47:00.234Z,101132.00
2023-01-11T10:49:39.663Z,101132.42
2023-01-11T10:52:44.582Z,101125.48
2023-01-11T10:55:19.353Z,101123.75
2023-01-11T10:57:59.744Z,101118.20
2023-01-11T11:00:47.597Z,101115.32
2023-01-11T11:03:34.274Z,101112.04
2023-01-11T11:06:23.930Z,101105.85
2023-01-11T11:09:14.188Z,101107.17
2023-01-11T11:11:51.558Z,101102.09
2023-01-11T11:14:41.722Z,101100.66
2023-01-11T11:17:33.152Z,101088.98
2023-01-11T11:20:01.151Z,101078.91
2023-01-11T11:22:29.170Z,101076.26
2023-01-11T11:25:19.308Z,101075.56
2023-01-11T11:27:51.575Z,101073.81
2023-01-11T11:30:27.359Z,101067.57
2023-01-11T11:33:01.668Z,101058.71
2023-01-11T11:35:34.434Z,101056.72
2023-01-11T11:38:02.512Z,101049.15
2023-01-11T11:40:38.042Z,101045.91
2023-01-11T11:43:18.665Z,101041.14
2023-01-11T11:45:56.851Z,101037.30
2023-01-11T11:48:26.479Z,101033.69
2023-01-11T12:06:09.449Z,101015.01
2023-01-11T12:08:37.634Z,101011.12
2023-01-11T12:11:07.107Z,101006.81
2023-01-11T12:13:38.803Z,101003.54
2023-01-11T12:16:18.098Z,101003.58
2023-01-11T12:18:46.357Z,100999.98
2023-01-11T12:21:20.537Z,100993.23
2023-01-11T12:23:49.638Z,100985.23
2023-01-11T12:26:26.763Z,100980.04
2023-01-11T12:29:03.977Z,100974.52
2023-01-11T12:31:34.865Z,100974.38
2023-01-11T12:34:05.588Z,100973.85
2023-01-11T12:36:52.440Z,100970.38
2023-01-11T12:39:30.367Z,100967.44
2023-01-11T12:42:20.419Z,100963.44
2023-01-11T12:45:13.702Z,100958.50
2023-01-11T12:47:45.281Z,100949.88
2023-01-11T12:50:30.187Z,100948.84
2023-01-11T12:53:12.148Z,100954.27
2023-01-11T12:55:57.256Z,100948.40
2023-01-11T12:58:45.213Z,100947.61
2023-01-11T13:01:28.444Z,100942.66
2023-01-11T13:04:15.283Z,100940.90
2023-01-11T13:06:57.390Z,100938.98
2023-01-11T13:09:44.282Z,100926.88
2023-01-11T13:12:21.051Z,100923.27
2023-01-11T13:14:59.106Z,100922.05
2023-01-11T13:17:29.780Z,100917.15
2023-01-11T13:19:57.910Z,100920.21
2023-01-11T13:22:29.749Z,100913.88
2023-01-11T13:24:58.178Z,100910.92
2023-01-11T13:27:26.237Z,100908.73
2023-01-11T13:29:59.420Z,100908.15
2023-01-11T13:32:30.410Z,100901.24
2023-01-11T13:35:07.642Z,100903.06
2023-01-11T13:37:39.846Z,100901.63
2023-01-11T13:40:33.251Z,100897.91
2023-01-11T13:43:07.053Z,100897.34
2023-01-11T13:45:39.717Z,100897.71
2023-01-11T13:48:19.104Z,100898.67
2023-01-11T13:50:51.258Z,100894.61
2023-01-11T13:53:25.343Z,100887.59
2023-01-11T13:56:18.001Z,100889.04
2023-01-11T13:58:48.904Z,100883.59
2023-01-11T14:01:24.278Z,100883.69
2023-01-11T14:04:06.535Z,100877.23
2023-01-11T14:06:40.101Z,100884.32
2023-01-11T14:09:14.865Z,100883.88
2023-01-11T14:11:54.924Z,100885.05
2023-01-11T14:15:07.406Z,100882.48
2023-01-11T14:17:53.652Z,100878.46
2023-01-11T14:20:54.825Z,100874.95
2023-01-11T14:23:44.157Z,100872.84
2023-01-11T14:26:24.488Z,100873.48
2023-01-11T14:29:17.592Z,100870.02
2023-01-11T14:32:08.288Z,100867.61
2023-01-11T14:34:51.118Z,100868.54
2023-01-11T14:37:25.009Z,100871.66
2023-01-11T14:40:14.947Z,100869.23
2023-01-11T14:42:52.331Z,100862.31
2023-01-11T14:46:15.155Z,100863.10
2023-01-11T14:48:47.228Z,100856.88
2023-01-11T14:51:44.698Z,100854.89
2023-01-11T14:54:21.610Z,100853.78
2023-01-11T14:56:54.641Z,100849.16
2023-01-11T14:59:31.964Z,100848.69
2023-01-11T15:02:03.213Z,100844.26
2023-01-11T15:04:36.088Z,100839.36
2023-01-11T15:07:24.113Z,100833.90
2023-01-11T15:09:53.805Z,100831.70
2023-01-11T15:12:38.127Z,100836.63
2023-01-11T15:15:07.830Z,100833.56
2023-01-11T15:17:54.540Z,100828.64
2023-01-11T15:20:22.793Z,100828.13
2023-01-11T15:23:04.563Z,100827.10
2023-01-11T15:25:34.021Z,100828.38
2023-01-11T15:28:04.816Z,100825.48
2023-01-11T15:30:34.699Z,100821.46
2023-01-11T15:33:21.338Z,100818.54
2023-01-11T15:35:55.419Z,100819.91
2023-01-11T15:38:59.687Z,100817.20
2023-01-11T15:42:06.817Z,100819.71
2023-01-11T15:44:47.192Z,100809.51
2023-01-11T15:47:42.424Z,100809.35
2023-01-11T15:50:36.581Z,100810.89
2023-01-11T15:53:29.851Z,100810.52
2023-01-11T15:56:16.490Z,100804.08
2023-01-11T15:59:19.440Z,100806.91
2023-01-11T16:02:12.271Z,100801.75
2023-01-11T16:04:59.395Z,100793.53
2023-01-11T16:08:15.610Z,100792.45
2023-01-11T16:11:10.476Z,100793.98
2023-01-11T16:13:58.600Z,100792.92
2023-01-11T16:16:29.327Z,100794.55
2023-01-11T16:19:17.294Z,100792.34
2023-01-11T16:21:49.276Z,100797.77
2023-01-11T16:24:19.990Z,100799.35
2023-01-11T16:26:55.967Z,100799.48
2023-01-11T16:29:26.045Z,100803.27
2023-01-11T16:32:35.293Z,100802.14
2023-01-11T16:35:03.720Z,100794.89
2023-01-11T16:37:36.529Z,100793.09
2023-01-11T16:40:13.008Z,100791.23
2023-01-11T16:42:52.065Z,100787.87
2023-01-11T16:45:24.129Z,100789.27
2023-01-11T16:48:22.298Z,100787.88
2023-01-11T16:51:09.176Z,100794.76
2023-01-11T16:53:45.994Z,100793.52
2023-01-11T16:56:21.093Z,100791.55
2023-01-11T16:59:04.562Z,100787.73
2023-01-11T17:01:59.572Z,100786.48
2023-01-11T17:04:32.897Z,100785.69
2023-01-11T17:07:19.021Z,100783.02
2023-01-11T17:09:47.290Z,100784.23
2023-01-11T17:12:19.893Z,100788.25
2023-01-11T17:14:51.717Z,100786.46
2023-01-11T17:17:20.918Z,100788.45
2023-01-11T17:19:49.387Z,100782.42
2023-01-11T17:22:33.887Z,100782.95
2023-01-11T17:25:04.079Z,100780.58
2023-01-11T17:27:35.852Z,100777.86
2023-01-11T17:30:05.469Z,100777.49
2023-01-11T17:32:37.253Z,100774.36
2023-01-11T17:35:26.881Z,100772.90
2023-01-11T17:37:59.292Z,100775.52
2023-01-11T17:40:29.668Z,100779.25
2023-01-11T17:43:45.351Z,100779.40
2023-01-11T17:46:25.296Z,100779.46
2023-01-11T17:48:57.815Z,100780.15
2023-01-11T17:51:27.072Z,100777.29
2023-01-11T17:53:55.363Z,100780.10
2023-01-11T17:56:45.827Z,100779.16
2023-01-11T17:59:26.674Z,100784.15
2023-01-11T18:02:02.924Z,100783.27
2023-01-11T18:04:31.606Z,100787.79
2023-01-11T18:07:09.057Z,100789.76
2023-01-11T18:09:40.412Z,100785.32
2023-01-11T18:12:14.710Z,100786.98
2023-01-11T18:14:52.535Z,100783.67
2023-01-11T18:17:39.061Z,100781.66
2023-01-11T18:20:16.399Z,100782.92
2023-01-11T18:22:53.495Z,100780.39
2023-01-11T18:25:28.871Z,100775.24
2023-01-11T18:28:12.508Z,100775.50
2023-01-11T18:30:41.730Z,100776.48
2023-01-11T18:33:19.813Z,100776.33
2023-01-11T18:35:49.785Z,100775.34
2023-01-11T18:38:19.243Z,100772.40
2023-01-11T18:40:47.840Z,100780.00
2023-01-11T18:43:16.004Z,100779.64
2023-01-11T18:45:44.920Z,100777.60
2023-01-11T18:48:13.747Z,100778.73
2023-01-11T18:50:42.739Z,100780.83
2023-01-11T18:53:11.923Z,100779.14
2023-01-11T18:55:40.572Z,100780.73
2023-01-11T18:58:09.971Z,100782.11
2023-01-11T19:00:38.139Z,100782.02
2023-01-11T19:03:06.237Z,100782.20
2023-01-11T19:05:34.219Z,100781.54
2023-01-11T19:08:02.421Z,100783.77
2023-01-11T19:10:30.350Z,100778.20
2023-01-11T19:12:58.570Z,100775.11
2023-01-11T19:15:26.671Z,100775.98
2023-01-11T19:17:54.604Z,100774.16
2023-01-11T19:20:22.685Z,100776.83
2023-01-11T19:22:50.947Z,100775.81
2023-01-11T19:25:18.898Z,100779.97
2023-01-11T19:27:47.313Z,100776.85
2023-01-11T19:30:16.020Z,100777.58
2023-01-11T19:32:44.087Z,100776.41
2023-01-11T19:35:12.105Z,100773.64
2023-01-11T19:37:40.315Z,100773.31
2023-01-11T19:40:09.674Z,100772.09
2023-01-11T19:42:39.946Z,100775.20
2023-01-11T19:45:08.547Z,100771.59
2023-01-11T19:47:36.576Z,100766.64
2023-01-11T19:50:05.009Z,100765.25
2023-01-11T19:52:34.113Z,100768.02
2023-01-11T19:55:03.922Z,100765.63
2023-01-11T19:57:32.572Z,100764.69
2023-01-11T20:00:00.542Z,100764.30
2023-01-11T20:02:28.497Z,100766.69
2023-01-11T20:04:56.528Z,100764.75
2023-01-11T20:07:24.486Z,100767.02
2023-01-11T20:09:52.460Z,100767.25
2023-01-11T20:12:20.544Z,100766.17
2023-01-11T20:14:48.650Z,100765.20
2023-01-11T20:17:21.187Z,100762.59
2023-01-11T20:19:54.746Z,100759.06
2023-01-11T20:22:23.588Z,100762.10
2023-01-11T20:24:51.616Z,100762.95
2023-01-11T20:27:19.573Z,100769.83
2023-01-11T20:29:48.110Z,100770.23
2023-01-11T20:32:39.008Z,100768.58
2023-01-11T20:35:05.395Z,100767.48
2023-01-11T20:37:33.611Z,100769.81
2023-01-11T20:40:01.672Z,100768.92
2023-01-11T20:42:31.006Z,100772.79
2023-01-11T20:44:58.992Z,100773.25
2023-01-11T20:47:26.955Z,100773.88
2023-01-11T20:49:55.049Z,100769.00
2023-01-11T20:52:23.043Z,100768.59
2023-01-11T20:54:51.274Z,100771.05
2023-01-11T20:57:19.571Z,100770.06
2023-01-11T20:59:48.157Z,100767.78
2023-01-11T21:02:16.168Z,100771.31
2023-01-11T21:04:44.250Z,100769.98
2023-01-11T21:07:12.341Z,100773.41
2023-01-11T21:09:41.252Z,100768.75
2023-01-11T21:12:14.417Z,100772.30
2023-01-11T21:14:43.485Z,100780.25
2023-01-11T21:17:11.521Z,100776.06
2023-01-11T21:19:43.449Z,100777.08
2023-01-11T21:22:11.509Z,100778.55
2023-01-11T21:24:41.190Z,100777.52
2023-01-11T21:27:09.454Z,100781.28
2023-01-11T21:29:37.560Z,100782.06
2023-01-11T21:32:06.245Z,100781.88
2023-01-11T21:34:34.321Z,100783.96
2023-01-11T21:37:02.625Z,100786.04
2023-01-11T21:39:30.895Z,100785.33
2023-01-11T21:41:59.862Z,100785.05
2023-01-11T21:44:35.351Z,100788.61
2023-01-11T21:47:05.283Z,100786.80
2023-01-11T21:49:33.755Z,100789.89
2023-01-11T21:52:01.916Z,100791.20
2023-01-11T21:54:30.184Z,100786.04
2023-01-11T21:56:58.324Z,100784.73
2023-01-11T21:59:26.460Z,100788.98
2023-01-11T22:01:54.442Z,100789.83
2023-01-11T22:04:22.581Z,100788.48
2023-01-11T22:06:58.637Z,100790.83
2023-01-11T22:09:28.671Z,100795.17
2023-01-11T22:11:56.776Z,100795.40
2023-01-11T22:14:24.775Z,100796.52
2023-01-11T22:16:53.555Z,100796.27
2023-01-11T22:19:21.634Z,100797.60
2023-01-11T22:21:49.597Z,100802.34
2023-01-11T22:24:17.971Z,100805.60
2023-01-11T22:26:46.131Z,100804.67
2023-01-11T22:29:16.784Z,100803.07
2023-01-11T22:31:51.731Z,100799.82
2023-01-11T22:34:19.979Z,100799.93
2023-01-11T22:36:48.477Z,100804.81
2023-01-11T22:39:17.092Z,100804.15
2023-01-11T22:41:48.441Z,100821.24
2023-01-11T22:44:16.930Z,100832.08
2023-01-11T22:46:45.114Z,100830.50
2023-01-11T22:49:13.387Z,100829.95
2023-01-11T22:51:42.065Z,100826.15
2023-01-11T22:54:10.476Z,100821.44
2023-01-11T22:56:38.748Z,100821.55
2023-01-11T22:59:06.842Z,100816.22
2023-01-11T23:01:36.479Z,100814.96
2023-01-11T23:04:05.118Z,100815.30
2023-01-11T23:06:37.689Z,100817.66
2023-01-11T23:09:06.849Z,100821.53
2023-01-11T23:11:57.882Z,100827.06
2023-01-11T23:14:31.034Z,100830.66
2023-01-11T23:17:05.744Z,100833.30
2023-01-11T23:19:35.150Z,100834.48
2023-01-11T23:22:03.375Z,100839.34
2023-01-11T23:24:31.672Z,100839.20
2023-01-11T23:26:59.680Z,100836.90
2023-01-11T23:29:28.021Z,100842.21
2023-01-11T23:31:56.142Z,100838.16
2023-01-11T23:34:24.407Z,100837.80
2023-01-11T23:36:52.406Z,100842.52
2023-01-11T23:39:20.424Z,100844.74
2023-01-11T23:42:07.232Z,100843.19
2023-01-11T23:44:35.348Z,100850.40
2023-01-11T23:47:22.049Z,100848.83
2023-01-11T23:49:52.155Z,100851.11
2023-01-11T23:52:21.342Z,100849.10
2023-01-11T23:54:49.520Z,100846.37
2023-01-11T23:57:18.101Z,100849.16
2023-01-11T23:59:46.358Z,100853.31
