createdAt,value
2018-12-20T00:02:00.972Z,6.60
2018-12-20T00:04:34.670Z,6.50
2018-12-20T00:07:08.492Z,6.50
2018-12-20T00:09:42.111Z,6.50
2018-12-20T00:12:15.864Z,6.50
2018-12-20T00:14:49.739Z,6.60
2018-12-20T00:17:29.094Z,6.50
2018-12-20T00:20:02.728Z,6.50
2018-12-20T00:22:36.405Z,6.50
2018-12-20T00:25:09.980Z,6.50
2018-12-20T00:27:43.916Z,6.50
2018-12-20T00:30:17.615Z,6.50
2018-12-20T00:32:51.289Z,6.50
2018-12-20T00:35:25.688Z,6.50
2018-12-20T00:38:00.032Z,6.50
2018-12-20T00:40:33.876Z,6.50
2018-12-20T00:43:08.483Z,6.50
2018-12-20T00:45:42.319Z,6.50
2018-12-20T00:48:16.031Z,6.60
2018-12-20T00:50:50.426Z,6.60
2018-12-20T00:53:24.906Z,6.60
2018-12-20T00:55:58.690Z,6.60
2018-12-20T00:58:32.243Z,6.60
2018-12-20T01:01:06.679Z,6.60
2018-12-20T01:03:40.374Z,6.60
2018-12-20T01:06:13.958Z,6.50
2018-12-20T01:08:47.683Z,6.50
2018-12-20T01:11:22.113Z,6.50
2018-12-20T01:13:55.733Z,6.50
2018-12-20T01:16:29.520Z,6.50
2018-12-20T01:19:02.900Z,6.50
2018-12-20T01:21:36.601Z,6.40
2018-12-20T01:24:10.154Z,6.40
2018-12-20T01:26:43.765Z,6.40
2018-12-20T01:29:18.144Z,6.40
2018-12-20T01:31:51.737Z,6.40
2018-12-20T01:34:26.305Z,6.30
2018-12-20T01:36:59.982Z,6.30
2018-12-20T01:39:34.487Z,6.30
2018-12-20T01:42:08.362Z,6.20
2018-12-20T01:44:41.864Z,6.20
2018-12-20T01:47:15.544Z,6.20
2018-12-20T01:49:49.070Z,6.30
2018-12-20T01:52:22.622Z,6.30
2018-12-20T01:54:56.331Z,6.30
2018-12-20T01:57:29.832Z,6.30
2018-12-20T02:00:03.545Z,6.30
2018-12-20T02:02:37.001Z,6.30
2018-12-20T02:05:10.738Z,6.40
2018-12-20T02:07:45.221Z,6.40
2018-12-20T02:10:20.131Z,6.40
2018-12-20T02:12:53.904Z,6.40
2018-12-20T02:15:27.410Z,6.40
2018-12-20T02:18:01.316Z,6.40
2018-12-20T02:20:34.892Z,6.50
2018-12-20T02:23:08.684Z,6.40
2018-12-20T02:25:42.380Z,6.40
2018-12-20T02:28:16.030Z,6.40
2018-12-20T02:30:49.865Z,6.40
2018-12-20T02:33:23.343Z,6.40
2018-12-20T02:35:57.262Z,6.40
2018-12-20T02:38:31.698Z,6.40
2018-12-20T02:41:05.337Z,6.40
2018-12-20T02:43:39.077Z,6.40
2018-12-20T02:46:12.722Z,6.30
2018-12-20T02:48:46.376Z,6.20
2018-12-20T02:51:19.948Z,6.20
2018-12-20T02:53:53.697Z,6.20
2018-12-20T02:56:27.951Z,6.10
2018-12-20T02:59:01.708Z,6.10
2018-12-20T03:01:35.494Z,6.10
2018-12-20T03:04:09.323Z,6.10
2018-12-20T03:06:42.758Z,6.10
2018-12-20T03:09:16.381Z,6.20
2018-12-20T03:11:50.126Z,6.10
2018-12-20T03:14:24.115Z,6.10
2018-12-20T03:16:57.609Z,6.10
2018-12-20T03:19:31.496Z,6.10
2018-12-20T03:22:05.107Z,6.10
2018-12-20T03:24:38.840Z,6.00
2018-12-20T03:27:13.424Z,5.90
2018-12-20T03:29:47.038Z,5.90
2018-12-20T03:32:20.627Z,5.90
2018-12-20T03:34:54.137Z,5.80
2018-12-20T03:37:27.961Z,5.80
2018-12-20T03:40:01.529Z,5.70
2018-12-20T03:42:35.311Z,5.70
2018-12-20T03:45:08.743Z,5.70
2018-12-20T03:47:42.509Z,5.60
2018-12-20T03:50:16.910Z,5.60
2018-12-20T03:52:50.622Z,5.60
2018-12-20T03:55:24.759Z,5.60
2018-12-20T03:57:58.477Z,5.50
2018-12-20T04:00:32.083Z,5.50
2018-12-20T04:03:05.721Z,5.50
2018-12-20T04:05:39.849Z,5.40
2018-12-20T04:08:13.021Z,5.40
2018-12-20T04:10:46.798Z,5.40
2018-12-20T04:13:20.526Z,5.30
2018-12-20T04:15:54.092Z,5.30
2018-12-20T04:18:27.666Z,5.40
2018-12-20T04:21:01.194Z,5.40
2018-12-20T04:23:35.043Z,5.40
2018-12-20T04:26:08.698Z,5.50
2018-12-20T04:28:42.292Z,5.60
2018-12-20T04:31:16.161Z,5.60
2018-12-20T04:33:49.610Z,5.70
2018-12-20T04:36:23.275Z,5.80
2018-12-20T04:38:56.807Z,5.90
2018-12-20T04:41:30.200Z,5.90
2018-12-20T04:44:04.001Z,6.00
2018-12-20T04:46:37.313Z,6.10
2018-12-20T04:49:11.733Z,6.10
2018-12-20T04:51:45.453Z,6.10
2018-12-20T04:54:19.125Z,6.10
2018-12-20T04:56:52.688Z,6.10
2018-12-20T04:59:26.409Z,6.10
2018-12-20T05:02:00.094Z,6.00
2018-12-20T05:04:33.550Z,6.00
2018-12-20T05:07:07.429Z,6.00
2018-12-20T05:09:40.920Z,6.00
2018-12-20T05:12:15.348Z,6.00
2018-12-20T05:14:48.990Z,6.10
2018-12-20T05:17:22.491Z,6.20
2018-12-20T05:19:56.217Z,6.20
2018-12-20T05:22:29.764Z,6.20
2018-12-20T05:25:03.482Z,6.20
2018-12-20T05:27:37.762Z,6.30
2018-12-20T05:30:11.552Z,6.30
2018-12-20T05:32:45.218Z,6.20
2018-12-20T05:35:18.748Z,6.20
2018-12-20T05:37:52.663Z,6.20
2018-12-20T05:40:26.010Z,6.10
2018-12-20T05:42:59.592Z,6.10
2018-12-20T05:45:33.805Z,6.10
2018-12-20T05:48:07.485Z,6.20
2018-12-20T05:50:41.311Z,6.20
2018-12-20T05:53:15.051Z,6.20
2018-12-20T05:55:48.776Z,6.30
2018-12-20T05:58:22.206Z,6.30
2018-12-20T06:00:56.860Z,6.30
2018-12-20T06:03:30.508Z,6.30
2018-12-20T06:06:04.022Z,6.30
2018-12-20T06:08:38.328Z,6.30
2018-12-20T06:11:12.254Z,6.30
2018-12-20T06:13:46.182Z,6.30
2018-12-20T06:16:19.560Z,6.40
2018-12-20T06:18:53.225Z,6.40
2018-12-20T06:21:26.728Z,6.40
2018-12-20T06:24:00.306Z,6.40
2018-12-20T06:26:34.804Z,6.40
2018-12-20T06:29:08.459Z,6.40
2018-12-20T06:31:41.996Z,6.40
2018-12-20T06:34:15.768Z,6.40
2018-12-20T06:36:49.438Z,6.40
2018-12-20T06:39:23.012Z,6.40
2018-12-20T06:41:56.577Z,6.40
2018-12-20T06:44:30.286Z,6.40
2018-12-20T06:47:04.159Z,6.40
2018-12-20T06:49:37.808Z,6.40
2018-12-20T06:52:12.148Z,6.40
2018-12-20T06:54:45.814Z,6.40
2018-12-20T06:57:19.505Z,6.40
2018-12-20T06:59:53.962Z,6.40
2018-12-20T07:02:27.586Z,6.40
2018-12-20T07:05:01.134Z,6.40
2018-12-20T07:07:34.783Z,6.40
2018-12-20T07:10:08.404Z,6.40
2018-12-20T07:12:42.167Z,6.30
2018-12-20T07:15:15.884Z,6.30
2018-12-20T07:17:49.469Z,6.30
2018-12-20T07:20:23.104Z,6.30
2018-12-20T07:22:56.871Z,6.20
2018-12-20T07:25:30.698Z,6.20
2018-12-20T07:28:04.519Z,6.10
2018-12-20T07:30:39.103Z,6.10
2018-12-20T07:33:12.800Z,6.10
2018-12-20T07:35:46.546Z,6.10
2018-12-20T07:38:20.231Z,6.10
2018-12-20T07:40:54.037Z,6.10
2018-12-20T07:43:28.570Z,6.10
2018-12-20T07:46:02.260Z,6.10
2018-12-20T07:48:36.087Z,6.10
2018-12-20T07:51:09.724Z,6.20
2018-12-20T07:53:43.529Z,6.20
2018-12-20T07:56:17.241Z,6.20
2018-12-20T07:58:50.896Z,6.30
2018-12-20T08:01:24.571Z,6.40
2018-12-20T08:03:59.106Z,6.50
2018-12-20T08:06:32.850Z,6.50
2018-12-20T08:09:07.384Z,6.50
2018-12-20T08:11:40.940Z,6.50
2018-12-20T08:14:14.684Z,6.60
2018-12-20T08:16:48.386Z,6.60
2018-12-20T08:19:22.695Z,6.70
2018-12-20T08:21:56.397Z,6.60
2018-12-20T08:24:30.994Z,6.80
2018-12-20T08:27:04.761Z,6.80
2018-12-20T08:29:39.252Z,7.00
2018-12-20T08:32:12.971Z,6.90
2018-12-20T08:34:46.800Z,7.00
2018-12-20T08:37:20.457Z,7.00
2018-12-20T08:39:54.065Z,7.10
2018-12-20T08:42:28.647Z,7.10
2018-12-20T08:45:02.376Z,7.10
2018-12-20T08:47:36.224Z,7.00
2018-12-20T08:50:09.964Z,7.10
2018-12-20T08:52:43.656Z,7.10
2018-12-20T08:55:17.390Z,7.20
2018-12-20T08:57:51.122Z,7.30
2018-12-20T09:00:25.607Z,7.40
2018-12-20T09:02:59.364Z,7.30
2018-12-20T09:05:32.919Z,7.50
2018-12-20T09:08:06.600Z,7.50
2018-12-20T09:10:40.950Z,7.60
2018-12-20T09:13:14.716Z,7.60
2018-12-20T09:15:48.240Z,7.70
2018-12-20T09:18:21.919Z,7.70
2018-12-20T09:20:55.467Z,7.70
2018-12-20T09:23:29.962Z,7.80
2018-12-20T09:26:03.623Z,7.90
2018-12-20T09:28:37.319Z,8.00
2018-12-20T09:31:11.652Z,8.10
2018-12-20T09:33:46.146Z,8.20
2018-12-20T09:36:19.766Z,8.00
2018-12-20T09:38:54.358Z,7.80
2018-12-20T09:41:28.856Z,7.90
2018-12-20T09:44:02.604Z,7.90
2018-12-20T09:46:37.005Z,8.00
2018-12-20T09:49:10.728Z,8.00
2018-12-20T09:51:44.483Z,8.10
2018-12-20T09:54:18.224Z,8.30
2018-12-20T09:56:51.972Z,8.60
2018-12-20T09:59:25.578Z,8.80
2018-12-20T10:01:59.955Z,9.30
2018-12-20T10:04:33.660Z,9.20
2018-12-20T10:07:07.473Z,9.70
2018-12-20T10:09:41.114Z,9.90
2018-12-20T10:12:15.444Z,9.70
2018-12-20T10:14:49.192Z,9.70
2018-12-20T10:17:22.991Z,9.30
2018-12-20T10:19:56.484Z,9.10
2018-12-20T10:22:30.143Z,8.90
2018-12-20T10:25:04.618Z,8.80
2018-12-20T10:27:38.268Z,8.80
2018-12-20T10:30:11.844Z,8.80
2018-12-20T10:32:45.399Z,8.80
2018-12-20T10:35:19.086Z,8.80
2018-12-20T10:37:52.640Z,8.90
2018-12-20T10:40:26.269Z,9.20
2018-12-20T10:42:59.937Z,9.00
2018-12-20T10:45:33.624Z,9.00
2018-12-20T10:48:07.218Z,9.00
2018-12-20T10:50:41.034Z,9.00
2018-12-20T10:53:15.451Z,8.60
2018-12-20T10:55:49.166Z,8.60
2018-12-20T10:58:23.790Z,8.50
2018-12-20T11:01:03.327Z,8.50
2018-12-20T11:03:42.859Z,8.40
2018-12-20T11:06:22.174Z,8.40
2018-12-20T11:09:01.582Z,8.30
2018-12-20T11:11:40.942Z,8.30
2018-12-20T11:14:14.562Z,8.30
2018-12-20T11:16:48.192Z,8.30
2018-12-20T11:19:21.994Z,8.30
2018-12-20T11:21:55.676Z,8.20
2018-12-20T11:24:30.130Z,8.20
2018-12-20T11:27:03.965Z,8.20
2018-12-20T11:29:37.679Z,8.20
2018-12-20T11:32:12.298Z,8.20
2018-12-20T11:34:46.740Z,8.20
2018-12-20T11:37:20.479Z,8.20
2018-12-20T11:39:59.426Z,8.30
2018-12-20T11:42:27.771Z,8.20
2018-12-20T11:45:01.473Z,8.20
2018-12-20T11:47:35.246Z,8.20
2018-12-20T11:50:09.831Z,8.20
2018-12-20T11:52:43.594Z,8.10
2018-12-20T11:55:17.308Z,8.20
2018-12-20T11:57:51.042Z,8.30
2018-12-20T12:00:24.593Z,8.20
2018-12-20T12:02:58.738Z,8.30
2018-12-20T12:05:32.300Z,8.20
2018-12-20T12:08:06.059Z,8.20
2018-12-20T12:10:39.715Z,8.20
2018-12-20T12:13:13.764Z,8.30
2018-12-20T12:15:47.288Z,8.30
2018-12-20T12:18:21.717Z,8.40
2018-12-20T12:20:55.319Z,8.40
2018-12-20T12:23:28.869Z,8.40
2018-12-20T12:26:02.645Z,8.40
2018-12-20T12:28:36.324Z,8.50
2018-12-20T12:31:10.812Z,8.50
2018-12-20T12:33:44.438Z,8.50
2018-12-20T12:36:18.197Z,8.40
2018-12-20T12:38:51.718Z,8.40
2018-12-20T12:41:25.448Z,8.50
2018-12-20T12:43:59.107Z,8.60
2018-12-20T12:46:33.616Z,8.70
2018-12-20T12:49:07.302Z,8.70
2018-12-20T12:51:41.003Z,8.70
2018-12-20T12:54:14.706Z,8.70
2018-12-20T12:56:49.019Z,8.70
2018-12-20T12:59:22.687Z,8.70
2018-12-20T13:01:57.157Z,8.80
2018-12-20T13:04:30.809Z,8.70
2018-12-20T13:07:04.618Z,8.80
2018-12-20T13:09:38.453Z,8.90
2018-12-20T13:12:12.175Z,8.80
2018-12-20T13:14:45.774Z,8.90
2018-12-20T13:17:19.571Z,9.00
2018-12-20T13:19:54.015Z,9.30
2018-12-20T13:22:27.708Z,9.30
2018-12-20T13:25:01.491Z,9.50
2018-12-20T13:27:35.026Z,9.50
2018-12-20T13:30:09.380Z,9.40
2018-12-20T13:32:48.795Z,9.50
2018-12-20T13:35:22.499Z,9.50
2018-12-20T13:37:57.144Z,9.20
2018-12-20T13:40:30.849Z,9.20
2018-12-20T13:43:04.560Z,9.10
2018-12-20T13:45:39.403Z,9.10
2018-12-20T13:48:12.991Z,9.00
2018-12-20T13:50:46.602Z,9.00
2018-12-20T13:53:20.234Z,9.00
2018-12-20T13:55:53.747Z,8.90
2018-12-20T13:58:30.831Z,8.90
2018-12-20T14:06:55.248Z,8.70
2018-12-20T14:09:28.946Z,8.70
2018-12-20T14:12:02.603Z,8.70
2018-12-20T14:17:35.937Z,8.70
2018-12-20T14:23:07.242Z,8.70
2018-12-20T14:25:40.937Z,8.70
2018-12-20T14:28:15.625Z,8.70
2018-12-20T14:30:49.494Z,8.70
2018-12-20T14:33:23.630Z,8.70
2018-12-20T14:42:18.627Z,8.50
2018-12-20T14:47:57.238Z,8.50
2018-12-20T14:50:30.970Z,8.40
2018-12-20T14:53:04.626Z,8.40
2018-12-20T14:55:38.239Z,8.40
2018-12-20T14:58:11.953Z,8.40
2018-12-20T15:00:45.586Z,8.40
2018-12-20T15:03:20.049Z,8.50
2018-12-20T15:05:53.769Z,8.40
2018-12-20T15:08:27.478Z,8.50
2018-12-20T15:11:01.131Z,8.50
2018-12-20T15:13:34.792Z,8.50
2018-12-20T15:16:08.324Z,8.40
2018-12-20T15:18:47.563Z,8.40
2018-12-20T15:21:15.513Z,8.30
2018-12-20T15:23:49.250Z,8.30
2018-12-20T15:26:22.772Z,8.30
2018-12-20T15:28:57.269Z,8.30
2018-12-20T15:31:30.871Z,8.30
2018-12-20T15:34:04.416Z,8.30
2018-12-20T15:36:38.051Z,8.20
2018-12-20T15:39:12.414Z,8.10
2018-12-20T15:41:46.235Z,8.00
2018-12-20T15:44:20.042Z,8.00
2018-12-20T15:46:53.707Z,7.90
2018-12-20T15:49:27.346Z,7.90
2018-12-20T15:52:01.036Z,7.80
2018-12-20T15:54:34.661Z,7.80
2018-12-20T15:57:08.326Z,7.80
2018-12-20T15:59:42.083Z,7.80
2018-12-20T16:02:16.187Z,7.70
2018-12-20T16:07:47.366Z,7.60
2018-12-20T16:10:28.010Z,7.60
2018-12-20T16:13:01.568Z,7.60
2018-12-20T16:15:35.139Z,7.60
2018-12-20T16:21:12.845Z,7.50
2018-12-20T16:23:46.523Z,7.50
2018-12-20T16:26:20.224Z,7.50
2018-12-20T16:28:53.855Z,7.40
2018-12-20T16:31:27.392Z,7.40
2018-12-20T16:34:01.067Z,7.30
2018-12-20T16:36:35.442Z,7.20
2018-12-20T16:39:09.154Z,7.20
2018-12-20T16:41:42.932Z,7.20
2018-12-20T16:44:16.543Z,7.20
2018-12-20T16:46:50.277Z,7.20
2018-12-20T16:49:24.038Z,7.30
2018-12-20T16:51:58.551Z,7.30
2018-12-20T16:54:32.962Z,7.30
2018-12-20T16:57:06.551Z,7.30
2018-12-20T16:59:40.302Z,7.30
2018-12-20T17:02:13.852Z,7.30
2018-12-20T17:04:47.669Z,7.30
2018-12-20T17:07:21.458Z,7.30
2018-12-20T17:09:55.154Z,7.30
2018-12-20T17:12:28.942Z,7.20
2018-12-20T17:15:02.473Z,7.10
2018-12-20T17:17:36.465Z,7.10
2018-12-20T17:20:10.930Z,7.20
2018-12-20T17:22:44.650Z,7.20
2018-12-20T17:25:18.330Z,7.30
2018-12-20T17:27:52.099Z,7.30
2018-12-20T17:30:26.655Z,7.30
2018-12-20T17:33:00.307Z,7.30
2018-12-20T17:35:33.969Z,7.40
2018-12-20T17:38:07.589Z,7.40
2018-12-20T17:40:41.292Z,7.40
2018-12-20T17:43:14.872Z,7.40
2018-12-20T17:45:48.434Z,7.40
2018-12-20T17:48:29.058Z,7.50
2018-12-20T17:50:55.868Z,7.50
2018-12-20T17:53:29.630Z,7.50
2018-12-20T17:56:03.336Z,7.40
2018-12-20T17:58:36.936Z,7.40
2018-12-20T18:01:10.518Z,7.30
2018-12-20T18:03:44.081Z,7.30
2018-12-20T18:06:18.430Z,7.30
2018-12-20T18:08:52.167Z,7.30
2018-12-20T18:11:25.743Z,7.40
2018-12-20T18:14:00.109Z,7.40
2018-12-20T18:16:33.656Z,7.50
2018-12-20T18:19:07.291Z,7.50
2018-12-20T18:21:40.853Z,7.50
2018-12-20T18:24:14.459Z,7.50
2018-12-20T18:26:48.015Z,7.60
2018-12-20T18:29:21.610Z,7.60
2018-12-20T18:31:55.242Z,7.60
2018-12-20T18:34:29.674Z,7.50
2018-12-20T18:37:03.401Z,7.50
2018-12-20T18:39:37.039Z,7.50
2018-12-20T18:42:10.805Z,7.50
2018-12-20T18:44:44.385Z,7.40
2018-12-20T18:47:17.989Z,7.50
2018-12-20T18:49:51.567Z,7.50
2018-12-20T18:52:25.313Z,7.50
2018-12-20T18:54:58.911Z,7.40
2018-12-20T18:57:32.722Z,7.40
2018-12-20T19:00:06.424Z,7.40
2018-12-20T19:02:40.017Z,7.30
2018-12-20T19:05:13.676Z,7.30
2018-12-20T19:07:47.387Z,7.30
2018-12-20T19:10:20.946Z,7.30
2018-12-20T19:12:54.583Z,7.30
2018-12-20T19:15:28.902Z,7.30
2018-12-20T19:18:02.639Z,7.30
2018-12-20T19:20:36.240Z,7.30
2018-12-20T19:23:10.768Z,7.30
2018-12-20T19:25:45.266Z,7.30
2018-12-20T19:28:18.995Z,7.30
2018-12-20T19:30:52.670Z,7.20
2018-12-20T19:33:26.290Z,7.20
2018-12-20T19:35:59.849Z,7.10
2018-12-20T19:38:33.380Z,7.20
2018-12-20T19:41:07.829Z,7.10
2018-12-20T19:43:41.551Z,7.10
2018-12-20T19:46:15.299Z,7.10
2018-12-20T19:48:49.682Z,7.10
2018-12-20T19:51:23.271Z,7.10
2018-12-20T19:53:58.348Z,7.20
2018-12-20T19:56:32.083Z,7.20
2018-12-20T19:59:05.788Z,7.30
2018-12-20T20:01:39.389Z,7.30
2018-12-20T20:04:13.011Z,7.30
2018-12-20T20:06:47.624Z,7.40
2018-12-20T20:09:21.366Z,7.40
2018-12-20T20:11:55.761Z,7.40
2018-12-20T20:14:29.361Z,7.40
2018-12-20T20:17:03.098Z,7.40
2018-12-20T20:19:36.702Z,7.30
2018-12-20T20:22:11.050Z,7.30
2018-12-20T20:24:44.809Z,7.20
2018-12-20T20:27:18.587Z,7.20
2018-12-20T20:29:52.999Z,7.20
2018-12-20T20:32:26.685Z,7.20
2018-12-20T20:35:00.236Z,7.10
2018-12-20T20:37:34.830Z,7.10
2018-12-20T20:40:08.490Z,7.10
2018-12-20T20:42:42.114Z,7.00
2018-12-20T20:45:15.825Z,7.00
2018-12-20T20:47:49.389Z,7.00
2018-12-20T20:50:23.075Z,7.10
2018-12-20T20:52:56.643Z,7.00
2018-12-20T20:55:30.196Z,7.00
2018-12-20T20:58:03.726Z,7.00
2018-12-20T21:00:37.323Z,7.00
2018-12-20T21:03:10.911Z,6.90
2018-12-20T21:05:44.520Z,6.90
2018-12-20T21:08:18.137Z,6.80
2018-12-20T21:10:51.735Z,6.80
2018-12-20T21:13:25.266Z,6.80
2018-12-20T21:15:58.987Z,6.70
2018-12-20T21:18:33.366Z,6.70
2018-12-20T21:21:07.672Z,6.70
2018-12-20T21:23:41.436Z,6.70
2018-12-20T21:26:15.242Z,6.70
2018-12-20T21:28:48.939Z,6.70
2018-12-20T21:31:22.597Z,6.70
2018-12-20T21:33:56.320Z,6.80
2018-12-20T21:36:30.088Z,6.80
2018-12-20T21:39:03.856Z,6.80
2018-12-20T21:41:37.542Z,6.80
2018-12-20T21:44:11.209Z,6.80
2018-12-20T21:46:44.850Z,6.80
2018-12-20T21:49:18.637Z,6.80
2018-12-20T21:51:52.242Z,6.80
2018-12-20T21:54:25.970Z,6.70
2018-12-20T21:56:59.598Z,6.80
2018-12-20T21:59:33.120Z,6.80
2018-12-20T22:02:06.976Z,6.80
2018-12-20T22:04:41.281Z,6.80
2018-12-20T22:07:14.836Z,6.70
2018-12-20T22:09:48.440Z,6.70
2018-12-20T22:12:22.016Z,6.80
2018-12-20T22:14:55.575Z,6.70
2018-12-20T22:17:29.260Z,6.70
2018-12-20T22:20:03.053Z,6.70
2018-12-20T22:22:37.400Z,6.70
2018-12-20T22:25:11.040Z,6.70
2018-12-20T22:27:44.634Z,6.80
2018-12-20T22:30:18.304Z,6.80
2018-12-20T22:32:51.877Z,6.80
2018-12-20T22:35:25.618Z,6.80
2018-12-20T22:37:59.288Z,6.80
2018-12-20T22:40:33.144Z,6.80
2018-12-20T22:43:06.924Z,6.80
2018-12-20T22:45:40.798Z,6.90
2018-12-20T22:48:14.569Z,6.90
2018-12-20T22:50:55.726Z,6.90
2018-12-20T22:53:21.646Z,6.90
2018-12-20T22:55:55.372Z,6.80
2018-12-20T22:58:29.162Z,6.80
2018-12-20T23:01:02.902Z,6.90
2018-12-20T23:03:36.535Z,6.90
2018-12-20T23:06:10.940Z,6.90
2018-12-20T23:08:45.255Z,6.90
2018-12-20T23:11:19.001Z,6.90
2018-12-20T23:13:53.386Z,6.90
2018-12-20T23:16:26.960Z,6.90
2018-12-20T23:19:00.724Z,6.90
2018-12-20T23:21:34.234Z,6.90
2018-12-20T23:24:08.735Z,6.90
2018-12-20T23:26:42.328Z,6.90
2018-12-20T23:29:16.121Z,6.90
2018-12-20T23:31:49.895Z,6.90
2018-12-20T23:34:23.652Z,6.90
2018-12-20T23:36:57.245Z,7.00
2018-12-20T23:39:30.865Z,7.00
2018-12-20T23:42:04.426Z,7.00
2018-12-20T23:44:38.148Z,7.00
2018-12-20T23:47:11.924Z,7.00
2018-12-20T23:49:45.469Z,7.00
2018-12-20T23:52:19.284Z,7.10
2018-12-20T23:54:53.284Z,7.10
2018-12-20T23:57:27.060Z,7.10
