createdAt,value
2024-03-27T00:03:53.212Z,100.00
2024-03-27T00:08:56.265Z,100.00
2024-03-27T00:13:59.542Z,100.00
2024-03-27T00:19:02.067Z,100.00
2024-03-27T00:24:05.104Z,100.00
2024-03-27T00:29:07.673Z,100.00
2024-03-27T00:34:11.124Z,100.00
2024-03-27T00:39:13.842Z,100.00
2024-03-27T00:44:16.623Z,100.00
2024-03-27T00:49:19.248Z,100.00
2024-03-27T00:54:21.754Z,100.00
2024-03-27T00:59:24.057Z,100.00
2024-03-27T01:04:26.800Z,100.00
2024-03-27T01:09:29.440Z,100.00
2024-03-27T01:14:32.106Z,100.00
2024-03-27T01:19:34.640Z,100.00
2024-03-27T01:24:37.267Z,100.00
2024-03-27T01:29:39.709Z,100.00
2024-03-27T01:34:42.590Z,100.00
2024-03-27T01:39:45.102Z,100.00
2024-03-27T01:44:48.038Z,100.00
2024-03-27T01:49:50.698Z,100.00
2024-03-27T01:54:53.980Z,100.00
2024-03-27T01:59:57.238Z,100.00
2024-03-27T02:05:01.597Z,100.00
2024-03-27T02:10:04.594Z,100.00
2024-03-27T02:15:08.379Z,100.00
2024-03-27T02:21:22.557Z,100.00
2024-03-27T02:26:35.395Z,100.00
2024-03-27T02:31:38.288Z,100.00
2024-03-27T02:36:40.993Z,100.00
2024-03-27T02:41:43.550Z,100.00
2024-03-27T02:46:46.119Z,100.00
2024-03-27T02:51:48.731Z,100.00
2024-03-27T02:56:51.796Z,100.00
2024-03-27T03:01:55.416Z,100.00
2024-03-27T03:06:58.138Z,100.00
2024-03-27T03:12:00.585Z,100.00
2024-03-27T03:17:03.429Z,100.00
2024-03-27T03:22:06.843Z,100.00
2024-03-27T03:27:09.468Z,100.00
2024-03-27T03:32:11.716Z,100.00
2024-03-27T03:37:14.399Z,100.00
2024-03-27T03:42:17.231Z,100.00
2024-03-27T03:47:19.705Z,100.00
2024-03-27T03:52:22.192Z,100.00
2024-03-27T03:57:25.012Z,100.00
2024-03-27T04:02:27.721Z,100.00
2024-03-27T04:07:40.060Z,100.00
2024-03-27T04:12:42.684Z,100.00
2024-03-27T04:17:45.454Z,100.00
2024-03-27T04:22:47.922Z,100.00
2024-03-27T04:27:50.404Z,100.00
2024-03-27T04:32:53.303Z,100.00
2024-03-27T04:37:56.305Z,100.00
2024-03-27T04:42:58.888Z,100.00
2024-03-27T04:48:02.091Z,100.00
2024-03-27T04:53:04.924Z,100.00
2024-03-27T04:58:07.558Z,100.00
2024-03-27T05:03:09.883Z,100.00
2024-03-27T05:08:15.846Z,100.00
2024-03-27T05:13:19.822Z,100.00
2024-03-27T05:18:23.112Z,100.00
2024-03-27T05:23:25.659Z,100.00
2024-03-27T05:28:28.084Z,100.00
2024-03-27T05:33:30.592Z,100.00
2024-03-27T05:38:33.114Z,100.00
2024-03-27T05:43:36.669Z,100.00
2024-03-27T05:48:39.270Z,100.00
2024-03-27T05:53:41.683Z,100.00
2024-03-27T05:58:44.137Z,100.00
2024-03-27T06:03:54.382Z,100.00
2024-03-27T06:08:57.628Z,100.00
2024-03-27T06:14:00.038Z,100.00
2024-03-27T06:19:02.347Z,100.00
2024-03-27T06:24:04.947Z,100.00
2024-03-27T06:29:10.564Z,100.00
2024-03-27T06:34:13.469Z,99.28
2024-03-27T06:39:16.216Z,92.12
2024-03-27T06:44:18.639Z,87.06
2024-03-27T06:49:22.978Z,80.80
2024-03-27T06:54:25.338Z,75.42
2024-03-27T06:59:27.699Z,70.65
2024-03-27T07:04:30.027Z,67.78
2024-03-27T07:09:32.424Z,64.16
2024-03-27T07:14:34.731Z,60.72
2024-03-27T07:19:37.190Z,58.16
2024-03-27T07:24:39.513Z,56.26
2024-03-27T07:29:41.831Z,53.31
2024-03-27T07:34:45.003Z,52.94
2024-03-27T07:39:50.186Z,52.74
2024-03-27T07:44:53.057Z,51.74
2024-03-27T07:49:55.568Z,49.92
2024-03-27T07:54:57.908Z,49.02
2024-03-27T08:00:17.904Z,48.09
2024-03-27T08:05:20.623Z,47.33
2024-03-27T08:10:24.053Z,46.28
2024-03-27T08:15:26.351Z,46.06
2024-03-27T08:20:29.427Z,45.21
2024-03-27T08:25:34.490Z,43.42
2024-03-27T08:30:36.979Z,42.87
2024-03-27T08:35:40.814Z,42.49
2024-03-27T08:40:43.199Z,41.89
2024-03-27T08:45:46.004Z,41.27
2024-03-27T08:50:49.166Z,40.66
2024-03-27T08:55:52.236Z,39.38
2024-03-27T09:00:54.604Z,39.50
2024-03-27T09:06:00.497Z,39.58
2024-03-27T09:11:03.856Z,38.90
2024-03-27T09:16:06.670Z,38.08
2024-03-27T09:21:11.959Z,37.58
2024-03-27T09:26:14.655Z,38.03
2024-03-27T09:31:18.149Z,38.26
2024-03-27T09:36:23.488Z,38.15
2024-03-27T09:41:25.939Z,36.66
2024-03-27T09:46:28.893Z,36.21
2024-03-27T09:51:36.117Z,36.13
2024-03-27T09:56:39.168Z,35.17
2024-03-27T10:01:49.749Z,35.81
2024-03-27T10:06:53.978Z,36.84
2024-03-27T10:11:56.535Z,36.39
2024-03-27T10:16:58.788Z,36.21
2024-03-27T10:22:02.002Z,35.72
2024-03-27T10:27:06.059Z,36.18
2024-03-27T10:32:10.076Z,36.27
2024-03-27T10:37:13.739Z,36.29
2024-03-27T10:42:26.885Z,36.00
2024-03-27T10:47:33.703Z,35.53
2024-03-27T10:52:39.885Z,35.80
2024-03-27T10:57:44.991Z,35.63
2024-03-27T11:02:53.993Z,37.02
2024-03-27T11:08:00.140Z,37.14
2024-03-27T11:13:02.936Z,37.56
2024-03-27T11:18:17.715Z,36.67
2024-03-27T11:23:31.778Z,37.00
2024-03-27T11:28:37.385Z,36.82
2024-03-27T11:33:41.461Z,35.28
2024-03-27T11:38:43.727Z,35.98
2024-03-27T11:43:46.421Z,35.74
2024-03-27T11:48:48.992Z,36.12
2024-03-27T11:53:55.018Z,35.21
2024-03-27T11:58:57.793Z,34.97
2024-03-27T12:04:04.226Z,34.74
2024-03-27T12:09:06.775Z,34.47
2024-03-27T12:14:19.236Z,33.77
2024-03-27T12:19:24.797Z,34.03
2024-03-27T12:24:27.286Z,34.80
2024-03-27T12:29:31.276Z,35.23
2024-03-27T12:34:34.382Z,34.92
2024-03-27T12:39:38.917Z,34.42
2024-03-27T12:44:41.803Z,34.85
2024-03-27T12:49:44.391Z,34.52
2024-03-27T12:54:48.025Z,35.15
2024-03-27T12:59:50.515Z,34.07
2024-03-27T13:04:52.830Z,33.61
2024-03-27T13:09:56.156Z,34.33
2024-03-27T13:14:59.486Z,34.51
2024-03-27T13:20:05.040Z,35.26
2024-03-27T13:25:08.078Z,35.06
2024-03-27T13:30:18.658Z,35.57
2024-03-27T13:35:21.070Z,36.13
2024-03-27T13:40:25.981Z,35.85
2024-03-27T13:45:29.105Z,35.50
2024-03-27T13:50:31.591Z,34.67
2024-03-27T13:55:34.575Z,34.73
2024-03-27T14:00:36.952Z,34.86
2024-03-27T14:05:39.381Z,34.99
2024-03-27T14:10:42.407Z,34.78
2024-03-27T14:15:45.285Z,34.66
2024-03-27T14:20:51.147Z,34.07
2024-03-27T14:26:08.247Z,34.68
2024-03-27T14:31:15.617Z,35.52
2024-03-27T14:36:21.095Z,36.31
2024-03-27T14:41:23.890Z,36.54
2024-03-27T14:46:38.930Z,37.06
2024-03-27T14:51:42.192Z,37.25
2024-03-27T14:56:48.140Z,36.80
2024-03-27T15:01:52.951Z,36.80
2024-03-27T15:06:55.908Z,37.28
2024-03-27T15:11:58.152Z,38.17
2024-03-27T15:17:00.731Z,38.82
2024-03-27T15:22:03.078Z,39.73
2024-03-27T15:27:05.754Z,40.14
2024-03-27T15:32:09.886Z,40.41
2024-03-27T15:37:12.237Z,40.52
2024-03-27T15:42:14.566Z,40.32
2024-03-27T15:47:17.164Z,40.44
2024-03-27T15:52:19.567Z,40.55
2024-03-27T15:57:22.082Z,40.65
2024-03-27T16:02:24.500Z,40.93
2024-03-27T16:07:27.552Z,41.40
2024-03-27T16:12:31.327Z,41.85
2024-03-27T16:17:33.671Z,42.17
2024-03-27T16:22:36.642Z,42.51
2024-03-27T16:27:41.306Z,43.09
2024-03-27T16:32:43.954Z,43.66
2024-03-27T16:37:46.889Z,44.26
2024-03-27T16:42:50.055Z,44.89
2024-03-27T16:47:52.767Z,45.36
2024-03-27T16:52:55.845Z,45.85
2024-03-27T16:57:59.127Z,46.34
2024-03-27T17:03:01.491Z,46.88
2024-03-27T17:08:04.388Z,47.47
2024-03-27T17:13:06.697Z,48.12
2024-03-27T17:18:10.256Z,48.61
2024-03-27T17:23:12.662Z,49.35
2024-03-27T17:28:15.319Z,50.04
2024-03-27T17:33:18.458Z,50.38
2024-03-27T17:38:21.472Z,50.72
2024-03-27T17:43:24.575Z,50.98
2024-03-27T17:48:27.197Z,51.33
2024-03-27T17:53:32.224Z,51.57
2024-03-27T17:58:34.662Z,51.63
2024-03-27T18:03:37.636Z,51.27
2024-03-27T18:08:42.601Z,50.70
2024-03-27T18:13:46.326Z,50.79
2024-03-27T18:19:00.951Z,50.63
2024-03-27T18:24:04.058Z,50.66
2024-03-27T18:29:08.629Z,50.53
2024-03-27T18:34:11.193Z,50.64
2024-03-27T18:39:13.622Z,50.40
2024-03-27T18:44:19.021Z,50.84
2024-03-27T18:49:37.277Z,51.03
2024-03-27T18:54:47.967Z,51.17
2024-03-27T18:59:50.960Z,51.59
2024-03-27T19:05:00.543Z,52.15
2024-03-27T19:10:05.002Z,52.98
2024-03-27T19:15:55.777Z,53.90
2024-03-27T19:21:33.030Z,54.98
2024-03-27T19:26:47.901Z,56.36
2024-03-27T19:31:50.181Z,57.38
2024-03-27T19:36:52.665Z,58.82
2024-03-27T19:41:55.140Z,60.11
2024-03-27T19:46:59.190Z,61.79
2024-03-27T19:52:10.096Z,63.23
2024-03-27T19:57:21.217Z,64.59
2024-03-27T20:02:29.934Z,66.50
2024-03-27T20:07:34.902Z,68.97
2024-03-27T20:12:38.638Z,71.73
2024-03-27T20:17:42.008Z,74.34
2024-03-27T20:22:44.694Z,76.08
2024-03-27T20:27:50.577Z,77.84
2024-03-27T20:32:53.339Z,80.82
2024-03-27T20:37:55.901Z,82.90
2024-03-27T20:43:01.143Z,85.62
2024-03-27T20:48:04.845Z,89.02
2024-03-27T20:53:07.406Z,90.97
2024-03-27T20:58:12.813Z,93.79
2024-03-27T21:03:15.159Z,96.38
2024-03-27T21:08:18.384Z,98.96
2024-03-27T21:13:21.082Z,100.00
2024-03-27T21:18:24.189Z,100.00
2024-03-27T21:23:26.663Z,100.00
2024-03-27T21:28:29.485Z,100.00
2024-03-27T21:33:32.264Z,100.00
2024-03-27T21:38:34.624Z,100.00
2024-03-27T21:43:36.978Z,100.00
2024-03-27T21:48:40.660Z,100.00
2024-03-27T21:53:43.166Z,100.00
2024-03-27T21:58:45.614Z,100.00
2024-03-27T22:03:48.029Z,100.00
2024-03-27T22:08:52.411Z,100.00
2024-03-27T22:13:54.949Z,100.00
2024-03-27T22:18:57.247Z,100.00
2024-03-27T22:24:00.487Z,100.00
2024-03-27T22:29:03.236Z,100.00
2024-03-27T22:34:05.827Z,100.00
2024-03-27T22:39:08.878Z,100.00
2024-03-27T22:44:11.458Z,100.00
2024-03-27T22:49:14.766Z,100.00
2024-03-27T22:54:17.578Z,100.00
2024-03-27T22:59:20.118Z,100.00
2024-03-27T23:04:23.440Z,100.00
2024-03-27T23:09:25.809Z,100.00
2024-03-27T23:14:28.893Z,100.00
2024-03-27T23:19:31.566Z,100.00
2024-03-27T23:24:34.684Z,100.00
2024-03-27T23:29:37.821Z,100.00
2024-03-27T23:34:40.202Z,100.00
2024-03-27T23:39:43.364Z,100.00
2024-03-27T23:44:45.769Z,100.00
2024-03-27T23:49:48.218Z,100.00
2024-03-27T23:54:50.883Z,100.00
2024-03-27T23:59:54.419Z,100.00
