createdAt,value
2022-09-11T10:15:53.848Z,15232.00
2022-09-11T10:16:53.721Z,15060.00
2022-09-11T10:17:53.687Z,14680.00
2022-09-11T10:18:53.679Z,14460.00
2022-09-11T10:19:53.663Z,14188.00
2022-09-11T10:20:53.636Z,14092.00
2022-09-11T10:21:53.630Z,13928.00
2022-09-11T10:22:53.626Z,13692.00
2022-09-11T10:23:53.591Z,13792.00
2022-09-11T10:24:53.576Z,13648.00
2022-09-11T10:26:55.338Z,13740.00
2022-09-11T10:27:55.334Z,13664.00
2022-09-11T10:28:55.293Z,13636.00
2022-09-11T10:29:55.289Z,12868.00
2022-09-11T10:33:36.840Z,12520.00
2022-09-11T10:34:36.821Z,13120.00
2022-09-11T10:35:36.796Z,14108.00
2022-09-11T10:36:36.779Z,13516.00
2022-09-11T10:37:36.786Z,11856.00
2022-09-11T10:38:41.136Z,12216.00
2022-09-11T10:39:36.782Z,11372.00
2022-09-11T10:40:36.717Z,12088.00
2022-09-11T10:41:36.713Z,12496.00
2022-09-11T10:42:36.709Z,11904.00
2022-09-11T10:43:36.685Z,13100.00
2022-09-11T10:44:36.668Z,13864.00
2022-09-11T10:45:36.662Z,11860.00
2022-09-11T10:46:37.496Z,11308.00
2022-09-11T10:47:36.629Z,12044.00
2022-09-11T10:48:53.416Z,9984.00
2022-09-11T11:05:09.534Z,12432.00
2022-09-11T11:06:47.719Z,11452.00
2022-09-11T11:07:47.712Z,11500.00
2022-09-11T11:08:47.717Z,11084.00
2022-09-11T11:13:17.282Z,12468.00
2022-09-11T11:14:17.244Z,13572.00
2022-09-11T11:15:17.229Z,13148.00
2022-09-11T11:16:17.246Z,13312.00
2022-09-11T11:17:17.198Z,14472.00
2022-09-11T11:18:17.198Z,13992.00
2022-09-11T11:19:17.168Z,11372.00
2022-09-11T11:20:17.161Z,9748.00
2022-09-11T11:21:17.148Z,7876.00
2022-09-11T11:30:23.700Z,10296.00
2022-09-11T11:31:23.739Z,11072.00
2022-09-11T11:32:23.649Z,11564.00
2022-09-11T11:33:23.644Z,11760.00
2022-09-11T11:34:23.625Z,11296.00
2022-09-11T11:35:23.604Z,11284.00
2022-09-11T11:36:23.588Z,9224.00
2022-09-11T11:38:42.117Z,10924.00
2022-09-11T11:39:42.066Z,10928.00
2022-09-11T11:40:42.000Z,11144.00
2022-09-11T11:41:41.997Z,11684.00
2022-09-11T11:42:41.979Z,12160.00
2022-09-11T11:43:41.969Z,12604.00
2022-09-11T11:44:41.953Z,13384.00
2022-09-11T11:45:41.959Z,15324.00
2022-09-11T11:46:41.913Z,18752.00
2022-09-11T11:47:41.924Z,23328.00
2022-09-11T11:48:41.928Z,28256.00
2022-09-11T11:49:41.875Z,30816.00
2022-09-11T11:50:49.737Z,35392.00
2022-09-11T11:51:41.845Z,43360.00
2022-09-11T11:52:41.836Z,53600.00
2022-09-11T11:53:41.833Z,56864.00
2022-09-11T11:54:41.807Z,56800.00
2022-09-11T11:55:41.788Z,56416.00
2022-09-11T11:56:41.782Z,39648.00
2022-09-11T11:57:41.761Z,17920.00
2022-09-11T11:58:41.814Z,30176.00
2022-09-11T11:59:41.745Z,11752.00
2022-09-11T12:00:41.723Z,11968.00
2022-09-11T12:01:41.778Z,17504.00
2022-09-11T12:02:41.703Z,11044.00
2022-09-11T12:03:41.735Z,48640.00
2022-09-11T12:04:41.678Z,53920.00
2022-09-11T12:05:41.652Z,53280.00
2022-09-11T12:06:41.648Z,51488.00
2022-09-11T12:07:41.628Z,52928.00
2022-09-11T12:08:41.734Z,52896.00
2022-09-11T12:09:41.610Z,54912.00
2022-09-11T12:10:41.606Z,56512.00
2022-09-11T12:11:41.577Z,56096.00
2022-09-11T12:12:41.558Z,56448.00
2022-09-11T12:13:41.555Z,52128.00
2022-09-11T12:14:41.546Z,52416.00
2022-09-11T12:15:41.529Z,56544.00
2022-09-11T12:16:41.514Z,54688.00
2022-09-11T12:17:41.495Z,64320.00
2022-09-11T12:18:41.566Z,66464.00
2022-09-11T12:19:41.467Z,61248.00
2022-09-11T12:20:41.455Z,61600.00
2022-09-11T12:21:41.442Z,64960.00
2022-09-11T12:22:41.435Z,23680.00
2022-09-11T12:23:41.428Z,63200.00
2022-09-11T12:24:41.412Z,12652.00
2022-09-11T12:28:15.898Z,59904.00
2022-09-11T12:29:15.878Z,53632.00
2022-09-11T12:30:15.871Z,24928.00
2022-09-11T12:31:15.910Z,41920.00
2022-09-11T12:32:15.846Z,54528.00
2022-09-11T12:33:15.837Z,60736.00
2022-09-11T12:34:15.819Z,57216.00
2022-09-11T12:35:15.798Z,63104.00
2022-09-11T12:36:15.795Z,63424.00
2022-09-11T12:37:15.778Z,61824.00
2022-09-11T12:38:15.784Z,17824.00
2022-09-11T12:39:15.783Z,29248.00
2022-09-11T12:40:15.769Z,65376.00
2022-09-11T12:41:15.731Z,68000.00
2022-09-11T12:42:15.727Z,70592.00
2022-09-11T12:43:15.722Z,67712.00
2022-09-11T12:44:15.685Z,13320.00
2022-09-11T12:45:15.683Z,47200.00
2022-09-11T12:46:15.662Z,25280.00
2022-09-11T12:47:15.661Z,65632.00
2022-09-11T12:48:15.662Z,68704.00
2022-09-11T12:49:22.587Z,70752.00
2022-09-11T12:50:15.612Z,69312.00
2022-09-11T12:51:15.612Z,68864.00
2022-09-11T12:52:15.598Z,71136.00
2022-09-11T12:53:15.589Z,73248.00
2022-09-11T12:54:15.574Z,15412.00
2022-09-11T12:55:15.552Z,14900.00
2022-09-11T12:57:04.928Z,15752.00
2022-09-11T12:58:04.926Z,63776.00
2022-09-11T12:59:04.888Z,72064.00
2022-09-11T13:00:04.875Z,76096.00
2022-09-11T13:01:04.908Z,75776.00
2022-09-11T13:02:04.903Z,71968.00
2022-09-11T13:03:04.858Z,70944.00
2022-09-11T13:04:04.837Z,71936.00
2022-09-11T13:05:04.814Z,74688.00
2022-09-11T13:06:04.814Z,77920.00
2022-09-11T13:07:04.801Z,74560.00
2022-09-11T13:08:04.803Z,74976.00
2022-09-11T13:09:04.777Z,69344.00
2022-09-11T13:10:04.768Z,66208.00
2022-09-11T13:11:04.755Z,69088.00
2022-09-11T13:12:04.746Z,69856.00
2022-09-11T13:13:04.736Z,64800.00
2022-09-11T13:14:04.715Z,68544.00
2022-09-11T13:15:04.711Z,68800.00
2022-09-11T13:16:04.737Z,72512.00
2022-09-11T13:17:04.689Z,73248.00
2022-09-11T13:18:04.694Z,73888.00
2022-09-11T13:19:04.669Z,72224.00
2022-09-11T13:20:04.660Z,71552.00
2022-09-11T13:21:04.641Z,66944.00
2022-09-11T13:22:04.671Z,64768.00
2022-09-11T13:23:04.643Z,67328.00
2022-09-11T13:24:04.617Z,69696.00
2022-09-11T13:25:04.599Z,69920.00
2022-09-11T13:26:04.587Z,70656.00
2022-09-11T13:27:04.585Z,75296.00
2022-09-11T13:28:04.577Z,77952.00
2022-09-11T13:29:04.564Z,74144.00
2022-09-11T13:30:04.556Z,49856.00
2022-09-11T13:31:04.585Z,65856.00
2022-09-11T13:32:04.524Z,66112.00
2022-09-11T13:33:04.531Z,62240.00
2022-09-11T13:34:04.518Z,61056.00
2022-09-11T13:35:04.502Z,71616.00
2022-09-11T13:36:04.490Z,74976.00
2022-09-11T13:37:04.472Z,74592.00
2022-09-11T13:38:04.487Z,74176.00
2022-09-11T13:39:04.466Z,69632.00
2022-09-11T13:40:04.520Z,69728.00
2022-09-11T13:41:04.438Z,67904.00
2022-09-11T13:42:04.422Z,70560.00
2022-09-11T13:43:04.432Z,70048.00
2022-09-11T13:44:04.408Z,70464.00
2022-09-11T13:45:04.402Z,72672.00
2022-09-11T13:46:04.446Z,70048.00
2022-09-11T13:47:04.372Z,72256.00
2022-09-11T13:48:04.376Z,70816.00
2022-09-11T13:49:04.354Z,67712.00
2022-09-11T13:50:04.353Z,66688.00
2022-09-11T13:51:04.335Z,68576.00
2022-09-11T13:52:04.333Z,68608.00
2022-09-11T13:53:04.327Z,67680.00
2022-09-11T13:54:04.312Z,66144.00
2022-09-11T13:55:04.306Z,66784.00
2022-09-11T13:56:04.288Z,64448.00
2022-09-11T13:57:04.292Z,62496.00
2022-09-11T13:58:04.296Z,63072.00
2022-09-11T13:59:04.271Z,64992.00
2022-09-11T14:00:04.250Z,61952.00
2022-09-11T14:01:04.252Z,60832.00
2022-09-11T14:02:04.398Z,60192.00
2022-09-11T14:03:04.236Z,61248.00
2022-09-11T14:04:04.214Z,59936.00
2022-09-11T14:05:04.207Z,57696.00
2022-09-11T14:06:04.212Z,57408.00
2022-09-11T14:07:04.197Z,58592.00
2022-09-11T14:08:04.192Z,59456.00
2022-09-11T14:09:04.180Z,61952.00
2022-09-11T14:10:04.177Z,61024.00
2022-09-11T14:11:07.100Z,58752.00
2022-09-11T14:12:04.146Z,58496.00
2022-09-11T14:13:04.169Z,58368.00
2022-09-11T14:14:04.128Z,58752.00
2022-09-11T14:15:04.118Z,58336.00
2022-09-11T14:16:04.167Z,59008.00
2022-09-11T14:17:04.111Z,59456.00
2022-09-11T14:18:04.106Z,58784.00
2022-09-11T14:19:04.095Z,54976.00
2022-09-11T14:20:04.091Z,52832.00
2022-09-11T14:21:04.070Z,52640.00
2022-09-11T14:22:04.064Z,53600.00
2022-09-11T14:23:04.069Z,53600.00
2022-09-11T14:24:04.047Z,53568.00
2022-09-11T14:25:04.042Z,52960.00
2022-09-11T14:26:04.041Z,50880.00
2022-09-11T14:27:04.026Z,53152.00
2022-09-11T14:28:04.015Z,53888.00
2022-09-11T14:29:04.029Z,19808.00
2022-09-11T14:30:04.012Z,19648.00
2022-09-11T14:31:04.029Z,37152.00
2022-09-11T14:32:03.997Z,43136.00
2022-09-11T14:33:03.979Z,43168.00
2022-09-11T14:34:03.980Z,15220.00
2022-09-11T14:35:03.961Z,18656.00
2022-09-11T14:36:07.584Z,44192.00
2022-09-11T14:37:03.944Z,49664.00
2022-09-11T14:38:03.960Z,49248.00
2022-09-11T14:39:03.932Z,48576.00
2022-09-11T14:40:03.945Z,49312.00
2022-09-11T14:41:03.922Z,50176.00
2022-09-11T14:42:03.912Z,50144.00
2022-09-11T14:43:03.895Z,51136.00
2022-09-11T14:44:03.899Z,51712.00
2022-09-11T14:45:03.889Z,50720.00
2022-09-11T14:46:03.893Z,49152.00
2022-09-11T14:47:03.863Z,45888.00
2022-09-11T14:48:03.877Z,44416.00
2022-09-11T14:49:03.845Z,42880.00
2022-09-11T14:50:03.840Z,36352.00
2022-09-11T14:51:03.832Z,36704.00
2022-09-11T14:52:03.824Z,37696.00
2022-09-11T14:53:03.822Z,40544.00
2022-09-11T14:54:03.828Z,43360.00
2022-09-11T14:55:03.799Z,40832.00
2022-09-11T14:56:03.792Z,38720.00
2022-09-11T14:59:26.917Z,32864.00
2022-09-11T15:00:26.890Z,35456.00
2022-09-11T15:01:26.954Z,38400.00
2022-09-11T15:04:55.374Z,26272.00
2022-09-11T15:05:55.342Z,27872.00
2022-09-11T15:06:55.379Z,15344.00
2022-09-11T15:07:55.337Z,11304.00
2022-09-11T15:08:55.336Z,10884.00
2022-09-11T15:09:55.315Z,10720.00
2022-09-11T15:10:55.305Z,10572.00
2022-09-11T15:11:55.286Z,10480.00
2022-09-11T15:30:21.186Z,9664.00
2022-09-11T16:17:46.942Z,7336.00
2022-09-11T16:18:46.916Z,7448.00
2022-09-11T16:19:46.926Z,8332.00
2022-09-11T16:20:46.887Z,8332.00
2022-09-11T16:21:46.876Z,7944.00
2022-09-11T16:22:46.857Z,7848.00
2022-09-11T16:23:51.138Z,7656.00
