createdAt,value
2023-03-21T00:00:12.051Z,1.50
2023-03-21T00:05:15.806Z,1.40
2023-03-21T00:10:18.180Z,1.30
2023-03-21T00:15:15.586Z,2.00
2023-03-21T00:20:15.595Z,1.50
2023-03-21T00:25:16.679Z,1.30
2023-03-21T00:30:17.539Z,1.60
2023-03-21T00:35:51.744Z,1.50
2023-03-21T00:40:27.870Z,1.00
2023-03-21T00:45:21.267Z,1.40
2023-03-21T00:50:21.139Z,1.40
2023-03-21T00:55:21.989Z,1.90
2023-03-21T01:00:23.104Z,0.90
2023-03-21T01:05:23.980Z,1.10
2023-03-21T01:10:24.842Z,1.00
2023-03-21T01:15:25.953Z,1.40
2023-03-21T01:20:26.831Z,0.90
2023-03-21T01:25:27.698Z,1.00
2023-03-21T01:30:33.968Z,1.00
2023-03-21T01:35:37.529Z,1.30
2023-03-21T01:40:31.767Z,1.10
2023-03-21T01:45:31.734Z,0.80
2023-03-21T01:50:32.569Z,1.00
2023-03-21T01:55:33.713Z,1.40
2023-03-21T02:00:34.604Z,0.80
2023-03-21T02:05:35.759Z,1.00
2023-03-21T02:10:36.205Z,1.30
2023-03-21T02:15:37.609Z,1.20
2023-03-21T02:20:38.000Z,1.20
2023-03-21T02:25:39.233Z,0.90
2023-03-21T02:30:50.944Z,0.80
2023-03-21T02:35:51.824Z,0.70
2023-03-21T02:40:42.686Z,0.60
2023-03-21T02:45:42.569Z,1.00
2023-03-21T02:50:43.429Z,0.70
2023-03-21T02:55:44.561Z,0.80
2023-03-21T03:00:45.460Z,0.80
2023-03-21T03:05:46.353Z,1.20
2023-03-21T03:10:47.467Z,1.00
2023-03-21T03:15:48.376Z,0.60
2023-03-21T03:20:49.243Z,0.50
2023-03-21T03:25:50.373Z,0.70
2023-03-21T03:31:07.634Z,1.00
2023-03-21T03:36:04.370Z,0.50
2023-03-21T03:40:54.113Z,0.90
2023-03-21T03:45:53.984Z,0.60
2023-03-21T03:50:54.858Z,0.60
2023-03-21T03:55:56.002Z,0.70
2023-03-21T04:00:56.901Z,0.80
2023-03-21T04:05:57.778Z,0.50
2023-03-21T04:10:58.926Z,0.70
2023-03-21T04:15:59.842Z,0.80
2023-03-21T04:21:00.687Z,0.60
2023-03-21T04:26:01.806Z,0.40
2023-03-21T04:31:08.872Z,0.70
2023-03-21T04:36:04.605Z,0.70
2023-03-21T04:41:04.410Z,0.50
2023-03-21T04:46:05.569Z,0.40
2023-03-21T04:51:06.444Z,0.50
2023-03-21T04:56:07.268Z,0.40
2023-03-21T05:01:08.397Z,0.70
2023-03-21T05:06:09.189Z,0.50
2023-03-21T05:11:09.992Z,0.60
2023-03-21T05:16:11.048Z,0.70
2023-03-21T05:21:11.857Z,0.50
2023-03-21T05:26:12.654Z,0.40
2023-03-21T05:31:13.789Z,0.40
2023-03-21T05:36:14.596Z,0.50
2023-03-21T05:41:15.353Z,0.20
2023-03-21T05:46:16.473Z,0.50
2023-03-21T05:51:17.240Z,0.50
2023-03-21T05:56:18.055Z,0.60
2023-03-21T06:01:19.123Z,0.60
2023-03-21T06:06:19.946Z,0.50
2023-03-21T06:11:20.751Z,0.30
2023-03-21T06:16:21.858Z,0.50
2023-03-21T06:21:22.616Z,0.50
2023-03-21T06:26:23.478Z,0.40
2023-03-21T06:31:24.585Z,0.40
2023-03-21T06:36:25.316Z,0.30
2023-03-21T06:41:26.087Z,0.20
2023-03-21T06:46:27.185Z,5.70
2023-03-21T06:51:27.965Z,5.10
2023-03-21T06:56:28.799Z,6.30
2023-03-21T07:01:29.764Z,5.20
2023-03-21T07:06:30.559Z,10.60
2023-03-21T07:11:31.338Z,4.00
2023-03-21T07:16:32.462Z,6.60
2023-03-21T07:21:33.184Z,4.10
2023-03-21T07:26:33.962Z,4.20
2023-03-21T07:31:35.087Z,5.70
2023-03-21T07:36:35.824Z,4.10
2023-03-21T07:41:36.804Z,4.20
2023-03-21T07:46:37.053Z,4.50
2023-03-21T07:51:38.076Z,3.10
2023-03-21T07:56:38.813Z,2.20
2023-03-21T08:01:39.554Z,2.70
2023-03-21T08:06:40.574Z,2.40
2023-03-21T08:11:41.323Z,3.20
2023-03-21T08:16:42.090Z,3.30
2023-03-21T08:21:43.107Z,3.40
2023-03-21T08:26:43.786Z,2.00
2023-03-21T08:31:44.532Z,2.00
2023-03-21T08:36:45.479Z,3.80
2023-03-21T08:41:46.165Z,2.50
2023-03-21T08:46:46.875Z,2.10
2023-03-21T08:51:47.817Z,2.90
2023-03-21T08:56:48.500Z,1.90
2023-03-21T09:01:49.236Z,2.20
2023-03-21T09:06:50.141Z,2.80
2023-03-21T09:11:52.502Z,1.40
2023-03-21T09:16:51.335Z,2.80
2023-03-21T09:21:52.042Z,1.80
2023-03-21T09:26:53.033Z,2.50
2023-03-21T09:31:53.746Z,2.00
2023-03-21T09:36:54.457Z,2.40
2023-03-21T09:41:55.435Z,1.90
2023-03-21T09:46:56.165Z,3.40
2023-03-21T09:51:57.106Z,2.80
2023-03-21T09:56:58.043Z,4.00
2023-03-21T10:01:58.744Z,3.10
2023-03-21T10:06:59.444Z,3.90
2023-03-21T10:12:00.391Z,4.40
2023-03-21T10:17:01.096Z,2.50
2023-03-21T10:22:03.735Z,3.00
2023-03-21T10:27:02.747Z,3.10
2023-03-21T10:32:03.483Z,3.90
2023-03-21T10:37:04.448Z,2.90
2023-03-21T10:42:05.178Z,3.80
2023-03-21T10:47:06.125Z,3.60
2023-03-21T10:52:06.522Z,5.10
2023-03-21T10:57:07.514Z,5.20
2023-03-21T11:02:08.259Z,4.90
2023-03-21T11:07:08.953Z,5.30
2023-03-21T11:12:09.953Z,4.40
2023-03-21T11:17:10.700Z,8.80
2023-03-21T11:22:11.429Z,14.70
2023-03-21T11:27:12.376Z,24.10
2023-03-21T11:32:13.082Z,30.30
2023-03-21T11:37:13.776Z,35.40
2023-03-21T11:42:14.743Z,33.20
2023-03-21T11:47:15.450Z,37.00
2023-03-21T11:52:16.140Z,40.30
2023-03-21T11:57:17.149Z,41.40
2023-03-21T12:02:17.876Z,37.30
2023-03-21T12:07:18.573Z,35.90
2023-03-21T12:12:24.272Z,34.60
2023-03-21T12:17:20.269Z,35.50
2023-03-21T12:22:20.963Z,30.30
2023-03-21T12:27:21.919Z,30.20
2023-03-21T12:32:22.682Z,31.00
2023-03-21T12:37:23.529Z,28.40
2023-03-21T12:42:24.422Z,27.80
2023-03-21T12:47:25.106Z,26.50
2023-03-21T12:52:25.904Z,27.20
2023-03-21T12:57:26.816Z,22.00
2023-03-21T13:02:27.529Z,24.00
2023-03-21T13:07:28.345Z,26.10
2023-03-21T13:12:29.239Z,24.60
2023-03-21T13:17:29.937Z,24.20
2023-03-21T13:22:30.789Z,20.30
2023-03-21T13:27:31.706Z,22.40
2023-03-21T13:32:32.447Z,20.60
2023-03-21T13:37:33.256Z,21.20
2023-03-21T13:42:34.177Z,18.60
2023-03-21T13:47:34.910Z,20.70
2023-03-21T13:52:35.621Z,16.70
2023-03-21T13:57:36.693Z,14.80
2023-03-21T14:02:39.530Z,19.80
2023-03-21T14:07:37.828Z,18.20
2023-03-21T14:12:38.563Z,16.30
2023-03-21T14:17:39.347Z,17.80
2023-03-21T14:22:40.252Z,15.80
2023-03-21T14:27:40.969Z,17.40
2023-03-21T14:32:41.661Z,19.90
2023-03-21T14:37:42.724Z,17.90
2023-03-21T14:42:43.367Z,16.60
2023-03-21T14:47:44.080Z,14.70
2023-03-21T14:52:45.064Z,15.80
2023-03-21T14:57:45.714Z,14.70
2023-03-21T15:02:46.450Z,14.00
2023-03-21T15:07:47.442Z,14.40
2023-03-21T15:12:48.035Z,14.40
2023-03-21T15:17:48.685Z,11.40
2023-03-21T15:22:49.692Z,12.80
2023-03-21T15:27:50.316Z,10.80
2023-03-21T15:32:50.989Z,10.80
2023-03-21T15:37:52.015Z,11.00
2023-03-21T15:42:52.633Z,10.80
2023-03-21T15:47:53.344Z,10.00
2023-03-21T15:52:54.240Z,9.70
2023-03-21T15:57:55.011Z,9.30
2023-03-21T16:02:55.702Z,8.00
2023-03-21T16:07:56.633Z,11.60
2023-03-21T16:12:57.355Z,9.80
2023-03-21T16:17:58.068Z,10.10
2023-03-21T16:22:59.041Z,7.90
2023-03-21T16:27:59.735Z,9.20
2023-03-21T16:33:00.433Z,7.30
2023-03-21T16:38:01.377Z,6.00
2023-03-21T16:43:02.087Z,6.10
2023-03-21T16:48:02.817Z,7.80
2023-03-21T16:53:03.796Z,6.90
2023-03-21T16:58:04.509Z,6.90
2023-03-21T17:03:05.428Z,5.20
2023-03-21T17:08:06.392Z,5.80
2023-03-21T17:13:07.100Z,4.60
2023-03-21T17:18:07.819Z,5.60
2023-03-21T17:23:08.785Z,4.30
2023-03-21T17:28:09.531Z,5.00
2023-03-21T17:33:10.249Z,6.20
2023-03-21T17:38:11.245Z,5.00
2023-03-21T17:43:12.036Z,5.20
2023-03-21T17:48:12.816Z,4.10
2023-03-21T17:53:13.779Z,3.90
2023-03-21T17:58:14.506Z,4.40
2023-03-21T18:03:16.017Z,3.90
2023-03-21T18:08:15.842Z,4.00
2023-03-21T18:13:16.585Z,4.90
2023-03-21T18:18:17.554Z,3.40
2023-03-21T18:23:18.265Z,3.30
2023-03-21T18:28:21.091Z,3.60
2023-03-21T18:33:19.550Z,3.30
2023-03-21T18:38:20.225Z,4.00
2023-03-21T18:44:00.765Z,2.60
2023-03-21T18:48:22.831Z,2.90
2023-03-21T18:53:22.532Z,2.80
2023-03-21T18:58:23.521Z,2.60
2023-03-21T19:03:35.756Z,3.00
2023-03-21T19:08:26.064Z,2.50
2023-03-21T19:13:25.782Z,2.20
2023-03-21T19:18:46.059Z,3.50
2023-03-21T19:23:40.805Z,2.50
2023-03-21T19:28:29.513Z,2.30
2023-03-21T19:33:29.224Z,2.10
2023-03-21T19:38:29.952Z,2.50
2023-03-21T19:43:33.075Z,2.40
2023-03-21T19:48:32.100Z,2.60
2023-03-21T19:53:32.352Z,1.90
2023-03-21T19:58:33.199Z,2.20
2023-03-21T20:03:34.200Z,2.50
2023-03-21T20:08:58.052Z,1.80
2023-03-21T20:13:36.703Z,2.20
2023-03-21T20:18:36.432Z,1.50
2023-03-21T20:23:37.411Z,1.80
2023-03-21T20:28:38.336Z,2.40
2023-03-21T20:33:39.009Z,1.90
2023-03-21T20:38:40.020Z,2.00
2023-03-21T20:44:31.529Z,2.10
2023-03-21T20:48:42.710Z,1.60
2023-03-21T20:53:42.409Z,1.90
2023-03-21T20:59:04.554Z,1.70
2023-03-21T21:03:45.274Z,1.50
2023-03-21T21:08:45.049Z,2.10
2023-03-21T21:13:46.063Z,1.30
2023-03-21T21:18:46.828Z,1.40
2023-03-21T21:23:47.591Z,1.50
2023-03-21T21:28:48.624Z,1.70
2023-03-21T21:33:49.413Z,1.30
2023-03-21T21:38:50.202Z,1.80
2023-03-21T21:43:51.303Z,2.20
2023-03-21T21:48:52.098Z,1.40
2023-03-21T21:53:56.217Z,1.20
2023-03-21T21:58:54.030Z,1.30
2023-03-21T22:03:54.867Z,2.80
2023-03-21T22:08:55.718Z,2.70
2023-03-21T22:13:56.831Z,1.90
2023-03-21T22:18:57.697Z,2.80
2023-03-21T22:23:58.535Z,1.20
2023-03-21T22:28:59.646Z,1.50
2023-03-21T22:34:00.507Z,1.40
2023-03-21T22:39:01.371Z,1.50
2023-03-21T22:44:02.485Z,2.50
2023-03-21T22:49:03.368Z,1.50
2023-03-21T22:54:04.234Z,1.50
2023-03-21T22:59:05.442Z,1.20
2023-03-21T23:04:06.368Z,1.70
2023-03-21T23:09:07.245Z,1.00
2023-03-21T23:14:08.794Z,1.40
2023-03-21T23:19:09.153Z,1.00
2023-03-21T23:24:10.017Z,0.80
2023-03-21T23:29:11.152Z,1.80
2023-03-21T23:34:12.023Z,1.30
2023-03-21T23:39:12.889Z,1.20
2023-03-21T23:44:13.998Z,1.00
2023-03-21T23:49:14.857Z,0.80
2023-03-21T23:54:15.718Z,1.10
2023-03-21T23:59:16.856Z,1.60
