createdAt,value
2018-01-06T00:00:54.348Z,99.90
2018-01-06T00:03:25.239Z,99.90
2018-01-06T00:05:56.408Z,99.90
2018-01-06T00:08:27.656Z,99.90
2018-01-06T00:10:58.632Z,99.90
2018-01-06T00:13:30.376Z,99.90
2018-01-06T00:16:01.416Z,99.90
2018-01-06T00:18:33.640Z,99.90
2018-01-06T00:21:04.575Z,99.90
2018-01-06T00:23:35.988Z,99.90
2018-01-06T00:26:07.660Z,99.90
2018-01-06T00:28:38.611Z,99.90
2018-01-06T00:31:09.549Z,99.90
2018-01-06T00:33:40.538Z,99.90
2018-01-06T00:36:11.816Z,99.90
2018-01-06T00:38:42.729Z,99.90
2018-01-06T00:41:13.848Z,99.90
2018-01-06T00:43:45.891Z,99.90
2018-01-06T00:46:17.399Z,99.90
2018-01-06T00:48:49.283Z,99.90
2018-01-06T00:51:20.236Z,99.90
2018-01-06T00:53:51.507Z,99.90
2018-01-06T00:56:23.148Z,99.90
2018-01-06T00:58:54.051Z,99.90
2018-01-06T01:01:24.989Z,99.90
2018-01-06T01:03:55.884Z,99.90
2018-01-06T01:06:27.277Z,99.90
2018-01-06T01:08:58.952Z,99.90
2018-01-06T01:11:29.874Z,99.90
2018-01-06T01:14:00.787Z,99.90
2018-01-06T01:16:32.452Z,99.90
2018-01-06T01:19:03.901Z,99.90
2018-01-06T01:21:35.714Z,99.90
2018-01-06T01:24:06.768Z,99.90
2018-01-06T01:26:37.902Z,99.90
2018-01-06T01:29:08.872Z,99.90
2018-01-06T01:31:39.755Z,99.90
2018-01-06T01:34:10.685Z,99.90
2018-01-06T01:36:41.904Z,99.90
2018-01-06T01:39:13.586Z,99.90
2018-01-06T01:41:44.532Z,99.90
2018-01-06T01:44:15.435Z,99.90
2018-01-06T01:46:47.088Z,99.90
2018-01-06T01:49:18.734Z,99.90
2018-01-06T01:51:49.648Z,99.90
2018-01-06T01:54:20.541Z,99.90
2018-01-06T01:56:51.509Z,99.90
2018-01-06T01:59:22.368Z,99.90
2018-01-06T02:01:53.280Z,99.90
2018-01-06T02:04:24.209Z,99.90
2018-01-06T02:06:55.119Z,99.90
2018-01-06T02:09:26.788Z,99.90
2018-01-06T02:11:57.725Z,99.90
2018-01-06T02:14:28.619Z,99.90
2018-01-06T02:16:59.497Z,99.90
2018-01-06T02:19:30.453Z,99.90
2018-01-06T02:22:01.355Z,99.90
2018-01-06T02:24:32.988Z,99.90
2018-01-06T02:27:03.906Z,99.90
2018-01-06T02:29:34.791Z,99.90
2018-01-06T02:32:06.476Z,99.90
2018-01-06T02:34:38.102Z,99.90
2018-01-06T02:37:09.240Z,99.90
2018-01-06T02:39:40.906Z,99.90
2018-01-06T02:42:12.054Z,99.90
2018-01-06T02:44:42.935Z,99.90
2018-01-06T02:47:13.831Z,99.90
2018-01-06T02:49:44.776Z,99.90
2018-01-06T02:52:15.717Z,99.90
2018-01-06T02:54:46.840Z,99.90
2018-01-06T02:57:18.508Z,99.90
2018-01-06T02:59:49.393Z,99.90
2018-01-06T03:02:20.306Z,99.90
2018-01-06T03:04:51.211Z,99.90
2018-01-06T03:07:22.455Z,99.90
2018-01-06T03:09:54.140Z,99.90
2018-01-06T03:12:25.164Z,99.90
2018-01-06T03:14:56.048Z,99.90
2018-01-06T03:17:26.932Z,99.90
2018-01-06T03:19:57.815Z,99.90
2018-01-06T03:22:28.730Z,99.90
2018-01-06T03:25:00.717Z,99.90
2018-01-06T03:27:31.934Z,99.90
2018-01-06T03:30:02.853Z,99.90
2018-01-06T03:32:33.768Z,99.90
2018-01-06T03:35:13.474Z,99.90
2018-01-06T03:37:45.116Z,99.90
2018-01-06T03:40:16.133Z,99.90
2018-01-06T03:42:47.028Z,99.90
2018-01-06T03:45:18.020Z,99.90
2018-01-06T03:47:48.980Z,99.90
2018-01-06T03:50:20.305Z,99.90
2018-01-06T03:52:51.293Z,99.90
2018-01-06T03:55:22.592Z,99.90
2018-01-06T05:05:11.274Z,97.40
2018-01-06T05:07:43.329Z,96.40
2018-01-06T05:10:14.247Z,96.40
2018-01-06T05:12:46.313Z,96.30
2018-01-06T05:15:17.241Z,96.30
2018-01-06T05:17:48.177Z,96.30
2018-01-06T05:20:19.084Z,96.60
2018-01-06T05:22:50.781Z,96.30
2018-01-06T05:25:21.704Z,96.30
2018-01-06T05:27:52.591Z,96.40
2018-01-06T05:30:23.796Z,96.60
2018-01-06T05:32:54.728Z,96.60
2018-01-06T05:35:25.732Z,96.50
2018-01-06T05:37:56.671Z,96.10
2018-01-06T05:40:28.403Z,96.00
2018-01-06T05:42:59.638Z,96.00
2018-01-06T05:45:30.535Z,96.10
2018-01-06T05:48:01.679Z,95.90
2018-01-06T05:50:33.009Z,96.00
2018-01-06T05:53:04.717Z,95.60
2018-01-06T05:55:35.636Z,95.60
2018-01-06T05:58:06.592Z,95.60
2018-01-06T06:00:37.857Z,95.90
2018-01-06T06:03:08.801Z,96.00
2018-01-06T06:05:39.932Z,95.80
2018-01-06T06:08:10.860Z,95.90
2018-01-06T06:10:41.761Z,96.50
2018-01-06T06:13:14.190Z,97.40
2018-01-06T06:15:45.208Z,97.40
2018-01-06T06:18:16.960Z,97.90
2018-01-06T06:20:47.928Z,98.20
2018-01-06T06:23:18.829Z,98.30
2018-01-06T06:25:49.776Z,98.50
2018-01-06T06:28:20.723Z,98.70
2018-01-06T06:30:51.988Z,98.90
2018-01-06T06:33:23.433Z,99.10
2018-01-06T06:35:54.656Z,99.10
2018-01-06T06:38:25.556Z,99.00
2018-01-06T06:40:57.326Z,98.50
2018-01-06T06:43:28.564Z,98.50
2018-01-06T06:46:00.436Z,98.40
2018-01-06T06:48:31.691Z,98.40
2018-01-06T06:51:02.632Z,98.00
2018-01-06T06:53:33.598Z,98.00
2018-01-06T06:56:04.504Z,97.80
2018-01-06T06:58:36.288Z,97.50
2018-01-06T07:01:07.216Z,97.50
2018-01-06T07:03:38.176Z,97.50
2018-01-06T07:06:10.708Z,97.50
2018-01-06T07:08:42.508Z,97.90
2018-01-06T07:11:13.464Z,97.90
2018-01-06T07:13:45.192Z,97.60
2018-01-06T07:16:16.108Z,97.60
2018-01-06T07:18:47.043Z,97.40
2018-01-06T07:21:17.940Z,97.60
2018-01-06T07:23:49.036Z,97.70
2018-01-06T07:26:19.976Z,97.70
2018-01-06T07:28:50.953Z,97.60
2018-01-06T07:31:22.284Z,97.90
2018-01-06T07:33:53.208Z,97.90
2018-01-06T07:36:24.377Z,98.30
2018-01-06T07:38:55.276Z,98.50
2018-01-06T07:41:26.202Z,98.80
2018-01-06T07:43:57.140Z,98.70
2018-01-06T07:46:28.041Z,98.80
2018-01-06T07:48:59.024Z,98.60
2018-01-06T07:51:29.935Z,98.40
2018-01-06T07:54:01.658Z,98.80
2018-01-06T07:56:32.600Z,98.80
2018-01-06T07:59:03.540Z,98.70
2018-01-06T08:01:34.956Z,98.60
2018-01-06T08:04:05.877Z,98.50
2018-01-06T08:06:37.224Z,98.20
2018-01-06T08:09:08.165Z,98.30
2018-01-06T08:11:39.088Z,98.30
2018-01-06T08:14:10.760Z,98.10
2018-01-06T08:16:41.664Z,98.10
2018-01-06T08:19:12.856Z,98.00
2018-01-06T08:21:43.921Z,97.90
2018-01-06T08:24:15.561Z,97.90
2018-01-06T08:26:46.496Z,98.30
2018-01-06T08:29:17.400Z,98.30
2018-01-06T08:31:49.356Z,98.10
2018-01-06T08:34:20.676Z,98.00
2018-01-06T08:36:51.745Z,98.00
2018-01-06T08:39:23.436Z,98.30
2018-01-06T08:41:54.342Z,98.30
2018-01-06T08:44:26.048Z,98.30
2018-01-06T08:46:57.653Z,98.30
2018-01-06T08:49:29.669Z,98.60
2018-01-06T08:52:00.593Z,98.60
2018-01-06T08:54:31.559Z,98.50
2018-01-06T08:57:02.492Z,98.40
2018-01-06T08:59:33.444Z,98.30
2018-01-06T09:02:04.844Z,98.40
2018-01-06T09:04:35.991Z,98.20
2018-01-06T09:07:07.210Z,98.40
2018-01-06T09:09:38.925Z,98.70
2018-01-06T09:12:09.844Z,98.70
2018-01-06T09:14:40.792Z,98.60
2018-01-06T09:17:11.704Z,98.60
2018-01-06T09:19:42.932Z,98.60
2018-01-06T09:22:14.591Z,98.80
2018-01-06T09:24:46.258Z,98.60
2018-01-06T09:27:17.172Z,98.60
2018-01-06T09:29:48.827Z,98.50
2018-01-06T09:32:20.518Z,98.50
2018-01-06T09:34:51.464Z,98.50
2018-01-06T09:37:22.799Z,98.50
2018-01-06T09:39:53.719Z,98.70
2018-01-06T09:42:25.427Z,98.50
2018-01-06T09:44:56.327Z,98.50
2018-01-06T09:47:27.270Z,98.50
2018-01-06T09:49:58.406Z,98.60
2018-01-06T09:52:29.411Z,98.60
2018-01-06T09:55:00.339Z,98.50
2018-01-06T09:57:31.228Z,98.40
2018-01-06T10:00:02.160Z,98.50
2018-01-06T10:02:34.122Z,98.60
2018-01-06T10:05:05.009Z,98.70
2018-01-06T10:07:36.297Z,98.80
2018-01-06T10:10:07.198Z,99.10
2018-01-06T10:12:38.123Z,99.30
2018-01-06T10:15:09.031Z,99.70
2018-01-06T10:17:39.951Z,99.30
2018-01-06T10:20:11.203Z,99.50
2018-01-06T10:22:42.127Z,99.80
2018-01-06T10:25:13.763Z,99.90
2018-01-06T10:27:44.680Z,99.90
2018-01-06T10:30:15.565Z,99.90
2018-01-06T10:32:47.527Z,99.80
2018-01-06T10:35:18.427Z,99.80
2018-01-06T10:37:49.666Z,99.90
2018-01-06T10:40:20.642Z,99.90
2018-01-06T10:42:52.327Z,99.90
2018-01-06T10:45:24.025Z,99.90
2018-01-06T10:47:54.947Z,99.90
2018-01-06T10:50:26.234Z,99.90
2018-01-06T10:52:58.106Z,99.80
2018-01-06T10:55:29.778Z,99.40
2018-01-06T10:58:00.741Z,99.30
2018-01-06T11:00:36.612Z,99.20
2018-01-06T11:03:07.695Z,99.30
2018-01-06T11:05:39.362Z,99.30
2018-01-06T11:08:10.519Z,99.30
2018-01-06T11:10:41.403Z,99.20
2018-01-06T11:13:13.558Z,99.20
2018-01-06T11:15:44.483Z,99.10
2018-01-06T11:18:15.455Z,99.10
2018-01-06T11:20:46.722Z,99.20
2018-01-06T11:23:18.391Z,99.30
2018-01-06T11:25:49.323Z,99.30
2018-01-06T11:28:20.218Z,99.30
2018-01-06T11:30:51.149Z,99.30
2018-01-06T11:33:22.856Z,99.30
2018-01-06T11:35:55.038Z,99.50
2018-01-06T11:38:26.519Z,99.50
2018-01-06T11:40:57.422Z,99.50
2018-01-06T11:43:28.498Z,99.60
2018-01-06T11:45:59.422Z,99.60
2018-01-06T11:48:30.314Z,99.60
2018-01-06T11:51:02.019Z,99.80
2018-01-06T11:53:32.921Z,99.80
2018-01-06T11:56:04.814Z,99.90
2018-01-06T11:58:35.727Z,99.90
2018-01-06T12:01:06.660Z,99.90
2018-01-06T12:03:38.328Z,99.90
2018-01-06T12:06:09.282Z,99.90
2018-01-06T12:08:41.172Z,99.90
2018-01-06T12:11:12.148Z,99.90
2018-01-06T12:13:43.824Z,99.90
2018-01-06T12:16:14.778Z,99.90
2018-01-06T12:18:45.724Z,99.90
2018-01-06T12:21:17.663Z,99.90
2018-01-06T12:23:48.532Z,99.90
2018-01-06T12:26:19.639Z,99.90
2018-01-06T12:28:50.581Z,99.90
2018-01-06T12:31:21.507Z,99.90
2018-01-06T12:33:52.403Z,99.90
2018-01-06T12:36:23.348Z,99.90
2018-01-06T12:38:54.677Z,99.90
2018-01-06T12:41:25.623Z,99.90
2018-01-06T12:43:56.506Z,99.90
2018-01-06T12:46:27.388Z,99.90
2018-01-06T12:48:58.315Z,99.90
2018-01-06T12:51:29.610Z,99.90
2018-01-06T12:54:01.398Z,99.90
2018-01-06T12:56:33.031Z,99.90
2018-01-06T12:59:05.014Z,99.90
2018-01-06T13:01:37.595Z,99.90
2018-01-06T13:04:08.542Z,99.90
2018-01-06T13:06:39.459Z,99.90
2018-01-06T13:09:10.858Z,99.90
2018-01-06T13:11:41.767Z,99.90
2018-01-06T13:14:12.692Z,99.90
2018-01-06T13:16:43.620Z,99.90
2018-01-06T13:19:15.184Z,99.90
2018-01-06T13:21:46.460Z,99.90
2018-01-06T13:24:17.613Z,99.90
2018-01-06T13:26:48.519Z,99.90
2018-01-06T13:29:19.636Z,99.90
2018-01-06T13:31:51.325Z,99.90
2018-01-06T13:34:22.301Z,99.90
2018-01-06T13:36:53.330Z,99.90
2018-01-06T13:39:24.476Z,99.90
2018-01-06T13:41:55.416Z,99.90
2018-01-06T13:44:26.308Z,99.90
2018-01-06T13:46:57.264Z,99.90
2018-01-06T13:49:28.179Z,99.90
2018-01-06T13:51:59.176Z,99.90
2018-01-06T13:54:30.131Z,99.90
2018-01-06T13:57:01.855Z,99.90
2018-01-06T13:59:32.756Z,99.90
2018-01-06T14:02:03.705Z,99.90
2018-01-06T14:04:34.706Z,99.90
2018-01-06T14:07:06.404Z,99.90
2018-01-06T14:09:37.704Z,99.90
2018-01-06T14:12:08.596Z,99.90
2018-01-06T14:14:39.516Z,99.90
2018-01-06T14:17:14.912Z,99.90
2018-01-06T14:19:45.896Z,99.90
2018-01-06T14:22:17.052Z,99.90
2018-01-06T14:24:48.165Z,99.90
2018-01-06T14:27:20.236Z,99.90
2018-01-06T14:29:51.528Z,99.90
2018-01-06T14:32:22.435Z,99.90
2018-01-06T15:05:11.979Z,99.90
2018-01-06T15:07:42.615Z,99.90
2018-01-06T15:10:12.461Z,99.90
2018-01-06T15:12:42.199Z,99.90
2018-01-06T15:15:12.147Z,99.90
2018-01-06T15:17:42.686Z,99.90
2018-01-06T15:20:12.735Z,99.90
2018-01-06T15:22:43.968Z,99.90
2018-01-06T15:25:13.720Z,99.90
2018-01-06T15:27:43.473Z,99.90
2018-01-06T15:30:13.330Z,99.90
2018-01-06T15:32:44.684Z,99.90
2018-01-06T15:35:14.750Z,99.90
2018-01-06T15:37:44.603Z,99.90
2018-01-06T15:40:14.519Z,99.90
2018-01-06T15:42:44.269Z,99.90
2018-01-06T15:45:14.962Z,99.90
2018-01-06T15:47:44.730Z,99.90
2018-01-06T15:50:15.422Z,99.90
2018-01-06T15:52:45.206Z,99.90
2018-01-06T15:55:14.983Z,99.90
2018-01-06T15:57:44.848Z,99.90
2018-01-06T16:00:14.847Z,99.90
2018-01-06T16:02:45.364Z,99.90
2018-01-06T16:05:15.159Z,99.90
2018-01-06T16:07:44.989Z,99.90
2018-01-06T16:10:15.407Z,99.90
2018-01-06T16:12:45.243Z,99.90
2018-01-06T16:15:15.369Z,99.90
2018-01-06T16:17:45.179Z,99.90
2018-01-06T16:20:14.917Z,99.90
2018-01-06T16:22:44.647Z,99.90
2018-01-06T16:25:15.203Z,99.90
2018-01-06T16:27:44.970Z,99.90
2018-01-06T16:30:15.848Z,99.90
2018-01-06T16:32:45.795Z,99.90
2018-01-06T16:35:17.336Z,99.90
2018-01-06T16:37:47.097Z,99.90
2018-01-06T16:40:16.915Z,99.90
2018-01-06T16:42:47.440Z,99.90
2018-01-06T16:45:17.940Z,99.90
2018-01-06T16:47:47.725Z,99.90
2018-01-06T16:50:17.474Z,99.90
2018-01-06T16:52:47.227Z,99.90
2018-01-06T16:55:16.975Z,99.90
2018-01-06T16:57:47.666Z,99.90
2018-01-06T17:00:17.932Z,99.90
2018-01-06T17:02:47.861Z,99.90
2018-01-06T17:05:17.920Z,99.90
2018-01-06T17:07:47.810Z,99.90
2018-01-06T17:10:18.559Z,99.90
2018-01-06T17:12:48.377Z,99.90
2018-01-06T17:15:18.111Z,99.90
2018-01-06T17:17:47.884Z,99.90
2018-01-06T17:20:18.367Z,99.90
2018-01-06T17:22:48.095Z,99.90
2018-01-06T17:25:17.852Z,99.90
2018-01-06T17:27:47.595Z,99.90
2018-01-06T17:30:18.811Z,99.90
2018-01-06T17:32:48.599Z,99.90
2018-01-06T17:35:19.579Z,99.90
2018-01-06T17:37:49.608Z,99.90
2018-01-06T17:40:19.817Z,99.90
2018-01-06T17:42:50.185Z,99.90
2018-01-06T17:45:20.891Z,99.90
2018-01-06T17:47:50.671Z,99.90
2018-01-06T17:50:20.391Z,99.90
2018-01-06T17:52:50.102Z,99.90
2018-01-06T17:55:20.191Z,99.90
2018-01-06T17:57:49.931Z,99.90
2018-01-06T18:00:19.711Z,99.90
2018-01-06T18:02:49.464Z,99.90
2018-01-06T18:05:19.271Z,99.90
2018-01-06T18:07:49.074Z,99.90
2018-01-06T18:10:18.828Z,99.90
2018-01-06T18:12:48.545Z,99.90
2018-01-06T18:15:18.307Z,99.90
2018-01-06T18:17:48.075Z,99.90
2018-01-06T18:20:18.633Z,99.90
2018-01-06T18:22:49.163Z,99.90
2018-01-06T18:25:18.983Z,99.90
2018-01-06T18:27:48.713Z,99.90
2018-01-06T18:30:18.480Z,99.90
2018-01-06T18:32:48.258Z,99.90
2018-01-06T18:35:18.241Z,99.90
2018-01-06T18:37:47.955Z,99.90
2018-01-06T18:40:17.743Z,99.90
2018-01-06T18:42:47.478Z,99.90
2018-01-06T18:45:17.247Z,99.90
2018-01-06T18:47:46.995Z,99.90
2018-01-06T18:50:16.744Z,99.90
2018-01-06T18:52:46.497Z,99.90
2018-01-06T18:55:16.246Z,99.90
2018-01-06T18:57:46.310Z,99.90
2018-01-06T19:00:16.087Z,99.90
2018-01-06T19:02:45.854Z,99.90
2018-01-06T19:05:15.716Z,99.90
2018-01-06T19:07:45.491Z,99.90
2018-01-06T19:10:15.231Z,99.90
2018-01-06T19:12:45.743Z,99.90
2018-01-06T19:15:15.491Z,99.90
2018-01-06T19:17:46.048Z,99.90
2018-01-06T19:20:15.787Z,99.90
2018-01-06T19:22:45.527Z,99.90
2018-01-06T19:25:15.328Z,99.90
2018-01-06T19:27:45.077Z,99.90
2018-01-06T19:30:14.856Z,99.90
2018-01-06T19:32:44.614Z,99.90
2018-01-06T19:35:14.433Z,99.90
2018-01-06T19:37:44.212Z,99.90
2018-01-06T19:40:14.767Z,99.90
2018-01-06T19:42:44.575Z,99.90
2018-01-06T19:45:14.467Z,99.90
2018-01-06T19:47:44.205Z,99.90
2018-01-06T19:50:13.963Z,99.90
2018-01-06T19:52:43.804Z,99.90
2018-01-06T19:55:14.279Z,99.90
2018-01-06T19:57:44.023Z,99.90
2018-01-06T20:00:13.760Z,99.90
2018-01-06T20:02:43.499Z,99.90
2018-01-06T20:05:13.274Z,99.90
2018-01-06T20:07:43.063Z,99.90
2018-01-06T20:10:12.832Z,99.90
2018-01-06T20:12:42.584Z,99.90
2018-01-06T20:15:12.319Z,99.90
2018-01-06T20:17:42.068Z,99.90
2018-01-06T20:20:11.915Z,99.90
2018-01-06T20:22:41.671Z,99.90
2018-01-06T20:25:11.440Z,99.90
2018-01-06T20:27:41.187Z,99.90
2018-01-06T20:30:10.918Z,99.90
2018-01-06T20:32:40.667Z,99.90
2018-01-06T20:35:10.439Z,99.90
2018-01-06T20:37:40.197Z,99.90
2018-01-06T20:40:10.756Z,99.90
2018-01-06T20:42:40.506Z,99.90
2018-01-06T20:45:10.271Z,99.90
2018-01-06T20:47:40.055Z,99.90
2018-01-06T20:50:10.579Z,99.90
2018-01-06T20:52:40.318Z,99.90
2018-01-06T20:55:10.059Z,99.90
2018-01-06T20:57:41.423Z,99.90
2018-01-06T21:00:11.167Z,99.90
2018-01-06T21:02:41.639Z,99.90
2018-01-06T21:05:11.382Z,99.90
2018-01-06T21:07:41.104Z,99.90
2018-01-06T21:10:11.511Z,99.90
2018-01-06T21:12:41.293Z,99.90
2018-01-06T21:15:11.047Z,99.90
2018-01-06T21:17:40.803Z,99.90
2018-01-06T21:20:10.550Z,99.90
2018-01-06T21:22:40.296Z,99.90
2018-01-06T21:25:10.090Z,99.90
2018-01-06T21:27:39.813Z,99.90
2018-01-06T21:30:10.351Z,99.90
2018-01-06T21:32:40.877Z,99.90
2018-01-06T21:35:11.484Z,99.90
2018-01-06T21:37:41.232Z,99.90
2018-01-06T21:40:10.951Z,99.90
2018-01-06T21:42:40.715Z,99.90
2018-01-06T21:45:11.511Z,99.90
2018-01-06T21:47:42.091Z,99.90
2018-01-06T21:50:11.811Z,99.90
2018-01-06T21:52:42.320Z,99.90
2018-01-06T21:55:12.072Z,99.90
2018-01-06T21:57:41.887Z,99.90
2018-01-06T22:00:11.660Z,99.90
2018-01-06T22:02:42.728Z,99.90
2018-01-06T22:05:13.224Z,99.90
2018-01-06T22:07:42.995Z,99.90
2018-01-06T22:10:12.717Z,99.90
2018-01-06T22:12:42.460Z,99.90
2018-01-06T22:15:12.308Z,99.90
2018-01-06T22:17:42.063Z,99.90
2018-01-06T22:20:11.782Z,99.90
2018-01-06T22:22:41.551Z,99.90
2018-01-06T22:25:11.286Z,99.90
2018-01-06T22:27:41.044Z,99.90
2018-01-06T22:30:11.554Z,99.90
2018-01-06T22:32:42.010Z,99.90
2018-01-06T22:35:11.839Z,99.90
2018-01-06T22:37:41.583Z,99.90
2018-01-06T22:40:11.371Z,99.90
2018-01-06T22:42:41.086Z,99.90
2018-01-06T22:45:10.827Z,99.90
2018-01-06T22:47:40.551Z,99.90
2018-01-06T22:50:11.102Z,99.90
2018-01-06T22:52:40.854Z,99.90
2018-01-06T22:55:10.614Z,99.90
2018-01-06T22:57:41.092Z,99.90
2018-01-06T23:00:10.831Z,99.90
2018-01-06T23:02:40.605Z,99.90
2018-01-06T23:05:10.350Z,99.90
2018-01-06T23:07:40.081Z,99.90
2018-01-06T23:10:10.595Z,99.90
2018-01-06T23:12:40.358Z,99.90
2018-01-06T23:15:10.110Z,99.90
2018-01-06T23:17:40.366Z,99.90
2018-01-06T23:20:10.124Z,99.90
2018-01-06T23:22:39.906Z,99.90
2018-01-06T23:25:09.775Z,99.90
2018-01-06T23:27:39.488Z,99.90
2018-01-06T23:30:10.032Z,99.90
2018-01-06T23:32:40.810Z,99.90
2018-01-06T23:35:10.550Z,99.90
2018-01-06T23:37:40.267Z,99.90
2018-01-06T23:40:10.007Z,99.90
2018-01-06T23:42:39.770Z,99.90
2018-01-06T23:45:09.532Z,99.90
2018-01-06T23:47:39.270Z,99.90
2018-01-06T23:50:09.059Z,99.90
2018-01-06T23:52:38.786Z,99.90
2018-01-06T23:55:08.549Z,99.90
2018-01-06T23:57:38.410Z,99.90
