createdAt,value
2022-10-31T00:00:03.614Z,17.29
2022-10-31T00:02:31.226Z,17.33
2022-10-31T00:04:58.779Z,17.24
2022-10-31T00:07:27.684Z,17.38
2022-10-31T00:09:55.236Z,17.40
2022-10-31T00:12:22.808Z,17.42
2022-10-31T00:14:50.360Z,17.34
2022-10-31T00:17:17.935Z,17.24
2022-10-31T00:19:45.511Z,17.37
2022-10-31T00:22:13.059Z,17.30
2022-10-31T00:24:41.963Z,17.23
2022-10-31T00:27:09.685Z,17.40
2022-10-31T00:29:37.254Z,17.46
2022-10-31T00:32:05.023Z,17.39
2022-10-31T00:34:32.580Z,17.13
2022-10-31T00:37:00.129Z,17.19
2022-10-31T00:39:27.695Z,17.42
2022-10-31T00:41:56.588Z,17.36
2022-10-31T00:44:24.237Z,17.42
2022-10-31T00:46:51.831Z,17.38
2022-10-31T00:49:19.413Z,17.21
2022-10-31T00:51:47.008Z,17.24
2022-10-31T00:54:14.567Z,17.19
2022-10-31T00:56:42.111Z,17.07
2022-10-31T00:59:11.058Z,17.16
2022-10-31T01:01:38.719Z,17.11
2022-10-31T01:04:06.725Z,16.91
2022-10-31T01:06:34.392Z,16.98
2022-10-31T01:09:01.954Z,16.95
2022-10-31T01:11:29.579Z,16.99
2022-10-31T01:13:57.144Z,17.08
2022-10-31T01:16:27.888Z,16.90
2022-10-31T01:18:55.436Z,17.05
2022-10-31T01:21:25.140Z,17.02
2022-10-31T01:23:54.673Z,16.87
2022-10-31T01:26:24.016Z,16.96
2022-10-31T01:28:53.896Z,17.15
2022-10-31T01:31:23.581Z,16.83
2022-10-31T01:33:53.150Z,17.07
2022-10-31T01:36:23.689Z,16.61
2022-10-31T01:38:52.160Z,16.71
2022-10-31T01:41:21.922Z,16.64
2022-10-31T01:43:53.189Z,16.88
2022-10-31T01:46:25.955Z,16.81
2022-10-31T01:48:56.289Z,16.83
2022-10-31T01:51:28.154Z,16.83
2022-10-31T01:54:00.085Z,16.90
2022-10-31T01:56:28.144Z,16.72
2022-10-31T01:58:58.349Z,16.84
2022-10-31T02:01:26.303Z,16.76
2022-10-31T02:03:56.855Z,16.85
2022-10-31T02:06:34.510Z,16.95
2022-10-31T02:09:04.363Z,16.91
2022-10-31T02:11:33.245Z,16.51
2022-10-31T02:14:03.249Z,16.83
2022-10-31T02:16:30.950Z,16.71
2022-10-31T02:19:00.072Z,17.08
2022-10-31T02:21:35.861Z,16.99
2022-10-31T02:24:50.860Z,16.74
2022-10-31T02:27:35.247Z,16.82
2022-10-31T02:30:08.036Z,16.74
2022-10-31T02:32:53.830Z,16.67
2022-10-31T02:35:32.137Z,16.82
2022-10-31T02:38:04.889Z,16.67
2022-10-31T02:40:37.707Z,16.35
2022-10-31T02:43:11.980Z,16.65
2022-10-31T02:45:46.744Z,16.71
2022-10-31T02:48:20.309Z,16.67
2022-10-31T02:50:52.913Z,16.73
2022-10-31T02:53:20.679Z,16.75
2022-10-31T02:55:57.010Z,16.44
2022-10-31T02:58:27.930Z,16.64
2022-10-31T03:01:13.090Z,16.59
2022-10-31T03:03:54.616Z,16.61
2022-10-31T03:06:31.389Z,16.60
2022-10-31T03:09:11.763Z,16.56
2022-10-31T03:11:48.248Z,16.67
2022-10-31T03:14:23.564Z,16.67
2022-10-31T03:16:54.092Z,16.52
2022-10-31T03:19:27.891Z,16.56
2022-10-31T03:22:00.132Z,16.53
2022-10-31T03:24:32.544Z,16.48
2022-10-31T03:27:02.549Z,16.59
2022-10-31T03:29:35.659Z,16.50
2022-10-31T03:32:06.839Z,16.31
2022-10-31T03:34:37.565Z,16.42
2022-10-31T03:37:09.464Z,16.53
2022-10-31T03:39:39.140Z,16.55
2022-10-31T03:42:09.717Z,16.62
2022-10-31T03:44:40.451Z,16.62
2022-10-31T03:47:08.043Z,16.48
2022-10-31T03:49:37.464Z,16.48
2022-10-31T03:52:15.647Z,16.62
2022-10-31T03:54:46.075Z,16.48
2022-10-31T03:57:21.405Z,16.29
2022-10-31T03:59:53.565Z,16.42
2022-10-31T04:02:27.205Z,16.40
2022-10-31T04:04:56.355Z,16.38
2022-10-31T04:07:27.562Z,16.40
2022-10-31T04:09:55.886Z,16.34
2022-10-31T04:12:26.663Z,16.40
2022-10-31T04:14:56.792Z,16.12
2022-10-31T04:17:29.854Z,16.29
2022-10-31T04:20:01.090Z,16.33
2022-10-31T04:22:28.687Z,16.36
2022-10-31T04:24:56.238Z,16.42
2022-10-31T04:27:23.827Z,16.10
2022-10-31T04:29:51.392Z,16.34
2022-10-31T04:32:18.962Z,16.60
2022-10-31T04:34:46.553Z,16.55
2022-10-31T04:37:15.451Z,16.69
2022-10-31T04:39:43.130Z,16.71
2022-10-31T04:42:10.710Z,16.74
2022-10-31T04:44:38.346Z,16.71
2022-10-31T04:47:06.300Z,16.46
2022-10-31T04:49:33.924Z,16.55
2022-10-31T04:52:01.457Z,16.65
2022-10-31T04:54:30.389Z,16.65
2022-10-31T04:56:57.963Z,16.59
2022-10-31T04:59:25.578Z,16.50
2022-10-31T05:01:53.250Z,16.40
2022-10-31T05:04:20.870Z,16.54
2022-10-31T05:06:48.458Z,16.55
2022-10-31T05:09:16.042Z,16.39
2022-10-31T05:11:44.987Z,16.39
2022-10-31T05:14:12.533Z,16.37
2022-10-31T05:16:40.086Z,16.59
2022-10-31T05:19:07.703Z,16.62
2022-10-31T05:21:35.412Z,16.50
2022-10-31T05:24:02.994Z,16.42
2022-10-31T05:26:30.568Z,16.34
2022-10-31T05:28:59.624Z,16.42
2022-10-31T05:31:27.191Z,16.44
2022-10-31T05:33:54.737Z,16.38
2022-10-31T05:36:22.280Z,16.58
2022-10-31T05:38:49.816Z,16.69
2022-10-31T05:41:17.356Z,16.64
2022-10-31T05:43:44.951Z,16.59
2022-10-31T05:46:13.865Z,16.51
2022-10-31T05:48:41.425Z,16.35
2022-10-31T05:51:08.994Z,16.44
2022-10-31T05:53:36.539Z,16.33
2022-10-31T05:56:04.112Z,16.21
2022-10-31T05:58:31.668Z,16.21
2022-10-31T06:00:59.215Z,16.35
2022-10-31T06:03:28.115Z,16.39
2022-10-31T06:05:55.677Z,16.56
2022-10-31T06:08:23.257Z,16.45
2022-10-31T06:10:50.851Z,16.46
2022-10-31T06:13:18.401Z,16.53
2022-10-31T06:15:46.001Z,16.38
2022-10-31T06:18:13.566Z,16.47
2022-10-31T06:20:42.502Z,16.38
2022-10-31T06:23:10.061Z,16.45
2022-10-31T06:25:37.797Z,16.59
2022-10-31T06:28:05.647Z,16.67
2022-10-31T06:30:33.202Z,16.74
2022-10-31T06:33:04.592Z,16.67
2022-10-31T06:35:32.333Z,16.82
2022-10-31T06:38:01.675Z,16.87
2022-10-31T06:40:29.432Z,16.56
2022-10-31T06:43:00.601Z,16.54
2022-10-31T06:45:28.833Z,16.29
2022-10-31T06:48:16.651Z,16.50
2022-10-31T06:50:44.537Z,16.55
2022-10-31T06:53:15.022Z,16.54
2022-10-31T06:55:43.651Z,16.51
2022-10-31T06:58:12.420Z,16.17
2022-10-31T07:00:40.033Z,16.55
2022-10-31T07:03:09.448Z,16.45
2022-10-31T07:05:37.033Z,16.26
2022-10-31T07:08:07.404Z,16.40
2022-10-31T07:10:40.413Z,16.30
2022-10-31T07:13:12.795Z,16.05
2022-10-31T07:15:41.779Z,16.61
2022-10-31T07:18:11.603Z,16.27
2022-10-31T07:20:39.749Z,16.31
2022-10-31T07:23:07.328Z,16.67
2022-10-31T07:25:36.265Z,16.80
2022-10-31T07:28:04.126Z,16.74
2022-10-31T07:30:31.857Z,16.75
2022-10-31T07:32:59.627Z,16.91
2022-10-31T07:35:29.572Z,16.85
2022-10-31T07:37:58.247Z,16.95
2022-10-31T07:40:26.654Z,16.84
2022-10-31T07:42:55.705Z,16.76
2022-10-31T07:45:23.394Z,16.99
2022-10-31T07:47:52.425Z,17.12
2022-10-31T07:50:21.569Z,17.12
2022-10-31T07:52:49.313Z,17.20
2022-10-31T07:55:17.106Z,17.33
2022-10-31T07:57:44.668Z,17.38
2022-10-31T08:00:14.557Z,17.50
2022-10-31T08:02:42.197Z,17.55
2022-10-31T08:05:10.082Z,17.69
2022-10-31T08:07:39.225Z,17.30
2022-10-31T08:10:07.535Z,17.54
2022-10-31T08:12:35.089Z,17.65
2022-10-31T08:15:02.904Z,17.58
2022-10-31T08:17:31.817Z,17.51
2022-10-31T08:19:59.386Z,17.68
2022-10-31T08:22:26.975Z,17.75
2022-10-31T08:24:54.661Z,17.78
2022-10-31T08:27:22.269Z,17.84
2022-10-31T08:29:49.925Z,17.68
2022-10-31T08:32:17.553Z,17.80
2022-10-31T08:34:46.444Z,17.73
2022-10-31T08:37:13.998Z,17.56
2022-10-31T08:39:41.572Z,17.68
2022-10-31T08:42:09.214Z,17.66
2022-10-31T08:44:36.767Z,17.66
2022-10-31T08:47:04.356Z,17.17
2022-10-31T08:49:32.976Z,17.43
2022-10-31T08:52:01.968Z,17.60
2022-10-31T08:54:29.704Z,17.33
2022-10-31T08:56:57.676Z,17.15
2022-10-31T08:59:25.288Z,17.38
2022-10-31T09:01:52.984Z,17.02
2022-10-31T09:04:20.617Z,16.97
2022-10-31T09:07:19.674Z,17.34
2022-10-31T09:09:37.079Z,16.77
2022-10-31T09:12:05.043Z,16.88
2022-10-31T09:14:32.602Z,16.88
2022-10-31T09:17:00.154Z,17.19
2022-10-31T09:19:27.720Z,17.20
2022-10-31T09:21:55.829Z,17.31
2022-10-31T09:24:23.527Z,17.55
2022-10-31T09:26:52.439Z,17.85
2022-10-31T09:29:20.006Z,17.95
2022-10-31T09:31:47.542Z,17.97
2022-10-31T09:34:15.119Z,17.54
2022-10-31T09:36:43.992Z,17.32
2022-10-31T09:39:11.618Z,16.71
2022-10-31T09:42:04.043Z,17.56
2022-10-31T09:44:41.507Z,17.71
2022-10-31T09:47:19.359Z,17.92
2022-10-31T09:50:01.701Z,17.97
2022-10-31T09:52:33.093Z,18.00
2022-10-31T09:55:06.783Z,17.13
2022-10-31T09:57:38.222Z,17.29
2022-10-31T10:00:07.349Z,17.54
2022-10-31T10:02:39.482Z,17.82
2022-10-31T10:05:11.779Z,18.05
2022-10-31T10:07:46.289Z,17.98
2022-10-31T10:10:19.985Z,18.03
2022-10-31T10:13:18.794Z,18.14
2022-10-31T10:16:08.722Z,18.10
2022-10-31T10:18:48.926Z,18.22
2022-10-31T10:21:27.571Z,18.32
2022-10-31T10:24:05.825Z,18.36
2022-10-31T10:26:38.824Z,18.04
2022-10-31T10:29:26.058Z,17.29
2022-10-31T10:31:55.581Z,17.78
2022-10-31T10:34:26.509Z,17.87
2022-10-31T10:36:58.135Z,17.18
2022-10-31T10:39:31.549Z,17.23
2022-10-31T10:42:19.040Z,16.77
2022-10-31T10:45:07.494Z,17.11
2022-10-31T10:47:43.334Z,17.56
2022-10-31T10:50:17.818Z,17.87
2022-10-31T10:52:53.931Z,17.76
2022-10-31T10:55:34.941Z,17.45
2022-10-31T10:58:04.531Z,17.32
2022-10-31T11:00:37.892Z,17.92
2022-10-31T11:03:06.663Z,18.36
2022-10-31T11:05:38.939Z,18.84
2022-10-31T11:08:08.784Z,19.09
2022-10-31T11:10:37.439Z,18.20
2022-10-31T11:13:19.537Z,18.10
2022-10-31T11:15:57.516Z,17.30
2022-10-31T11:18:28.028Z,17.56
2022-10-31T11:21:06.378Z,17.22
2022-10-31T11:23:34.949Z,18.12
2022-10-31T11:26:04.506Z,18.20
2022-10-31T11:28:35.685Z,17.19
2022-10-31T11:31:13.918Z,17.55
2022-10-31T11:33:57.909Z,18.06
2022-10-31T11:36:27.979Z,17.76
2022-10-31T11:38:56.909Z,17.96
2022-10-31T11:41:30.109Z,18.38
2022-10-31T11:44:00.035Z,18.27
2022-10-31T11:46:39.031Z,18.66
2022-10-31T11:49:13.145Z,18.13
2022-10-31T11:51:42.039Z,18.35
2022-10-31T11:54:23.009Z,18.39
2022-10-31T11:56:50.753Z,18.76
2022-10-31T11:59:25.480Z,18.94
2022-10-31T12:01:55.993Z,19.03
2022-10-31T12:04:34.655Z,19.15
2022-10-31T12:07:02.492Z,19.03
2022-10-31T12:09:32.068Z,18.65
2022-10-31T12:12:16.291Z,19.22
2022-10-31T12:14:56.264Z,19.30
2022-10-31T12:17:32.225Z,17.73
2022-10-31T12:20:09.426Z,18.30
2022-10-31T12:22:47.127Z,18.08
2022-10-31T12:25:28.529Z,18.11
2022-10-31T12:28:12.321Z,18.61
2022-10-31T12:30:52.912Z,18.49
2022-10-31T12:33:36.471Z,18.40
2022-10-31T12:36:17.838Z,18.93
2022-10-31T12:38:59.611Z,19.19
2022-10-31T12:41:41.436Z,19.43
2022-10-31T12:44:16.461Z,19.33
2022-10-31T12:47:03.118Z,19.53
2022-10-31T12:49:45.603Z,19.65
2022-10-31T12:52:27.485Z,19.70
2022-10-31T12:55:10.329Z,18.99
2022-10-31T12:57:43.136Z,19.01
2022-10-31T13:00:16.859Z,19.15
2022-10-31T13:02:50.882Z,18.95
2022-10-31T13:05:24.501Z,19.30
2022-10-31T13:07:58.370Z,19.22
2022-10-31T13:10:31.659Z,19.24
2022-10-31T13:13:07.400Z,19.15
2022-10-31T13:15:48.218Z,19.13
2022-10-31T13:18:29.225Z,19.32
2022-10-31T13:21:01.173Z,19.40
2022-10-31T13:26:25.825Z,19.35
2022-10-31T13:28:59.490Z,19.35
2022-10-31T13:31:27.467Z,19.80
2022-10-31T13:33:58.829Z,19.69
2022-10-31T13:36:35.799Z,19.42
2022-10-31T13:39:16.288Z,19.36
2022-10-31T13:41:50.084Z,19.66
2022-10-31T13:44:22.865Z,19.84
2022-10-31T13:46:50.487Z,19.25
2022-10-31T13:49:41.871Z,19.18
2022-10-31T13:52:26.222Z,19.68
2022-10-31T13:54:57.589Z,19.81
2022-10-31T13:57:34.448Z,19.72
2022-10-31T14:00:05.929Z,19.61
2022-10-31T14:02:36.491Z,19.61
2022-10-31T14:05:11.168Z,19.60
2022-10-31T14:07:47.012Z,18.19
2022-10-31T14:10:26.140Z,18.11
2022-10-31T14:12:54.716Z,18.07
2022-10-31T14:15:24.828Z,18.01
2022-10-31T14:17:57.456Z,18.32
2022-10-31T14:20:35.967Z,18.41
2022-10-31T14:23:14.756Z,18.23
2022-10-31T14:25:42.365Z,18.06
2022-10-31T14:28:22.514Z,17.71
2022-10-31T14:30:54.683Z,18.55
2022-10-31T14:33:24.207Z,18.36
2022-10-31T14:35:59.275Z,17.33
2022-10-31T14:38:42.829Z,17.47
2022-10-31T14:41:43.231Z,18.04
2022-10-31T14:44:47.900Z,18.63
2022-10-31T14:47:25.817Z,18.12
2022-10-31T14:50:11.531Z,18.04
2022-10-31T14:52:40.373Z,17.13
2022-10-31T14:55:15.434Z,16.93
2022-10-31T14:57:49.705Z,16.86
2022-10-31T15:00:20.926Z,17.19
2022-10-31T15:03:01.987Z,16.99
2022-10-31T15:05:31.358Z,16.82
2022-10-31T15:08:00.274Z,17.15
2022-10-31T15:10:32.960Z,16.92
2022-10-31T15:13:10.991Z,17.33
2022-10-31T15:15:39.688Z,16.69
2022-10-31T15:18:07.739Z,16.73
2022-10-31T15:20:40.335Z,17.17
2022-10-31T15:23:11.363Z,16.13
2022-10-31T15:25:40.373Z,15.92
2022-10-31T15:28:16.219Z,15.99
2022-10-31T15:30:52.351Z,16.00
2022-10-31T15:33:25.805Z,15.97
2022-10-31T15:35:57.317Z,15.65
2022-10-31T15:38:26.077Z,15.68
2022-10-31T15:40:58.886Z,15.61
2022-10-31T15:43:27.066Z,15.79
2022-10-31T15:45:54.818Z,15.91
2022-10-31T15:48:25.892Z,15.75
2022-10-31T15:50:58.392Z,15.53
2022-10-31T15:53:28.446Z,15.48
2022-10-31T15:55:59.659Z,15.42
2022-10-31T15:58:29.268Z,15.34
2022-10-31T16:01:01.879Z,15.54
2022-10-31T16:03:31.835Z,15.19
2022-10-31T16:06:01.356Z,15.45
2022-10-31T16:08:35.486Z,15.30
2022-10-31T16:11:19.461Z,15.27
2022-10-31T16:13:56.662Z,15.41
2022-10-31T16:16:40.463Z,15.33
2022-10-31T16:19:18.043Z,15.42
2022-10-31T16:21:46.633Z,15.62
2022-10-31T16:24:20.281Z,15.28
2022-10-31T16:26:55.015Z,15.57
2022-10-31T16:29:34.645Z,15.73
2022-10-31T16:32:02.682Z,15.53
2022-10-31T16:34:30.289Z,15.37
2022-10-31T16:36:57.843Z,15.14
2022-10-31T16:39:25.456Z,15.35
2022-10-31T16:41:57.948Z,15.23
2022-10-31T16:44:27.477Z,15.13
2022-10-31T16:47:10.945Z,15.12
2022-10-31T16:49:38.697Z,14.75
2022-10-31T16:52:07.565Z,15.13
2022-10-31T16:54:35.152Z,15.12
2022-10-31T16:57:06.174Z,15.19
2022-10-31T16:59:34.841Z,15.25
2022-10-31T17:02:05.147Z,14.72
2022-10-31T17:04:32.921Z,15.11
2022-10-31T17:07:00.580Z,14.78
2022-10-31T17:09:28.174Z,15.12
2022-10-31T17:11:55.980Z,15.05
2022-10-31T17:14:25.011Z,14.92
2022-10-31T17:16:52.616Z,15.34
2022-10-31T17:19:20.446Z,15.36
2022-10-31T17:21:48.041Z,15.54
2022-10-31T17:24:16.651Z,15.27
2022-10-31T17:26:44.287Z,15.13
2022-10-31T17:29:12.054Z,15.40
2022-10-31T17:31:40.987Z,15.57
2022-10-31T17:34:08.689Z,15.30
2022-10-31T17:36:37.402Z,14.87
2022-10-31T17:39:07.524Z,15.23
2022-10-31T17:41:35.241Z,15.14
2022-10-31T17:44:02.824Z,15.40
2022-10-31T17:46:30.439Z,15.54
2022-10-31T17:49:00.796Z,15.23
2022-10-31T17:51:28.617Z,15.48
2022-10-31T17:53:56.208Z,14.97
2022-10-31T17:56:23.802Z,14.80
2022-10-31T17:58:57.986Z,14.98
2022-10-31T18:01:25.737Z,15.00
2022-10-31T18:03:53.429Z,15.42
2022-10-31T18:06:22.338Z,14.91
2022-10-31T18:08:49.896Z,14.71
2022-10-31T18:11:20.406Z,14.80
2022-10-31T18:13:48.057Z,14.80
2022-10-31T18:16:18.808Z,14.86
2022-10-31T18:18:50.468Z,14.93
2022-10-31T18:21:18.132Z,14.82
2022-10-31T18:23:47.752Z,14.78
2022-10-31T18:26:15.349Z,15.15
2022-10-31T18:28:42.953Z,15.15
2022-10-31T18:31:11.191Z,15.40
2022-10-31T18:33:38.827Z,15.21
2022-10-31T18:36:07.606Z,15.33
2022-10-31T18:38:38.086Z,14.60
2022-10-31T18:41:07.129Z,15.28
2022-10-31T18:43:34.731Z,14.83
2022-10-31T18:46:03.427Z,14.78
2022-10-31T18:48:31.478Z,14.95
2022-10-31T18:50:59.148Z,14.37
2022-10-31T18:53:26.729Z,15.13
2022-10-31T18:55:54.320Z,15.14
2022-10-31T18:58:23.356Z,15.16
2022-10-31T19:00:50.987Z,15.93
2022-10-31T19:03:24.895Z,15.53
2022-10-31T19:05:56.160Z,14.73
2022-10-31T19:08:24.122Z,14.67
2022-10-31T19:10:51.756Z,14.56
2022-10-31T19:13:19.345Z,14.55
2022-10-31T19:15:48.734Z,14.49
2022-10-31T19:18:16.388Z,14.65
2022-10-31T19:20:44.039Z,14.43
2022-10-31T19:23:11.599Z,14.28
2022-10-31T19:25:39.352Z,14.52
2022-10-31T19:28:07.094Z,14.29
2022-10-31T19:30:34.683Z,14.29
2022-10-31T19:33:03.604Z,14.29
2022-10-31T19:35:31.151Z,14.20
2022-10-31T19:37:59.137Z,14.41
2022-10-31T19:40:26.948Z,14.24
2022-10-31T19:42:54.509Z,14.26
2022-10-31T19:45:22.388Z,14.10
2022-10-31T19:47:49.973Z,14.47
2022-10-31T19:50:19.085Z,14.12
2022-10-31T19:52:47.538Z,13.99
2022-10-31T19:55:16.090Z,14.55
2022-10-31T20:00:31.535Z,14.41
2022-10-31T20:03:00.752Z,14.78
2022-10-31T20:05:29.911Z,14.50
2022-10-31T20:07:58.082Z,14.78
2022-10-31T20:10:26.139Z,14.41
2022-10-31T20:12:53.699Z,14.56
2022-10-31T20:15:21.348Z,14.61
2022-10-31T20:17:49.352Z,14.57
2022-10-31T20:20:17.350Z,14.31
2022-10-31T20:22:47.229Z,14.24
2022-10-31T20:25:14.878Z,14.45
2022-10-31T20:27:42.514Z,14.34
2022-10-31T20:30:11.063Z,14.08
2022-10-31T20:32:38.914Z,14.61
2022-10-31T20:35:07.226Z,14.24
2022-10-31T20:37:34.799Z,14.52
2022-10-31T20:40:04.083Z,14.17
2022-10-31T20:42:31.656Z,14.20
2022-10-31T20:44:59.482Z,14.44
2022-10-31T20:47:27.268Z,14.62
2022-10-31T20:49:55.008Z,14.32
2022-10-31T20:52:22.584Z,14.40
2022-10-31T20:54:50.163Z,14.68
2022-10-31T20:57:19.100Z,14.78
2022-10-31T20:59:46.658Z,14.01
2022-10-31T21:02:14.385Z,14.39
2022-10-31T21:04:42.134Z,14.45
2022-10-31T21:07:09.748Z,14.30
2022-10-31T21:09:37.449Z,14.14
2022-10-31T21:12:05.733Z,14.78
2022-10-31T21:14:36.570Z,14.56
2022-10-31T21:17:04.649Z,14.38
2022-10-31T21:19:32.214Z,14.69
2022-10-31T21:22:00.012Z,14.28
2022-10-31T21:24:28.723Z,14.69
2022-10-31T21:26:56.479Z,14.86
2022-10-31T21:29:24.337Z,15.21
2022-10-31T21:31:53.331Z,14.29
2022-10-31T21:34:20.958Z,14.31
2022-10-31T21:36:48.511Z,14.41
2022-10-31T21:39:16.253Z,14.17
2022-10-31T21:41:44.380Z,14.38
2022-10-31T21:44:11.995Z,14.37
2022-10-31T21:46:39.961Z,14.75
2022-10-31T21:49:11.291Z,14.58
2022-10-31T21:51:38.912Z,14.72
2022-10-31T21:54:24.266Z,14.88
2022-10-31T21:56:52.084Z,14.75
2022-10-31T21:59:20.142Z,15.00
2022-10-31T22:01:47.914Z,15.17
2022-10-31T22:04:17.362Z,14.91
2022-10-31T22:06:45.277Z,15.06
2022-10-31T22:09:14.607Z,14.74
2022-10-31T22:11:42.770Z,14.86
2022-10-31T22:14:12.856Z,14.64
2022-10-31T22:16:41.121Z,14.53
2022-10-31T22:19:11.725Z,14.18
2022-10-31T22:21:43.555Z,14.62
2022-10-31T22:24:11.809Z,14.71
2022-10-31T22:26:40.250Z,14.60
2022-10-31T22:29:11.824Z,14.31
2022-10-31T22:31:40.874Z,14.70
2022-10-31T22:34:09.021Z,15.12
2022-10-31T22:36:37.747Z,14.69
2022-10-31T22:39:07.668Z,14.81
2022-10-31T22:41:37.044Z,15.04
2022-10-31T22:44:06.064Z,15.08
2022-10-31T22:46:35.583Z,14.60
2022-10-31T22:49:05.146Z,14.99
2022-10-31T22:51:35.048Z,14.85
2022-10-31T22:54:02.984Z,14.89
2022-10-31T22:56:34.546Z,14.67
2022-10-31T22:59:02.971Z,14.25
2022-10-31T23:01:33.127Z,14.32
2022-10-31T23:04:01.875Z,14.67
2022-10-31T23:06:31.686Z,14.90
2022-10-31T23:09:01.370Z,14.48
2022-10-31T23:11:32.266Z,14.59
2022-10-31T23:14:13.898Z,14.92
2022-10-31T23:16:47.091Z,14.62
2022-10-31T23:19:16.840Z,14.44
2022-10-31T23:21:59.582Z,14.16
2022-10-31T23:24:34.051Z,14.47
2022-10-31T23:27:05.389Z,14.95
2022-10-31T23:29:35.026Z,14.85
2022-10-31T23:32:03.255Z,14.47
2022-10-31T23:34:30.839Z,14.95
2022-10-31T23:36:58.678Z,14.89
2022-10-31T23:39:26.442Z,15.13
2022-10-31T23:41:54.017Z,14.93
2022-10-31T23:44:21.609Z,14.25
2022-10-31T23:46:50.539Z,14.88
2022-10-31T23:49:18.240Z,14.71
2022-10-31T23:51:45.832Z,14.71
2022-10-31T23:54:13.446Z,14.52
2022-10-31T23:56:41.072Z,14.50
2022-10-31T23:59:09.038Z,14.62
