createdAt,value
2023-03-16T00:00:41.543Z,8.33
2023-03-16T00:03:08.818Z,10.00
2023-03-16T00:05:36.152Z,11.75
2023-03-16T00:08:02.532Z,9.00
2023-03-16T00:13:14.658Z,9.75
2023-03-16T00:15:41.056Z,10.00
2023-03-16T00:18:07.468Z,9.50
2023-03-16T00:20:33.848Z,10.50
2023-03-16T00:23:00.522Z,13.00
2023-03-16T00:28:10.817Z,9.00
2023-03-16T00:30:37.203Z,10.50
2023-03-16T00:33:04.483Z,10.00
2023-03-16T00:35:30.847Z,8.00
2023-03-16T00:37:57.276Z,8.33
2023-03-16T00:43:07.291Z,9.33
2023-03-16T00:45:33.652Z,9.00
2023-03-16T00:48:02.845Z,11.67
2023-03-16T00:50:29.683Z,10.67
2023-03-16T00:52:57.108Z,8.75
2023-03-16T00:58:08.229Z,8.33
2023-03-16T01:00:34.572Z,9.00
2023-03-16T01:03:01.053Z,7.33
2023-03-16T01:05:28.288Z,10.00
2023-03-16T01:07:55.521Z,9.25
2023-03-16T01:13:15.832Z,10.00
2023-03-16T01:15:42.186Z,4.67
2023-03-16T01:18:09.463Z,9.00
2023-03-16T01:20:35.810Z,10.00
2023-03-16T01:23:03.067Z,11.50
2023-03-16T01:28:25.122Z,10.75
2023-03-16T01:30:52.449Z,11.25
2023-03-16T01:33:18.819Z,7.50
2023-03-16T01:35:45.233Z,8.00
2023-03-16T01:38:11.606Z,8.33
2023-03-16T01:43:23.939Z,11.00
2023-03-16T01:45:50.304Z,3.67
2023-03-16T01:48:16.707Z,3.33
2023-03-16T01:50:43.082Z,8.00
2023-03-16T01:53:09.520Z,10.50
2023-03-16T01:58:33.290Z,9.00
2023-03-16T02:00:59.671Z,9.33
2023-03-16T02:03:26.074Z,7.50
2023-03-16T02:05:52.423Z,8.67
2023-03-16T02:08:18.836Z,9.00
2023-03-16T02:13:40.293Z,8.50
2023-03-16T02:16:06.847Z,11.00
2023-03-16T02:18:33.252Z,10.33
2023-03-16T02:20:59.597Z,9.00
2023-03-16T02:23:25.995Z,10.00
2023-03-16T02:28:37.858Z,9.00
2023-03-16T02:31:04.298Z,10.00
2023-03-16T02:33:31.640Z,7.50
2023-03-16T02:35:58.891Z,7.50
2023-03-16T02:38:25.316Z,9.00
2023-03-16T02:40:51.737Z,8.00
2023-03-16T02:43:18.087Z,8.33
2023-03-16T02:45:44.448Z,9.00
2023-03-16T02:48:10.785Z,8.33
2023-03-16T02:50:38.005Z,8.50
2023-03-16T02:53:04.357Z,7.00
2023-03-16T02:55:30.670Z,4.67
2023-03-16T02:57:57.012Z,7.67
2023-03-16T03:00:23.355Z,10.00
2023-03-16T03:02:49.717Z,8.33
2023-03-16T03:05:16.072Z,8.33
2023-03-16T03:07:42.443Z,6.33
2023-03-16T03:10:08.812Z,10.67
2023-03-16T03:12:35.198Z,8.00
2023-03-16T03:15:01.564Z,7.00
2023-03-16T03:17:27.951Z,7.33
2023-03-16T03:19:54.320Z,9.00
2023-03-16T03:22:20.658Z,8.50
2023-03-16T03:24:47.046Z,6.00
2023-03-16T03:27:13.362Z,8.33
2023-03-16T03:29:39.781Z,7.00
2023-03-16T03:32:06.127Z,8.00
2023-03-16T03:34:33.358Z,7.00
2023-03-16T03:36:59.709Z,5.33
2023-03-16T03:39:26.054Z,9.00
2023-03-16T03:41:52.461Z,5.00
2023-03-16T03:44:18.806Z,7.67
2023-03-16T03:46:45.451Z,9.67
2023-03-16T03:49:11.862Z,9.00
2023-03-16T03:51:38.218Z,9.67
2023-03-16T03:54:04.591Z,6.00
2023-03-16T03:56:30.936Z,8.33
2023-03-16T04:01:51.127Z,7.67
2023-03-16T04:04:18.391Z,9.75
2023-03-16T04:06:44.741Z,8.00
2023-03-16T04:09:11.973Z,10.50
2023-03-16T04:11:38.310Z,7.67
2023-03-16T04:16:59.835Z,10.25
2023-03-16T04:19:26.277Z,7.33
2023-03-16T04:21:52.646Z,7.33
2023-03-16T04:24:19.034Z,8.33
2023-03-16T04:26:45.376Z,9.00
2023-03-16T04:32:07.347Z,8.00
2023-03-16T04:34:34.571Z,8.25
2023-03-16T04:37:00.934Z,6.33
2023-03-16T04:39:27.289Z,6.00
2023-03-16T04:41:53.652Z,6.33
2023-03-16T04:47:03.737Z,8.00
2023-03-16T04:49:30.134Z,7.33
2023-03-16T04:51:56.481Z,7.67
2023-03-16T04:54:22.807Z,7.00
2023-03-16T04:56:49.175Z,7.33
2023-03-16T05:01:59.995Z,7.00
2023-03-16T05:04:26.369Z,9.33
2023-03-16T05:06:53.597Z,8.25
2023-03-16T05:09:19.967Z,7.67
2023-03-16T05:11:47.258Z,9.00
2023-03-16T05:16:57.713Z,5.67
2023-03-16T05:19:24.050Z,9.00
2023-03-16T05:21:50.411Z,9.33
2023-03-16T05:24:16.770Z,10.00
2023-03-16T05:26:43.997Z,10.00
2023-03-16T05:32:04.307Z,6.00
2023-03-16T05:34:30.641Z,6.00
2023-03-16T05:36:56.983Z,7.67
2023-03-16T05:39:23.366Z,9.33
2023-03-16T05:41:49.704Z,8.00
2023-03-16T05:47:14.412Z,17.00
2023-03-16T05:49:40.805Z,5.33
2023-03-16T05:52:08.207Z,21.67
2023-03-16T05:54:34.704Z,21.00
2023-03-16T05:57:02.072Z,19.67
2023-03-16T06:02:14.367Z,26.50
2023-03-16T06:04:40.880Z,40.00
2023-03-16T06:07:07.432Z,25.00
2023-03-16T06:09:33.849Z,18.00
2023-03-16T06:12:01.121Z,17.67
2023-03-16T06:17:21.608Z,19.00
2023-03-16T06:19:48.040Z,18.00
2023-03-16T06:22:14.544Z,22.00
2023-03-16T06:24:41.825Z,15.67
2023-03-16T06:27:09.172Z,19.00
2023-03-16T06:32:29.508Z,15.50
2023-03-16T06:34:56.979Z,18.00
2023-03-16T06:37:26.156Z,13.83
2023-03-16T06:39:52.630Z,13.00
2023-03-16T06:42:19.110Z,29.00
2023-03-16T06:47:30.771Z,19.33
2023-03-16T06:49:58.262Z,21.67
2023-03-16T06:52:25.135Z,18.50
2023-03-16T06:54:52.482Z,16.33
2023-03-16T06:57:20.793Z,16.00
2023-03-16T07:02:42.050Z,14.00
2023-03-16T07:05:10.642Z,13.20
2023-03-16T07:07:37.205Z,13.00
2023-03-16T07:10:05.604Z,18.50
2023-03-16T07:12:33.259Z,21.33
2023-03-16T07:17:45.029Z,14.50
2023-03-16T07:20:12.484Z,14.00
2023-03-16T07:22:39.963Z,17.67
2023-03-16T07:25:07.461Z,16.00
2023-03-16T07:27:35.005Z,12.00
2023-03-16T07:30:01.626Z,11.00
2023-03-16T07:32:31.076Z,12.83
2023-03-16T07:34:59.189Z,12.50
2023-03-16T07:37:25.985Z,11.00
2023-03-16T07:39:53.917Z,11.00
2023-03-16T07:42:20.700Z,13.00
2023-03-16T07:44:49.078Z,10.25
2023-03-16T07:47:24.503Z,12.50
2023-03-16T07:49:52.584Z,4.67
2023-03-16T07:52:20.087Z,8.25
2023-03-16T07:54:47.771Z,25.67
2023-03-16T07:57:14.329Z,20.50
2023-03-16T07:59:40.927Z,18.00
2023-03-16T08:02:10.347Z,11.67
2023-03-16T08:04:37.186Z,29.00
2023-03-16T08:07:04.799Z,17.00
2023-03-16T08:09:31.481Z,15.00
2023-03-16T08:11:58.966Z,13.00
2023-03-16T08:14:25.655Z,24.00
2023-03-16T08:16:53.281Z,15.67
2023-03-16T08:19:20.612Z,13.00
2023-03-16T08:22:00.613Z,13.00
2023-03-16T08:24:29.840Z,11.20
2023-03-16T08:26:58.854Z,12.00
2023-03-16T08:29:25.576Z,15.00
2023-03-16T08:31:52.208Z,17.00
2023-03-16T08:34:19.778Z,13.33
2023-03-16T08:36:46.573Z,13.50
2023-03-16T08:39:14.301Z,30.50
2023-03-16T08:41:41.019Z,22.00
2023-03-16T08:44:07.987Z,14.00
2023-03-16T08:46:34.646Z,16.00
2023-03-16T08:49:02.220Z,15.00
2023-03-16T08:51:28.905Z,11.50
2023-03-16T08:53:55.534Z,15.00
2023-03-16T08:56:22.394Z,12.00
2023-03-16T08:58:50.544Z,10.00
2023-03-16T09:01:19.092Z,13.00
2023-03-16T09:06:39.861Z,19.00
2023-03-16T09:09:06.474Z,15.00
2023-03-16T09:11:33.882Z,16.67
2023-03-16T09:14:00.670Z,14.00
2023-03-16T09:16:27.527Z,12.50
2023-03-16T09:21:50.021Z,12.00
2023-03-16T09:24:16.767Z,11.50
2023-03-16T09:26:43.470Z,12.00
2023-03-16T09:29:11.946Z,12.00
2023-03-16T09:31:38.760Z,13.00
2023-03-16T09:36:53.381Z,12.33
2023-03-16T09:39:19.888Z,10.00
2023-03-16T09:41:47.402Z,8.75
2023-03-16T09:44:18.939Z,13.50
2023-03-16T09:46:45.574Z,9.00
2023-03-16T09:52:06.274Z,7.00
2023-03-16T09:54:35.634Z,9.83
2023-03-16T09:57:02.146Z,12.00
2023-03-16T09:59:28.760Z,9.00
2023-03-16T10:01:58.118Z,8.33
2023-03-16T10:07:19.575Z,7.33
2023-03-16T10:09:46.284Z,10.00
2023-03-16T10:12:12.769Z,8.00
2023-03-16T10:14:39.149Z,7.67
2023-03-16T10:17:05.618Z,8.00
2023-03-16T10:22:16.888Z,5.00
2023-03-16T10:24:43.291Z,5.67
2023-03-16T10:27:10.579Z,7.00
2023-03-16T10:29:36.934Z,3.00
2023-03-16T10:32:03.331Z,6.67
2023-03-16T10:37:13.438Z,7.00
2023-03-16T10:39:39.812Z,6.00
2023-03-16T10:42:06.290Z,6.00
2023-03-16T10:44:33.611Z,7.50
2023-03-16T10:47:00.078Z,6.00
2023-03-16T10:52:11.237Z,8.00
2023-03-16T10:54:37.658Z,8.00
2023-03-16T10:57:04.262Z,8.33
2023-03-16T10:59:30.662Z,5.67
2023-03-16T11:01:57.208Z,8.33
2023-03-16T11:07:17.561Z,13.00
2023-03-16T11:09:44.077Z,7.50
2023-03-16T11:12:13.346Z,10.33
2023-03-16T11:14:40.602Z,11.25
2023-03-16T11:17:07.965Z,12.00
2023-03-16T11:22:31.224Z,11.25
2023-03-16T11:24:59.611Z,11.80
2023-03-16T11:27:28.833Z,8.17
2023-03-16T11:29:55.262Z,10.00
2023-03-16T11:32:22.599Z,10.75
2023-03-16T11:37:44.947Z,20.67
2023-03-16T11:40:11.592Z,15.00
2023-03-16T11:42:38.924Z,9.75
2023-03-16T11:45:05.486Z,13.50
2023-03-16T11:47:32.061Z,13.00
2023-03-16T11:52:43.053Z,10.00
2023-03-16T11:55:11.426Z,13.80
2023-03-16T11:57:38.855Z,23.00
2023-03-16T12:00:06.114Z,15.67
2023-03-16T12:02:32.652Z,12.00
2023-03-16T12:07:46.090Z,12.00
2023-03-16T12:10:14.407Z,11.60
2023-03-16T12:12:40.847Z,12.00
2023-03-16T12:15:07.277Z,11.33
2023-03-16T12:17:33.688Z,11.50
2023-03-16T12:22:53.909Z,8.67
2023-03-16T12:25:20.318Z,11.00
2023-03-16T12:27:46.712Z,9.33
2023-03-16T12:30:13.202Z,10.50
2023-03-16T12:32:40.498Z,8.25
2023-03-16T12:37:50.480Z,9.67
2023-03-16T12:40:16.885Z,9.00
2023-03-16T12:42:43.312Z,10.67
2023-03-16T12:45:12.470Z,9.50
2023-03-16T12:47:39.700Z,9.75
2023-03-16T12:50:06.133Z,8.50
2023-03-16T12:52:32.489Z,9.00
2023-03-16T12:54:59.732Z,14.25
2023-03-16T12:57:28.874Z,9.83
2023-03-16T12:59:56.132Z,10.25
2023-03-16T13:02:22.476Z,2.00
2023-03-16T13:04:51.747Z,8.25
2023-03-16T13:07:19.212Z,11.25
2023-03-16T13:09:45.575Z,9.00
2023-03-16T13:12:13.808Z,8.67
2023-03-16T13:14:41.120Z,10.33
2023-03-16T13:17:07.494Z,9.00
2023-03-16T13:19:33.830Z,8.00
2023-03-16T13:22:01.059Z,10.25
2023-03-16T13:24:27.497Z,10.67
2023-03-16T13:26:53.938Z,10.00
2023-03-16T13:29:21.206Z,9.25
2023-03-16T13:31:47.608Z,8.67
2023-03-16T13:34:14.043Z,10.00
2023-03-16T13:36:41.347Z,10.00
2023-03-16T13:39:08.712Z,11.00
2023-03-16T13:41:35.120Z,10.50
2023-03-16T13:44:02.376Z,8.25
2023-03-16T13:46:28.804Z,10.67
2023-03-16T13:48:55.198Z,10.00
2023-03-16T13:51:22.455Z,9.50
2023-03-16T13:53:48.836Z,7.33
2023-03-16T13:56:16.057Z,7.00
2023-03-16T13:58:42.420Z,7.00
2023-03-16T14:01:08.795Z,9.00
2023-03-16T14:03:35.218Z,7.00
2023-03-16T14:06:01.553Z,8.00
2023-03-16T14:11:12.571Z,9.33
2023-03-16T14:13:38.945Z,8.33
2023-03-16T14:16:06.279Z,8.25
2023-03-16T14:18:32.700Z,9.33
2023-03-16T14:20:59.073Z,6.33
2023-03-16T14:26:09.342Z,9.00
2023-03-16T14:28:35.703Z,7.00
2023-03-16T14:31:02.166Z,8.00
2023-03-16T14:33:28.593Z,6.67
2023-03-16T14:35:55.092Z,11.33
2023-03-16T14:41:05.646Z,8.00
2023-03-16T14:43:31.995Z,9.33
2023-03-16T14:45:58.395Z,10.33
2023-03-16T14:48:25.652Z,9.00
2023-03-16T14:50:52.082Z,7.00
2023-03-16T14:56:15.231Z,9.33
2023-03-16T14:58:41.640Z,8.33
2023-03-16T15:01:07.988Z,7.00
2023-03-16T15:03:34.352Z,7.67
2023-03-16T15:06:00.764Z,10.67
2023-03-16T15:11:11.223Z,6.00
2023-03-16T15:13:37.566Z,8.00
2023-03-16T15:16:03.987Z,6.00
2023-03-16T15:18:30.341Z,7.67
2023-03-16T15:20:56.705Z,5.67
2023-03-16T15:26:36.791Z,20.33
2023-03-16T15:29:04.222Z,21.33
2023-03-16T15:31:30.953Z,12.00
2023-03-16T15:33:57.421Z,12.00
2023-03-16T15:36:23.808Z,7.67
2023-03-16T15:41:47.820Z,8.00
2023-03-16T15:44:14.548Z,6.00
2023-03-16T15:46:40.920Z,7.33
2023-03-16T15:49:07.467Z,7.67
2023-03-16T15:51:33.818Z,6.33
2023-03-16T15:56:53.709Z,9.00
2023-03-16T15:59:21.056Z,7.33
2023-03-16T16:01:47.651Z,6.00
2023-03-16T16:04:14.935Z,7.50
2023-03-16T16:06:41.321Z,7.00
2023-03-16T16:12:02.424Z,8.33
2023-03-16T16:14:28.766Z,6.00
2023-03-16T16:16:55.147Z,6.67
2023-03-16T16:19:21.608Z,9.00
2023-03-16T16:21:48.008Z,8.33
2023-03-16T16:27:09.347Z,9.00
2023-03-16T16:29:35.730Z,8.00
2023-03-16T16:32:02.992Z,10.25
2023-03-16T16:34:30.305Z,10.25
2023-03-16T16:36:56.714Z,10.00
2023-03-16T16:42:07.111Z,8.00
2023-03-16T16:44:36.292Z,9.00
2023-03-16T16:47:03.978Z,8.00
2023-03-16T16:49:30.368Z,9.00
2023-03-16T16:51:56.756Z,8.00
2023-03-16T16:57:06.975Z,8.33
2023-03-16T16:59:33.381Z,7.67
2023-03-16T17:01:59.764Z,8.00
2023-03-16T17:04:26.183Z,7.67
2023-03-16T17:06:52.752Z,34.00
2023-03-16T17:12:04.894Z,16.67
2023-03-16T17:14:34.432Z,13.00
2023-03-16T17:17:03.743Z,37.50
2023-03-16T17:19:30.694Z,26.50
2023-03-16T17:21:57.491Z,19.50
2023-03-16T17:27:17.920Z,19.50
2023-03-16T17:29:44.340Z,16.50
2023-03-16T17:32:11.662Z,14.33
2023-03-16T17:34:38.904Z,13.00
2023-03-16T17:37:06.146Z,8.50
2023-03-16T17:42:26.650Z,14.00
2023-03-16T17:44:53.138Z,25.50
2023-03-16T17:47:19.617Z,17.50
2023-03-16T17:49:47.358Z,16.00
2023-03-16T17:52:14.607Z,15.67
2023-03-16T17:57:25.062Z,18.00
2023-03-16T17:59:52.344Z,17.00
2023-03-16T18:02:18.737Z,13.00
2023-03-16T18:04:45.220Z,12.00
2023-03-16T18:07:14.401Z,12.00
2023-03-16T18:09:40.806Z,10.00
2023-03-16T18:12:08.116Z,8.50
2023-03-16T18:14:37.474Z,0.00
2023-03-16T18:17:04.057Z,8.33
2023-03-16T18:19:30.415Z,9.00
2023-03-16T18:21:56.798Z,10.00
2023-03-16T18:24:23.167Z,8.00
2023-03-16T18:26:49.490Z,6.33
2023-03-16T18:29:15.875Z,9.67
2023-03-16T18:31:42.272Z,6.00
2023-03-16T18:34:08.653Z,8.00
2023-03-16T18:36:34.981Z,6.00
2023-03-16T18:39:01.310Z,6.33
2023-03-16T18:41:27.662Z,7.67
2023-03-16T18:43:54.641Z,3.33
2023-03-16T18:46:21.017Z,8.67
2023-03-16T18:48:47.372Z,7.00
2023-03-16T18:51:13.754Z,6.33
2023-03-16T18:53:40.113Z,5.00
2023-03-16T18:56:06.455Z,5.00
2023-03-16T18:58:32.779Z,7.67
2023-03-16T19:00:59.312Z,4.00
2023-03-16T19:03:25.750Z,8.67
2023-03-16T19:05:53.006Z,8.75
2023-03-16T19:08:19.410Z,10.00
2023-03-16T19:10:46.621Z,7.75
2023-03-16T19:16:07.388Z,7.00
2023-03-16T19:18:33.771Z,8.33
2023-03-16T19:21:00.123Z,7.33
2023-03-16T19:23:26.613Z,9.00
2023-03-16T19:25:53.011Z,10.00
2023-03-16T19:31:13.470Z,7.67
2023-03-16T19:33:40.906Z,9.25
2023-03-16T19:36:07.296Z,7.00
2023-03-16T19:38:34.555Z,9.75
2023-03-16T19:41:00.914Z,7.33
2023-03-16T19:46:14.275Z,9.83
2023-03-16T19:48:40.724Z,7.00
2023-03-16T19:51:09.865Z,9.17
2023-03-16T19:53:36.231Z,8.33
2023-03-16T19:56:02.625Z,9.00
2023-03-16T20:01:13.231Z,10.50
2023-03-16T20:03:39.702Z,12.50
2023-03-16T20:06:06.261Z,10.00
2023-03-16T20:08:32.702Z,9.50
2023-03-16T20:10:59.974Z,10.00
2023-03-16T20:16:22.271Z,8.00
2023-03-16T20:18:48.941Z,11.00
2023-03-16T20:21:16.201Z,10.00
2023-03-16T20:23:42.626Z,9.67
2023-03-16T20:26:09.809Z,9.00
2023-03-16T20:31:20.269Z,10.00
2023-03-16T20:33:46.591Z,6.33
2023-03-16T20:36:13.024Z,9.00
2023-03-16T20:38:39.432Z,9.00
2023-03-16T20:41:05.799Z,7.67
2023-03-16T20:46:17.374Z,15.00
2023-03-16T20:48:43.904Z,26.00
2023-03-16T20:51:10.388Z,19.00
2023-03-16T20:53:37.665Z,13.33
2023-03-16T20:56:07.623Z,14.14
2023-03-16T21:01:29.748Z,12.20
2023-03-16T21:03:56.422Z,34.00
2023-03-16T21:06:22.876Z,23.50
2023-03-16T21:08:50.157Z,15.67
2023-03-16T21:11:17.424Z,15.67
2023-03-16T21:16:31.106Z,31.50
2023-03-16T21:18:57.578Z,29.50
2023-03-16T21:21:23.921Z,2.33
2023-03-16T21:23:50.357Z,20.50
2023-03-16T21:26:16.862Z,13.50
2023-03-16T21:31:39.484Z,11.60
2023-03-16T21:34:06.898Z,27.00
2023-03-16T21:36:33.367Z,23.00
2023-03-16T21:39:00.700Z,20.00
2023-03-16T21:41:27.170Z,13.50
2023-03-16T21:46:37.507Z,26.00
2023-03-16T21:49:04.993Z,24.00
2023-03-16T21:51:31.514Z,22.00
2023-03-16T21:53:58.036Z,11.00
2023-03-16T21:56:24.545Z,12.00
2023-03-16T22:01:44.884Z,11.67
2023-03-16T22:04:17.320Z,10.50
2023-03-16T22:06:45.774Z,12.00
2023-03-16T22:09:12.252Z,11.00
2023-03-16T22:11:38.771Z,11.50
2023-03-16T22:16:58.977Z,9.00
2023-03-16T22:19:28.154Z,10.67
2023-03-16T22:21:55.445Z,8.50
2023-03-16T22:24:21.906Z,12.00
2023-03-16T22:26:48.309Z,10.00
2023-03-16T22:32:10.144Z,10.75
2023-03-16T22:34:37.535Z,10.25
2023-03-16T22:37:03.876Z,8.33
2023-03-16T22:39:30.251Z,8.33
2023-03-16T22:41:56.645Z,10.00
2023-03-16T22:47:17.124Z,29.00
2023-03-16T22:49:43.599Z,25.00
2023-03-16T22:52:10.988Z,39.67
2023-03-16T22:54:37.472Z,33.00
2023-03-16T22:57:03.975Z,31.00
2023-03-16T23:02:26.420Z,21.00
2023-03-16T23:04:53.824Z,21.00
2023-03-16T23:07:21.215Z,21.00
2023-03-16T23:09:47.668Z,20.00
2023-03-16T23:12:14.100Z,19.00
2023-03-16T23:14:42.402Z,14.40
2023-03-16T23:17:09.955Z,16.33
2023-03-16T23:19:36.453Z,17.00
2023-03-16T23:22:02.880Z,19.00
2023-03-16T23:24:29.301Z,19.50
2023-03-16T23:26:55.731Z,18.00
2023-03-16T23:29:22.986Z,15.33
2023-03-16T23:31:51.346Z,15.80
2023-03-16T23:34:17.788Z,18.00
2023-03-16T23:36:45.123Z,14.67
2023-03-16T23:39:12.392Z,16.00
2023-03-16T23:41:40.692Z,12.60
2023-03-16T23:44:07.978Z,18.67
2023-03-16T23:46:35.230Z,18.00
2023-03-16T23:49:01.698Z,16.50
2023-03-16T23:51:30.036Z,16.60
2023-03-16T23:53:57.305Z,15.00
2023-03-16T23:56:24.598Z,16.67
2023-03-16T23:58:51.035Z,16.50
