createdAt,value
2022-12-18T00:01:22.855Z,-3.98
2022-12-18T00:03:50.518Z,-3.97
2022-12-18T00:06:18.223Z,-3.95
2022-12-18T00:08:45.884Z,-3.95
2022-12-18T00:11:16.888Z,-3.97
2022-12-18T00:13:45.100Z,-3.96
2022-12-18T00:16:14.945Z,-3.94
2022-12-18T00:18:42.497Z,-3.90
2022-12-18T00:21:11.150Z,-3.86
2022-12-18T00:23:39.727Z,-3.88
2022-12-18T00:26:10.995Z,-3.93
2022-12-18T00:28:37.610Z,-3.98
2022-12-18T00:31:11.254Z,-3.96
2022-12-18T00:33:39.428Z,-3.96
2022-12-18T00:36:21.119Z,-3.98
2022-12-18T00:38:48.865Z,-4.02
2022-12-18T00:41:38.895Z,-4.03
2022-12-18T00:44:08.324Z,-4.08
2022-12-18T00:46:35.061Z,-4.08
2022-12-18T00:49:02.010Z,-4.06
2022-12-18T00:51:28.757Z,-4.04
2022-12-18T00:53:55.599Z,-4.04
2022-12-18T00:56:23.350Z,-4.05
2022-12-18T00:58:50.195Z,-4.05
2022-12-18T01:01:18.172Z,-4.09
2022-12-18T01:03:47.055Z,-4.08
2022-12-18T01:06:15.340Z,-4.03
2022-12-18T01:08:42.477Z,-3.96
2022-12-18T01:11:18.228Z,-3.93
2022-12-18T01:13:45.273Z,-3.90
2022-12-18T01:16:13.648Z,-3.88
2022-12-18T01:18:40.598Z,-3.87
2022-12-18T01:21:12.859Z,-3.85
2022-12-18T01:23:40.117Z,-3.80
2022-12-18T01:26:17.707Z,-3.74
2022-12-18T01:28:44.863Z,-3.69
2022-12-18T01:31:14.172Z,-3.66
2022-12-18T01:33:41.567Z,-3.66
2022-12-18T01:36:14.515Z,-3.62
2022-12-18T01:38:41.398Z,-3.59
2022-12-18T01:41:09.442Z,-3.59
2022-12-18T01:44:25.197Z,-3.58
2022-12-18T01:46:53.235Z,-3.62
2022-12-18T01:49:19.904Z,-3.56
2022-12-18T01:51:46.496Z,-3.58
2022-12-18T01:54:13.177Z,-3.56
2022-12-18T01:56:39.838Z,-3.53
2022-12-18T01:59:10.470Z,-3.51
2022-12-18T02:01:38.419Z,-3.50
2022-12-18T02:04:34.822Z,-3.50
2022-12-18T02:07:14.539Z,-3.52
2022-12-18T02:09:51.467Z,-3.53
2022-12-18T02:12:22.347Z,-3.54
2022-12-18T02:15:02.861Z,-3.51
2022-12-18T02:17:55.230Z,-3.50
2022-12-18T02:20:50.294Z,-3.58
2022-12-18T02:23:35.364Z,-3.63
2022-12-18T02:26:14.553Z,-3.68
2022-12-18T02:28:52.471Z,-3.68
2022-12-18T02:31:27.257Z,-3.69
2022-12-18T02:34:00.642Z,-3.64
2022-12-18T02:36:29.554Z,-3.63
2022-12-18T02:38:59.442Z,-3.62
2022-12-18T02:41:26.772Z,-3.61
2022-12-18T02:43:58.535Z,-3.63
2022-12-18T02:46:41.524Z,-3.69
2022-12-18T02:49:30.116Z,-3.74
2022-12-18T02:52:13.624Z,-3.82
2022-12-18T02:55:08.360Z,-3.84
2022-12-18T02:57:46.689Z,-3.86
2022-12-18T03:00:18.949Z,-3.83
2022-12-18T03:02:54.324Z,-3.81
2022-12-18T03:05:32.163Z,-3.82
2022-12-18T03:08:23.583Z,-3.81
2022-12-18T03:11:01.870Z,-3.83
2022-12-18T03:13:41.528Z,-3.82
2022-12-18T03:16:12.722Z,-3.84
2022-12-18T03:18:48.122Z,-3.87
2022-12-18T03:21:17.830Z,-3.89
2022-12-18T03:23:49.904Z,-3.91
2022-12-18T03:26:21.111Z,-3.94
2022-12-18T03:29:07.846Z,-3.97
2022-12-18T03:31:40.527Z,-4.02
2022-12-18T03:34:14.973Z,-4.10
2022-12-18T03:36:44.296Z,-4.19
2022-12-18T03:39:11.718Z,-4.18
2022-12-18T03:41:51.931Z,-4.14
2022-12-18T03:44:40.520Z,-4.15
2022-12-18T03:47:39.662Z,-4.21
2022-12-18T03:50:21.231Z,-4.34
2022-12-18T03:52:56.671Z,-4.42
2022-12-18T03:55:25.671Z,-4.46
2022-12-18T03:57:59.734Z,-4.54
2022-12-18T04:00:30.978Z,-4.55
2022-12-18T04:03:05.295Z,-4.55
2022-12-18T04:05:38.023Z,-4.60
2022-12-18T04:08:06.420Z,-4.63
2022-12-18T04:10:36.183Z,-4.68
2022-12-18T04:13:03.118Z,-4.67
2022-12-18T04:15:30.119Z,-4.62
2022-12-18T04:17:58.362Z,-4.60
2022-12-18T04:20:25.654Z,-4.61
2022-12-18T04:22:53.546Z,-4.58
2022-12-18T04:25:20.386Z,-4.55
2022-12-18T04:28:16.107Z,-4.62
2022-12-18T04:30:43.218Z,-4.63
2022-12-18T04:33:11.594Z,-4.62
2022-12-18T04:35:42.144Z,-4.67
2022-12-18T04:38:09.207Z,-4.70
2022-12-18T04:40:37.261Z,-4.69
2022-12-18T04:43:05.908Z,-4.71
2022-12-18T04:45:32.992Z,-4.76
2022-12-18T04:48:00.611Z,-4.81
2022-12-18T04:50:28.026Z,-4.79
2022-12-18T04:52:55.481Z,-4.78
2022-12-18T04:55:22.223Z,-4.79
2022-12-18T04:57:48.856Z,-4.80
2022-12-18T05:00:15.930Z,-4.79
2022-12-18T05:02:42.972Z,-4.84
2022-12-18T05:05:10.316Z,-4.88
2022-12-18T05:07:37.248Z,-4.88
2022-12-18T05:10:04.761Z,-4.84
2022-12-18T05:12:32.675Z,-4.81
2022-12-18T05:14:59.306Z,-4.80
2022-12-18T05:17:26.148Z,-4.78
2022-12-18T05:19:52.890Z,-4.78
2022-12-18T05:22:19.525Z,-4.77
2022-12-18T05:24:46.160Z,-4.80
2022-12-18T05:27:12.800Z,-4.82
2022-12-18T05:29:39.435Z,-4.81
2022-12-18T05:32:06.033Z,-4.82
2022-12-18T05:34:33.942Z,-4.83
2022-12-18T05:37:00.571Z,-4.81
2022-12-18T05:39:27.296Z,-4.78
2022-12-18T05:41:53.948Z,-4.78
2022-12-18T05:44:20.586Z,-4.79
2022-12-18T05:46:47.199Z,-4.79
2022-12-18T05:49:13.860Z,-4.81
2022-12-18T05:51:40.496Z,-4.81
2022-12-18T05:54:08.110Z,-4.88
2022-12-18T05:56:34.895Z,-4.88
2022-12-18T05:59:01.738Z,-4.86
2022-12-18T06:01:28.959Z,-4.80
2022-12-18T06:03:56.056Z,-4.80
2022-12-18T06:06:25.847Z,-4.83
2022-12-18T06:08:53.712Z,-4.90
2022-12-18T06:11:23.428Z,-4.91
2022-12-18T06:13:57.907Z,-4.91
2022-12-18T06:16:26.954Z,-4.91
2022-12-18T06:18:56.575Z,-4.91
2022-12-18T06:21:23.171Z,-4.93
2022-12-18T06:23:49.923Z,-4.92
2022-12-18T06:26:16.556Z,-4.93
2022-12-18T06:28:43.211Z,-4.97
2022-12-18T06:31:10.300Z,-5.00
2022-12-18T06:33:38.284Z,-4.99
2022-12-18T06:36:11.864Z,-4.96
2022-12-18T06:38:41.301Z,-4.95
2022-12-18T06:41:10.453Z,-4.94
2022-12-18T06:43:37.587Z,-4.91
2022-12-18T06:46:05.569Z,-4.87
2022-12-18T06:48:32.550Z,-4.84
2022-12-18T06:50:59.920Z,-4.83
2022-12-18T06:53:26.658Z,-4.81
2022-12-18T06:56:05.077Z,-4.80
2022-12-18T06:58:34.596Z,-4.81
2022-12-18T07:01:02.671Z,-4.80
2022-12-18T07:03:29.726Z,-4.81
2022-12-18T07:05:56.977Z,-4.78
2022-12-18T07:08:23.702Z,-4.77
2022-12-18T07:10:54.426Z,-4.77
2022-12-18T07:13:23.615Z,-4.78
2022-12-18T07:15:50.359Z,-4.76
2022-12-18T07:18:16.994Z,-4.75
2022-12-18T07:20:44.570Z,-4.74
2022-12-18T07:23:12.517Z,-4.79
2022-12-18T07:25:39.970Z,-4.83
2022-12-18T07:28:06.601Z,-4.85
2022-12-18T07:30:33.369Z,-4.82
2022-12-18T07:33:00.088Z,-4.81
2022-12-18T07:35:26.726Z,-4.78
2022-12-18T07:37:53.462Z,-4.76
2022-12-18T07:40:20.138Z,-4.75
2022-12-18T07:42:46.942Z,-4.74
2022-12-18T07:45:13.681Z,-4.73
2022-12-18T07:47:41.753Z,-4.73
2022-12-18T07:50:08.726Z,-4.72
2022-12-18T07:52:35.435Z,-4.66
2022-12-18T07:55:02.788Z,-4.63
2022-12-18T08:00:16.702Z,-4.61
2022-12-18T08:02:43.701Z,-4.58
2022-12-18T08:05:10.535Z,-4.54
2022-12-18T08:07:37.172Z,-4.51
2022-12-18T08:10:04.625Z,-4.49
2022-12-18T08:12:33.005Z,-4.50
2022-12-18T08:14:59.639Z,-4.54
2022-12-18T08:17:26.410Z,-4.52
2022-12-18T08:19:53.237Z,-4.49
2022-12-18T08:22:19.958Z,-4.48
2022-12-18T08:24:46.597Z,-4.49
2022-12-18T08:27:28.980Z,-4.47
2022-12-18T08:29:57.495Z,-4.50
2022-12-18T08:32:25.755Z,-4.48
2022-12-18T08:34:52.805Z,-4.50
2022-12-18T08:37:19.467Z,-4.48
2022-12-18T08:39:46.182Z,-4.48
2022-12-18T08:42:31.409Z,-4.45
2022-12-18T08:45:01.573Z,-4.44
2022-12-18T08:47:28.319Z,-4.41
2022-12-18T08:49:55.357Z,-4.37
2022-12-18T08:52:22.207Z,-4.36
2022-12-18T08:54:48.944Z,-4.34
2022-12-18T08:57:15.683Z,-4.33
2022-12-18T08:59:42.522Z,-4.32
2022-12-18T09:02:11.954Z,-4.29
2022-12-18T09:04:40.307Z,-4.28
2022-12-18T09:07:06.950Z,-4.23
2022-12-18T09:09:33.674Z,-4.16
2022-12-18T09:12:00.319Z,-4.14
2022-12-18T09:14:27.564Z,-4.13
2022-12-18T09:16:54.230Z,-4.10
2022-12-18T09:19:21.156Z,-4.10
2022-12-18T09:21:48.435Z,-4.11
2022-12-18T09:24:16.279Z,-4.08
2022-12-18T09:26:43.359Z,-4.03
2022-12-18T09:29:10.869Z,-4.03
2022-12-18T09:31:40.064Z,-4.02
2022-12-18T09:34:07.357Z,-4.03
2022-12-18T09:36:33.948Z,-3.94
2022-12-18T09:39:04.982Z,-3.87
2022-12-18T09:41:54.315Z,-3.82
2022-12-18T09:44:30.526Z,-3.82
2022-12-18T09:47:15.898Z,-3.82
2022-12-18T09:49:45.809Z,-3.84
2022-12-18T09:52:22.275Z,-3.83
2022-12-18T09:55:11.811Z,-3.81
2022-12-18T09:57:45.860Z,-3.82
2022-12-18T10:00:18.949Z,-3.80
2022-12-18T10:02:46.594Z,-3.78
2022-12-18T10:05:42.536Z,-3.73
2022-12-18T10:08:40.692Z,-3.69
2022-12-18T10:11:23.733Z,-3.68
2022-12-18T10:14:06.151Z,-3.64
2022-12-18T10:17:21.013Z,-3.61
2022-12-18T10:20:10.155Z,-3.60
2022-12-18T10:22:43.767Z,-3.57
2022-12-18T10:25:19.326Z,-3.49
2022-12-18T10:27:46.051Z,-3.45
2022-12-18T10:30:15.441Z,-3.45
2022-12-18T10:32:43.217Z,-3.42
2022-12-18T10:35:21.014Z,-3.38
2022-12-18T10:38:22.263Z,-3.41
2022-12-18T10:41:04.035Z,-3.47
2022-12-18T10:43:31.848Z,-3.44
2022-12-18T10:45:58.429Z,-3.39
2022-12-18T10:48:25.266Z,-3.33
2022-12-18T10:53:42.178Z,-3.23
2022-12-18T10:56:09.859Z,-3.21
2022-12-18T10:58:39.076Z,-3.16
2022-12-18T11:01:12.188Z,-3.13
2022-12-18T11:03:44.967Z,-3.10
2022-12-18T11:06:14.534Z,-3.07
2022-12-18T11:08:44.362Z,-3.05
2022-12-18T11:11:23.487Z,-3.01
2022-12-18T11:14:18.091Z,-3.02
2022-12-18T11:17:23.673Z,-3.03
2022-12-18T11:19:38.093Z,-3.06
2022-12-18T11:22:19.270Z,-3.06
2022-12-18T11:25:29.548Z,-3.05
2022-12-18T11:27:47.812Z,-3.08
2022-12-18T11:30:20.751Z,-3.07
2022-12-18T11:32:54.664Z,-3.01
2022-12-18T11:35:42.797Z,-2.98
2022-12-18T11:38:19.065Z,-2.95
2022-12-18T11:40:52.103Z,-2.96
2022-12-18T11:43:34.296Z,-2.96
2022-12-18T11:46:19.506Z,-2.98
2022-12-18T11:48:54.639Z,-3.01
2022-12-18T11:51:32.768Z,-3.00
2022-12-18T11:54:01.908Z,-3.01
2022-12-18T11:56:39.790Z,-2.98
2022-12-18T11:59:23.702Z,-2.93
2022-12-18T12:02:25.464Z,-2.91
2022-12-18T12:05:11.147Z,-2.94
2022-12-18T12:07:55.696Z,-2.89
2022-12-18T12:10:31.454Z,-2.84
2022-12-18T12:13:49.214Z,-2.79
2022-12-18T12:16:30.199Z,-2.81
2022-12-18T12:19:11.029Z,-2.77
2022-12-18T12:21:54.045Z,-2.73
2022-12-18T12:24:37.636Z,-2.68
2022-12-18T12:27:20.762Z,-2.65
2022-12-18T12:30:08.661Z,-2.64
2022-12-18T12:32:49.564Z,-2.62
2022-12-18T12:35:52.613Z,-2.62
2022-12-18T12:38:26.135Z,-2.64
2022-12-18T12:41:35.765Z,-2.58
2022-12-18T12:44:08.466Z,-2.52
2022-12-18T12:46:41.777Z,-2.48
2022-12-18T12:49:14.754Z,-2.40
2022-12-18T12:51:46.257Z,-2.39
2022-12-18T12:54:22.615Z,-2.37
2022-12-18T12:56:54.936Z,-2.36
2022-12-18T12:59:54.333Z,-2.33
2022-12-18T13:02:23.960Z,-2.38
2022-12-18T13:05:01.435Z,-2.40
2022-12-18T13:08:07.033Z,-2.39
2022-12-18T13:10:40.084Z,-2.42
2022-12-18T13:13:16.563Z,-2.44
2022-12-18T13:15:48.915Z,-2.43
2022-12-18T13:18:20.490Z,-2.39
2022-12-18T13:21:02.898Z,-2.37
2022-12-18T13:23:33.867Z,-2.38
2022-12-18T13:26:26.323Z,-2.35
2022-12-18T13:28:57.994Z,-2.36
2022-12-18T13:31:40.068Z,-2.35
2022-12-18T13:34:28.011Z,-2.36
2022-12-18T13:37:17.088Z,-2.39
2022-12-18T13:39:44.374Z,-2.41
2022-12-18T13:42:31.278Z,-2.41
2022-12-18T13:44:58.885Z,-2.45
2022-12-18T13:47:38.392Z,-2.48
2022-12-18T13:50:36.085Z,-2.51
2022-12-18T13:53:05.840Z,-2.55
2022-12-18T13:55:33.151Z,-2.56
2022-12-18T13:58:06.590Z,-2.58
2022-12-18T14:00:34.514Z,-2.60
2022-12-18T14:03:01.417Z,-2.64
2022-12-18T14:05:32.195Z,-2.66
2022-12-18T14:08:03.661Z,-2.72
2022-12-18T14:10:47.829Z,-2.76
2022-12-18T14:13:41.567Z,-2.81
2022-12-18T14:16:13.737Z,-2.91
2022-12-18T14:19:17.326Z,-2.95
2022-12-18T14:21:49.639Z,-3.06
2022-12-18T14:24:22.076Z,-3.13
2022-12-18T14:26:50.774Z,-3.16
2022-12-18T14:29:28.982Z,-3.19
2022-12-18T14:32:19.674Z,-3.23
2022-12-18T14:34:54.083Z,-3.31
2022-12-18T14:37:24.040Z,-3.35
2022-12-18T14:39:55.147Z,-3.38
2022-12-18T14:42:21.863Z,-3.42
2022-12-18T14:45:12.906Z,-3.46
2022-12-18T14:47:35.294Z,-3.47
2022-12-18T14:50:02.072Z,-3.49
2022-12-18T14:52:32.284Z,-3.52
2022-12-18T14:54:58.922Z,-3.56
2022-12-18T14:57:34.412Z,-3.58
2022-12-18T15:00:27.526Z,-3.60
2022-12-18T15:02:56.960Z,-3.65
2022-12-18T15:05:30.202Z,-3.69
2022-12-18T15:07:59.571Z,-3.75
2022-12-18T15:10:27.499Z,-3.85
2022-12-18T15:12:57.401Z,-3.87
2022-12-18T15:15:33.416Z,-3.87
2022-12-18T15:18:01.163Z,-3.92
2022-12-18T15:20:28.575Z,-3.95
2022-12-18T15:22:55.211Z,-3.99
2022-12-18T15:25:34.648Z,-4.05
2022-12-18T15:28:01.269Z,-4.13
2022-12-18T15:30:28.026Z,-4.17
2022-12-18T15:33:25.278Z,-4.17
2022-12-18T15:35:59.960Z,-4.22
2022-12-18T15:38:27.280Z,-4.24
2022-12-18T15:40:54.816Z,-4.28
2022-12-18T15:43:35.171Z,-4.32
2022-12-18T15:46:06.401Z,-4.41
2022-12-18T15:48:41.060Z,-4.49
2022-12-18T15:51:35.902Z,-4.56
2022-12-18T15:54:05.551Z,-4.63
2022-12-18T15:56:51.172Z,-4.61
2022-12-18T15:59:20.018Z,-4.63
2022-12-18T16:01:49.346Z,-4.62
2022-12-18T16:04:21.076Z,-4.60
2022-12-18T16:07:13.803Z,-4.57
2022-12-18T16:09:35.729Z,-4.57
2022-12-18T16:12:03.206Z,-4.56
2022-12-18T16:14:31.229Z,-4.56
2022-12-18T16:17:03.447Z,-4.56
2022-12-18T16:19:30.709Z,-4.61
2022-12-18T16:21:59.033Z,-4.67
2022-12-18T16:24:28.983Z,-4.71
2022-12-18T16:26:59.273Z,-4.78
2022-12-18T16:29:28.414Z,-4.82
2022-12-18T16:31:57.395Z,-4.87
2022-12-18T16:34:28.678Z,-4.93
2022-12-18T16:37:05.508Z,-4.97
2022-12-18T16:39:37.382Z,-5.01
2022-12-18T16:42:16.715Z,-5.05
2022-12-18T16:44:44.001Z,-5.08
2022-12-18T16:47:11.149Z,-5.10
2022-12-18T16:49:41.233Z,-5.11
2022-12-18T16:52:08.108Z,-5.14
2022-12-18T16:54:36.038Z,-5.15
2022-12-18T16:57:04.767Z,-5.17
2022-12-18T16:59:36.284Z,-5.16
2022-12-18T17:02:03.119Z,-5.14
2022-12-18T17:04:30.063Z,-5.13
2022-12-18T17:06:56.801Z,-5.13
2022-12-18T17:09:24.798Z,-5.17
2022-12-18T17:11:53.036Z,-5.21
2022-12-18T17:14:22.650Z,-5.22
2022-12-18T17:17:07.362Z,-5.25
2022-12-18T17:19:36.408Z,-5.35
2022-12-18T17:22:04.245Z,-5.43
2022-12-18T17:24:34.767Z,-5.46
2022-12-18T17:27:03.507Z,-5.47
2022-12-18T17:29:30.368Z,-5.52
2022-12-18T17:31:57.271Z,-5.54
2022-12-18T17:34:25.441Z,-5.59
2022-12-18T17:36:52.127Z,-5.63
2022-12-18T17:39:20.417Z,-5.61
2022-12-18T17:41:48.740Z,-5.59
2022-12-18T17:44:16.498Z,-5.60
2022-12-18T17:46:43.540Z,-5.60
2022-12-18T17:49:11.191Z,-5.63
2022-12-18T17:51:39.158Z,-5.66
2022-12-18T17:54:06.112Z,-5.64
2022-12-18T17:56:32.925Z,-5.64
2022-12-18T17:58:59.601Z,-5.67
2022-12-18T18:01:27.466Z,-5.66
2022-12-18T18:03:57.422Z,-5.64
2022-12-18T18:06:24.218Z,-5.66
2022-12-18T18:08:53.001Z,-5.67
2022-12-18T18:11:40.526Z,-5.66
2022-12-18T18:14:13.425Z,-5.69
2022-12-18T18:16:42.918Z,-5.69
2022-12-18T18:19:12.621Z,-5.67
2022-12-18T18:21:41.512Z,-5.66
2022-12-18T18:24:10.913Z,-5.66
2022-12-18T18:26:38.034Z,-5.65
2022-12-18T18:29:06.538Z,-5.65
2022-12-18T18:31:34.484Z,-5.64
2022-12-18T18:34:06.766Z,-5.67
2022-12-18T18:36:34.852Z,-5.68
2022-12-18T18:39:02.548Z,-5.66
2022-12-18T18:41:30.069Z,-5.63
2022-12-18T18:43:57.969Z,-5.61
2022-12-18T18:46:25.182Z,-5.61
2022-12-18T18:48:51.948Z,-5.60
2022-12-18T18:51:21.209Z,-5.61
2022-12-18T18:53:50.736Z,-5.60
2022-12-18T18:59:07.447Z,-5.67
2022-12-18T19:01:34.404Z,-5.70
2022-12-18T19:04:01.136Z,-5.70
2022-12-18T19:06:28.784Z,-5.73
2022-12-18T19:08:58.278Z,-5.72
2022-12-18T19:11:45.495Z,-5.71
2022-12-18T19:14:14.191Z,-5.74
2022-12-18T19:16:42.118Z,-5.74
2022-12-18T19:19:09.145Z,-5.77
2022-12-18T19:21:37.721Z,-5.74
2022-12-18T19:24:05.177Z,-5.71
2022-12-18T19:26:31.883Z,-5.67
2022-12-18T19:29:07.550Z,-5.65
2022-12-18T19:31:36.737Z,-5.67
2022-12-18T19:34:06.241Z,-5.66
2022-12-18T19:36:34.727Z,-5.62
2022-12-18T19:39:01.867Z,-5.58
2022-12-18T19:41:31.382Z,-5.56
2022-12-18T19:44:07.859Z,-5.56
2022-12-18T19:46:35.475Z,-5.56
2022-12-18T19:49:02.413Z,-5.53
2022-12-18T19:51:30.768Z,-5.51
2022-12-18T19:54:00.558Z,-5.52
2022-12-18T19:56:33.118Z,-5.49
2022-12-18T19:59:00.878Z,-5.50
2022-12-18T20:01:29.401Z,-5.51
2022-12-18T20:03:57.612Z,-5.54
2022-12-18T20:06:55.019Z,-5.55
2022-12-18T20:09:21.932Z,-5.62
2022-12-18T20:11:49.812Z,-5.65
2022-12-18T20:14:19.680Z,-5.66
2022-12-18T20:16:51.742Z,-5.68
2022-12-18T20:19:19.274Z,-5.69
2022-12-18T20:21:46.274Z,-5.69
2022-12-18T20:24:12.978Z,-5.67
2022-12-18T20:26:40.184Z,-5.67
2022-12-18T20:29:06.905Z,-5.69
2022-12-18T20:31:33.700Z,-5.68
2022-12-18T20:34:01.699Z,-5.68
2022-12-18T20:36:30.718Z,-5.64
2022-12-18T20:39:01.800Z,-5.64
2022-12-18T20:41:36.447Z,-5.62
2022-12-18T20:44:22.334Z,-5.62
2022-12-18T20:46:56.541Z,-5.63
2022-12-18T20:49:25.183Z,-5.61
2022-12-18T20:51:57.003Z,-5.61
2022-12-18T20:54:26.323Z,-5.61
2022-12-18T20:56:53.835Z,-5.61
2022-12-18T20:59:22.551Z,-5.65
2022-12-18T21:01:49.663Z,-5.65
2022-12-18T21:04:19.593Z,-5.65
2022-12-18T21:06:52.411Z,-5.70
2022-12-18T21:09:21.289Z,-5.72
2022-12-18T21:12:06.871Z,-5.72
2022-12-18T21:14:33.869Z,-5.75
2022-12-18T21:17:01.415Z,-5.75
2022-12-18T21:19:28.824Z,-5.75
2022-12-18T21:21:57.032Z,-5.71
2022-12-18T21:24:24.991Z,-5.67
2022-12-18T21:26:52.264Z,-5.67
2022-12-18T21:29:22.745Z,-5.67
2022-12-18T21:31:50.829Z,-5.68
2022-12-18T21:34:20.282Z,-5.68
2022-12-18T21:36:47.734Z,-5.66
2022-12-18T21:39:15.313Z,-5.62
2022-12-18T21:42:01.125Z,-5.60
2022-12-18T21:44:28.272Z,-5.65
2022-12-18T21:47:00.592Z,-5.67
2022-12-18T21:49:33.116Z,-5.67
2022-12-18T21:52:01.122Z,-5.65
2022-12-18T21:54:29.091Z,-5.62
2022-12-18T21:57:01.848Z,-5.57
2022-12-18T21:59:40.297Z,-5.53
2022-12-18T22:02:20.302Z,-5.47
2022-12-18T22:04:47.741Z,-5.43
2022-12-18T22:07:16.127Z,-5.41
2022-12-18T22:09:42.783Z,-5.43
2022-12-18T22:12:12.783Z,-5.42
2022-12-18T22:14:39.417Z,-5.43
2022-12-18T22:17:06.180Z,-5.42
2022-12-18T22:19:38.101Z,-5.41
2022-12-18T22:22:09.466Z,-5.36
2022-12-18T22:24:36.134Z,-5.29
2022-12-18T22:27:02.843Z,-5.21
2022-12-18T22:29:48.152Z,-5.20
2022-12-18T22:32:16.455Z,-5.27
2022-12-18T22:34:43.746Z,-5.29
2022-12-18T22:37:11.816Z,-5.30
2022-12-18T22:39:38.736Z,-5.30
2022-12-18T22:42:06.012Z,-5.31
2022-12-18T22:44:32.668Z,-5.35
2022-12-18T22:47:05.766Z,-5.39
2022-12-18T22:49:34.719Z,-5.40
2022-12-18T22:52:03.638Z,-5.38
2022-12-18T22:54:30.669Z,-5.38
2022-12-18T22:56:57.276Z,-5.41
2022-12-18T22:59:24.201Z,-5.44
2022-12-18T23:01:58.426Z,-5.52
2022-12-18T23:04:35.957Z,-5.58
2022-12-18T23:07:04.921Z,-5.66
2022-12-18T23:09:32.732Z,-5.72
2022-12-18T23:12:00.169Z,-5.76
2022-12-18T23:14:28.229Z,-5.78
2022-12-18T23:16:54.969Z,-5.77
2022-12-18T23:19:23.598Z,-5.77
2022-12-18T23:21:51.323Z,-5.77
2022-12-18T23:24:17.975Z,-5.80
2022-12-18T23:26:44.691Z,-5.86
2022-12-18T23:29:11.328Z,-5.89
2022-12-18T23:31:39.553Z,-5.92
2022-12-18T23:34:07.191Z,-6.00
2022-12-18T23:36:45.360Z,-6.07
2022-12-18T23:39:29.866Z,-6.18
2022-12-18T23:41:57.885Z,-6.23
2022-12-18T23:44:24.945Z,-6.24
2022-12-18T23:46:51.650Z,-6.25
2022-12-18T23:49:18.322Z,-6.27
2022-12-18T23:51:44.913Z,-6.24
2022-12-18T23:54:11.592Z,-6.23
2022-12-18T23:56:38.259Z,-6.21
2022-12-18T23:59:04.869Z,-6.21
