createdAt,value
2018-12-30T00:00:03.710Z,14.60
2018-12-30T00:01:03.584Z,14.00
2018-12-30T00:02:03.574Z,15.20
2018-12-30T00:03:03.566Z,14.10
2018-12-30T00:04:03.610Z,15.60
2018-12-30T00:05:03.674Z,13.70
2018-12-30T00:06:03.589Z,14.00
2018-12-30T00:07:03.791Z,13.90
2018-12-30T00:08:03.630Z,13.60
2018-12-30T00:09:03.602Z,14.10
2018-12-30T00:10:03.666Z,14.10
2018-12-30T00:11:04.291Z,14.70
2018-12-30T00:12:03.691Z,13.40
2018-12-30T00:13:03.658Z,14.40
2018-12-30T00:14:03.650Z,15.50
2018-12-30T00:15:03.698Z,15.20
2018-12-30T00:16:03.630Z,14.70
2018-12-30T00:17:03.640Z,14.50
2018-12-30T00:18:03.656Z,13.30
2018-12-30T00:19:03.685Z,14.10
2018-12-30T00:20:03.660Z,14.40
2018-12-30T00:21:08.910Z,14.30
2018-12-30T00:22:03.675Z,14.10
2018-12-30T00:23:03.677Z,13.90
2018-12-30T00:24:03.669Z,13.80
2018-12-30T00:25:03.853Z,13.60
2018-12-30T00:26:03.696Z,13.20
2018-12-30T00:27:03.718Z,14.10
2018-12-30T00:28:03.721Z,14.80
2018-12-30T00:29:03.964Z,15.50
2018-12-30T00:30:03.720Z,15.30
2018-12-30T00:31:03.709Z,14.90
2018-12-30T00:32:03.715Z,14.80
2018-12-30T00:33:03.740Z,15.60
2018-12-30T00:34:03.753Z,16.00
2018-12-30T00:35:03.743Z,16.00
2018-12-30T00:36:03.758Z,15.40
2018-12-30T00:37:03.746Z,15.60
2018-12-30T00:38:03.748Z,15.80
2018-12-30T00:39:03.774Z,15.20
2018-12-30T00:40:03.773Z,14.60
2018-12-30T00:41:04.801Z,14.20
2018-12-30T00:42:03.767Z,14.90
2018-12-30T00:43:03.777Z,14.90
2018-12-30T00:44:03.780Z,15.70
2018-12-30T00:45:03.779Z,15.60
2018-12-30T00:46:03.831Z,16.30
2018-12-30T00:47:03.795Z,16.50
2018-12-30T00:48:03.796Z,15.70
2018-12-30T00:49:03.807Z,17.90
2018-12-30T00:50:03.828Z,16.20
2018-12-30T00:51:03.809Z,16.00
2018-12-30T00:52:03.843Z,14.90
2018-12-30T00:53:03.896Z,15.50
2018-12-30T00:54:03.833Z,17.60
2018-12-30T00:55:05.193Z,16.20
2018-12-30T00:56:03.835Z,16.00
2018-12-30T00:57:03.896Z,22.50
2018-12-30T00:58:03.843Z,25.30
2018-12-30T00:59:03.930Z,88.10
2018-12-30T01:00:03.879Z,34.70
2018-12-30T01:01:04.015Z,19.60
2018-12-30T01:02:03.878Z,18.10
2018-12-30T01:03:03.929Z,17.30
2018-12-30T01:04:03.877Z,15.30
2018-12-30T01:05:03.947Z,15.20
2018-12-30T01:06:03.903Z,15.40
2018-12-30T01:07:03.898Z,15.50
2018-12-30T01:08:03.895Z,15.10
2018-12-30T01:09:03.937Z,15.70
2018-12-30T01:10:03.936Z,15.60
2018-12-30T01:11:03.973Z,15.20
2018-12-30T01:12:03.913Z,15.50
2018-12-30T01:13:03.937Z,15.60
2018-12-30T01:14:03.979Z,15.50
2018-12-30T01:15:03.994Z,14.50
2018-12-30T01:16:03.938Z,15.60
2018-12-30T01:17:03.952Z,15.60
2018-12-30T01:18:03.957Z,16.00
2018-12-30T01:19:03.979Z,14.60
2018-12-30T01:20:04.015Z,14.30
2018-12-30T01:21:03.982Z,14.50
2018-12-30T01:22:04.040Z,14.40
2018-12-30T01:23:03.975Z,13.70
2018-12-30T01:24:03.983Z,14.50
2018-12-30T01:25:03.996Z,14.50
2018-12-30T01:26:04.011Z,14.40
2018-12-30T01:27:04.012Z,15.30
2018-12-30T01:28:03.992Z,20.80
2018-12-30T01:29:04.011Z,24.00
2018-12-30T01:30:04.040Z,17.70
2018-12-30T01:31:04.091Z,15.70
2018-12-30T01:32:04.055Z,14.40
2018-12-30T01:33:04.047Z,13.30
2018-12-30T01:34:04.040Z,13.20
2018-12-30T01:35:04.057Z,13.10
2018-12-30T01:36:04.064Z,13.20
2018-12-30T01:37:04.069Z,13.00
2018-12-30T01:38:04.099Z,12.50
2018-12-30T01:39:04.059Z,12.90
2018-12-30T01:40:04.115Z,12.10
2018-12-30T01:41:04.073Z,12.50
2018-12-30T01:42:04.072Z,13.40
2018-12-30T01:43:04.132Z,13.00
2018-12-30T01:44:04.084Z,11.90
2018-12-30T01:45:04.096Z,12.30
2018-12-30T01:46:04.139Z,12.10
2018-12-30T01:47:04.107Z,11.90
2018-12-30T01:48:04.097Z,11.80
2018-12-30T01:49:04.124Z,11.90
2018-12-30T01:50:04.205Z,12.00
2018-12-30T01:51:04.145Z,12.40
2018-12-30T01:52:04.129Z,12.80
2018-12-30T01:53:04.141Z,13.90
2018-12-30T01:54:04.169Z,12.80
2018-12-30T01:55:04.171Z,11.60
2018-12-30T01:56:04.160Z,11.30
2018-12-30T01:57:04.163Z,11.40
2018-12-30T01:58:04.187Z,10.70
2018-12-30T01:59:04.173Z,10.60
2018-12-30T02:00:04.181Z,11.20
2018-12-30T02:01:04.237Z,11.20
2018-12-30T02:02:04.189Z,10.40
2018-12-30T02:03:04.188Z,10.70
2018-12-30T02:04:04.184Z,11.50
2018-12-30T02:05:04.232Z,11.10
2018-12-30T02:06:04.200Z,10.80
2018-12-30T02:07:04.237Z,10.70
2018-12-30T02:08:04.249Z,10.20
2018-12-30T02:09:04.211Z,10.80
2018-12-30T02:10:04.209Z,10.40
2018-12-30T02:11:04.263Z,11.10
2018-12-30T02:12:04.232Z,11.20
2018-12-30T02:13:04.235Z,9.90
2018-12-30T02:14:04.253Z,10.10
2018-12-30T02:15:04.333Z,9.70
2018-12-30T02:16:04.259Z,9.30
2018-12-30T02:17:04.265Z,8.50
2018-12-30T02:18:04.269Z,8.80
2018-12-30T02:19:04.252Z,9.40
2018-12-30T02:20:04.279Z,9.50
2018-12-30T02:21:04.299Z,9.80
2018-12-30T02:22:04.321Z,10.10
2018-12-30T02:23:04.321Z,8.90
2018-12-30T02:24:04.278Z,8.60
2018-12-30T02:25:04.297Z,8.80
2018-12-30T02:26:04.333Z,9.10
2018-12-30T02:27:04.405Z,8.60
2018-12-30T02:28:04.333Z,8.60
2018-12-30T02:29:04.340Z,9.20
2018-12-30T02:30:04.314Z,8.70
2018-12-30T02:31:04.352Z,8.20
2018-12-30T02:32:04.324Z,8.70
2018-12-30T02:33:04.381Z,8.50
2018-12-30T02:34:04.383Z,9.50
2018-12-30T02:35:04.342Z,8.70
2018-12-30T02:36:04.341Z,9.50
2018-12-30T02:37:04.356Z,7.80
2018-12-30T02:38:04.366Z,8.20
2018-12-30T02:39:04.414Z,8.30
2018-12-30T02:40:04.388Z,8.00
2018-12-30T02:41:04.417Z,8.50
2018-12-30T02:42:04.384Z,8.60
2018-12-30T02:43:04.408Z,7.80
2018-12-30T02:44:07.344Z,7.90
2018-12-30T02:45:04.394Z,7.90
2018-12-30T02:46:04.461Z,7.90
2018-12-30T02:47:04.458Z,7.60
2018-12-30T02:48:04.421Z,7.50
2018-12-30T02:49:04.442Z,7.70
2018-12-30T02:50:04.417Z,7.10
2018-12-30T02:51:04.443Z,7.90
2018-12-30T02:52:04.461Z,7.80
2018-12-30T02:53:04.445Z,6.90
2018-12-30T02:54:04.458Z,6.80
2018-12-30T02:55:04.469Z,7.70
2018-12-30T02:56:04.450Z,7.60
2018-12-30T02:57:04.499Z,8.20
2018-12-30T02:58:04.469Z,7.30
2018-12-30T02:59:04.468Z,6.70
2018-12-30T03:00:04.468Z,7.10
2018-12-30T03:01:04.481Z,7.60
2018-12-30T03:02:04.493Z,7.20
2018-12-30T03:03:04.508Z,7.20
2018-12-30T03:04:04.501Z,7.10
2018-12-30T03:05:04.530Z,6.80
2018-12-30T03:06:04.500Z,6.70
2018-12-30T03:07:04.509Z,6.70
2018-12-30T03:08:04.574Z,6.70
2018-12-30T03:09:04.528Z,7.60
2018-12-30T03:10:04.519Z,7.60
2018-12-30T03:11:04.525Z,7.10
2018-12-30T03:12:04.544Z,6.60
2018-12-30T03:13:04.540Z,6.50
2018-12-30T03:14:04.615Z,6.60
2018-12-30T03:15:04.546Z,6.20
2018-12-30T03:16:04.560Z,6.00
2018-12-30T03:17:04.562Z,7.00
2018-12-30T03:18:04.563Z,6.00
2018-12-30T03:19:04.632Z,5.30
2018-12-30T03:20:04.584Z,5.80
2018-12-30T03:21:04.586Z,5.30
2018-12-30T03:22:04.592Z,5.60
2018-12-30T03:23:04.604Z,5.60
2018-12-30T03:24:04.632Z,5.70
2018-12-30T03:25:04.630Z,5.80
2018-12-30T03:26:04.659Z,5.60
2018-12-30T03:27:04.609Z,5.20
2018-12-30T03:28:04.640Z,4.70
2018-12-30T03:29:04.629Z,4.80
2018-12-30T03:30:04.701Z,4.40
2018-12-30T03:31:04.634Z,5.10
2018-12-30T03:32:04.637Z,4.80
2018-12-30T03:33:04.674Z,4.50
2018-12-30T03:34:04.704Z,4.80
2018-12-30T03:35:04.663Z,4.70
2018-12-30T03:36:04.692Z,5.10
2018-12-30T03:37:04.716Z,4.60
2018-12-30T03:38:04.680Z,4.60
2018-12-30T03:39:04.689Z,4.40
2018-12-30T03:40:04.735Z,4.40
2018-12-30T03:41:04.714Z,4.00
2018-12-30T03:42:04.751Z,4.50
2018-12-30T03:43:04.709Z,4.00
2018-12-30T03:44:04.699Z,4.00
2018-12-30T03:45:04.710Z,4.10
2018-12-30T03:46:04.724Z,3.50
2018-12-30T03:47:04.723Z,3.30
2018-12-30T03:48:04.745Z,3.40
2018-12-30T03:49:04.725Z,3.40
2018-12-30T03:50:04.742Z,2.90
2018-12-30T03:51:04.763Z,2.90
2018-12-30T03:52:08.531Z,3.50
2018-12-30T03:53:04.853Z,2.70
2018-12-30T03:54:04.755Z,3.00
2018-12-30T03:55:04.761Z,3.20
2018-12-30T03:56:04.773Z,3.10
2018-12-30T03:57:04.783Z,3.40
2018-12-30T03:58:04.775Z,3.30
2018-12-30T03:59:04.817Z,3.00
2018-12-30T04:00:04.810Z,3.10
2018-12-30T04:01:04.799Z,2.90
2018-12-30T04:02:04.806Z,2.70
2018-12-30T04:03:04.820Z,2.70
2018-12-30T04:04:04.822Z,3.10
2018-12-30T04:05:04.855Z,2.90
2018-12-30T04:06:04.821Z,3.20
2018-12-30T04:07:04.821Z,2.80
2018-12-30T04:08:04.832Z,2.50
2018-12-30T04:09:04.897Z,2.80
2018-12-30T04:10:04.844Z,2.70
2018-12-30T04:11:04.879Z,2.50
2018-12-30T04:12:04.856Z,2.30
2018-12-30T04:13:04.866Z,2.30
2018-12-30T04:14:04.862Z,2.30
2018-12-30T04:15:04.928Z,2.70
2018-12-30T04:16:04.907Z,2.40
2018-12-30T04:17:04.883Z,2.80
2018-12-30T04:18:04.906Z,2.70
2018-12-30T04:19:04.918Z,2.60
2018-12-30T04:20:04.910Z,2.60
2018-12-30T04:21:04.934Z,2.90
2018-12-30T04:22:04.902Z,2.70
2018-12-30T04:23:04.941Z,2.70
2018-12-30T04:24:04.916Z,2.80
2018-12-30T04:25:04.921Z,2.70
2018-12-30T04:26:04.958Z,2.90
2018-12-30T04:27:04.934Z,3.20
2018-12-30T04:28:04.950Z,2.90
2018-12-30T04:29:04.937Z,3.00
2018-12-30T04:30:04.961Z,2.90
2018-12-30T04:31:05.008Z,2.80
2018-12-30T04:32:04.964Z,2.50
2018-12-30T04:33:04.969Z,2.80
2018-12-30T04:34:04.979Z,2.60
2018-12-30T04:35:04.990Z,2.50
2018-12-30T04:36:04.990Z,2.60
2018-12-30T04:37:05.023Z,2.50
2018-12-30T04:38:04.991Z,2.40
2018-12-30T04:39:05.014Z,2.30
2018-12-30T04:40:05.010Z,2.60
2018-12-30T04:41:05.032Z,2.50
2018-12-30T04:42:05.037Z,2.70
2018-12-30T04:43:05.015Z,2.50
2018-12-30T04:44:05.032Z,2.40
2018-12-30T04:45:05.051Z,2.50
2018-12-30T04:46:05.042Z,2.40
2018-12-30T04:47:05.051Z,2.60
2018-12-30T04:48:05.107Z,2.40
2018-12-30T04:49:05.145Z,2.10
2018-12-30T04:50:05.061Z,2.40
2018-12-30T04:51:05.067Z,2.30
2018-12-30T04:52:05.061Z,4.10
2018-12-30T04:53:05.091Z,3.90
2018-12-30T04:54:05.118Z,2.60
2018-12-30T04:55:05.078Z,2.30
2018-12-30T04:56:05.082Z,2.00
2018-12-30T04:57:05.143Z,2.20
2018-12-30T04:58:05.103Z,2.00
2018-12-30T04:59:05.110Z,2.00
2018-12-30T05:00:05.109Z,1.70
2018-12-30T05:01:05.114Z,1.90
2018-12-30T05:02:05.143Z,1.70
2018-12-30T05:03:05.167Z,1.90
2018-12-30T05:04:05.124Z,2.10
2018-12-30T05:05:05.144Z,1.80
2018-12-30T05:06:05.137Z,2.10
2018-12-30T05:07:05.152Z,1.40
2018-12-30T05:08:05.149Z,1.80
2018-12-30T05:09:05.194Z,1.60
2018-12-30T05:10:05.155Z,2.20
2018-12-30T05:11:05.173Z,1.70
2018-12-30T05:12:05.198Z,1.60
2018-12-30T05:13:05.200Z,1.50
2018-12-30T05:14:05.201Z,1.40
2018-12-30T05:15:05.214Z,1.50
2018-12-30T05:16:05.216Z,1.10
2018-12-30T05:17:05.190Z,1.20
2018-12-30T05:18:05.223Z,1.30
2018-12-30T05:19:05.211Z,1.10
2018-12-30T05:20:05.226Z,1.10
2018-12-30T05:21:05.260Z,1.10
2018-12-30T05:22:05.230Z,1.10
2018-12-30T05:23:05.233Z,1.20
2018-12-30T05:24:05.239Z,1.00
2018-12-30T05:25:05.238Z,1.00
2018-12-30T05:26:05.250Z,1.10
2018-12-30T05:27:05.366Z,0.90
2018-12-30T05:28:05.251Z,0.80
2018-12-30T05:29:05.255Z,0.80
2018-12-30T05:30:05.298Z,0.80
2018-12-30T05:31:05.268Z,0.70
2018-12-30T05:32:05.281Z,0.80
2018-12-30T05:33:05.329Z,0.80
2018-12-30T05:34:05.308Z,0.80
2018-12-30T05:35:05.283Z,0.80
2018-12-30T05:36:05.306Z,0.90
2018-12-30T05:37:05.313Z,0.80
2018-12-30T05:38:05.337Z,0.70
2018-12-30T05:39:05.325Z,0.70
2018-12-30T05:40:05.322Z,0.90
2018-12-30T05:41:07.207Z,0.90
2018-12-30T05:42:05.333Z,1.00
2018-12-30T05:43:05.336Z,0.70
2018-12-30T05:44:05.405Z,0.90
2018-12-30T05:45:05.342Z,0.90
2018-12-30T05:46:05.370Z,0.90
2018-12-30T05:47:05.355Z,0.70
2018-12-30T05:48:05.363Z,0.80
2018-12-30T05:49:05.357Z,0.90
2018-12-30T05:50:05.424Z,0.80
2018-12-30T05:51:05.370Z,0.90
2018-12-30T05:52:05.464Z,0.80
2018-12-30T05:53:05.434Z,0.80
2018-12-30T05:54:05.384Z,0.70
2018-12-30T05:55:05.423Z,0.70
2018-12-30T05:56:05.411Z,0.70
2018-12-30T05:57:05.400Z,0.70
2018-12-30T05:58:05.419Z,0.40
2018-12-30T05:59:05.402Z,0.60
2018-12-30T06:00:05.406Z,0.60
2018-12-30T06:01:05.713Z,0.60
2018-12-30T06:02:05.441Z,0.60
2018-12-30T06:03:05.439Z,0.70
2018-12-30T06:04:05.451Z,0.80
2018-12-30T06:05:05.447Z,0.70
2018-12-30T06:06:05.504Z,0.80
2018-12-30T06:07:05.460Z,0.80
2018-12-30T06:08:05.616Z,0.80
2018-12-30T06:09:05.557Z,0.80
2018-12-30T06:10:05.482Z,0.90
2018-12-30T06:11:05.471Z,0.80
2018-12-30T06:12:05.478Z,0.80
2018-12-30T06:13:05.485Z,0.90
2018-12-30T06:14:05.480Z,0.70
2018-12-30T06:15:05.548Z,0.80
2018-12-30T06:16:05.505Z,0.70
2018-12-30T06:17:05.518Z,0.60
2018-12-30T06:18:05.495Z,0.70
2018-12-30T06:19:05.537Z,0.60
2018-12-30T06:20:05.557Z,0.50
2018-12-30T06:21:05.525Z,0.60
2018-12-30T06:22:05.547Z,0.50
2018-12-30T06:23:05.541Z,0.70
2018-12-30T06:24:05.527Z,0.50
2018-12-30T06:25:05.617Z,0.60
2018-12-30T06:26:05.539Z,0.60
2018-12-30T06:27:05.577Z,0.60
2018-12-30T06:28:05.557Z,0.70
2018-12-30T06:29:05.562Z,0.70
2018-12-30T06:30:05.601Z,0.70
2018-12-30T06:31:05.605Z,0.60
2018-12-30T06:32:05.566Z,0.70
2018-12-30T06:33:05.590Z,1.00
2018-12-30T06:34:05.603Z,0.80
2018-12-30T06:35:05.605Z,1.00
2018-12-30T06:36:05.616Z,0.90
2018-12-30T06:37:05.616Z,0.80
2018-12-30T06:38:05.651Z,0.90
2018-12-30T06:39:05.607Z,1.10
2018-12-30T06:40:11.316Z,0.90
2018-12-30T06:41:05.706Z,0.80
2018-12-30T06:42:05.624Z,1.00
2018-12-30T06:43:05.635Z,0.90
2018-12-30T06:44:05.616Z,0.80
2018-12-30T06:45:05.623Z,1.00
2018-12-30T06:46:05.649Z,0.90
2018-12-30T06:47:05.720Z,1.00
2018-12-30T06:48:05.674Z,1.10
2018-12-30T06:49:05.676Z,1.10
2018-12-30T06:50:05.659Z,1.20
2018-12-30T06:51:05.661Z,1.10
2018-12-30T06:52:05.682Z,1.40
2018-12-30T06:53:05.692Z,1.50
2018-12-30T06:54:05.699Z,1.50
2018-12-30T06:55:05.684Z,1.70
2018-12-30T06:56:05.688Z,1.60
2018-12-30T06:57:05.708Z,1.60
2018-12-30T06:58:05.726Z,1.60
2018-12-30T06:59:05.694Z,1.70
2018-12-30T07:00:05.706Z,1.90
2018-12-30T07:01:05.722Z,2.00
2018-12-30T07:02:05.764Z,1.90
2018-12-30T07:03:05.706Z,2.00
2018-12-30T07:04:05.769Z,1.90
2018-12-30T07:05:05.719Z,2.20
2018-12-30T07:06:05.735Z,2.20
2018-12-30T07:07:05.743Z,2.10
2018-12-30T07:08:05.742Z,1.90
2018-12-30T07:09:05.823Z,2.10
2018-12-30T07:10:05.777Z,2.30
2018-12-30T07:11:05.775Z,2.10
2018-12-30T07:12:05.784Z,2.00
2018-12-30T07:13:05.799Z,2.30
2018-12-30T07:14:05.805Z,2.50
2018-12-30T07:15:05.789Z,2.10
2018-12-30T07:16:05.845Z,2.30
2018-12-30T07:17:05.821Z,2.30
2018-12-30T07:18:05.831Z,2.00
2018-12-30T07:19:05.816Z,2.60
2018-12-30T07:20:05.882Z,2.30
2018-12-30T07:21:05.895Z,2.60
2018-12-30T07:22:05.790Z,2.30
2018-12-30T07:23:06.255Z,2.50
2018-12-30T07:24:05.854Z,2.50
2018-12-30T07:25:05.821Z,2.30
2018-12-30T07:26:05.839Z,2.40
2018-12-30T07:27:05.913Z,2.40
2018-12-30T07:28:05.834Z,2.40
2018-12-30T07:29:05.845Z,2.30
2018-12-30T07:30:05.895Z,2.70
2018-12-30T07:31:05.855Z,3.30
2018-12-30T07:32:05.848Z,4.10
2018-12-30T07:33:05.845Z,2.80
2018-12-30T07:34:05.872Z,3.80
2018-12-30T07:35:05.939Z,4.40
2018-12-30T07:36:05.879Z,4.30
2018-12-30T07:37:05.879Z,3.30
2018-12-30T07:38:05.873Z,3.50
2018-12-30T07:39:05.966Z,3.00
2018-12-30T07:40:05.914Z,2.80
2018-12-30T07:41:05.937Z,4.80
2018-12-30T07:42:05.891Z,4.70
2018-12-30T07:43:05.965Z,5.00
2018-12-30T07:44:05.922Z,4.50
2018-12-30T07:45:05.902Z,3.80
2018-12-30T07:46:05.932Z,4.30
2018-12-30T07:47:05.920Z,3.90
2018-12-30T07:48:05.970Z,3.90
2018-12-30T07:49:05.969Z,3.20
2018-12-30T07:50:05.939Z,2.60
2018-12-30T07:51:05.952Z,2.50
2018-12-30T07:52:05.957Z,2.60
2018-12-30T07:53:13.474Z,2.30
2018-12-30T07:54:05.967Z,2.30
2018-12-30T07:55:05.978Z,2.20
2018-12-30T07:56:05.957Z,2.10
2018-12-30T07:57:05.953Z,2.10
2018-12-30T07:58:05.997Z,1.90
2018-12-30T07:59:05.963Z,2.20
2018-12-30T08:00:06.129Z,2.10
2018-12-30T08:01:06.136Z,2.00
2018-12-30T08:02:07.216Z,1.90
2018-12-30T08:03:06.189Z,1.80
2018-12-30T08:04:06.143Z,2.10
2018-12-30T08:05:06.021Z,1.90
2018-12-30T08:06:06.083Z,2.00
2018-12-30T08:07:06.224Z,1.90
2018-12-30T08:08:06.112Z,2.00
2018-12-30T08:09:06.093Z,1.80
2018-12-30T08:10:06.092Z,2.00
2018-12-30T08:11:06.198Z,1.90
2018-12-30T08:12:06.153Z,1.90
2018-12-30T08:13:06.470Z,2.20
2018-12-30T08:14:06.050Z,2.10
2018-12-30T08:15:06.236Z,1.90
2018-12-30T08:16:06.064Z,2.20
2018-12-30T08:17:06.160Z,2.10
2018-12-30T08:18:06.146Z,2.00
2018-12-30T08:19:06.303Z,2.20
2018-12-30T08:20:06.242Z,1.80
2018-12-30T08:21:06.082Z,2.00
2018-12-30T08:22:06.056Z,1.90
2018-12-30T08:23:06.225Z,1.90
2018-12-30T08:24:06.169Z,1.90
2018-12-30T08:25:06.248Z,1.90
2018-12-30T08:26:06.125Z,2.40
2018-12-30T08:27:06.082Z,2.20
2018-12-30T08:28:06.105Z,2.30
2018-12-30T08:29:06.133Z,2.10
2018-12-30T08:30:06.096Z,2.10
2018-12-30T08:31:06.111Z,1.80
2018-12-30T08:32:06.118Z,1.90
2018-12-30T08:33:06.103Z,1.80
2018-12-30T08:34:06.132Z,1.60
2018-12-30T08:35:06.141Z,1.90
2018-12-30T08:36:06.125Z,1.80
2018-12-30T08:37:06.133Z,1.90
2018-12-30T08:38:06.122Z,2.00
2018-12-30T08:39:06.140Z,1.90
2018-12-30T08:40:06.228Z,1.80
2018-12-30T08:41:06.154Z,1.70
2018-12-30T08:42:06.148Z,1.80
2018-12-30T08:43:06.164Z,1.70
2018-12-30T08:44:06.178Z,1.80
2018-12-30T08:45:06.152Z,2.00
2018-12-30T08:46:06.218Z,1.50
2018-12-30T08:47:06.224Z,1.70
2018-12-30T08:48:06.174Z,1.60
2018-12-30T08:49:06.179Z,1.70
2018-12-30T08:50:06.199Z,1.50
2018-12-30T08:51:06.239Z,1.40
2018-12-30T08:52:06.183Z,1.90
2018-12-30T08:53:06.190Z,13.50
2018-12-30T08:54:06.216Z,7.50
2018-12-30T08:55:06.198Z,2.30
2018-12-30T08:56:06.212Z,2.00
2018-12-30T08:57:06.238Z,1.80
2018-12-30T08:58:06.241Z,1.40
2018-12-30T08:59:06.258Z,1.50
2018-12-30T09:00:06.209Z,1.50
2018-12-30T09:01:06.226Z,1.50
2018-12-30T09:02:06.291Z,1.60
2018-12-30T09:03:06.238Z,1.60
2018-12-30T09:04:06.239Z,1.40
2018-12-30T09:05:06.270Z,1.30
2018-12-30T09:06:06.240Z,1.30
2018-12-30T09:07:06.245Z,1.40
2018-12-30T09:08:06.266Z,1.60
2018-12-30T09:09:06.269Z,1.50
2018-12-30T09:10:06.255Z,1.50
2018-12-30T09:11:06.325Z,1.50
2018-12-30T09:12:06.276Z,1.50
2018-12-30T09:13:06.304Z,1.50
2018-12-30T09:14:06.331Z,1.30
2018-12-30T09:15:06.282Z,1.60
2018-12-30T09:16:06.299Z,1.50
2018-12-30T09:17:06.323Z,1.60
2018-12-30T09:18:06.323Z,1.40
2018-12-30T09:19:06.306Z,1.50
2018-12-30T09:20:06.342Z,1.60
2018-12-30T09:21:06.330Z,1.50
2018-12-30T09:22:06.354Z,1.50
2018-12-30T09:23:06.340Z,1.50
2018-12-30T09:24:06.388Z,1.60
2018-12-30T09:25:06.338Z,1.80
2018-12-30T09:26:06.345Z,2.20
2018-12-30T09:27:06.359Z,2.00
2018-12-30T09:28:06.389Z,3.90
2018-12-30T09:29:06.358Z,6.80
2018-12-30T09:30:06.600Z,3.60
2018-12-30T09:31:06.360Z,1.90
2018-12-30T09:32:06.363Z,1.70
2018-12-30T09:33:06.364Z,2.00
2018-12-30T09:34:06.628Z,2.40
2018-12-30T09:35:11.211Z,1.80
2018-12-30T09:36:06.493Z,1.80
2018-12-30T09:37:08.033Z,1.60
2018-12-30T09:38:07.217Z,1.40
2018-12-30T09:39:06.402Z,1.60
2018-12-30T09:40:09.217Z,1.60
2018-12-30T09:41:06.418Z,1.70
2018-12-30T09:42:06.399Z,1.70
2018-12-30T09:43:06.409Z,1.70
2018-12-30T09:44:06.429Z,1.60
2018-12-30T09:45:06.417Z,1.70
2018-12-30T09:46:06.428Z,1.70
2018-12-30T09:47:06.424Z,1.70
2018-12-30T09:48:06.434Z,1.60
2018-12-30T09:49:06.487Z,1.60
2018-12-30T09:50:06.435Z,1.70
2018-12-30T09:51:06.442Z,1.80
2018-12-30T09:52:06.471Z,1.90
2018-12-30T09:53:06.464Z,1.60
2018-12-30T09:54:06.485Z,1.90
2018-12-30T09:55:06.526Z,2.00
2018-12-30T09:56:06.468Z,1.90
2018-12-30T09:57:06.524Z,1.50
2018-12-30T09:58:06.505Z,1.80
2018-12-30T09:59:06.522Z,2.00
2018-12-30T10:00:06.558Z,1.80
2018-12-30T10:01:06.560Z,2.00
2018-12-30T10:02:06.543Z,2.00
2018-12-30T10:03:06.521Z,2.10
2018-12-30T10:04:07.537Z,1.80
2018-12-30T10:05:06.544Z,1.80
2018-12-30T10:06:06.537Z,2.00
2018-12-30T10:07:06.538Z,1.90
2018-12-30T10:08:06.594Z,2.50
2018-12-30T10:09:06.551Z,2.20
2018-12-30T10:10:06.534Z,2.70
2018-12-30T10:11:06.736Z,2.00
2018-12-30T10:12:06.540Z,2.20
2018-12-30T10:13:06.553Z,2.10
2018-12-30T10:14:06.586Z,2.10
2018-12-30T10:15:10.050Z,1.90
2018-12-30T10:16:06.571Z,2.20
2018-12-30T10:17:06.561Z,2.40
2018-12-30T10:18:06.645Z,2.20
2018-12-30T10:19:06.601Z,2.10
2018-12-30T10:20:07.463Z,2.20
2018-12-30T10:21:06.636Z,2.20
2018-12-30T10:22:06.627Z,2.80
2018-12-30T10:23:06.593Z,2.60
2018-12-30T10:24:06.808Z,2.40
2018-12-30T10:25:06.612Z,3.20
2018-12-30T10:26:06.836Z,2.70
2018-12-30T10:27:06.619Z,2.30
2018-12-30T10:28:08.244Z,2.40
2018-12-30T10:29:06.661Z,15.20
2018-12-30T10:30:06.721Z,4.20
2018-12-30T10:31:06.625Z,2.80
2018-12-30T10:32:06.815Z,2.90
2018-12-30T10:33:06.689Z,2.20
2018-12-30T10:34:06.731Z,2.50
2018-12-30T10:35:06.675Z,2.20
2018-12-30T10:36:06.886Z,2.00
2018-12-30T10:37:06.806Z,2.00
2018-12-30T10:38:06.660Z,2.30
2018-12-30T10:39:06.691Z,2.30
2018-12-30T10:40:06.702Z,2.10
2018-12-30T10:41:06.693Z,2.50
2018-12-30T10:42:07.473Z,1.90
2018-12-30T10:43:06.717Z,2.40
2018-12-30T10:44:06.732Z,2.30
2018-12-30T10:45:07.283Z,2.30
2018-12-30T10:46:06.767Z,2.20
2018-12-30T10:47:06.709Z,2.00
2018-12-30T10:48:06.716Z,2.10
2018-12-30T10:49:06.726Z,2.10
2018-12-30T10:50:06.792Z,2.30
2018-12-30T10:51:06.727Z,2.00
2018-12-30T10:52:06.790Z,2.20
2018-12-30T10:53:06.738Z,2.30
2018-12-30T10:54:06.797Z,2.40
2018-12-30T10:55:06.850Z,2.30
2018-12-30T10:56:06.776Z,2.10
2018-12-30T10:57:06.806Z,2.60
2018-12-30T10:58:06.762Z,2.40
2018-12-30T10:59:06.818Z,2.30
2018-12-30T11:00:06.845Z,2.20
2018-12-30T11:01:06.782Z,2.10
2018-12-30T11:02:06.866Z,2.30
2018-12-30T11:03:08.041Z,2.00
2018-12-30T11:04:06.804Z,2.10
2018-12-30T11:05:06.807Z,2.30
2018-12-30T11:06:06.819Z,2.20
2018-12-30T11:07:06.861Z,2.10
2018-12-30T11:08:06.840Z,2.10
2018-12-30T11:09:06.822Z,2.30
2018-12-30T11:10:06.828Z,2.40
2018-12-30T11:11:06.877Z,2.30
2018-12-30T11:12:06.967Z,2.40
2018-12-30T11:13:06.929Z,2.00
2018-12-30T11:14:06.891Z,2.90
2018-12-30T11:15:06.849Z,2.90
2018-12-30T11:16:06.918Z,3.20
2018-12-30T11:17:06.886Z,3.10
2018-12-30T11:18:06.943Z,2.80
2018-12-30T11:19:06.876Z,3.20
2018-12-30T11:20:06.918Z,3.40
2018-12-30T11:21:06.921Z,3.10
2018-12-30T11:22:06.910Z,2.70
2018-12-30T11:23:06.913Z,3.00
2018-12-30T11:24:08.676Z,3.40
2018-12-30T11:25:06.922Z,3.00
2018-12-30T11:26:06.900Z,2.90
2018-12-30T11:27:06.936Z,2.50
2018-12-30T11:28:06.929Z,2.50
2018-12-30T11:29:06.944Z,3.30
2018-12-30T11:30:06.927Z,2.50
2018-12-30T11:31:06.988Z,2.90
2018-12-30T11:32:06.940Z,2.30
2018-12-30T11:33:06.946Z,2.00
2018-12-30T11:34:06.990Z,2.90
2018-12-30T11:35:06.981Z,2.10
2018-12-30T11:36:06.983Z,2.60
2018-12-30T11:37:06.959Z,2.40
2018-12-30T11:38:06.989Z,2.00
2018-12-30T11:39:06.973Z,2.10
2018-12-30T11:40:07.135Z,2.30
2018-12-30T11:41:07.010Z,2.10
2018-12-30T11:42:06.999Z,2.80
2018-12-30T11:43:06.994Z,3.50
2018-12-30T11:44:07.066Z,2.40
2018-12-30T11:45:07.056Z,2.50
2018-12-30T11:46:07.022Z,2.40
2018-12-30T11:47:07.165Z,2.30
2018-12-30T11:48:07.029Z,1.90
2018-12-30T11:49:07.033Z,2.70
2018-12-30T11:50:07.093Z,2.30
2018-12-30T11:51:07.040Z,2.10
2018-12-30T11:52:07.047Z,2.80
2018-12-30T11:53:07.043Z,2.50
2018-12-30T11:54:07.067Z,3.10
2018-12-30T11:55:07.084Z,2.30
2018-12-30T11:56:07.075Z,2.10
2018-12-30T11:57:07.083Z,2.40
2018-12-30T11:58:07.068Z,2.30
2018-12-30T11:59:07.100Z,2.00
2018-12-30T12:00:07.117Z,2.50
2018-12-30T12:01:07.146Z,2.20
2018-12-30T12:02:07.088Z,2.60
2018-12-30T12:03:07.090Z,3.30
2018-12-30T12:04:07.100Z,3.80
2018-12-30T12:05:07.177Z,2.30
2018-12-30T12:06:07.148Z,2.30
2018-12-30T12:07:07.151Z,3.70
2018-12-30T12:08:07.192Z,2.20
2018-12-30T12:09:07.139Z,2.10
2018-12-30T12:10:07.261Z,2.60
2018-12-30T12:11:07.211Z,2.20
2018-12-30T12:12:07.186Z,2.40
2018-12-30T12:13:07.389Z,2.80
2018-12-30T12:14:07.164Z,2.50
2018-12-30T12:15:07.217Z,2.70
2018-12-30T12:16:07.170Z,3.00
2018-12-30T12:17:07.210Z,3.10
2018-12-30T12:18:07.190Z,3.10
2018-12-30T12:19:07.213Z,2.80
2018-12-30T12:20:07.193Z,2.70
2018-12-30T12:21:07.333Z,2.40
2018-12-30T12:22:07.266Z,2.50
2018-12-30T12:23:07.241Z,2.10
2018-12-30T12:24:07.259Z,1.90
2018-12-30T12:25:07.263Z,1.80
2018-12-30T12:26:07.254Z,2.10
2018-12-30T12:27:07.243Z,2.10
2018-12-30T12:28:07.275Z,2.10
2018-12-30T12:29:07.233Z,2.30
2018-12-30T12:30:07.264Z,3.50
2018-12-30T12:31:07.281Z,2.70
2018-12-30T12:32:07.281Z,2.50
2018-12-30T12:33:07.263Z,2.10
2018-12-30T12:34:07.333Z,2.10
2018-12-30T12:35:07.278Z,2.40
2018-12-30T12:36:07.277Z,3.00
2018-12-30T12:37:07.707Z,2.70
2018-12-30T12:38:07.352Z,2.30
2018-12-30T12:39:07.296Z,2.10
2018-12-30T12:40:07.336Z,2.20
2018-12-30T12:41:07.320Z,2.20
2018-12-30T12:42:07.438Z,2.50
2018-12-30T12:43:07.423Z,2.40
2018-12-30T12:44:07.343Z,2.30
2018-12-30T12:45:07.415Z,2.40
2018-12-30T12:46:07.357Z,2.60
2018-12-30T12:47:07.561Z,2.30
2018-12-30T12:48:07.379Z,2.40
2018-12-30T12:49:07.346Z,2.10
2018-12-30T12:50:07.367Z,2.30
2018-12-30T12:51:07.374Z,2.20
2018-12-30T12:52:07.423Z,2.70
2018-12-30T12:53:07.362Z,2.30
2018-12-30T12:54:07.491Z,2.20
2018-12-30T12:55:07.415Z,2.50
2018-12-30T12:56:07.503Z,2.30
2018-12-30T12:57:07.749Z,2.40
2018-12-30T12:58:07.387Z,2.30
2018-12-30T12:59:07.397Z,2.10
2018-12-30T13:00:07.727Z,2.00
2018-12-30T13:01:07.431Z,2.30
2018-12-30T13:02:08.418Z,2.20
2018-12-30T13:03:07.505Z,2.10
2018-12-30T13:04:07.464Z,2.00
2018-12-30T13:05:07.466Z,2.20
2018-12-30T13:06:07.458Z,2.40
2018-12-30T13:07:07.534Z,2.30
2018-12-30T13:08:07.546Z,2.30
2018-12-30T13:09:07.467Z,2.10
2018-12-30T13:10:07.546Z,2.00
2018-12-30T13:11:07.458Z,2.10
2018-12-30T13:12:07.471Z,2.30
2018-12-30T13:13:07.476Z,2.20