createdAt,value
2023-04-02T00:01:46.752Z,8.10
2023-04-02T00:04:21.944Z,8.10
2023-04-02T00:07:15.806Z,8.00
2023-04-02T00:09:42.530Z,8.00
2023-04-02T00:12:15.481Z,8.00
2023-04-02T00:14:45.991Z,7.90
2023-04-02T00:17:13.486Z,7.90
2023-04-02T00:19:49.590Z,7.90
2023-04-02T00:22:18.271Z,7.90
2023-04-02T00:24:45.417Z,7.90
2023-04-02T00:27:13.011Z,7.90
2023-04-02T00:29:46.760Z,7.80
2023-04-02T00:32:25.218Z,7.80
2023-04-02T00:34:52.428Z,7.80
2023-04-02T00:37:23.785Z,7.80
2023-04-02T00:39:53.297Z,7.70
2023-04-02T00:42:20.539Z,7.80
2023-04-02T00:44:48.961Z,7.80
2023-04-02T00:47:20.484Z,7.70
2023-04-02T00:49:48.990Z,7.70
2023-04-02T00:52:20.712Z,7.70
2023-04-02T00:55:01.348Z,7.70
2023-04-02T00:57:28.256Z,7.70
2023-04-02T00:59:57.281Z,7.70
2023-04-02T01:02:27.969Z,7.70
2023-04-02T01:04:58.068Z,7.70
2023-04-02T01:07:30.791Z,7.70
2023-04-02T01:10:00.670Z,7.70
2023-04-02T01:12:38.091Z,7.70
2023-04-02T01:15:10.781Z,7.70
2023-04-02T01:17:50.182Z,7.80
2023-04-02T01:20:17.021Z,7.80
2023-04-02T01:22:51.138Z,7.70
2023-04-02T01:25:22.530Z,7.70
2023-04-02T01:27:55.609Z,7.70
2023-04-02T01:30:24.978Z,7.70
2023-04-02T01:32:52.689Z,7.70
2023-04-02T01:35:21.375Z,7.70
2023-04-02T01:37:58.328Z,7.60
2023-04-02T01:40:34.002Z,7.60
2023-04-02T01:43:20.406Z,7.60
2023-04-02T01:45:47.184Z,7.60
2023-04-02T01:48:16.885Z,7.60
2023-04-02T01:50:45.312Z,7.50
2023-04-02T01:53:16.639Z,7.60
2023-04-02T01:55:50.853Z,7.60
2023-04-02T01:58:19.525Z,7.50
2023-04-02T02:00:49.887Z,7.60
2023-04-02T02:03:16.933Z,7.60
2023-04-02T02:05:44.131Z,7.60
2023-04-02T02:08:32.383Z,7.60
2023-04-02T02:10:59.648Z,7.60
2023-04-02T02:13:26.315Z,7.60
2023-04-02T02:15:56.451Z,7.70
2023-04-02T02:18:23.695Z,7.60
2023-04-02T02:20:52.220Z,7.70
2023-04-02T02:23:19.634Z,7.60
2023-04-02T02:25:46.956Z,7.70
2023-04-02T02:28:27.692Z,7.70
2023-04-02T02:31:01.701Z,7.70
2023-04-02T02:33:31.058Z,7.70
2023-04-02T02:36:00.804Z,7.70
2023-04-02T02:38:33.806Z,7.70
2023-04-02T02:41:02.820Z,7.60
2023-04-02T02:43:30.144Z,7.70
2023-04-02T02:45:57.685Z,7.60
2023-04-02T02:48:34.576Z,7.60
2023-04-02T02:51:03.273Z,7.60
2023-04-02T02:53:30.072Z,7.60
2023-04-02T02:55:59.083Z,7.60
2023-04-02T02:58:28.019Z,7.60
2023-04-02T03:00:54.940Z,7.60
2023-04-02T03:03:24.470Z,7.60
2023-04-02T03:06:05.937Z,7.60
2023-04-02T03:08:46.756Z,7.70
2023-04-02T03:11:19.769Z,7.60
2023-04-02T03:13:48.944Z,7.60
2023-04-02T03:16:23.448Z,7.60
2023-04-02T03:19:08.855Z,7.60
2023-04-02T03:21:41.624Z,7.60
2023-04-02T03:24:20.065Z,7.50
2023-04-02T03:26:54.162Z,7.50
2023-04-02T03:29:25.031Z,7.60
2023-04-02T03:32:00.508Z,7.50
2023-04-02T03:34:33.054Z,7.50
2023-04-02T03:37:02.347Z,7.50
2023-04-02T03:39:33.283Z,7.50
2023-04-02T03:42:07.218Z,7.50
2023-04-02T03:44:46.397Z,7.50
2023-04-02T03:47:24.666Z,7.50
2023-04-02T03:49:57.637Z,7.50
2023-04-02T03:52:28.504Z,7.50
2023-04-02T03:54:57.209Z,7.40
2023-04-02T03:57:34.330Z,7.50
2023-04-02T04:00:08.042Z,7.50
2023-04-02T04:02:37.951Z,7.50
2023-04-02T04:05:05.960Z,7.50
2023-04-02T04:07:39.549Z,7.50
2023-04-02T04:10:07.416Z,7.50
2023-04-02T04:12:40.722Z,7.50
2023-04-02T04:15:09.321Z,7.50
2023-04-02T04:18:02.573Z,7.60
2023-04-02T04:20:49.883Z,7.60
2023-04-02T04:23:16.469Z,7.60
2023-04-02T04:25:43.091Z,7.60
2023-04-02T04:28:10.558Z,7.60
2023-04-02T04:30:47.056Z,7.50
2023-04-02T04:33:25.070Z,7.60
2023-04-02T04:35:55.770Z,7.60
2023-04-02T04:38:39.805Z,7.60
2023-04-02T04:41:12.694Z,7.60
2023-04-02T04:43:42.082Z,7.60
2023-04-02T04:46:18.533Z,7.60
2023-04-02T04:49:00.610Z,7.60
2023-04-02T04:51:29.740Z,7.60
2023-04-02T04:53:57.441Z,7.60
2023-04-02T04:56:26.120Z,7.60
2023-04-02T04:58:53.046Z,7.60
2023-04-02T05:01:27.473Z,7.60
2023-04-02T05:04:30.186Z,7.70
2023-04-02T05:07:04.687Z,7.60
2023-04-02T05:09:37.049Z,7.70
2023-04-02T05:12:22.477Z,7.70
2023-04-02T05:14:56.533Z,7.60
2023-04-02T05:17:29.557Z,7.70
2023-04-02T05:20:00.127Z,7.60
2023-04-02T05:22:53.400Z,7.70
2023-04-02T05:25:23.726Z,7.70
2023-04-02T05:28:00.484Z,7.70
2023-04-02T05:30:27.057Z,7.70
2023-04-02T05:32:56.517Z,7.70
2023-04-02T05:35:27.846Z,7.80
2023-04-02T05:37:54.434Z,7.80
2023-04-02T05:40:24.439Z,7.90
2023-04-02T05:42:53.123Z,7.90
2023-04-02T05:45:26.200Z,7.90
2023-04-02T05:47:54.671Z,7.90
2023-04-02T05:50:21.837Z,8.00
2023-04-02T05:52:51.945Z,8.00
2023-04-02T05:55:29.777Z,8.10
2023-04-02T05:58:21.336Z,8.00
2023-04-02T06:00:53.461Z,8.10
2023-04-02T06:03:27.644Z,8.20
2023-04-02T06:05:57.752Z,8.20
2023-04-02T06:08:27.356Z,8.20
2023-04-02T06:11:12.649Z,8.30
2023-04-02T06:13:39.593Z,8.30
2023-04-02T06:16:06.630Z,8.40
2023-04-02T06:18:34.665Z,8.40
2023-04-02T06:21:01.966Z,8.50
2023-04-02T06:23:32.458Z,8.60
2023-04-02T06:26:05.347Z,8.60
2023-04-02T06:28:52.118Z,8.70
2023-04-02T06:31:23.885Z,8.70
2023-04-02T06:33:52.372Z,8.70
2023-04-02T06:36:20.077Z,8.80
2023-04-02T06:38:48.463Z,8.90
2023-04-02T06:41:19.621Z,8.90
2023-04-02T06:43:55.449Z,8.90
2023-04-02T06:46:22.382Z,9.00
2023-04-02T06:48:50.502Z,9.00
2023-04-02T06:51:18.971Z,9.10
2023-04-02T06:53:49.490Z,9.20
2023-04-02T06:56:32.525Z,9.20
2023-04-02T06:58:59.279Z,9.30
2023-04-02T07:01:28.094Z,9.40
2023-04-02T07:03:55.045Z,9.50
2023-04-02T07:06:22.004Z,9.60
2023-04-02T07:08:48.946Z,9.60
2023-04-02T07:11:18.234Z,9.70
2023-04-02T07:13:47.559Z,9.80
2023-04-02T07:16:19.116Z,9.90
2023-04-02T07:18:46.044Z,10.00
2023-04-02T07:21:12.770Z,10.10
2023-04-02T07:23:39.506Z,10.20
2023-04-02T07:26:07.390Z,10.20
2023-04-02T07:28:34.535Z,10.30
2023-04-02T07:31:01.761Z,10.30
2023-04-02T07:33:30.132Z,10.40
2023-04-02T07:35:57.425Z,10.40
2023-04-02T07:38:26.291Z,10.50
2023-04-02T07:40:55.592Z,10.60
2023-04-02T07:43:23.293Z,10.70
2023-04-02T07:45:50.289Z,10.80
2023-04-02T07:48:17.158Z,10.90
2023-04-02T07:50:43.748Z,11.00
2023-04-02T07:53:24.757Z,11.00
2023-04-02T07:55:55.404Z,11.10
2023-04-02T07:58:22.252Z,11.30
2023-04-02T08:00:48.922Z,11.30
2023-04-02T08:03:16.505Z,11.40
2023-04-02T08:05:43.424Z,11.40
2023-04-02T08:08:10.355Z,11.50
2023-04-02T08:10:38.733Z,11.50
2023-04-02T08:13:05.821Z,11.60
2023-04-02T08:15:32.703Z,11.70
2023-04-02T08:17:59.522Z,11.70
2023-04-02T08:20:26.096Z,11.70
2023-04-02T08:22:53.252Z,11.80
2023-04-02T08:25:19.896Z,11.80
2023-04-02T08:27:48.204Z,11.80
2023-04-02T08:30:16.006Z,11.90
2023-04-02T08:32:42.953Z,11.90
2023-04-02T08:35:14.756Z,12.00
2023-04-02T08:37:42.101Z,11.90
2023-04-02T08:40:18.456Z,11.90
2023-04-02T08:42:50.596Z,11.90
2023-04-02T08:45:25.392Z,11.90
2023-04-02T08:47:55.260Z,12.00
2023-04-02T08:50:33.026Z,12.00
2023-04-02T08:53:01.933Z,12.00
2023-04-02T08:55:39.846Z,12.00
2023-04-02T08:58:28.046Z,12.00
2023-04-02T09:00:55.702Z,12.10
2023-04-02T09:03:26.001Z,12.20
2023-04-02T09:05:53.571Z,12.30
2023-04-02T09:08:25.098Z,12.30
2023-04-02T09:10:55.169Z,12.50
2023-04-02T09:13:29.180Z,12.60
2023-04-02T09:16:03.664Z,12.60
2023-04-02T09:18:31.839Z,12.50
2023-04-02T09:21:03.803Z,12.60
2023-04-02T09:23:30.466Z,12.70
2023-04-02T09:26:04.287Z,12.80
2023-04-02T09:28:31.689Z,12.80
2023-04-02T09:31:10.983Z,12.80
2023-04-02T09:33:48.857Z,12.60
2023-04-02T09:36:34.850Z,12.40
2023-04-02T09:39:06.770Z,12.30
2023-04-02T09:41:36.988Z,12.10
2023-04-02T09:44:22.874Z,11.90
2023-04-02T09:47:03.707Z,11.80
2023-04-02T09:49:35.439Z,11.60
2023-04-02T09:52:11.471Z,11.50
2023-04-02T09:54:42.452Z,11.30
2023-04-02T09:57:25.311Z,11.30
2023-04-02T10:05:37.010Z,11.10
2023-04-02T10:08:07.472Z,11.00
2023-04-02T10:10:43.578Z,11.00
2023-04-02T10:13:29.086Z,11.00
2023-04-02T10:15:56.215Z,11.20
2023-04-02T10:18:41.770Z,11.30
2023-04-02T10:21:10.320Z,11.40
2023-04-02T10:23:36.965Z,11.50
2023-04-02T10:26:39.371Z,11.50
2023-04-02T10:29:23.027Z,11.50
2023-04-02T10:32:01.138Z,11.60
2023-04-02T10:34:43.290Z,11.70
2023-04-02T10:37:28.816Z,11.80
2023-04-02T10:39:58.537Z,11.90
2023-04-02T10:42:41.748Z,12.00
2023-04-02T10:45:13.325Z,12.20
2023-04-02T10:48:12.126Z,12.20
2023-04-02T10:50:57.305Z,12.20
2023-04-02T10:53:32.842Z,12.10
2023-04-02T10:56:03.671Z,12.10
2023-04-02T10:58:31.746Z,12.10
2023-04-02T11:01:04.550Z,12.20
2023-04-02T11:03:37.162Z,12.30
2023-04-02T11:06:12.166Z,12.30
2023-04-02T11:08:43.614Z,12.40
2023-04-02T11:11:19.289Z,12.50
2023-04-02T11:13:58.360Z,12.60
2023-04-02T11:16:25.514Z,12.70
2023-04-02T11:19:09.093Z,12.70
2023-04-02T11:21:42.286Z,12.70
2023-04-02T11:24:24.029Z,12.60
2023-04-02T11:26:53.208Z,12.50
2023-04-02T11:29:24.728Z,12.40
2023-04-02T11:32:11.481Z,12.40
2023-04-02T11:34:41.110Z,12.50
2023-04-02T11:37:11.090Z,12.50
2023-04-02T11:39:46.908Z,12.60
2023-04-02T11:42:16.861Z,12.60
2023-04-02T11:44:43.462Z,12.80
2023-04-02T11:47:16.710Z,12.80
2023-04-02T11:49:57.917Z,12.90
2023-04-02T11:52:26.891Z,13.10
2023-04-02T11:55:00.953Z,13.20
2023-04-02T11:57:28.326Z,13.30
2023-04-02T12:00:05.387Z,13.30
2023-04-02T12:02:40.001Z,13.30
2023-04-02T12:05:28.224Z,13.10
2023-04-02T12:08:08.255Z,13.10
2023-04-02T12:10:54.516Z,12.80
2023-04-02T12:13:41.256Z,12.80
2023-04-02T12:16:13.752Z,12.70
2023-04-02T12:18:44.784Z,12.70
2023-04-02T12:21:15.815Z,12.80
2023-04-02T12:23:44.977Z,13.10
2023-04-02T12:26:25.872Z,13.30
2023-04-02T12:28:54.300Z,13.40
2023-04-02T12:31:25.382Z,13.50
2023-04-02T12:33:52.598Z,13.60
2023-04-02T12:36:21.697Z,13.80
2023-04-02T12:41:36.829Z,13.80
2023-04-02T12:44:05.223Z,13.80
2023-04-02T12:46:33.780Z,13.70
2023-04-02T12:49:06.217Z,13.60
2023-04-02T12:51:33.674Z,13.60
2023-04-02T12:54:00.511Z,13.70
2023-04-02T12:56:27.809Z,13.60
2023-04-02T12:58:55.519Z,13.60
2023-04-02T13:01:28.441Z,13.60
2023-04-02T13:04:01.467Z,13.60
2023-04-02T13:06:30.692Z,13.50
2023-04-02T13:08:57.703Z,13.50
2023-04-02T13:11:37.147Z,13.60
2023-04-02T13:14:04.798Z,13.60
2023-04-02T13:16:42.570Z,13.50
2023-04-02T13:19:30.352Z,13.50
2023-04-02T13:21:59.225Z,13.50
2023-04-02T13:24:27.060Z,13.50
2023-04-02T13:26:57.301Z,13.40
2023-04-02T13:29:28.465Z,13.30
2023-04-02T13:32:00.277Z,13.30
2023-04-02T13:34:27.314Z,13.10
2023-04-02T13:36:57.654Z,13.00
2023-04-02T13:39:25.076Z,13.00
2023-04-02T13:41:58.831Z,13.10
2023-04-02T13:44:27.354Z,12.90
2023-04-02T13:47:01.784Z,12.80
2023-04-02T13:49:29.263Z,12.80
2023-04-02T13:51:59.801Z,12.60
2023-04-02T13:54:47.023Z,12.40
2023-04-02T13:57:14.111Z,12.30
2023-04-02T13:59:41.142Z,11.80
2023-04-02T14:02:16.091Z,11.50
2023-04-02T14:04:46.631Z,11.30
2023-04-02T14:07:22.033Z,11.20
2023-04-02T14:10:01.563Z,10.90
2023-04-02T14:12:34.580Z,10.80
2023-04-02T14:15:27.992Z,10.80
2023-04-02T14:18:06.901Z,10.80
2023-04-02T14:20:49.711Z,10.80
2023-04-02T14:23:21.750Z,10.80
2023-04-02T14:25:50.990Z,10.80
2023-04-02T14:28:22.439Z,10.80
2023-04-02T14:30:55.508Z,10.80
2023-04-02T14:33:25.642Z,10.70
2023-04-02T14:35:55.347Z,10.60
2023-04-02T14:38:29.692Z,10.50
2023-04-02T14:41:09.677Z,10.40
2023-04-02T14:43:46.519Z,10.30
2023-04-02T14:46:13.434Z,10.30
2023-04-02T14:48:52.833Z,10.40
2023-04-02T14:51:38.462Z,10.40
2023-04-02T14:54:20.621Z,10.40
2023-04-02T14:56:51.243Z,10.50
2023-04-02T14:59:32.811Z,10.50
2023-04-02T15:02:07.679Z,10.50
2023-04-02T15:04:40.601Z,10.50
2023-04-02T15:07:34.038Z,10.40
2023-04-02T15:10:14.769Z,10.30
2023-04-02T15:12:44.264Z,10.10
2023-04-02T15:15:37.008Z,9.90
2023-04-02T15:18:06.412Z,9.70
2023-04-02T15:20:38.495Z,9.60
2023-04-02T15:23:08.370Z,9.60
2023-04-02T15:25:41.166Z,9.50
2023-04-02T15:28:26.518Z,9.50
2023-04-02T15:30:57.275Z,9.50
2023-04-02T15:33:35.343Z,9.50
2023-04-02T15:36:21.655Z,9.60
2023-04-02T15:38:59.882Z,9.60
2023-04-02T15:41:30.398Z,9.60
2023-04-02T15:44:08.211Z,9.50
2023-04-02T15:46:53.526Z,9.50
2023-04-02T15:49:32.603Z,9.30
2023-04-02T15:52:10.792Z,9.20
2023-04-02T15:54:48.727Z,9.10
2023-04-02T15:57:24.280Z,8.90
2023-04-02T16:00:09.622Z,8.80
2023-04-02T16:02:36.944Z,8.80
2023-04-02T16:05:27.591Z,8.70
2023-04-02T16:08:13.535Z,8.60
2023-04-02T16:10:43.400Z,8.60
2023-04-02T16:13:28.516Z,8.60
2023-04-02T16:16:01.994Z,8.70
2023-04-02T16:18:37.852Z,8.70
2023-04-02T16:21:04.959Z,8.60
2023-04-02T16:23:33.981Z,8.60
2023-04-02T16:26:20.305Z,8.50
2023-04-02T16:28:55.315Z,8.40
2023-04-02T16:31:22.301Z,8.40
2023-04-02T16:34:11.932Z,8.30
2023-04-02T16:36:38.610Z,8.30
2023-04-02T16:39:08.504Z,8.30
2023-04-02T16:41:42.699Z,8.20
2023-04-02T16:44:24.630Z,8.10
2023-04-02T16:47:00.936Z,8.10
2023-04-02T16:49:52.383Z,7.90
2023-04-02T16:52:25.283Z,7.70
2023-04-02T16:55:11.575Z,7.70
2023-04-02T16:57:45.006Z,7.60
2023-04-02T17:00:11.604Z,7.60
2023-04-02T17:02:48.374Z,7.60
2023-04-02T17:05:41.775Z,7.40
2023-04-02T17:08:24.976Z,7.30
2023-04-02T17:11:01.499Z,7.30
2023-04-02T17:13:41.775Z,7.30
2023-04-02T17:16:11.529Z,7.20
2023-04-02T17:18:39.864Z,7.10
2023-04-02T17:21:08.564Z,7.10
2023-04-02T17:23:56.360Z,7.00
2023-04-02T17:26:26.838Z,7.00
2023-04-02T17:28:54.650Z,7.00
2023-04-02T17:31:26.166Z,6.90
2023-04-02T17:33:52.989Z,6.90
2023-04-02T17:36:22.965Z,6.90
2023-04-02T17:39:03.092Z,6.90
2023-04-02T17:41:36.002Z,6.80
2023-04-02T17:44:22.484Z,6.80
2023-04-02T17:46:53.881Z,6.70
2023-04-02T17:49:24.955Z,6.60
2023-04-02T17:52:01.880Z,6.60
2023-04-02T17:54:42.653Z,6.50
2023-04-02T17:57:15.957Z,6.40
2023-04-02T17:59:49.769Z,6.30
2023-04-02T18:02:48.125Z,6.30
2023-04-02T18:05:15.025Z,6.20
2023-04-02T18:07:41.691Z,6.20
2023-04-02T18:10:19.794Z,6.20
2023-04-02T18:12:46.474Z,6.10
2023-04-02T18:15:32.397Z,6.00
2023-04-02T18:18:04.476Z,6.00
2023-04-02T18:20:43.580Z,5.90
2023-04-02T18:23:16.707Z,5.90
2023-04-02T18:25:53.712Z,5.80
2023-04-02T18:28:20.387Z,5.80
2023-04-02T18:31:08.961Z,5.80
2023-04-02T18:33:57.516Z,5.80
2023-04-02T18:36:27.206Z,5.80
2023-04-02T18:38:57.836Z,5.70
2023-04-02T18:41:43.828Z,5.70
2023-04-02T18:44:30.101Z,5.60
2023-04-02T18:47:02.679Z,5.60
2023-04-02T18:49:36.092Z,5.50
2023-04-02T18:52:04.763Z,5.50
2023-04-02T18:54:46.848Z,5.40
2023-04-02T18:57:15.861Z,5.50
2023-04-02T19:00:02.966Z,5.40
2023-04-02T19:02:36.304Z,5.40
2023-04-02T19:05:03.056Z,5.40
2023-04-02T19:07:31.706Z,5.40
2023-04-02T19:10:01.987Z,5.40
2023-04-02T19:12:32.269Z,5.40
2023-04-02T19:15:00.129Z,5.30
2023-04-02T19:17:32.068Z,5.30
2023-04-02T19:22:51.559Z,5.20
2023-04-02T19:25:21.219Z,5.10
2023-04-02T19:27:51.216Z,5.10
2023-04-02T19:30:37.948Z,5.10
2023-04-02T19:33:23.476Z,5.10
2023-04-02T19:35:54.122Z,5.10
2023-04-02T19:38:38.856Z,5.00
2023-04-02T19:41:05.767Z,5.00
2023-04-02T19:43:32.621Z,5.00
2023-04-02T19:46:02.448Z,5.00
2023-04-02T19:48:48.332Z,5.00
2023-04-02T19:51:15.099Z,5.00
2023-04-02T19:53:41.744Z,5.00
2023-04-02T19:56:08.598Z,4.90
2023-04-02T19:58:36.049Z,4.90
2023-04-02T20:01:03.547Z,4.80
2023-04-02T20:03:32.405Z,4.80
2023-04-02T20:06:00.044Z,4.80
2023-04-02T20:08:27.773Z,4.80
2023-04-02T20:10:55.676Z,4.80
2023-04-02T20:13:22.589Z,4.80
2023-04-02T20:15:51.606Z,4.80
2023-04-02T20:18:18.917Z,4.70
2023-04-02T20:20:46.593Z,4.60
2023-04-02T20:23:15.819Z,4.60
2023-04-02T20:25:53.256Z,4.70
2023-04-02T20:28:22.503Z,4.60
2023-04-02T20:30:50.527Z,4.50
2023-04-02T20:33:19.699Z,4.50
2023-04-02T20:35:49.174Z,4.50
2023-04-02T20:38:16.186Z,4.50
2023-04-02T20:40:44.805Z,4.50
2023-04-02T20:43:11.528Z,4.50
2023-04-02T20:45:39.016Z,4.50
2023-04-02T20:48:06.479Z,4.40
2023-04-02T20:50:33.619Z,4.30
2023-04-02T20:53:02.274Z,4.30
2023-04-02T20:55:29.598Z,4.30
2023-04-02T20:57:56.647Z,4.30
2023-04-02T21:00:23.542Z,4.30
2023-04-02T21:02:52.426Z,4.30
2023-04-02T21:05:19.297Z,4.30
2023-04-02T21:07:46.418Z,4.30
2023-04-02T21:10:13.086Z,4.30
2023-04-02T21:12:39.761Z,4.30
2023-04-02T21:15:07.141Z,4.30
2023-04-02T21:17:35.108Z,4.20
2023-04-02T21:20:02.208Z,4.30
2023-04-02T21:22:29.294Z,4.20
2023-04-02T21:24:56.016Z,4.20
2023-04-02T21:27:26.375Z,4.20
2023-04-02T21:29:52.995Z,4.20
2023-04-02T21:32:21.722Z,4.10
2023-04-02T21:34:49.055Z,4.20
2023-04-02T21:37:15.813Z,4.10
2023-04-02T21:39:42.801Z,4.10
2023-04-02T21:42:11.322Z,4.10
2023-04-02T21:44:38.058Z,4.10
2023-04-02T21:47:04.762Z,4.10
2023-04-02T21:49:32.831Z,4.00
2023-04-02T21:51:59.835Z,4.10
2023-04-02T21:54:26.640Z,4.10
2023-04-02T21:56:53.832Z,4.00
2023-04-02T21:59:20.624Z,4.00
2023-04-02T22:01:49.115Z,3.90
2023-04-02T22:04:19.307Z,3.90
2023-04-02T22:06:47.035Z,3.90
2023-04-02T22:09:15.068Z,3.90
2023-04-02T22:11:46.340Z,3.80
2023-04-02T22:14:13.426Z,3.80
2023-04-02T22:16:41.877Z,3.80
2023-04-02T22:19:10.596Z,3.80
2023-04-02T22:21:37.497Z,3.80
2023-04-02T22:24:05.367Z,3.70
2023-04-02T22:26:33.065Z,3.70
2023-04-02T22:29:00.510Z,3.70
2023-04-02T22:31:28.416Z,3.70
2023-04-02T22:33:55.863Z,3.70
2023-04-02T22:36:23.198Z,3.70
2023-04-02T22:38:50.103Z,3.60
2023-04-02T22:41:18.136Z,3.60
2023-04-02T22:43:45.636Z,3.50
2023-04-02T22:46:13.413Z,3.50
2023-04-02T22:48:40.735Z,3.50
2023-04-02T22:51:09.273Z,3.40
2023-04-02T22:53:36.777Z,3.40
2023-04-02T22:56:06.660Z,3.40
2023-04-02T22:58:33.543Z,3.40
2023-04-02T23:01:11.927Z,3.40
2023-04-02T23:03:38.857Z,3.40
2023-04-02T23:06:07.480Z,3.30
2023-04-02T23:08:36.905Z,3.40
2023-04-02T23:11:08.773Z,3.40
2023-04-02T23:13:35.770Z,3.40
2023-04-02T23:16:03.380Z,3.30
2023-04-02T23:18:33.680Z,3.40
2023-04-02T23:21:02.350Z,3.40
2023-04-02T23:23:29.120Z,3.40
2023-04-02T23:26:12.642Z,3.40
2023-04-02T23:28:39.937Z,3.40
2023-04-02T23:31:07.632Z,3.50
2023-04-02T23:33:34.680Z,3.50
2023-04-02T23:36:06.331Z,3.40
2023-04-02T23:38:33.075Z,3.50
2023-04-02T23:40:59.749Z,3.50
2023-04-02T23:43:26.716Z,3.40
2023-04-02T23:45:54.497Z,3.40
2023-04-02T23:48:21.392Z,3.50
2023-04-02T23:50:48.231Z,3.50
2023-04-02T23:53:16.705Z,3.50
2023-04-02T23:55:43.390Z,3.50
2023-04-02T23:58:10.287Z,3.50
