createdAt,value
2023-05-10T09:14:06.898Z,4.80
2023-05-10T09:17:28.292Z,5.70
2023-05-10T09:21:01.932Z,4.60
2023-05-10T09:22:01.911Z,3.80
2023-05-10T09:23:01.872Z,4.90
2023-05-10T10:11:38.406Z,2.10
2023-05-10T10:12:38.371Z,2.40
2023-05-10T10:13:38.339Z,2.60
2023-05-10T10:14:38.330Z,2.70
2023-05-10T10:15:38.357Z,2.40
2023-05-10T10:16:45.836Z,2.20
2023-05-10T10:17:38.361Z,2.00
2023-05-10T10:18:38.323Z,2.70
2023-05-10T10:19:38.480Z,2.60
2023-05-10T10:20:38.254Z,45.30
2023-05-10T10:21:38.233Z,40.40
2023-05-10T10:22:38.228Z,23.70
2023-05-10T10:31:00.019Z,4.20
2023-05-10T10:31:59.977Z,2.20
2023-05-10T10:33:55.000Z,5.70
2023-05-10T10:34:55.003Z,2.40
2023-05-10T10:35:54.982Z,2.70
2023-05-10T10:36:54.956Z,2.80
2023-05-10T10:37:54.935Z,3.20
2023-05-10T10:38:54.949Z,3.10
2023-05-10T10:39:54.929Z,2.80
2023-05-10T10:40:54.905Z,3.30
2023-05-10T10:41:54.912Z,2.80
2023-05-10T10:42:54.884Z,2.80
2023-05-10T10:43:54.880Z,2.70
2023-05-10T10:44:54.871Z,3.50
2023-05-10T10:45:54.853Z,3.70
2023-05-10T10:46:54.896Z,3.40
2023-05-10T10:47:54.920Z,3.60
2023-05-10T10:48:54.822Z,4.10
2023-05-10T10:49:54.782Z,3.50
2023-05-10T10:50:54.779Z,3.70
2023-05-10T10:51:54.803Z,3.90
2023-05-10T10:52:54.813Z,4.10
2023-05-10T10:53:54.751Z,4.20
2023-05-10T10:54:54.733Z,3.90
2023-05-10T10:55:54.713Z,3.80
2023-05-10T10:56:54.770Z,4.30
2023-05-10T10:57:54.718Z,4.20
2023-05-10T10:58:54.813Z,4.70
2023-05-10T10:59:54.698Z,4.70
2023-05-10T11:00:54.716Z,4.90
2023-05-10T11:01:54.649Z,4.80
2023-05-10T11:02:54.680Z,5.40
2023-05-10T11:03:54.709Z,6.20
2023-05-10T11:04:54.649Z,5.90
2023-05-10T12:31:00.848Z,4.00
2023-05-10T12:32:00.890Z,4.20
2023-05-10T12:33:00.828Z,4.60
2023-05-10T12:34:00.772Z,4.10
2023-05-10T12:35:00.756Z,3.90
2023-05-10T12:36:00.727Z,3.70
2023-05-10T12:37:00.719Z,3.50
2023-05-10T12:38:00.708Z,2.70
2023-05-10T12:39:00.678Z,2.90
2023-05-10T15:29:33.173Z,2.00
2023-05-10T15:30:33.127Z,2.50
2023-05-10T15:31:33.131Z,2.70
2023-05-10T15:32:33.099Z,2.40
2023-05-10T15:33:33.061Z,2.40
2023-05-10T15:34:34.931Z,2.20
2023-05-10T15:39:21.145Z,1.90
2023-05-10T15:40:21.095Z,1.80
2023-05-10T15:41:21.128Z,2.30
2023-05-10T15:42:21.097Z,2.10
2023-05-10T15:43:21.077Z,1.80
2023-05-10T15:44:21.056Z,1.90
2023-05-10T15:45:21.057Z,1.70
2023-05-10T15:46:21.075Z,1.60
2023-05-10T15:47:21.036Z,1.50
2023-05-10T15:48:20.999Z,1.60
2023-05-10T15:49:20.969Z,1.50
2023-05-10T15:50:20.957Z,1.80
2023-05-10T15:51:20.953Z,1.80
2023-05-10T15:52:20.935Z,1.20
2023-05-10T15:53:20.939Z,1.40
2023-05-10T15:54:20.931Z,1.40
2023-05-10T15:55:20.937Z,1.30
2023-05-10T15:56:20.895Z,1.30
2023-05-10T15:57:20.905Z,1.50
2023-05-10T15:58:20.908Z,1.40
2023-05-10T15:59:20.895Z,1.50
2023-05-10T16:00:20.886Z,1.50
2023-05-10T16:01:20.911Z,1.30
2023-05-10T16:02:20.946Z,1.20
2023-05-10T16:03:20.869Z,1.30
2023-05-10T16:21:52.982Z,2.40
2023-05-10T16:22:52.876Z,1.40
2023-05-10T16:23:52.860Z,1.50
2023-05-10T16:24:52.862Z,3.60
2023-05-10T16:25:52.853Z,1.50
2023-05-10T16:26:52.816Z,1.70
2023-05-10T16:27:52.821Z,1.60
2023-05-10T16:28:52.861Z,1.70
2023-05-10T16:29:52.803Z,1.40
2023-05-10T16:30:53.075Z,1.20
2023-05-10T16:31:52.792Z,1.30
2023-05-10T16:32:52.837Z,1.30
2023-05-10T16:33:52.767Z,1.10
2023-05-10T16:34:52.759Z,1.40
2023-05-10T16:35:52.743Z,0.90
2023-05-10T16:36:52.734Z,0.90
2023-05-10T16:37:52.707Z,1.00
2023-05-10T16:38:52.724Z,0.90
2023-05-10T16:39:52.718Z,0.90
2023-05-10T16:40:52.708Z,0.90
2023-05-10T16:44:04.895Z,0.90
2023-05-10T16:45:04.945Z,1.20
2023-05-10T16:46:11.935Z,1.00
2023-05-10T16:47:04.880Z,1.30
2023-05-10T16:48:04.889Z,1.20
