createdAt,value
2023-05-25T00:01:16.189Z,15.05
2023-05-25T00:06:18.267Z,15.07
2023-05-25T00:11:23.326Z,14.87
2023-05-25T00:16:25.087Z,14.80
2023-05-25T00:21:27.462Z,14.85
2023-05-25T00:26:30.533Z,14.81
2023-05-25T00:31:36.585Z,14.75
2023-05-25T00:36:38.408Z,14.67
2023-05-25T00:41:41.764Z,14.58
2023-05-25T00:46:49.783Z,14.59
2023-05-25T00:51:52.095Z,14.56
2023-05-25T00:56:56.679Z,14.59
2023-05-25T01:01:59.287Z,14.61
2023-05-25T01:07:01.205Z,14.68
2023-05-25T01:12:05.910Z,14.57
2023-05-25T01:17:07.997Z,14.58
2023-05-25T01:22:12.975Z,14.54
2023-05-25T01:27:17.108Z,14.65
2023-05-25T01:32:19.020Z,14.65
2023-05-25T01:37:24.478Z,14.65
2023-05-25T01:42:26.219Z,14.65
2023-05-25T01:47:30.742Z,14.70
2023-05-25T01:52:35.829Z,14.70
2023-05-25T01:57:41.467Z,14.49
2023-05-25T02:02:44.781Z,14.44
2023-05-25T02:07:47.974Z,14.39
2023-05-25T02:12:49.740Z,14.22
2023-05-25T02:17:51.546Z,14.06
2023-05-25T02:22:54.756Z,13.98
2023-05-25T02:27:56.503Z,13.90
2023-05-25T02:32:58.315Z,13.70
2023-05-25T02:38:01.759Z,13.63
2023-05-25T02:43:03.628Z,13.58
2023-05-25T02:48:05.484Z,13.52
2023-05-25T02:53:11.043Z,13.59
2023-05-25T02:58:13.258Z,13.37
2023-05-25T03:03:34.966Z,13.25
2023-05-25T03:08:38.082Z,13.16
2023-05-25T03:13:39.815Z,13.15
2023-05-25T03:18:41.658Z,13.09
2023-05-25T03:23:45.018Z,13.07
2023-05-25T03:28:46.791Z,13.00
2023-05-25T03:33:48.637Z,12.93
2023-05-25T03:38:52.675Z,12.94
2023-05-25T03:43:54.871Z,12.96
2023-05-25T03:48:56.707Z,12.78
2023-05-25T03:53:59.817Z,13.01
2023-05-25T03:59:01.627Z,13.26
2023-05-25T04:04:03.487Z,13.30
2023-05-25T04:09:06.669Z,13.19
2023-05-25T04:14:08.598Z,13.20
2023-05-25T04:19:13.645Z,13.18
2023-05-25T04:24:16.745Z,13.28
2023-05-25T04:29:18.663Z,12.99
2023-05-25T04:34:36.437Z,12.93
2023-05-25T04:39:50.309Z,12.92
2023-05-25T04:44:55.866Z,13.15
2023-05-25T04:49:58.332Z,13.31
2023-05-25T04:55:02.854Z,13.38
2023-05-25T05:00:10.861Z,13.36
2023-05-25T05:05:13.925Z,13.44
2023-05-25T05:10:17.767Z,13.70
2023-05-25T05:15:23.844Z,13.50
2023-05-25T05:20:25.979Z,13.57
2023-05-25T05:25:29.955Z,13.57
2023-05-25T05:30:32.597Z,13.65
2023-05-25T05:35:34.447Z,13.79
2023-05-25T05:40:44.057Z,13.91
2023-05-25T05:45:45.942Z,14.06
2023-05-25T05:50:48.062Z,14.08
2023-05-25T05:55:56.059Z,14.00
2023-05-25T06:00:59.971Z,14.21
2023-05-25T06:06:02.247Z,13.93
2023-05-25T06:11:05.575Z,13.91
2023-05-25T06:16:07.735Z,13.76
2023-05-25T06:21:10.811Z,13.90
2023-05-25T06:26:15.888Z,13.86
2023-05-25T06:31:17.865Z,14.13
2023-05-25T06:36:19.940Z,14.40
2023-05-25T06:41:23.242Z,14.65
2023-05-25T06:46:25.041Z,14.74
2023-05-25T06:51:29.876Z,14.79
2023-05-25T06:56:32.882Z,14.59
2023-05-25T07:01:34.603Z,14.45
2023-05-25T07:06:36.505Z,14.38
2023-05-25T07:11:39.650Z,14.52
2023-05-25T07:16:41.569Z,14.57
2023-05-25T07:21:43.419Z,14.66
2023-05-25T07:26:46.543Z,14.58
2023-05-25T07:31:48.903Z,14.49
2023-05-25T07:36:50.813Z,14.36
2023-05-25T07:41:53.896Z,14.56
2023-05-25T07:46:55.662Z,14.70
2023-05-25T07:51:57.441Z,15.01
2023-05-25T07:57:01.187Z,15.25
2023-05-25T08:02:03.030Z,15.41
2023-05-25T08:07:04.979Z,15.56
2023-05-25T08:12:30.701Z,15.53
2023-05-25T08:17:29.814Z,15.84
2023-05-25T08:22:31.526Z,15.85
2023-05-25T08:27:35.962Z,15.92
2023-05-25T08:32:38.045Z,15.98
2023-05-25T08:37:40.059Z,16.09
2023-05-25T08:42:43.538Z,16.16
2023-05-25T08:47:45.630Z,16.33
2023-05-25T08:52:47.538Z,16.17
2023-05-25T08:57:53.530Z,16.07
2023-05-25T09:02:58.448Z,16.34
2023-05-25T09:08:00.188Z,16.41
2023-05-25T09:13:19.074Z,16.40
2023-05-25T09:18:22.036Z,16.61
2023-05-25T09:23:23.794Z,16.75
2023-05-25T09:28:27.805Z,16.98
2023-05-25T09:33:29.680Z,17.10
2023-05-25T09:38:31.501Z,16.93
2023-05-25T09:43:44.723Z,16.81
2023-05-25T09:48:51.416Z,17.20
2023-05-25T09:53:53.150Z,17.53
2023-05-25T09:58:56.285Z,17.68
2023-05-25T10:04:04.405Z,17.49
2023-05-25T10:09:06.783Z,17.48
2023-05-25T10:14:09.884Z,17.80
2023-05-25T10:19:16.108Z,17.99
2023-05-25T10:24:21.277Z,18.18
2023-05-25T10:29:24.977Z,18.78
2023-05-25T10:34:26.863Z,18.98
2023-05-25T10:39:28.671Z,18.88
2023-05-25T10:44:31.698Z,18.91
2023-05-25T10:49:33.679Z,18.66
2023-05-25T10:54:36.372Z,19.34
2023-05-25T10:59:45.050Z,19.60
2023-05-25T11:04:47.989Z,19.05
2023-05-25T11:09:57.799Z,19.14
2023-05-25T11:15:15.580Z,19.14
2023-05-25T11:20:26.066Z,18.73
2023-05-25T11:25:42.402Z,18.65
2023-05-25T11:30:45.659Z,18.52
2023-05-25T11:35:50.022Z,18.53
2023-05-25T11:40:51.944Z,18.77
2023-05-25T11:45:56.966Z,18.88
2023-05-25T11:51:05.292Z,18.96
2023-05-25T11:56:08.318Z,19.38
2023-05-25T12:01:15.653Z,20.46
2023-05-25T12:06:26.932Z,20.92
2023-05-25T12:11:28.964Z,21.09
2023-05-25T12:16:32.042Z,21.01
2023-05-25T12:21:33.816Z,21.53
2023-05-25T12:26:35.885Z,21.72
2023-05-25T12:31:40.115Z,21.81
2023-05-25T12:36:44.507Z,22.06
2023-05-25T12:41:47.535Z,22.28
2023-05-25T12:46:51.151Z,22.16
2023-05-25T12:51:52.973Z,22.09
2023-05-25T12:56:54.913Z,22.21
2023-05-25T13:01:58.037Z,22.12
2023-05-25T13:06:59.761Z,22.17
2023-05-25T13:12:02.674Z,21.94
2023-05-25T13:17:05.956Z,21.93
2023-05-25T13:22:07.728Z,21.85
2023-05-25T13:27:09.513Z,22.13
2023-05-25T13:32:12.746Z,22.44
2023-05-25T13:37:15.297Z,22.37
2023-05-25T13:42:17.656Z,22.22
2023-05-25T13:47:20.795Z,22.04
2023-05-25T13:52:22.611Z,22.05
2023-05-25T13:57:24.361Z,21.99
2023-05-25T14:02:27.464Z,22.18
2023-05-25T14:07:29.241Z,22.41
2023-05-25T14:12:31.347Z,22.26
2023-05-25T14:17:34.483Z,22.26
2023-05-25T14:22:36.235Z,22.23
2023-05-25T14:27:37.949Z,22.49
2023-05-25T14:32:40.996Z,22.66
2023-05-25T14:37:43.850Z,23.04
2023-05-25T14:42:45.602Z,22.97
2023-05-25T14:47:49.044Z,22.65
2023-05-25T14:52:50.902Z,22.90
2023-05-25T14:57:52.677Z,22.93
2023-05-25T15:02:55.843Z,23.02
2023-05-25T15:07:58.863Z,22.96
2023-05-25T15:13:00.687Z,22.94
2023-05-25T15:18:03.925Z,22.88
2023-05-25T15:23:05.834Z,22.94
2023-05-25T15:28:07.647Z,23.30
2023-05-25T15:33:12.612Z,23.30
2023-05-25T15:38:14.528Z,23.19
2023-05-25T15:43:16.230Z,23.00
2023-05-25T15:48:19.401Z,22.90
2023-05-25T15:53:21.220Z,22.82
2023-05-25T15:58:22.926Z,22.89
2023-05-25T16:03:35.425Z,23.04
2023-05-25T16:08:41.601Z,23.10
2023-05-25T16:13:43.512Z,22.81
2023-05-25T16:18:46.607Z,22.87
2023-05-25T16:23:48.293Z,22.87
2023-05-25T16:28:50.025Z,22.75
2023-05-25T16:33:53.109Z,22.66
2023-05-25T16:38:54.876Z,22.61
2023-05-25T16:43:56.619Z,22.69
2023-05-25T16:48:59.727Z,22.61
2023-05-25T16:54:01.466Z,22.76
2023-05-25T16:59:03.276Z,22.66
2023-05-25T17:04:06.531Z,22.62
2023-05-25T17:09:09.083Z,22.59
2023-05-25T17:14:10.766Z,22.61
2023-05-25T17:19:15.050Z,22.60
2023-05-25T17:24:18.116Z,22.66
2023-05-25T17:29:20.242Z,22.46
2023-05-25T17:34:23.346Z,22.31
2023-05-25T17:39:25.144Z,22.41
2023-05-25T17:44:27.017Z,22.50
2023-05-25T17:49:30.110Z,22.39
2023-05-25T17:54:31.890Z,22.32
2023-05-25T17:59:33.644Z,22.26
2023-05-25T18:04:36.805Z,22.16
2023-05-25T18:09:38.584Z,21.93
2023-05-25T18:14:40.349Z,21.76
2023-05-25T18:19:43.429Z,21.66
2023-05-25T18:24:45.294Z,21.59
2023-05-25T18:29:47.034Z,21.52
2023-05-25T18:34:50.104Z,21.65
2023-05-25T18:39:51.912Z,21.71
2023-05-25T18:44:53.628Z,21.47
2023-05-25T18:49:56.964Z,21.36
2023-05-25T18:54:58.849Z,21.20
2023-05-25T19:00:00.947Z,20.96
2023-05-25T19:05:04.497Z,20.90
2023-05-25T19:10:07.151Z,20.77
2023-05-25T19:15:10.146Z,20.36
2023-05-25T19:20:13.648Z,20.12
2023-05-25T19:25:15.512Z,20.12
2023-05-25T19:30:17.425Z,20.01
2023-05-25T19:35:20.593Z,19.76
2023-05-25T19:40:22.285Z,19.57
2023-05-25T19:45:24.145Z,19.54
2023-05-25T19:50:30.489Z,19.49
2023-05-25T19:55:32.283Z,19.49
2023-05-25T20:00:34.006Z,19.49
2023-05-25T20:05:37.136Z,19.46
2023-05-25T20:10:39.631Z,19.40
2023-05-25T20:15:41.633Z,19.35
2023-05-25T20:20:45.003Z,19.23
2023-05-25T20:25:47.213Z,19.00
2023-05-25T20:30:49.241Z,18.87
2023-05-25T20:35:52.336Z,18.77
2023-05-25T20:40:54.026Z,18.64
2023-05-25T20:45:55.765Z,18.59
2023-05-25T20:51:19.151Z,18.51
2023-05-25T20:56:21.467Z,18.44
2023-05-25T21:01:23.349Z,18.35
2023-05-25T21:06:26.474Z,18.33
2023-05-25T21:11:28.723Z,18.32
2023-05-25T21:16:30.838Z,18.30
2023-05-25T21:21:34.079Z,18.28
2023-05-25T21:26:35.855Z,18.24
2023-05-25T21:31:37.879Z,18.16
2023-05-25T21:36:41.022Z,18.09
2023-05-25T21:41:42.826Z,17.95
2023-05-25T21:46:44.616Z,17.91
2023-05-25T21:51:47.718Z,17.81
2023-05-25T21:56:49.598Z,17.71
2023-05-25T22:01:51.527Z,17.69
2023-05-25T22:06:56.670Z,17.68
2023-05-25T22:11:58.470Z,17.58
2023-05-25T22:17:00.402Z,17.51
2023-05-25T22:22:03.945Z,17.41
2023-05-25T22:27:06.046Z,17.30
2023-05-25T22:32:08.837Z,17.41
2023-05-25T22:37:12.006Z,17.44
2023-05-25T22:42:13.857Z,17.40
2023-05-25T22:47:15.588Z,17.32
2023-05-25T22:52:18.935Z,17.16
2023-05-25T22:57:20.676Z,16.96
2023-05-25T23:02:22.398Z,16.93
2023-05-25T23:07:25.515Z,16.79
2023-05-25T23:12:27.190Z,16.92
2023-05-25T23:17:29.027Z,16.86
2023-05-25T23:22:32.123Z,16.51
2023-05-25T23:27:33.826Z,16.30
2023-05-25T23:32:36.155Z,16.12
2023-05-25T23:37:39.337Z,16.37
2023-05-25T23:42:43.354Z,16.31
2023-05-25T23:47:45.161Z,16.20
2023-05-25T23:52:48.216Z,16.17
2023-05-25T23:57:49.938Z,16.14
