createdAt,value
2019-04-28T00:02:17.546Z,4.47
2019-04-28T00:04:47.163Z,4.73
2019-04-28T00:07:16.753Z,5.63
2019-04-28T00:09:46.319Z,5.43
2019-04-28T00:12:15.791Z,4.03
2019-04-28T00:14:45.747Z,3.10
2019-04-28T00:17:15.261Z,2.50
2019-04-28T00:19:44.832Z,6.63
2019-04-28T00:22:31.337Z,2.67
2019-04-28T00:25:02.509Z,3.50
2019-04-28T00:27:32.012Z,4.50
2019-04-28T00:30:02.091Z,4.93
2019-04-28T00:32:32.534Z,2.90
2019-04-28T00:35:02.528Z,4.33
2019-04-28T00:37:33.224Z,5.70
2019-04-28T00:40:02.817Z,7.20
2019-04-28T00:42:32.293Z,4.00
2019-04-28T00:45:02.047Z,3.70
2019-04-28T00:47:31.751Z,4.33
2019-04-28T00:50:02.096Z,5.17
2019-04-28T00:52:32.161Z,3.10
2019-04-28T00:55:01.815Z,3.33
2019-04-28T00:57:31.369Z,6.00
2019-04-28T01:00:02.458Z,3.40
2019-04-28T01:02:41.254Z,5.03
2019-04-28T01:05:11.883Z,7.77
2019-04-28T01:07:41.601Z,2.77
2019-04-28T01:10:12.831Z,4.23
2019-04-28T01:12:42.419Z,3.47
2019-04-28T01:15:14.310Z,4.63
2019-04-28T01:17:57.189Z,3.97
2019-04-28T01:20:26.834Z,4.00
2019-04-28T01:22:56.361Z,4.83
2019-04-28T01:25:25.860Z,3.27
2019-04-28T01:27:55.982Z,2.77
2019-04-28T01:30:29.882Z,5.27
2019-04-28T01:33:03.795Z,3.40
2019-04-28T01:35:33.419Z,5.33
2019-04-28T01:38:02.887Z,5.80
2019-04-28T01:40:33.915Z,6.20
2019-04-28T01:43:03.467Z,4.00
2019-04-28T01:45:32.957Z,5.60
2019-04-28T01:48:02.485Z,4.83
2019-04-28T01:50:31.972Z,2.03
2019-04-28T01:53:01.444Z,5.30
2019-04-28T01:55:30.918Z,6.10
2019-04-28T01:58:00.398Z,4.53
2019-04-28T02:00:37.295Z,5.30
2019-04-28T02:03:10.318Z,4.93
2019-04-28T02:05:40.549Z,5.03
2019-04-28T02:08:10.320Z,5.40
2019-04-28T02:10:40.249Z,8.20
2019-04-28T02:13:11.368Z,5.20
2019-04-28T02:15:40.980Z,5.20
2019-04-28T02:18:10.474Z,4.27
2019-04-28T02:20:41.678Z,4.33
2019-04-28T02:23:15.526Z,4.50
2019-04-28T02:25:45.064Z,5.23
2019-04-28T02:28:14.558Z,6.27
2019-04-28T02:30:49.189Z,3.57
2019-04-28T02:33:15.320Z,4.73
2019-04-28T02:35:45.055Z,2.40
2019-04-28T02:38:14.557Z,6.30
2019-04-28T02:40:44.179Z,3.43
2019-04-28T02:43:13.759Z,3.23
2019-04-28T02:45:43.622Z,3.57
2019-04-28T02:48:14.824Z,4.40
2019-04-28T02:50:50.890Z,5.57
2019-04-28T02:53:33.171Z,5.50
2019-04-28T02:56:01.192Z,5.93
2019-04-28T02:58:31.375Z,4.17
2019-04-28T03:01:11.155Z,7.17
2019-04-28T03:03:32.201Z,5.23
2019-04-28T03:06:01.847Z,5.83
2019-04-28T03:08:31.343Z,3.13
2019-04-28T03:11:02.435Z,4.70
2019-04-28T03:13:32.101Z,4.70
2019-04-28T03:16:01.944Z,6.00
2019-04-28T03:18:31.946Z,4.00
2019-04-28T03:21:04.238Z,4.57
2019-04-28T03:23:33.201Z,3.70
2019-04-28T03:26:04.298Z,4.63
2019-04-28T03:28:33.897Z,4.00
2019-04-28T03:31:36.597Z,5.53
2019-04-28T03:33:47.429Z,4.93
2019-04-28T03:36:15.617Z,4.97
2019-04-28T03:38:41.581Z,7.53
2019-04-28T03:41:11.814Z,6.47
2019-04-28T03:43:41.302Z,4.63
2019-04-28T03:46:15.101Z,4.07
2019-04-28T03:48:44.595Z,4.40
2019-04-28T03:51:14.102Z,6.53
2019-04-28T03:53:43.582Z,4.57
2019-04-28T03:56:13.176Z,5.77
2019-04-28T03:58:42.751Z,5.03
2019-04-28T04:01:12.252Z,5.27
2019-04-28T04:03:42.036Z,3.70
2019-04-28T04:06:11.446Z,4.43
2019-04-28T04:08:41.095Z,5.10
2019-04-28T04:11:11.003Z,5.67
2019-04-28T04:13:51.458Z,6.07
2019-04-28T04:16:31.748Z,7.20
2019-04-28T04:19:05.886Z,5.23
2019-04-28T04:21:37.053Z,6.50
2019-04-28T04:24:06.552Z,5.87
2019-04-28T04:26:36.034Z,6.23
2019-04-28T04:29:05.655Z,4.67
2019-04-28T04:31:35.210Z,4.30
2019-04-28T04:34:04.778Z,5.67
2019-04-28T04:36:34.474Z,6.37
2019-04-28T04:39:06.399Z,5.23
2019-04-28T04:41:36.238Z,3.63
2019-04-28T04:44:05.861Z,5.10
2019-04-28T04:46:35.337Z,5.33
2019-04-28T04:49:24.269Z,3.70
2019-04-28T04:51:53.760Z,3.60
2019-04-28T04:54:23.221Z,6.03
2019-04-28T04:56:52.707Z,4.30
2019-04-28T04:59:22.173Z,3.90
2019-04-28T05:02:02.010Z,6.07
2019-04-28T05:04:36.079Z,5.33
2019-04-28T05:07:05.589Z,6.20
2019-04-28T05:09:35.047Z,4.50
2019-04-28T05:12:04.693Z,3.63
2019-04-28T05:14:34.320Z,4.63
2019-04-28T05:17:03.784Z,3.67
2019-04-28T05:19:33.271Z,4.07
2019-04-28T05:22:03.007Z,5.13
2019-04-28T05:24:51.134Z,4.50
2019-04-28T05:27:25.378Z,3.60
2019-04-28T05:29:56.855Z,6.03
2019-04-28T05:32:23.969Z,5.90
2019-04-28T05:34:53.547Z,5.63
2019-04-28T05:37:23.023Z,4.10
2019-04-28T05:39:52.738Z,4.83
2019-04-28T05:42:22.303Z,4.57
2019-04-28T05:44:51.868Z,3.53
2019-04-28T05:47:21.526Z,7.27
2019-04-28T05:49:52.668Z,4.63
2019-04-28T05:52:35.816Z,7.07
2019-04-28T05:55:17.093Z,5.23
2019-04-28T05:57:53.792Z,5.00
2019-04-28T06:00:25.610Z,4.70
2019-04-28T06:02:57.041Z,5.47
2019-04-28T06:05:26.661Z,6.40
2019-04-28T06:08:06.682Z,3.77
2019-04-28T06:10:36.283Z,5.50
2019-04-28T06:13:05.891Z,6.57
2019-04-28T06:15:35.899Z,3.80
2019-04-28T06:18:05.498Z,3.77
2019-04-28T06:20:35.046Z,4.83
2019-04-28T06:23:04.688Z,4.30
2019-04-28T06:25:34.194Z,6.30
2019-04-28T06:28:03.692Z,6.80
2019-04-28T06:30:33.236Z,4.37
2019-04-28T06:33:08.206Z,5.07
2019-04-28T06:35:33.952Z,4.03
2019-04-28T06:38:03.458Z,6.10
2019-04-28T06:40:32.954Z,5.93
2019-04-28T06:43:02.495Z,4.43
2019-04-28T06:45:31.951Z,5.70
2019-04-28T06:48:01.443Z,8.43
2019-04-28T06:50:31.023Z,6.27
2019-04-28T06:53:02.777Z,4.87
2019-04-28T06:55:31.874Z,5.80
2019-04-28T06:58:01.352Z,5.57
2019-04-28T07:00:30.813Z,5.17
2019-04-28T07:03:00.310Z,4.47
2019-04-28T07:05:29.859Z,5.67
2019-04-28T07:07:59.429Z,5.57
2019-04-28T07:10:28.882Z,5.40
2019-04-28T07:12:58.472Z,5.10
2019-04-28T07:15:28.079Z,4.93
2019-04-28T07:17:57.720Z,5.87
2019-04-28T07:20:42.028Z,4.20
2019-04-28T07:23:12.194Z,4.93
2019-04-28T07:25:41.704Z,4.47
2019-04-28T07:28:11.280Z,4.30
2019-04-28T07:30:41.823Z,5.27
2019-04-28T07:33:11.425Z,5.03
2019-04-28T07:35:40.932Z,3.43
2019-04-28T07:38:10.437Z,3.97
2019-04-28T07:40:40.033Z,8.90
2019-04-28T07:43:09.600Z,3.90
2019-04-28T07:45:39.247Z,5.00
2019-04-28T07:48:28.148Z,4.07
2019-04-28T07:50:57.628Z,2.33
2019-04-28T07:53:32.884Z,2.53
2019-04-28T07:56:02.406Z,6.03
2019-04-28T07:58:32.015Z,4.47
2019-04-28T08:01:01.628Z,5.60
2019-04-28T08:03:31.141Z,2.90
2019-04-28T08:06:00.618Z,1.97
2019-04-28T08:08:30.135Z,2.20
2019-04-28T08:10:59.622Z,3.20
2019-04-28T08:13:29.145Z,3.40
2019-04-28T08:15:58.631Z,3.37
2019-04-28T08:18:28.104Z,6.57
2019-04-28T08:20:57.602Z,4.53
2019-04-28T08:23:47.638Z,2.03
2019-04-28T08:26:17.414Z,4.93
2019-04-28T08:28:46.905Z,1.63
2019-04-28T08:31:18.026Z,3.00
2019-04-28T08:34:01.669Z,2.47
2019-04-28T08:36:23.091Z,2.47
2019-04-28T08:38:52.586Z,3.50
2019-04-28T08:41:22.097Z,2.67
2019-04-28T08:43:51.652Z,2.93
2019-04-28T08:46:21.243Z,3.33
2019-04-28T08:48:50.778Z,2.23
2019-04-28T08:51:20.419Z,4.67
2019-04-28T08:53:49.960Z,2.80
2019-04-28T08:56:19.471Z,2.87
2019-04-28T08:58:49.018Z,3.17
2019-04-28T09:01:18.483Z,2.57
2019-04-28T09:03:47.976Z,2.53
2019-04-28T09:06:17.596Z,2.40
2019-04-28T09:08:47.124Z,2.10
2019-04-28T09:11:16.570Z,2.43
2019-04-28T09:13:46.149Z,4.57
2019-04-28T09:16:15.654Z,3.43
2019-04-28T09:18:45.199Z,2.07
2019-04-28T09:21:14.843Z,3.33
2019-04-28T09:23:44.288Z,1.93
2019-04-28T09:26:13.815Z,2.57
2019-04-28T09:28:43.397Z,1.83
2019-04-28T09:31:12.964Z,4.27
2019-04-28T09:33:42.468Z,3.00
2019-04-28T09:36:12.023Z,2.27
2019-04-28T09:38:41.810Z,1.57
2019-04-28T09:41:11.290Z,5.97
2019-04-28T09:43:55.649Z,3.10
2019-04-28T09:46:26.790Z,2.37
2019-04-28T09:48:56.256Z,3.27
2019-04-28T09:51:25.777Z,2.83
2019-04-28T09:53:55.349Z,2.63
2019-04-28T09:56:24.877Z,4.97
2019-04-28T09:58:54.489Z,2.67
2019-04-28T10:01:23.956Z,1.73
2019-04-28T10:03:53.632Z,2.27
2019-04-28T10:06:23.188Z,3.87
2019-04-28T10:08:52.767Z,3.00
2019-04-28T10:11:30.425Z,1.90
2019-04-28T10:13:53.597Z,1.20
2019-04-28T10:16:23.241Z,1.07
2019-04-28T10:18:52.708Z,3.53
2019-04-28T10:21:22.374Z,0.63
2019-04-28T10:23:51.855Z,1.50
2019-04-28T10:26:21.427Z,2.77
2019-04-28T10:28:50.945Z,2.33
2019-04-28T10:31:20.704Z,2.03
2019-04-28T10:33:51.864Z,1.30
2019-04-28T10:36:21.514Z,1.60
2019-04-28T10:38:52.734Z,2.10
2019-04-28T10:41:32.888Z,1.63
2019-04-28T10:44:02.431Z,0.80
2019-04-28T10:46:31.977Z,3.50
2019-04-28T10:49:01.560Z,1.57
2019-04-28T10:51:31.033Z,1.20
2019-04-28T10:54:00.536Z,1.83
2019-04-28T10:56:30.326Z,2.47
2019-04-28T10:59:00.670Z,1.03
2019-04-28T11:01:30.189Z,1.43
2019-04-28T11:04:17.063Z,1.13
2019-04-28T11:06:46.635Z,0.87
2019-04-28T11:09:30.081Z,1.07
2019-04-28T11:11:49.226Z,1.53
2019-04-28T11:14:18.688Z,1.30
2019-04-28T11:16:48.324Z,1.37
2019-04-28T11:19:17.807Z,1.53
2019-04-28T11:22:06.835Z,2.73
2019-04-28T11:24:36.382Z,3.33
2019-04-28T11:27:06.165Z,1.93
2019-04-28T11:29:35.645Z,1.10
2019-04-28T11:32:05.240Z,1.30
2019-04-28T11:34:52.520Z,1.50
2019-04-28T11:37:22.125Z,0.93
2019-04-28T11:39:52.198Z,0.60
2019-04-28T11:42:21.695Z,0.43
2019-04-28T11:44:51.181Z,0.57
2019-04-28T11:47:22.345Z,0.50
2019-04-28T11:49:51.831Z,0.53
2019-04-28T11:52:21.351Z,0.50
2019-04-28T11:54:50.847Z,0.40
2019-04-28T11:57:20.427Z,1.80
2019-04-28T11:59:49.926Z,0.40
2019-04-28T12:02:19.432Z,0.77
2019-04-28T12:04:49.064Z,1.43
2019-04-28T12:07:18.605Z,0.50
2019-04-28T12:10:04.201Z,0.83
2019-04-28T12:12:39.656Z,0.63
2019-04-28T12:15:29.303Z,2.00
2019-04-28T12:18:02.883Z,3.33
2019-04-28T12:20:32.323Z,1.13
2019-04-28T12:23:01.781Z,0.70
2019-04-28T12:25:31.346Z,1.00
2019-04-28T12:28:00.922Z,0.93
2019-04-28T12:30:30.390Z,0.57
2019-04-28T12:33:19.331Z,0.70
2019-04-28T12:35:48.802Z,0.67
2019-04-28T12:38:18.304Z,0.40
2019-04-28T12:40:47.892Z,0.40
2019-04-28T12:43:17.372Z,0.70
2019-04-28T12:45:47.021Z,0.53
2019-04-28T12:48:16.580Z,0.30
2019-04-28T12:50:52.917Z,0.53
2019-04-28T12:53:23.165Z,0.50
2019-04-28T12:55:52.639Z,0.40
2019-04-28T12:58:22.105Z,0.80
2019-04-28T13:00:53.285Z,0.53
2019-04-28T13:03:51.945Z,0.77
2019-04-28T13:06:22.910Z,0.43
2019-04-28T13:08:52.457Z,0.47
2019-04-28T13:11:21.981Z,0.77
2019-04-28T13:13:51.551Z,0.87
2019-04-28T13:16:21.143Z,0.67
2019-04-28T13:18:50.720Z,0.60
2019-04-28T13:21:20.295Z,0.57
2019-04-28T13:23:49.828Z,0.90
2019-04-28T13:26:19.363Z,0.73
2019-04-28T13:28:48.856Z,0.97
2019-04-28T13:31:18.349Z,0.50
2019-04-28T13:33:56.411Z,0.70
2019-04-28T13:36:19.051Z,0.57
2019-04-28T13:38:48.682Z,0.77
2019-04-28T13:41:18.190Z,0.40
2019-04-28T13:43:47.639Z,0.40
2019-04-28T13:46:17.142Z,1.03
2019-04-28T13:48:46.648Z,1.50
2019-04-28T13:51:16.150Z,0.37
2019-04-28T13:53:45.636Z,0.30
2019-04-28T13:56:15.170Z,0.30
2019-04-28T13:58:45.069Z,1.07
2019-04-28T14:01:25.034Z,0.10
2019-04-28T14:03:57.105Z,0.70
2019-04-28T14:06:28.919Z,0.20
2019-04-28T14:08:58.553Z,0.30
2019-04-28T14:11:28.069Z,0.30
2019-04-28T14:13:57.573Z,0.93
2019-04-28T14:16:27.058Z,0.77
2019-04-28T14:18:56.688Z,0.30
2019-04-28T14:21:26.218Z,0.40
2019-04-28T14:23:55.720Z,0.63
2019-04-28T14:26:25.257Z,0.30
2019-04-28T14:28:54.720Z,1.00
2019-04-28T14:31:24.436Z,0.27
2019-04-28T14:33:54.027Z,0.53
2019-04-28T14:36:23.496Z,0.20
2019-04-28T14:38:53.100Z,0.30
2019-04-28T14:41:22.633Z,0.30
2019-04-28T14:43:52.108Z,0.70
2019-04-28T14:46:21.572Z,0.70
2019-04-28T14:48:51.127Z,0.87
2019-04-28T14:51:20.676Z,1.13
2019-04-28T14:53:50.149Z,0.50
2019-04-28T14:56:19.622Z,0.47
2019-04-28T14:58:49.146Z,0.30
2019-04-28T15:01:38.239Z,0.40
2019-04-28T15:04:09.397Z,0.40
2019-04-28T15:06:40.570Z,0.30
2019-04-28T15:09:26.508Z,0.40
2019-04-28T15:11:57.625Z,0.30
2019-04-28T15:14:27.109Z,0.80
2019-04-28T15:16:56.572Z,0.40
2019-04-28T15:19:26.099Z,0.30
2019-04-28T15:21:55.619Z,0.53
2019-04-28T15:24:25.078Z,0.50
2019-04-28T15:26:54.584Z,0.87
2019-04-28T15:29:24.023Z,0.50
2019-04-28T15:31:53.535Z,1.00
2019-04-28T15:34:22.979Z,0.50
2019-04-28T15:36:52.460Z,1.10
2019-04-28T15:39:21.979Z,0.47
2019-04-28T15:41:51.466Z,0.70
2019-04-28T15:44:20.949Z,0.50
2019-04-28T15:46:50.447Z,0.40
2019-04-28T15:49:19.932Z,1.07
2019-04-28T15:51:49.472Z,0.90
2019-04-28T15:54:19.026Z,0.43
2019-04-28T15:56:48.492Z,0.73
2019-04-28T15:59:18.063Z,0.30
2019-04-28T16:01:47.590Z,0.70
2019-04-28T16:04:18.419Z,0.53
2019-04-28T16:06:48.114Z,0.40
2019-04-28T16:09:17.687Z,1.53
2019-04-28T16:11:47.246Z,0.40
2019-04-28T16:14:16.769Z,0.83
2019-04-28T16:16:46.204Z,0.80
2019-04-28T16:19:15.711Z,0.97
2019-04-28T16:21:45.257Z,0.60
2019-04-28T16:24:15.944Z,0.77
2019-04-28T16:26:45.494Z,1.10
2019-04-28T16:29:15.065Z,0.80
2019-04-28T16:31:44.567Z,0.87
2019-04-28T16:34:14.049Z,1.23
2019-04-28T16:36:43.537Z,1.73
2019-04-28T16:39:13.065Z,1.03
2019-04-28T16:41:47.534Z,0.80
2019-04-28T16:44:17.348Z,1.03
2019-04-28T16:46:47.182Z,0.83
2019-04-28T16:49:16.763Z,1.40
2019-04-28T16:51:46.219Z,1.13
2019-04-28T16:54:15.779Z,1.03
2019-04-28T16:56:49.592Z,0.73
2019-04-28T16:59:23.412Z,0.60
2019-04-28T17:01:57.409Z,0.57
2019-04-28T17:04:26.982Z,0.70
2019-04-28T17:06:56.518Z,1.13
2019-04-28T17:09:26.173Z,0.73
2019-04-28T17:11:55.706Z,0.40
2019-04-28T17:14:25.277Z,0.40
2019-04-28T17:16:54.831Z,0.30
2019-04-28T17:19:24.648Z,0.80
2019-04-28T17:21:54.285Z,0.50
2019-04-28T17:24:23.931Z,0.13
2019-04-28T17:26:53.472Z,0.30
2019-04-28T17:29:23.381Z,0.60
2019-04-28T17:31:53.194Z,0.30
2019-04-28T17:34:22.757Z,0.77
2019-04-28T17:36:52.368Z,0.97
2019-04-28T17:39:23.378Z,0.60
2019-04-28T17:41:52.883Z,0.60
2019-04-28T17:44:22.412Z,0.77
2019-04-28T17:46:51.982Z,0.77
2019-04-28T17:49:23.234Z,0.83
2019-04-28T17:51:52.827Z,1.00
2019-04-28T17:54:22.296Z,0.70
2019-04-28T17:56:51.797Z,0.70
2019-04-28T17:59:24.961Z,0.40
2019-04-28T18:02:11.861Z,0.40
2019-04-28T18:04:57.831Z,0.30
2019-04-28T18:07:29.125Z,0.90
2019-04-28T18:09:58.687Z,1.00
2019-04-28T18:12:28.323Z,1.03
2019-04-28T18:14:59.485Z,0.70
2019-04-28T18:17:39.301Z,2.20
2019-04-28T18:20:12.127Z,1.13
2019-04-28T18:22:41.703Z,0.50
2019-04-28T18:25:11.767Z,0.60
2019-04-28T18:27:41.281Z,0.67
2019-04-28T18:30:12.536Z,0.83
2019-04-28T18:32:52.336Z,0.80
2019-04-28T18:35:30.709Z,0.50
2019-04-28T18:38:03.105Z,0.40
2019-04-28T18:40:40.415Z,0.67
2019-04-28T18:43:15.931Z,0.80
2019-04-28T18:45:45.485Z,1.07
2019-04-28T18:48:15.103Z,0.40
2019-04-28T18:50:44.707Z,0.50
2019-04-28T18:53:14.282Z,0.43
2019-04-28T18:55:43.877Z,0.70
2019-04-28T18:58:13.360Z,0.30
2019-04-28T19:00:44.600Z,1.07
2019-04-28T19:03:14.248Z,0.40
2019-04-28T19:05:45.388Z,0.70
2019-04-28T19:08:19.539Z,1.07
2019-04-28T19:10:56.593Z,1.07
2019-04-28T19:13:27.722Z,0.40
2019-04-28T19:16:10.858Z,0.43
2019-04-28T19:18:42.076Z,1.37
2019-04-28T19:21:11.562Z,0.50
2019-04-28T19:23:41.148Z,0.70
2019-04-28T19:26:10.832Z,0.80
2019-04-28T19:28:40.477Z,2.80
2019-04-28T19:31:09.939Z,0.80
2019-04-28T19:33:39.524Z,0.70
2019-04-28T19:36:09.162Z,0.73
2019-04-28T19:38:38.666Z,0.63
2019-04-28T19:41:08.268Z,0.90
2019-04-28T19:43:37.852Z,0.43
2019-04-28T19:46:09.041Z,0.50
2019-04-28T19:48:38.653Z,1.10
2019-04-28T19:51:08.143Z,0.43
2019-04-28T19:53:37.707Z,0.70
2019-04-28T19:56:11.584Z,0.70
2019-04-28T19:58:42.750Z,1.07
2019-04-28T20:01:16.935Z,0.93
2019-04-28T20:03:46.539Z,0.60
2019-04-28T20:06:16.073Z,0.70
2019-04-28T20:08:45.702Z,1.90
2019-04-28T20:11:16.294Z,4.07
2019-04-28T20:13:45.829Z,0.97
2019-04-28T20:16:15.326Z,1.23
2019-04-28T20:18:44.843Z,1.00
2019-04-28T20:21:14.523Z,0.80
2019-04-28T20:23:44.080Z,0.87
2019-04-28T20:26:13.584Z,1.00
2019-04-28T20:28:43.131Z,0.80
2019-04-28T20:31:12.654Z,0.80
2019-04-28T20:33:42.193Z,1.10
2019-04-28T20:36:13.294Z,1.87
2019-04-28T20:38:42.997Z,0.93
2019-04-28T20:41:22.976Z,1.20
2019-04-28T20:43:54.111Z,0.80
2019-04-28T20:46:23.616Z,1.00
2019-04-28T20:48:53.124Z,0.90
2019-04-28T20:51:41.995Z,1.13
2019-04-28T20:54:11.566Z,0.80
2019-04-28T20:56:41.078Z,0.87
2019-04-28T20:59:10.521Z,1.60
2019-04-28T21:01:40.115Z,1.07
2019-04-28T21:04:09.702Z,1.10
2019-04-28T21:06:39.154Z,0.83
2019-04-28T21:09:09.717Z,0.90
2019-04-28T21:11:39.300Z,1.40
2019-04-28T21:14:08.755Z,1.23
2019-04-28T21:16:38.331Z,1.80
2019-04-28T21:19:07.798Z,1.40
2019-04-28T21:21:37.313Z,1.17
2019-04-28T21:24:06.846Z,1.57
2019-04-28T21:26:36.316Z,1.60
2019-04-28T21:29:05.801Z,0.97
2019-04-28T21:31:35.274Z,1.37
2019-04-28T21:34:04.839Z,0.90
2019-04-28T21:36:34.314Z,0.90
2019-04-28T21:39:05.054Z,1.10
2019-04-28T21:41:34.586Z,1.50
2019-04-28T21:44:18.892Z,1.37
2019-04-28T21:46:52.469Z,1.20
2019-04-28T21:49:29.413Z,0.90
2019-04-28T21:51:58.929Z,1.10
2019-04-28T21:54:28.571Z,1.27
2019-04-28T21:56:58.019Z,0.90
2019-04-28T21:59:27.488Z,1.30
2019-04-28T22:01:58.538Z,1.83
2019-04-28T22:04:28.285Z,1.20
2019-04-28T22:06:57.914Z,2.67
2019-04-28T22:09:27.369Z,1.30
2019-04-28T22:11:56.923Z,1.10
2019-04-28T22:14:26.485Z,2.80
2019-04-28T22:16:57.173Z,1.10
2019-04-28T22:19:26.699Z,1.20
2019-04-28T22:21:56.193Z,1.73
2019-04-28T22:24:42.701Z,0.83
2019-04-28T22:27:13.151Z,2.20
2019-04-28T22:29:42.611Z,1.23
2019-04-28T22:32:12.113Z,1.07
2019-04-28T22:34:41.649Z,1.00
2019-04-28T22:37:11.141Z,1.13
2019-04-28T22:39:40.622Z,1.20
2019-04-28T22:42:10.279Z,1.10
2019-04-28T22:44:39.865Z,1.30
2019-04-28T22:47:09.325Z,1.27
2019-04-28T22:49:38.805Z,1.00
2019-04-28T22:52:08.283Z,1.20
2019-04-28T22:54:41.869Z,1.10
2019-04-28T22:57:21.682Z,2.50
2019-04-28T22:59:52.810Z,1.00
2019-04-28T23:02:23.991Z,0.83
2019-04-28T23:05:07.027Z,1.43
2019-04-28T23:07:36.493Z,1.00
2019-04-28T23:10:09.270Z,3.17
2019-04-28T23:12:38.716Z,1.77
2019-04-28T23:15:09.035Z,0.97
2019-04-28T23:17:38.572Z,1.20
2019-04-28T23:20:12.276Z,1.33
2019-04-28T23:22:47.169Z,1.20
2019-04-28T23:25:14.803Z,1.10
2019-04-28T23:27:44.312Z,1.30
2019-04-28T23:30:17.055Z,1.17
2019-04-28T23:32:46.557Z,1.07
2019-04-28T23:35:16.027Z,1.53
2019-04-28T23:37:45.582Z,0.93
2019-04-28T23:40:15.572Z,1.10
2019-04-28T23:42:46.696Z,1.20
2019-04-28T23:45:16.350Z,0.93
2019-04-28T23:47:45.970Z,1.40
2019-04-28T23:50:17.437Z,1.10
2019-04-28T23:52:48.644Z,1.00
2019-04-28T23:55:18.947Z,1.07
2019-04-28T23:57:48.474Z,1.43
