createdAt,value
2018-01-12T00:00:54.389Z,2.28
2018-01-12T00:01:54.343Z,2.41
2018-01-12T00:02:54.329Z,2.30
2018-01-12T00:03:54.248Z,2.38
2018-01-12T00:04:54.223Z,2.38
2018-01-12T00:05:54.156Z,2.44
2018-01-12T00:06:54.111Z,2.37
2018-01-12T00:07:54.097Z,2.38
2018-01-12T00:08:54.036Z,2.37
2018-01-12T00:09:53.982Z,2.40
2018-01-12T00:10:53.939Z,2.41
2018-01-12T00:11:53.886Z,2.46
2018-01-12T00:12:53.839Z,2.44
2018-01-12T00:13:54.488Z,2.44
2018-01-12T00:14:53.755Z,2.52
2018-01-12T00:15:53.713Z,2.44
2018-01-12T00:16:53.680Z,2.46
2018-01-12T00:17:53.612Z,2.41
2018-01-12T00:18:55.558Z,2.56
2018-01-12T00:19:53.534Z,2.53
2018-01-12T00:20:53.480Z,2.53
2018-01-12T00:21:53.434Z,2.52
2018-01-12T00:22:53.413Z,2.55
2018-01-12T00:23:53.352Z,2.55
2018-01-12T00:24:53.294Z,2.58
2018-01-12T00:25:53.287Z,2.63
2018-01-12T00:26:53.208Z,2.66
2018-01-12T00:27:53.204Z,2.66
2018-01-12T00:28:53.151Z,2.64
2018-01-12T00:29:53.090Z,2.51
2018-01-12T00:30:53.028Z,2.45
2018-01-12T00:31:52.987Z,2.45
2018-01-12T00:32:52.981Z,2.48
2018-01-12T00:33:52.906Z,2.38
2018-01-12T00:34:52.861Z,2.40
2018-01-12T00:35:52.881Z,2.38
2018-01-12T00:36:52.771Z,2.46
2018-01-12T00:37:52.726Z,2.51
2018-01-12T00:38:52.697Z,2.45
2018-01-12T00:39:52.633Z,2.44
2018-01-12T00:40:52.596Z,2.48
2018-01-12T00:41:52.555Z,2.45
2018-01-12T00:42:52.516Z,2.49
2018-01-12T00:43:52.441Z,2.48
2018-01-12T00:44:52.402Z,2.41
2018-01-12T00:45:52.346Z,2.48
2018-01-12T00:46:52.335Z,2.46
2018-01-12T00:47:52.274Z,2.53
2018-01-12T00:48:52.263Z,2.44
2018-01-12T00:49:52.176Z,2.53
2018-01-12T00:50:52.137Z,2.53
2018-01-12T00:51:52.087Z,2.58
2018-01-12T00:52:52.067Z,2.46
2018-01-12T00:53:51.988Z,2.49
2018-01-12T00:54:51.960Z,2.51
2018-01-12T00:55:51.931Z,2.41
2018-01-12T00:56:51.871Z,2.48
2018-01-12T00:57:51.849Z,2.56
2018-01-12T00:58:51.768Z,2.46
2018-01-12T00:59:51.734Z,2.52
2018-01-12T01:00:51.719Z,2.49
2018-01-12T01:01:51.631Z,2.44
2018-01-12T01:02:51.612Z,2.48
2018-01-12T01:03:51.535Z,2.45
2018-01-12T01:04:51.504Z,2.48
2018-01-12T01:05:51.451Z,2.49
2018-01-12T01:06:51.404Z,2.52
2018-01-12T01:07:51.367Z,2.45
2018-01-12T01:08:51.346Z,2.45
2018-01-12T01:09:51.270Z,2.53
2018-01-12T01:10:51.243Z,2.53
2018-01-12T01:11:51.200Z,2.49
2018-01-12T01:12:51.132Z,2.55
2018-01-12T01:13:51.098Z,2.53
2018-01-12T01:14:51.047Z,2.52
2018-01-12T01:15:51.006Z,2.49
2018-01-12T01:16:50.975Z,2.64
2018-01-12T01:17:50.919Z,2.56
2018-01-12T01:18:50.879Z,2.66
2018-01-12T01:19:50.878Z,2.67
2018-01-12T01:20:50.786Z,2.69
2018-01-12T01:21:50.731Z,2.66
2018-01-12T01:22:50.697Z,2.64
2018-01-12T01:23:50.643Z,2.63
2018-01-12T01:24:50.589Z,2.63
2018-01-12T01:25:50.555Z,2.71
2018-01-12T01:26:50.543Z,2.61
2018-01-12T01:27:50.463Z,2.58
2018-01-12T01:28:50.427Z,2.59
2018-01-12T01:29:50.389Z,2.58
2018-01-12T01:30:50.318Z,2.63
2018-01-12T01:31:50.303Z,2.59
2018-01-12T01:32:50.242Z,2.63
2018-01-12T01:33:50.204Z,2.66
2018-01-12T01:34:50.155Z,2.70
2018-01-12T01:35:50.137Z,2.69
2018-01-12T01:36:50.098Z,2.66
2018-01-12T01:37:50.020Z,2.67
2018-01-12T01:38:50.000Z,2.64
2018-01-12T01:39:49.933Z,2.74
2018-01-12T01:40:49.886Z,2.69
2018-01-12T01:41:49.849Z,2.74
2018-01-12T01:42:49.796Z,2.77
2018-01-12T01:43:49.765Z,2.69
2018-01-12T01:44:49.721Z,2.73
2018-01-12T01:45:49.690Z,2.66
2018-01-12T01:46:49.663Z,2.67
2018-01-12T01:47:49.594Z,2.70
2018-01-12T01:48:49.538Z,2.71
2018-01-12T01:49:49.493Z,2.66
2018-01-12T01:50:49.433Z,2.67
2018-01-12T01:51:49.421Z,2.64
2018-01-12T01:52:49.351Z,2.74
2018-01-12T01:53:49.305Z,2.74
2018-01-12T01:54:49.248Z,2.70
2018-01-12T01:55:49.203Z,2.69
2018-01-12T01:56:49.158Z,2.66
2018-01-12T01:57:49.135Z,2.69
2018-01-12T01:58:49.082Z,2.71
2018-01-12T01:59:49.053Z,2.71
2018-01-12T02:00:48.996Z,2.69
2018-01-12T02:01:48.952Z,2.74
2018-01-12T02:02:48.885Z,2.73
2018-01-12T02:03:48.928Z,2.74
2018-01-12T02:04:48.817Z,2.74
2018-01-12T02:05:48.749Z,2.74
2018-01-12T02:06:48.721Z,2.73
2018-01-12T02:07:48.743Z,2.76
2018-01-12T02:08:48.636Z,2.74
2018-01-12T02:09:48.590Z,2.69
2018-01-12T02:10:48.530Z,2.71
2018-01-12T02:11:48.488Z,2.74
2018-01-12T02:12:48.442Z,2.77
2018-01-12T02:13:48.411Z,2.81
2018-01-12T02:14:48.401Z,2.82
2018-01-12T02:15:48.333Z,2.85
2018-01-12T02:16:48.267Z,2.89
2018-01-12T02:17:48.223Z,2.89
2018-01-12T02:18:48.175Z,2.87
2018-01-12T02:19:48.153Z,2.89
2018-01-12T02:20:48.086Z,2.81
2018-01-12T02:21:48.041Z,2.97
2018-01-12T02:22:48.018Z,2.94
2018-01-12T02:23:47.961Z,2.87
2018-01-12T02:24:47.906Z,2.82
2018-01-12T02:25:47.881Z,2.70
2018-01-12T02:26:47.831Z,2.84
2018-01-12T02:27:47.801Z,2.82
2018-01-12T02:28:47.727Z,2.85
2018-01-12T02:29:47.709Z,2.88
2018-01-12T02:30:47.648Z,2.89
2018-01-12T02:31:47.597Z,2.95
2018-01-12T02:32:47.563Z,2.88
2018-01-12T02:33:47.520Z,2.89
2018-01-12T02:34:47.469Z,2.92
2018-01-12T02:35:47.419Z,2.87
2018-01-12T02:36:47.371Z,2.87
2018-01-12T02:37:47.347Z,2.87
2018-01-12T02:38:47.279Z,2.91
2018-01-12T02:39:47.234Z,2.74
2018-01-12T02:40:47.200Z,2.85
2018-01-12T02:41:47.141Z,2.81
2018-01-12T02:42:47.092Z,2.77
2018-01-12T02:43:47.086Z,2.89
2018-01-12T02:44:47.024Z,2.84
2018-01-12T02:45:46.987Z,2.88
2018-01-12T02:46:46.933Z,2.82
2018-01-12T02:47:46.887Z,2.82
2018-01-12T02:48:46.851Z,2.79
2018-01-12T02:49:46.808Z,2.91
2018-01-12T02:50:46.736Z,2.84
2018-01-12T02:51:46.715Z,2.89
2018-01-12T02:52:46.648Z,2.92
2018-01-12T02:53:46.639Z,2.92
2018-01-12T02:54:46.585Z,2.92
2018-01-12T02:55:46.581Z,2.89
2018-01-12T02:56:46.495Z,2.89
2018-01-12T02:57:46.414Z,2.89
2018-01-12T02:58:46.409Z,2.94
2018-01-12T02:59:46.333Z,2.92
2018-01-12T03:00:46.300Z,2.85
2018-01-12T03:01:46.272Z,2.88
2018-01-12T03:02:46.195Z,2.88
2018-01-12T03:03:46.156Z,2.88
2018-01-12T03:04:46.140Z,2.89
2018-01-12T03:05:46.071Z,2.88
2018-01-12T03:06:46.022Z,2.89
2018-01-12T03:07:46.015Z,2.92
2018-01-12T03:08:45.960Z,2.95
2018-01-12T03:09:45.895Z,2.98
2018-01-12T03:10:45.881Z,2.97
2018-01-12T03:11:45.809Z,2.88
2018-01-12T03:12:45.767Z,2.91
2018-01-12T03:13:45.723Z,2.92
2018-01-12T03:14:45.697Z,2.98
2018-01-12T03:15:45.626Z,3.02
2018-01-12T03:16:45.606Z,2.92
2018-01-12T03:17:45.562Z,2.97
2018-01-12T03:18:45.499Z,3.03
2018-01-12T03:19:45.478Z,3.00
2018-01-12T03:20:45.402Z,3.06
2018-01-12T03:21:45.377Z,3.03
2018-01-12T03:22:45.304Z,2.98
2018-01-12T03:23:45.285Z,3.06
2018-01-12T03:24:45.235Z,3.02
2018-01-12T03:25:45.178Z,2.98
2018-01-12T03:26:45.133Z,3.02
2018-01-12T03:27:45.191Z,2.98
2018-01-12T03:28:45.112Z,2.95
2018-01-12T03:29:45.033Z,3.02
2018-01-12T03:30:44.980Z,2.92
2018-01-12T03:31:44.921Z,2.98
2018-01-12T03:32:44.878Z,2.95
2018-01-12T03:33:44.831Z,3.00
2018-01-12T03:34:44.778Z,3.03
2018-01-12T03:35:44.740Z,2.94
2018-01-12T03:36:44.711Z,2.95
2018-01-12T03:37:44.657Z,2.89
2018-01-12T03:38:44.602Z,2.91
2018-01-12T03:39:44.579Z,2.95
2018-01-12T03:40:44.511Z,2.94
2018-01-12T03:41:44.493Z,2.91
2018-01-12T03:42:44.430Z,2.95
2018-01-12T03:43:44.399Z,3.02
2018-01-12T03:44:44.352Z,3.06
2018-01-12T03:45:44.312Z,3.10
2018-01-12T03:46:44.262Z,3.00
2018-01-12T03:47:44.230Z,3.03
2018-01-12T03:48:44.168Z,3.05
2018-01-12T03:49:44.113Z,3.06
2018-01-12T03:50:44.059Z,2.91
2018-01-12T03:51:44.018Z,2.92
2018-01-12T03:52:44.004Z,2.87
2018-01-12T03:53:43.972Z,2.88
2018-01-12T03:54:43.909Z,2.94
2018-01-12T03:55:43.854Z,3.00
2018-01-12T03:56:43.801Z,2.97
2018-01-12T03:57:43.819Z,2.94
2018-01-12T03:58:43.715Z,2.88
2018-01-12T03:59:43.682Z,2.95
2018-01-12T04:00:43.616Z,3.06
2018-01-12T04:01:43.588Z,2.97
2018-01-12T04:02:43.547Z,2.98
2018-01-12T04:03:43.482Z,3.00
2018-01-12T04:04:43.442Z,3.02
2018-01-12T04:05:43.397Z,3.02
2018-01-12T04:06:43.382Z,3.05
2018-01-12T04:07:43.318Z,3.07
2018-01-12T04:08:43.311Z,3.10
2018-01-12T04:09:43.209Z,3.06
2018-01-12T04:10:43.217Z,3.10
2018-01-12T04:11:43.123Z,3.07
2018-01-12T04:12:43.078Z,3.10
2018-01-12T04:13:43.048Z,3.15
2018-01-12T04:14:43.023Z,3.13
2018-01-12T04:15:42.946Z,3.09
2018-01-12T04:18:15.026Z,3.23
2018-01-12T04:19:14.760Z,3.10
2018-01-12T04:21:08.008Z,3.24
2018-01-12T04:22:07.653Z,3.23
2018-01-12T04:24:00.969Z,3.28
2018-01-12T04:25:00.852Z,3.24
2018-01-12T04:26:53.840Z,3.12
2018-01-12T04:27:53.653Z,3.10
2018-01-12T04:29:47.168Z,3.12
2018-01-12T04:30:47.030Z,3.10
2018-01-12T04:32:40.270Z,3.15
2018-01-12T04:33:39.968Z,3.12
2018-01-12T04:35:40.862Z,3.09
2018-01-12T04:37:46.311Z,3.05
2018-01-12T04:38:45.940Z,3.06
2018-01-12T04:40:39.211Z,3.03
2018-01-12T04:41:38.923Z,2.97
2018-01-12T04:43:32.231Z,3.09
2018-01-12T04:44:31.851Z,3.05
2018-01-12T04:46:24.864Z,3.09
2018-01-12T04:47:24.861Z,3.00
2018-01-12T04:49:18.033Z,3.03
2018-01-12T04:50:17.764Z,3.03
2018-01-12T04:52:11.076Z,3.03
2018-01-12T04:53:10.955Z,3.05
2018-01-12T04:55:04.334Z,2.98
2018-01-12T04:56:03.694Z,3.05
2018-01-12T04:57:56.720Z,3.06
2018-01-12T04:58:56.920Z,3.05
2018-01-12T05:00:51.527Z,2.95
2018-01-12T05:01:51.145Z,3.06
2018-01-12T05:03:44.394Z,2.98
2018-01-12T05:04:44.190Z,3.03
2018-01-12T05:06:37.357Z,2.98
2018-01-12T05:07:37.031Z,3.05
2018-01-12T05:09:30.333Z,2.98
2018-01-12T05:10:30.025Z,3.02
2018-01-12T05:12:23.424Z,3.02
2018-01-12T05:13:23.036Z,3.06
2018-01-12T05:15:16.254Z,3.09
2018-01-12T05:16:16.008Z,3.05
2018-01-12T05:18:09.339Z,3.12
2018-01-12T05:19:08.944Z,3.12
2018-01-12T05:21:03.734Z,3.12
2018-01-12T05:22:03.434Z,3.16
2018-01-12T05:23:56.680Z,3.13
2018-01-12T05:26:09.781Z,3.16
2018-01-12T05:27:09.471Z,3.12
2018-01-12T05:30:34.258Z,3.13
2018-01-12T05:31:34.395Z,3.05
2018-01-12T05:33:28.980Z,3.07
2018-01-12T05:34:28.900Z,3.03
2018-01-12T05:36:21.914Z,3.03
2018-01-12T05:37:21.568Z,3.05
2018-01-12T05:39:14.894Z,2.95
2018-01-12T05:40:14.514Z,3.07
2018-01-12T05:42:07.804Z,3.06
2018-01-12T05:43:07.479Z,2.97
2018-01-12T05:45:00.719Z,3.12
2018-01-12T05:46:00.442Z,3.02
2018-01-12T05:47:53.836Z,2.98
2018-01-12T05:48:53.581Z,3.03
2018-01-12T05:50:46.568Z,3.05
2018-01-12T05:51:46.335Z,3.03
2018-01-12T05:53:41.113Z,2.97
2018-01-12T05:54:40.830Z,3.05
2018-01-12T05:56:34.103Z,2.89
2018-01-12T05:57:33.776Z,2.98
2018-01-12T05:59:27.091Z,3.02
2018-01-12T06:00:26.738Z,3.06
2018-01-12T06:02:19.763Z,3.02
2018-01-12T06:03:19.719Z,3.05
2018-01-12T06:05:13.010Z,3.06
2018-01-12T06:06:12.646Z,3.02
2018-01-12T06:08:05.877Z,3.09
2018-01-12T06:09:05.603Z,3.07
2018-01-12T06:11:00.459Z,3.15
2018-01-12T06:12:00.332Z,3.12
2018-01-12T06:13:53.387Z,3.09
2018-01-12T06:14:53.044Z,3.09
2018-01-12T06:16:46.248Z,3.12
2018-01-12T06:17:46.091Z,3.16
2018-01-12T06:18:45.959Z,3.05
2018-01-12T06:19:45.915Z,3.12
2018-01-12T06:20:45.856Z,3.10
2018-01-12T06:21:45.832Z,3.12
2018-01-12T06:22:45.798Z,3.12
2018-01-12T06:23:46.034Z,3.12
2018-01-12T06:24:45.674Z,3.10
2018-01-12T06:25:45.638Z,3.10
2018-01-12T06:26:45.577Z,3.06
2018-01-12T06:27:45.556Z,3.07
2018-01-12T06:28:45.502Z,3.12
2018-01-12T06:29:45.482Z,3.10
2018-01-12T06:30:45.387Z,3.09
2018-01-12T06:31:45.357Z,3.16
2018-01-12T06:32:45.333Z,3.12
2018-01-12T06:33:45.282Z,3.16
2018-01-12T06:34:45.232Z,3.10
2018-01-12T06:35:45.183Z,3.12
2018-01-12T06:36:45.148Z,3.10
2018-01-12T06:37:45.103Z,3.10
2018-01-12T06:38:45.063Z,3.21
2018-01-12T06:39:45.018Z,3.15
2018-01-12T06:40:44.960Z,3.15
2018-01-12T06:41:44.919Z,3.15
2018-01-12T06:42:44.916Z,3.23
2018-01-12T06:43:44.833Z,3.25
2018-01-12T06:44:44.779Z,3.25
2018-01-12T06:45:44.741Z,3.20
2018-01-12T06:46:44.689Z,3.24
2018-01-12T06:47:44.642Z,3.21
2018-01-12T06:48:44.608Z,3.28
2018-01-12T06:49:44.583Z,3.31
2018-01-12T06:50:44.522Z,3.31
2018-01-12T06:51:44.495Z,3.31
2018-01-12T06:52:44.431Z,3.34
2018-01-12T06:53:44.394Z,3.23
2018-01-12T06:54:44.336Z,3.21
2018-01-12T06:55:44.349Z,3.25
2018-01-12T06:56:44.281Z,3.21
2018-01-12T06:57:44.198Z,3.25
2018-01-12T06:58:44.195Z,3.10
2018-01-12T06:59:44.153Z,3.24
2018-01-12T07:00:44.096Z,3.07
2018-01-12T07:01:44.020Z,3.10
2018-01-12T07:02:43.981Z,3.13
2018-01-12T07:03:43.978Z,3.10
2018-01-12T07:04:43.898Z,3.10
2018-01-12T07:05:43.875Z,3.10
2018-01-12T07:06:43.808Z,3.21
2018-01-12T07:07:43.771Z,3.25
2018-01-12T07:08:43.716Z,3.25
2018-01-12T07:09:43.682Z,3.16
2018-01-12T07:10:43.635Z,3.23
2018-01-12T07:11:43.586Z,3.31
2018-01-12T07:12:43.542Z,3.27
2018-01-12T07:13:43.513Z,3.25
2018-01-12T07:14:43.500Z,3.25
2018-01-12T07:15:43.408Z,3.23
2018-01-12T07:16:43.379Z,3.34
2018-01-12T07:17:43.311Z,3.25
2018-01-12T07:18:43.279Z,3.28
2018-01-12T07:19:43.210Z,3.25
2018-01-12T07:20:43.179Z,3.28
2018-01-12T07:21:43.122Z,3.27
2018-01-12T07:22:43.086Z,3.24
2018-01-12T07:23:43.059Z,3.23
2018-01-12T07:24:43.017Z,3.27
2018-01-12T07:25:42.953Z,3.31
2018-01-12T07:26:42.906Z,3.30
2018-01-12T07:27:42.866Z,3.39
2018-01-12T07:28:42.836Z,3.30
2018-01-12T07:29:42.780Z,3.33
2018-01-12T07:30:42.727Z,3.49
2018-01-12T07:31:42.679Z,3.44
2018-01-12T07:32:42.648Z,3.39
2018-01-12T07:33:42.601Z,3.30
2018-01-12T07:34:42.556Z,3.25
2018-01-12T07:35:42.509Z,3.21
2018-01-12T07:36:42.461Z,3.20
2018-01-12T07:37:42.440Z,3.24
2018-01-12T07:38:42.398Z,3.20
2018-01-12T07:39:42.331Z,3.25
2018-01-12T07:40:42.282Z,3.28
2018-01-12T07:41:42.239Z,3.25
2018-01-12T07:42:42.191Z,3.24
2018-01-12T07:43:42.144Z,3.31
2018-01-12T07:44:42.105Z,3.27
2018-01-12T07:45:42.063Z,3.24
2018-01-12T07:46:42.026Z,3.34
2018-01-12T07:47:41.978Z,3.33
2018-01-12T07:48:41.923Z,3.31
2018-01-12T07:49:41.896Z,3.42
2018-01-12T07:50:41.854Z,3.44
2018-01-12T07:51:41.787Z,3.36
2018-01-12T07:52:41.747Z,3.52
2018-01-12T07:53:41.696Z,3.52
2018-01-12T07:54:41.694Z,3.50
2018-01-12T07:55:41.646Z,3.44
2018-01-12T07:56:41.585Z,3.54
2018-01-12T07:57:41.533Z,3.49
2018-01-12T07:58:41.513Z,3.50
2018-01-12T07:59:41.455Z,3.33
2018-01-12T08:00:41.391Z,3.33
2018-01-12T08:01:41.350Z,3.43
2018-01-12T08:02:41.297Z,3.52
2018-01-12T08:03:41.264Z,3.31
2018-01-12T08:04:41.211Z,3.34
2018-01-12T08:05:41.196Z,3.40
2018-01-12T08:06:41.112Z,3.34
2018-01-12T08:07:41.110Z,3.40
2018-01-12T08:08:41.027Z,3.36
2018-01-12T08:09:41.010Z,3.46
2018-01-12T08:10:40.955Z,3.47
2018-01-12T08:11:40.894Z,3.46
2018-01-12T08:12:40.862Z,3.36
2018-01-12T08:13:40.817Z,3.36
2018-01-12T08:14:40.763Z,3.36
2018-01-12T08:15:40.719Z,3.46
2018-01-12T08:16:40.672Z,3.31
2018-01-12T08:17:40.640Z,3.52
2018-01-12T08:18:40.608Z,3.53
2018-01-12T08:19:40.551Z,3.52
2018-01-12T08:20:40.511Z,3.44
2018-01-12T08:21:40.465Z,3.52
2018-01-12T08:22:40.449Z,3.58
2018-01-12T08:23:40.364Z,3.64
2018-01-12T08:24:40.354Z,3.67
2018-01-12T08:25:40.297Z,3.65
2018-01-12T08:26:40.226Z,3.65
2018-01-12T08:27:40.206Z,3.61
2018-01-12T08:28:40.158Z,3.64
2018-01-12T08:29:40.092Z,3.64
2018-01-12T08:30:40.062Z,3.62
2018-01-12T08:31:40.004Z,3.62
2018-01-12T08:32:39.979Z,3.62
2018-01-12T08:33:39.921Z,3.67
2018-01-12T08:34:39.890Z,3.70
2018-01-12T08:35:39.837Z,3.60
2018-01-12T08:36:39.806Z,3.71
2018-01-12T08:37:41.445Z,3.65
2018-01-12T08:38:39.713Z,3.68
2018-01-12T08:39:39.652Z,3.71
2018-01-12T08:40:39.595Z,3.76
2018-01-12T08:41:39.564Z,3.68
2018-01-12T08:42:39.525Z,3.68
2018-01-12T08:43:39.499Z,3.78
2018-01-12T08:44:39.427Z,3.67
2018-01-12T08:45:39.427Z,3.65
2018-01-12T08:46:39.382Z,3.72
2018-01-12T08:47:39.300Z,3.75
2018-01-12T08:48:39.251Z,3.68
2018-01-12T08:49:39.232Z,3.67
2018-01-12T08:50:39.181Z,3.71
2018-01-12T08:51:39.107Z,3.72
2018-01-12T08:52:39.069Z,3.76
2018-01-12T08:53:39.028Z,3.79
2018-01-12T08:54:39.008Z,3.70
2018-01-12T08:55:38.945Z,3.72
2018-01-12T08:56:38.890Z,3.67
2018-01-12T08:57:38.846Z,3.68
2018-01-12T08:58:38.806Z,3.85
2018-01-12T08:59:38.771Z,3.85
2018-01-12T09:00:38.740Z,3.85
2018-01-12T09:01:38.676Z,3.80
2018-01-12T09:02:38.643Z,3.92
2018-01-12T09:03:38.598Z,3.98
2018-01-12T09:04:38.576Z,4.00
2018-01-12T09:05:38.490Z,3.90
2018-01-12T09:06:38.454Z,4.00
2018-01-12T09:07:38.436Z,4.03
2018-01-12T09:08:38.391Z,4.01
2018-01-12T09:09:38.325Z,4.04
2018-01-12T09:10:38.287Z,4.00
2018-01-12T09:11:38.247Z,4.00
2018-01-12T09:12:38.205Z,4.01
2018-01-12T09:13:38.157Z,4.01
2018-01-12T09:14:38.119Z,3.98
2018-01-12T09:15:38.054Z,4.00
2018-01-12T09:16:38.020Z,4.00
2018-01-12T09:17:37.988Z,3.97
2018-01-12T09:18:37.918Z,3.94
2018-01-12T09:19:37.874Z,3.89
2018-01-12T09:20:37.858Z,4.00
2018-01-12T09:21:37.868Z,4.03
2018-01-12T09:22:37.772Z,3.92
2018-01-12T09:23:37.718Z,3.96
2018-01-12T09:24:37.703Z,3.97
2018-01-12T09:25:37.618Z,4.00
2018-01-12T09:26:37.554Z,4.04
2018-01-12T09:27:37.518Z,4.03
2018-01-12T09:28:37.476Z,3.98
2018-01-12T09:29:37.462Z,4.03
2018-01-12T09:30:37.405Z,4.01
2018-01-12T09:31:37.383Z,4.04
2018-01-12T09:32:37.328Z,3.96
2018-01-12T09:33:37.258Z,4.01
2018-01-12T09:34:37.266Z,4.00
2018-01-12T09:35:37.189Z,4.12
2018-01-12T09:36:37.137Z,4.12
2018-01-12T09:37:37.106Z,4.07
2018-01-12T09:38:37.051Z,4.04
2018-01-12T09:39:37.017Z,4.16
2018-01-12T09:40:36.961Z,4.06
2018-01-12T09:41:36.929Z,4.06
2018-01-12T09:42:36.883Z,4.14
2018-01-12T09:43:36.820Z,4.18
2018-01-12T09:44:36.793Z,4.14
2018-01-12T09:45:36.753Z,4.10
2018-01-12T09:46:36.720Z,4.16
2018-01-12T09:47:36.639Z,4.16
2018-01-12T09:48:36.608Z,4.12
2018-01-12T09:49:36.568Z,4.12
2018-01-12T09:50:36.546Z,4.15
2018-01-12T09:51:36.473Z,4.15
2018-01-12T09:52:36.419Z,4.24
2018-01-12T09:53:36.418Z,4.21
2018-01-12T09:54:36.357Z,4.33
2018-01-12T09:55:36.306Z,4.33
2018-01-12T09:56:36.254Z,4.33
2018-01-12T09:57:36.230Z,4.42
2018-01-12T09:58:36.171Z,4.34
2018-01-12T09:59:36.145Z,4.36
2018-01-12T10:00:36.086Z,4.28
2018-01-12T10:01:36.045Z,4.29
2018-01-12T10:02:35.984Z,4.18
2018-01-12T10:03:35.965Z,4.19
2018-01-12T10:04:35.904Z,4.26
2018-01-12T10:05:35.877Z,4.24
2018-01-12T10:06:35.802Z,4.34
2018-01-12T10:07:35.800Z,4.28
2018-01-12T10:08:35.740Z,4.29
2018-01-12T10:09:35.720Z,4.32
2018-01-12T10:10:35.657Z,4.28
2018-01-12T10:11:35.602Z,4.44
2018-01-12T10:12:35.566Z,4.37
2018-01-12T10:13:35.510Z,4.55
2018-01-12T10:14:35.485Z,4.57
2018-01-12T10:15:35.449Z,4.43
2018-01-12T10:16:35.386Z,4.33
2018-01-12T10:17:35.354Z,4.37
2018-01-12T10:18:35.322Z,4.28
2018-01-12T10:19:35.273Z,4.39
2018-01-12T10:20:35.221Z,4.42
2018-01-12T10:21:35.167Z,4.39
2018-01-12T10:22:35.122Z,4.51
2018-01-12T10:23:35.101Z,4.51
2018-01-12T10:24:35.067Z,4.62
2018-01-12T10:25:34.978Z,4.50
2018-01-12T10:26:34.946Z,4.52
2018-01-12T10:27:34.899Z,4.50
2018-01-12T10:28:34.898Z,4.52
2018-01-12T10:29:34.826Z,4.62
2018-01-12T10:30:34.801Z,4.61
2018-01-12T10:31:34.718Z,4.64
2018-01-12T10:32:34.727Z,4.62
2018-01-12T10:33:34.635Z,4.59
2018-01-12T10:34:34.629Z,4.72
2018-01-12T10:35:34.567Z,4.64
2018-01-12T10:36:34.500Z,4.65
2018-01-12T10:37:34.480Z,4.54
2018-01-12T10:38:34.453Z,4.59
2018-01-12T10:39:34.385Z,4.54
2018-01-12T10:40:34.329Z,4.54
2018-01-12T10:41:34.318Z,4.52
2018-01-12T10:42:34.250Z,4.50
2018-01-12T10:43:34.232Z,4.54
2018-01-12T10:44:34.181Z,4.55
2018-01-12T10:45:34.116Z,4.61
2018-01-12T10:46:34.091Z,4.59
2018-01-12T10:47:34.075Z,4.64
2018-01-12T10:48:33.998Z,4.58
2018-01-12T10:49:33.949Z,4.64
2018-01-12T10:50:33.919Z,4.65
2018-01-12T10:51:37.490Z,4.65
2018-01-12T10:52:33.842Z,4.70
2018-01-12T10:53:33.790Z,4.69
2018-01-12T10:54:33.734Z,4.50
2018-01-12T10:55:33.722Z,4.52
2018-01-12T10:56:33.669Z,4.62
2018-01-12T10:57:33.636Z,4.62
2018-01-12T10:58:33.567Z,4.61
2018-01-12T10:59:33.524Z,4.67
2018-01-12T11:00:33.475Z,4.65
2018-01-12T11:01:33.435Z,4.80
2018-01-12T11:02:33.401Z,4.80
2018-01-12T11:03:33.345Z,4.83
2018-01-12T11:04:33.309Z,4.91
2018-01-12T11:05:33.259Z,4.92
2018-01-12T11:06:33.227Z,4.94
2018-01-12T11:07:33.176Z,5.05
2018-01-12T11:08:33.129Z,5.05
2018-01-12T11:09:33.119Z,5.04
2018-01-12T11:10:33.053Z,5.07
2018-01-12T11:11:33.006Z,5.07
2018-01-12T11:12:32.957Z,5.17
2018-01-12T11:13:32.913Z,5.10
2018-01-12T11:14:32.872Z,4.99
2018-01-12T11:15:32.837Z,5.02
2018-01-12T11:16:32.798Z,4.95
2018-01-12T11:17:32.740Z,4.91
2018-01-12T11:18:32.687Z,4.88
2018-01-12T11:19:32.680Z,4.75
2018-01-12T11:20:32.640Z,4.77
2018-01-12T11:21:32.558Z,4.79
2018-01-12T11:22:32.539Z,4.77
2018-01-12T11:23:32.476Z,4.80
2018-01-12T11:24:32.451Z,4.80
2018-01-12T11:25:32.388Z,4.80
2018-01-12T11:26:32.386Z,4.65
2018-01-12T11:27:32.354Z,4.83
2018-01-12T11:28:32.290Z,4.75
2018-01-12T11:29:32.226Z,4.80
2018-01-12T11:30:32.266Z,4.83
2018-01-12T11:31:32.130Z,4.91
2018-01-12T11:32:32.106Z,4.86
2018-01-12T11:33:32.048Z,4.83
2018-01-12T11:34:32.008Z,4.80
2018-01-12T11:35:31.966Z,4.76
2018-01-12T11:36:31.921Z,4.70
2018-01-12T11:37:31.882Z,4.69
2018-01-12T11:38:31.835Z,4.73
2018-01-12T11:39:31.798Z,4.83
2018-01-12T11:40:31.756Z,4.72
2018-01-12T11:41:31.708Z,4.77
2018-01-12T11:42:31.664Z,4.84
2018-01-12T11:43:31.624Z,4.77
2018-01-12T11:44:31.588Z,4.89
2018-01-12T11:45:31.581Z,4.91
2018-01-12T11:46:31.497Z,4.94
2018-01-12T11:47:31.454Z,5.02
2018-01-12T11:48:31.402Z,5.04
2018-01-12T11:49:31.375Z,5.01
2018-01-12T11:50:31.354Z,5.16
2018-01-12T11:51:31.274Z,5.16
2018-01-12T11:52:31.278Z,5.14
2018-01-12T11:53:31.216Z,5.25
2018-01-12T11:54:31.165Z,5.32
2018-01-12T11:55:31.103Z,5.30
2018-01-12T11:56:31.064Z,5.14
2018-01-12T11:57:31.049Z,5.31
2018-01-12T11:58:30.988Z,5.13
2018-01-12T11:59:30.937Z,5.10
2018-01-12T12:00:30.927Z,5.12
2018-01-12T12:01:30.844Z,5.10
2018-01-12T12:02:30.827Z,5.16
2018-01-12T12:03:30.782Z,5.10
2018-01-12T12:04:30.730Z,5.10
2018-01-12T12:05:30.685Z,5.17
2018-01-12T12:06:30.635Z,5.25
2018-01-12T12:07:30.597Z,5.17
2018-01-12T12:08:30.551Z,5.12
2018-01-12T12:09:30.520Z,5.14
2018-01-12T12:10:30.495Z,5.13
2018-01-12T12:11:30.418Z,5.23
2018-01-12T12:12:30.374Z,5.22
2018-01-12T12:13:30.351Z,5.28
2018-01-12T12:14:30.297Z,5.35
2018-01-12T12:15:30.249Z,5.35
2018-01-12T12:16:30.194Z,5.50
2018-01-12T12:17:30.171Z,5.55
2018-01-12T12:18:30.123Z,5.50
2018-01-12T12:19:30.061Z,5.53
2018-01-12T12:20:30.026Z,5.60
2018-01-12T12:21:29.992Z,5.57
2018-01-12T12:22:29.939Z,5.57
2018-01-12T12:23:29.903Z,5.52
2018-01-12T12:24:29.867Z,5.60
2018-01-12T12:25:29.806Z,5.60
2018-01-12T12:26:29.781Z,5.59
2018-01-12T12:27:29.724Z,5.22
2018-01-12T12:28:29.699Z,5.14
2018-01-12T12:29:29.635Z,5.10
2018-01-12T12:30:29.601Z,5.27
2018-01-12T12:31:29.568Z,5.28
2018-01-12T12:32:29.508Z,5.22
2018-01-12T12:33:29.473Z,5.30
2018-01-12T12:34:29.438Z,5.37
2018-01-12T12:35:29.422Z,5.40
2018-01-12T12:36:29.347Z,5.52
2018-01-12T12:37:29.314Z,5.43
2018-01-12T12:38:29.262Z,5.49
2018-01-12T12:39:29.219Z,5.31
2018-01-12T12:40:29.172Z,5.35
2018-01-12T12:41:29.128Z,5.23
2018-01-12T12:42:29.093Z,5.25
2018-01-12T12:43:29.044Z,5.32
2018-01-12T12:44:29.064Z,5.19
2018-01-12T12:45:28.967Z,5.20
2018-01-12T12:46:28.932Z,5.10
2018-01-12T12:47:28.880Z,5.17
2018-01-12T12:48:28.859Z,5.23
2018-01-12T12:49:28.800Z,5.25
2018-01-12T12:50:28.769Z,5.28
2018-01-12T12:51:28.720Z,5.28
2018-01-12T12:52:28.656Z,5.20
2018-01-12T12:53:28.625Z,5.32
2018-01-12T12:54:28.579Z,5.22
2018-01-12T12:55:28.562Z,5.23
2018-01-12T12:56:28.509Z,5.28
2018-01-12T12:57:28.448Z,5.22
2018-01-12T12:58:28.405Z,5.34
2018-01-12T12:59:28.380Z,5.28
2018-01-12T13:00:28.350Z,5.28
2018-01-12T13:01:28.277Z,5.23
2018-01-12T13:02:28.268Z,5.23
2018-01-12T13:03:28.207Z,5.16
2018-01-12T13:04:28.162Z,5.27
2018-01-12T13:05:28.110Z,5.14
2018-01-12T13:06:28.071Z,5.13
2018-01-12T13:07:28.025Z,5.12
2018-01-12T13:08:27.994Z,5.20
2018-01-12T13:09:27.940Z,5.25
2018-01-12T13:10:27.887Z,5.12
2018-01-12T13:11:27.857Z,5.10
2018-01-12T13:12:27.801Z,5.16
2018-01-12T13:13:27.771Z,5.16
2018-01-12T13:14:27.724Z,5.17
2018-01-12T13:15:27.696Z,5.17
2018-01-12T13:16:27.653Z,5.13
2018-01-12T13:17:27.638Z,5.23
2018-01-12T13:18:27.581Z,5.28
2018-01-12T13:19:27.521Z,5.12
2018-01-12T13:20:27.469Z,5.10
2018-01-12T13:21:27.457Z,5.16
2018-01-12T13:22:27.384Z,5.28
2018-01-12T13:23:27.322Z,5.19
2018-01-12T13:24:27.298Z,5.13
2018-01-12T13:25:27.259Z,5.19
2018-01-12T13:26:27.223Z,5.12
2018-01-12T13:27:27.171Z,5.16
2018-01-12T13:28:27.127Z,5.02
2018-01-12T13:29:27.084Z,5.17
2018-01-12T13:30:27.047Z,5.10
2018-01-12T13:31:27.004Z,5.16
2018-01-12T13:32:26.955Z,5.20
2018-01-12T13:33:26.917Z,5.19
2018-01-12T13:34:26.894Z,5.22
2018-01-12T13:35:26.822Z,5.19
2018-01-12T13:36:26.776Z,5.23
2018-01-12T13:37:26.736Z,5.27
2018-01-12T13:38:26.724Z,5.28
2018-01-12T13:39:26.662Z,5.27
2018-01-12T13:40:26.631Z,5.22
2018-01-12T13:41:26.585Z,5.27
2018-01-12T13:42:26.545Z,5.22
2018-01-12T13:43:26.478Z,5.14
2018-01-12T13:44:26.469Z,5.10
2018-01-12T13:45:26.394Z,5.04
2018-01-12T13:46:26.377Z,5.12
2018-01-12T13:47:26.309Z,5.12
2018-01-12T13:48:26.270Z,5.04
2018-01-12T13:49:26.225Z,5.04
2018-01-12T13:50:26.181Z,5.09
2018-01-12T13:51:26.149Z,5.04
2018-01-12T13:52:26.109Z,5.09
2018-01-12T13:53:26.062Z,4.96
2018-01-12T13:54:26.007Z,5.02
2018-01-12T13:55:25.954Z,4.91
2018-01-12T13:56:25.953Z,4.89
2018-01-12T13:57:25.890Z,4.88
2018-01-12T13:58:25.840Z,4.94