createdAt,value
2023-01-17T00:00:48.153Z,4.30
2023-01-17T00:03:20.761Z,4.30
2023-01-17T00:06:08.487Z,4.30
2023-01-17T00:08:56.271Z,4.30
2023-01-17T00:11:28.988Z,4.30
2023-01-17T00:14:01.645Z,4.40
2023-01-17T00:16:34.349Z,4.40
2023-01-17T00:19:22.875Z,4.40
2023-01-17T00:22:10.597Z,4.40
2023-01-17T00:24:58.167Z,4.40
2023-01-17T00:27:31.171Z,4.40
2023-01-17T00:30:03.922Z,4.40
2023-01-17T00:32:36.588Z,4.40
2023-01-17T00:35:09.328Z,4.40
2023-01-17T00:37:42.016Z,4.40
2023-01-17T00:40:15.065Z,4.40
2023-01-17T00:42:48.319Z,4.40
2023-01-17T00:45:36.591Z,4.40
2023-01-17T00:48:25.027Z,4.40
2023-01-17T00:51:13.523Z,4.40
2023-01-17T00:54:01.652Z,4.50
2023-01-17T00:56:49.868Z,4.50
2023-01-17T00:59:37.484Z,4.40
2023-01-17T01:02:27.595Z,4.40
2023-01-17T01:05:17.126Z,4.40
2023-01-17T01:08:05.680Z,4.40
2023-01-17T01:10:54.271Z,4.40
2023-01-17T01:13:43.788Z,4.40
2023-01-17T01:16:33.343Z,4.50
2023-01-17T01:19:21.577Z,4.40
2023-01-17T01:22:09.989Z,4.40
2023-01-17T01:24:58.280Z,4.40
2023-01-17T01:27:46.065Z,4.50
2023-01-17T01:30:33.832Z,4.50
2023-01-17T01:33:19.185Z,4.50
2023-01-17T01:35:54.204Z,4.50
2023-01-17T01:38:27.038Z,4.50
2023-01-17T01:40:59.636Z,4.60
2023-01-17T01:43:50.260Z,4.60
2023-01-17T01:46:37.360Z,4.60
2023-01-17T01:49:28.554Z,4.60
2023-01-17T01:52:05.714Z,4.60
2023-01-17T01:54:43.405Z,4.70
2023-01-17T01:57:19.036Z,4.70
2023-01-17T01:59:59.073Z,4.60
2023-01-17T02:02:32.166Z,4.60
2023-01-17T02:05:05.330Z,4.60
2023-01-17T02:07:45.093Z,4.60
2023-01-17T02:10:18.000Z,4.60
2023-01-17T02:12:53.000Z,4.70
2023-01-17T02:15:37.004Z,4.70
2023-01-17T02:18:36.488Z,4.70
2023-01-17T02:21:29.321Z,4.70
2023-01-17T02:24:18.046Z,4.70
2023-01-17T02:26:56.747Z,4.70
2023-01-17T02:29:43.046Z,4.70
2023-01-17T02:32:37.914Z,4.70
2023-01-17T02:35:28.233Z,4.70
2023-01-17T02:38:10.672Z,4.70
2023-01-17T02:40:52.429Z,4.70
2023-01-17T02:43:25.232Z,4.70
2023-01-17T02:45:57.806Z,4.70
2023-01-17T02:48:33.521Z,4.70
2023-01-17T02:51:17.908Z,4.60
2023-01-17T02:54:09.154Z,4.60
2023-01-17T02:56:49.273Z,4.60
2023-01-17T02:59:44.071Z,4.60
2023-01-17T03:02:24.129Z,4.60
2023-01-17T03:05:09.312Z,4.60
2023-01-17T03:07:44.478Z,4.60
2023-01-17T03:10:18.873Z,4.70
2023-01-17T03:12:56.920Z,4.70
2023-01-17T03:15:29.631Z,4.60
2023-01-17T03:18:06.089Z,4.60
2023-01-17T03:20:39.278Z,4.60
2023-01-17T03:23:11.793Z,4.60
2023-01-17T03:25:44.273Z,4.60
2023-01-17T03:28:16.804Z,4.60
2023-01-17T03:30:49.424Z,4.60
2023-01-17T03:33:22.115Z,4.60
2023-01-17T03:35:58.207Z,4.60
2023-01-17T03:38:30.790Z,4.60
2023-01-17T03:41:03.505Z,4.60
2023-01-17T03:43:36.052Z,4.60
2023-01-17T03:46:22.993Z,4.60
2023-01-17T03:48:55.536Z,4.50
2023-01-17T03:51:28.152Z,4.50
2023-01-17T03:54:00.932Z,4.50
2023-01-17T03:56:33.487Z,4.50
2023-01-17T03:59:05.947Z,4.50
2023-01-17T04:01:38.707Z,4.50
2023-01-17T04:04:11.477Z,4.50
2023-01-17T04:06:45.067Z,4.50
2023-01-17T04:09:17.684Z,4.50
2023-01-17T04:11:51.143Z,4.40
2023-01-17T04:14:23.632Z,4.40
2023-01-17T04:16:56.562Z,4.40
2023-01-17T04:19:37.153Z,4.40
2023-01-17T04:22:09.588Z,4.40
2023-01-17T04:24:42.068Z,4.40
2023-01-17T04:27:14.645Z,4.40
2023-01-17T04:29:47.271Z,4.40
2023-01-17T04:32:19.754Z,4.40
2023-01-17T04:34:52.388Z,4.40
2023-01-17T04:37:25.152Z,4.40
2023-01-17T04:39:57.597Z,4.40
2023-01-17T04:42:30.108Z,4.40
2023-01-17T04:45:02.762Z,4.40
2023-01-17T04:47:35.395Z,4.30
2023-01-17T04:50:09.250Z,4.30
2023-01-17T04:52:41.832Z,4.40
2023-01-17T04:55:14.477Z,4.40
2023-01-17T04:57:48.357Z,4.30
2023-01-17T05:00:23.339Z,4.30
2023-01-17T05:02:57.042Z,4.30
2023-01-17T05:05:29.678Z,4.30
2023-01-17T05:08:02.312Z,4.30
2023-01-17T05:10:34.834Z,4.30
2023-01-17T05:13:07.798Z,4.30
2023-01-17T05:15:40.670Z,4.20
2023-01-17T05:18:16.364Z,4.30
2023-01-17T05:20:48.969Z,4.30
2023-01-17T05:23:21.567Z,4.30
2023-01-17T05:25:54.077Z,4.30
2023-01-17T05:28:26.595Z,4.30
2023-01-17T05:30:59.154Z,4.30
2023-01-17T05:33:32.395Z,4.20
2023-01-17T05:36:05.147Z,4.30
2023-01-17T05:38:37.694Z,4.30
2023-01-17T05:41:10.235Z,4.30
2023-01-17T05:43:42.753Z,4.30
2023-01-17T05:46:16.377Z,4.30
2023-01-17T05:48:48.962Z,4.30
2023-01-17T05:51:21.568Z,4.30
2023-01-17T05:53:54.133Z,4.30
2023-01-17T05:56:26.630Z,4.30
2023-01-17T05:58:59.225Z,4.30
2023-01-17T06:01:31.803Z,4.40
2023-01-17T06:04:04.470Z,4.30
2023-01-17T06:06:37.029Z,4.30
2023-01-17T06:09:10.696Z,4.40
2023-01-17T06:11:43.206Z,4.30
2023-01-17T06:14:15.632Z,4.40
2023-01-17T06:16:48.110Z,4.40
2023-01-17T06:19:20.671Z,4.40
2023-01-17T06:21:53.144Z,4.40
2023-01-17T06:24:25.835Z,4.40
2023-01-17T06:26:58.585Z,4.40
2023-01-17T06:29:31.194Z,4.30
2023-01-17T06:32:04.416Z,4.40
2023-01-17T06:34:38.561Z,4.30
2023-01-17T06:37:11.459Z,4.30
2023-01-17T06:39:44.316Z,4.30
2023-01-17T06:42:17.042Z,4.20
2023-01-17T06:44:49.892Z,4.20
2023-01-17T06:47:22.819Z,4.20
2023-01-17T06:49:55.347Z,4.20
2023-01-17T06:52:27.746Z,4.30
2023-01-17T06:55:00.274Z,4.30
2023-01-17T06:57:33.197Z,4.30
2023-01-17T07:00:06.799Z,4.20
2023-01-17T07:02:39.419Z,4.30
2023-01-17T07:05:12.130Z,4.30
2023-01-17T07:07:46.253Z,4.30
2023-01-17T07:10:19.070Z,4.30
2023-01-17T07:12:51.716Z,4.30
2023-01-17T07:15:24.320Z,4.30
2023-01-17T07:17:56.962Z,4.30
2023-01-17T07:20:29.926Z,4.20
2023-01-17T07:23:02.437Z,4.20
2023-01-17T07:25:35.080Z,4.20
2023-01-17T07:28:07.733Z,4.20
2023-01-17T07:30:40.403Z,4.20
2023-01-17T07:33:13.159Z,4.20
2023-01-17T07:35:46.120Z,4.20
2023-01-17T07:38:20.105Z,4.20
2023-01-17T07:40:52.624Z,4.20
2023-01-17T07:43:25.223Z,4.20
2023-01-17T07:46:01.268Z,4.20
2023-01-17T07:48:35.196Z,4.20
2023-01-17T07:51:09.172Z,4.20
2023-01-17T07:53:41.782Z,4.30
2023-01-17T07:56:14.432Z,5.00
2023-01-17T07:58:48.732Z,4.30
2023-01-17T08:01:21.313Z,4.40
2023-01-17T08:03:55.034Z,4.40
2023-01-17T08:06:29.498Z,4.40
2023-01-17T08:09:02.039Z,4.40
2023-01-17T08:11:34.808Z,4.30
2023-01-17T08:14:07.443Z,4.40
2023-01-17T08:16:40.393Z,4.40
2023-01-17T08:19:13.082Z,4.40
2023-01-17T08:21:45.828Z,4.30
2023-01-17T08:24:18.391Z,4.40
2023-01-17T08:26:51.147Z,4.40
2023-01-17T08:29:24.474Z,4.40
2023-01-17T08:31:57.406Z,4.40
2023-01-17T08:34:30.247Z,4.50
2023-01-17T08:37:02.951Z,4.40
2023-01-17T08:39:35.861Z,4.40
2023-01-17T08:42:08.399Z,4.40
2023-01-17T08:44:40.992Z,4.40
2023-01-17T08:47:13.580Z,4.40
2023-01-17T08:49:46.152Z,4.40
2023-01-17T08:52:18.849Z,4.40
2023-01-17T08:54:53.759Z,4.40
2023-01-17T08:57:26.439Z,4.40
2023-01-17T08:59:59.356Z,4.40
2023-01-17T09:02:32.052Z,4.40
2023-01-17T09:05:05.162Z,4.40
2023-01-17T09:07:37.830Z,4.40
2023-01-17T09:10:11.468Z,4.40
2023-01-17T09:12:44.055Z,4.40
2023-01-17T09:15:20.314Z,4.40
2023-01-17T09:17:56.732Z,4.40
2023-01-17T09:20:30.997Z,4.40
2023-01-17T09:23:04.529Z,4.40
2023-01-17T09:25:37.337Z,4.50
2023-01-17T09:28:09.856Z,4.40
2023-01-17T09:30:42.438Z,4.50
2023-01-17T09:33:17.974Z,4.40
2023-01-17T09:35:50.556Z,4.50
2023-01-17T09:38:24.149Z,4.50
2023-01-17T09:40:56.948Z,4.50
2023-01-17T09:43:41.059Z,4.50
2023-01-17T09:46:22.818Z,4.40
2023-01-17T09:49:17.424Z,4.40
2023-01-17T09:51:50.194Z,4.40
2023-01-17T09:54:25.739Z,4.40
2023-01-17T09:57:04.215Z,4.40
2023-01-17T09:59:42.849Z,4.40
2023-01-17T10:02:25.818Z,4.40
2023-01-17T10:05:14.883Z,4.40
2023-01-17T10:08:15.930Z,4.50
2023-01-17T10:11:08.440Z,4.50
2023-01-17T10:14:02.436Z,4.50
2023-01-17T10:16:44.740Z,4.50
2023-01-17T10:19:32.818Z,4.60
2023-01-17T10:22:16.160Z,4.60
2023-01-17T10:25:19.528Z,4.60
2023-01-17T10:28:05.331Z,4.60
2023-01-17T10:30:43.584Z,4.60
2023-01-17T10:33:29.572Z,4.60
2023-01-17T10:36:07.911Z,4.60
2023-01-17T10:38:44.864Z,4.60
2023-01-17T10:41:22.979Z,4.60
2023-01-17T10:44:09.909Z,4.50
2023-01-17T10:46:48.150Z,4.60
2023-01-17T10:49:24.189Z,4.50
2023-01-17T10:52:27.789Z,4.50
2023-01-17T10:55:05.326Z,4.50
2023-01-17T10:57:42.610Z,4.50
2023-01-17T11:00:32.284Z,4.50
2023-01-17T11:03:05.076Z,4.50
2023-01-17T11:05:37.893Z,4.50
2023-01-17T11:08:13.678Z,4.50
2023-01-17T11:10:49.105Z,4.60
2023-01-17T11:13:30.743Z,4.60
2023-01-17T11:16:06.606Z,4.60
2023-01-17T11:18:40.443Z,4.70
2023-01-17T11:21:17.787Z,4.70
2023-01-17T11:23:56.884Z,4.80
2023-01-17T11:26:32.030Z,4.70
2023-01-17T11:29:29.033Z,4.80
2023-01-17T11:32:22.588Z,4.80
2023-01-17T11:35:14.028Z,4.80
2023-01-17T11:38:10.384Z,4.90
2023-01-17T11:40:47.771Z,4.90
2023-01-17T11:43:24.920Z,5.00
2023-01-17T11:46:05.564Z,5.00
2023-01-17T11:48:39.948Z,5.00
2023-01-17T11:51:32.104Z,5.00
2023-01-17T11:54:29.785Z,5.00
2023-01-17T11:57:03.115Z,5.00
2023-01-17T11:59:38.024Z,5.00
2023-01-17T12:02:32.109Z,5.00
2023-01-17T12:05:34.032Z,5.00
2023-01-17T12:08:07.983Z,5.00
2023-01-17T12:11:05.418Z,5.00
2023-01-17T12:14:02.477Z,5.00
2023-01-17T12:16:56.572Z,5.00
2023-01-17T12:20:01.068Z,5.10
2023-01-17T12:22:49.532Z,5.10
2023-01-17T12:25:25.639Z,5.10
2023-01-17T12:28:21.388Z,5.20
2023-01-17T12:31:22.497Z,5.20
2023-01-17T12:34:04.609Z,5.10
2023-01-17T12:36:49.752Z,5.20
2023-01-17T12:39:27.605Z,5.10
2023-01-17T12:42:09.503Z,5.20
2023-01-17T12:44:54.419Z,5.10
2023-01-17T12:47:26.945Z,5.10
2023-01-17T12:50:26.342Z,5.10
2023-01-17T12:53:06.120Z,5.00
2023-01-17T12:55:58.948Z,5.00
2023-01-17T12:58:40.078Z,5.00
2023-01-17T13:01:30.114Z,5.00
2023-01-17T13:04:19.891Z,5.10
2023-01-17T13:07:01.115Z,5.10
2023-01-17T13:09:41.831Z,5.10
2023-01-17T13:12:18.322Z,5.10
2023-01-17T13:14:51.415Z,5.10
2023-01-17T13:17:35.143Z,5.10
2023-01-17T13:20:19.538Z,5.00
2023-01-17T13:22:54.073Z,5.00
2023-01-17T13:25:38.092Z,5.00
2023-01-17T13:28:15.532Z,5.00
2023-01-17T13:31:01.983Z,5.00
2023-01-17T13:33:47.913Z,5.00
2023-01-17T13:36:33.804Z,5.10
2023-01-17T13:39:30.336Z,5.00
2023-01-17T13:42:15.198Z,5.00
2023-01-17T13:44:48.059Z,5.00
2023-01-17T13:47:23.674Z,5.00
2023-01-17T13:49:56.882Z,5.00
2023-01-17T13:52:33.172Z,5.00
2023-01-17T13:55:07.471Z,5.00
2023-01-17T13:57:42.637Z,5.00
2023-01-17T14:00:22.421Z,5.00
2023-01-17T14:02:55.759Z,5.00
2023-01-17T14:05:32.238Z,5.00
2023-01-17T14:08:13.526Z,5.00
2023-01-17T14:10:50.841Z,5.00
2023-01-17T14:13:40.405Z,4.90
2023-01-17T14:16:29.340Z,4.90
2023-01-17T14:19:02.570Z,4.90
2023-01-17T14:21:36.804Z,4.90
2023-01-17T14:24:11.068Z,4.90
2023-01-17T14:26:47.695Z,4.90
2023-01-17T14:29:44.572Z,4.90
2023-01-17T14:32:21.939Z,5.00
2023-01-17T14:34:57.435Z,5.00
2023-01-17T14:37:39.059Z,5.00
2023-01-17T14:40:19.646Z,5.00
2023-01-17T14:43:01.944Z,5.00
2023-01-17T14:45:36.003Z,4.90
2023-01-17T14:48:19.464Z,5.00
2023-01-17T14:50:54.463Z,5.00
2023-01-17T14:53:31.473Z,5.00
2023-01-17T14:56:14.736Z,5.00
2023-01-17T14:58:47.375Z,5.00
2023-01-17T15:01:20.996Z,5.00
2023-01-17T15:03:55.511Z,5.00
2023-01-17T15:06:46.801Z,5.00
2023-01-17T15:09:24.257Z,5.00
2023-01-17T15:11:58.589Z,5.00
2023-01-17T15:14:36.866Z,5.00
2023-01-17T15:17:12.104Z,5.10
2023-01-17T15:19:46.168Z,5.00
2023-01-17T15:22:19.991Z,5.10
2023-01-17T15:24:53.578Z,5.00
2023-01-17T15:27:26.975Z,5.00
2023-01-17T15:30:02.656Z,5.00
2023-01-17T15:32:37.572Z,5.00
2023-01-17T15:35:18.449Z,5.00
2023-01-17T15:37:54.705Z,4.90
2023-01-17T15:40:28.355Z,4.90
2023-01-17T15:43:01.988Z,4.90
2023-01-17T15:45:36.375Z,4.80
2023-01-17T15:48:32.792Z,4.80
2023-01-17T15:51:07.377Z,4.80
2023-01-17T15:53:42.908Z,4.80
2023-01-17T15:56:31.973Z,4.80
2023-01-17T15:59:26.084Z,4.80
2023-01-17T16:01:59.572Z,4.80
2023-01-17T16:04:35.396Z,4.80
2023-01-17T16:07:20.839Z,4.80
2023-01-17T16:09:53.806Z,4.80
2023-01-17T16:12:26.421Z,4.70
2023-01-17T16:15:11.722Z,4.70
2023-01-17T16:17:50.779Z,4.70
2023-01-17T16:20:29.723Z,4.60
2023-01-17T16:23:03.479Z,4.70
2023-01-17T16:25:36.214Z,4.70
2023-01-17T16:28:08.949Z,4.70
2023-01-17T16:30:41.849Z,4.70
2023-01-17T16:33:15.451Z,4.60
2023-01-17T16:35:47.925Z,4.70
2023-01-17T16:38:20.910Z,4.60
2023-01-17T16:40:54.257Z,4.60
2023-01-17T16:43:27.144Z,4.60
2023-01-17T16:45:59.873Z,4.60
2023-01-17T16:48:32.515Z,4.60
2023-01-17T16:51:08.090Z,4.60
2023-01-17T16:53:40.743Z,4.70
2023-01-17T16:56:17.472Z,4.70
2023-01-17T16:58:53.311Z,4.70
2023-01-17T17:01:26.086Z,4.60
2023-01-17T17:03:58.750Z,4.60
2023-01-17T17:06:31.949Z,4.70
2023-01-17T17:09:04.607Z,4.70
2023-01-17T17:11:37.148Z,4.70
2023-01-17T17:14:10.123Z,4.70
2023-01-17T17:16:44.526Z,4.70
2023-01-17T17:19:17.635Z,4.70
2023-01-17T17:21:50.219Z,4.70
2023-01-17T17:24:22.995Z,4.60
2023-01-17T17:26:55.626Z,4.60
2023-01-17T17:29:28.369Z,4.60
2023-01-17T17:32:00.981Z,4.60
2023-01-17T17:34:36.902Z,4.60
2023-01-17T17:37:10.489Z,4.60
2023-01-17T17:39:44.856Z,4.60
2023-01-17T17:42:19.877Z,4.60
2023-01-17T17:44:53.784Z,4.60
2023-01-17T17:47:26.441Z,4.60
2023-01-17T17:49:59.284Z,4.60
2023-01-17T17:52:32.567Z,4.60
2023-01-17T17:55:06.144Z,4.60
2023-01-17T17:57:38.919Z,4.60
2023-01-17T18:00:12.322Z,4.60
2023-01-17T18:02:45.092Z,4.60
2023-01-17T18:05:17.793Z,4.60
2023-01-17T18:07:51.135Z,4.60
2023-01-17T18:10:24.123Z,4.60
2023-01-17T18:12:56.833Z,4.60
2023-01-17T18:15:29.577Z,4.60
2023-01-17T18:18:02.152Z,4.60
2023-01-17T18:20:34.983Z,4.60
2023-01-17T18:23:07.526Z,4.60
2023-01-17T18:25:43.439Z,4.60
2023-01-17T18:28:16.051Z,4.50
2023-01-17T18:30:48.811Z,4.60
2023-01-17T18:33:22.231Z,4.60
2023-01-17T18:35:57.531Z,4.60
2023-01-17T18:38:38.549Z,4.60
2023-01-17T18:41:16.935Z,4.60
2023-01-17T18:43:50.137Z,4.60
2023-01-17T18:46:23.531Z,4.60
2023-01-17T18:48:57.819Z,4.60
2023-01-17T18:51:32.886Z,4.60
2023-01-17T18:54:07.122Z,4.70
2023-01-17T18:56:40.470Z,4.70
2023-01-17T18:59:14.534Z,4.70
2023-01-17T19:01:47.621Z,4.70
2023-01-17T19:04:20.346Z,4.70
2023-01-17T19:06:54.110Z,4.70
2023-01-17T19:09:27.232Z,4.70
2023-01-17T19:12:00.321Z,4.70
2023-01-17T19:14:33.183Z,4.70
2023-01-17T19:17:06.482Z,4.70
2023-01-17T19:19:38.972Z,4.70
2023-01-17T19:22:11.603Z,4.70
2023-01-17T19:24:44.109Z,4.70
2023-01-17T19:27:18.901Z,4.60
2023-01-17T19:29:51.503Z,4.60
2023-01-17T19:32:24.170Z,4.50
2023-01-17T19:34:58.398Z,4.50
2023-01-17T19:37:32.095Z,4.50
2023-01-17T19:40:07.876Z,4.50
2023-01-17T19:42:40.923Z,4.40
2023-01-17T19:45:14.967Z,4.40
2023-01-17T19:47:47.753Z,4.70
2023-01-17T19:50:21.362Z,4.40
2023-01-17T19:52:54.112Z,4.40
2023-01-17T19:55:26.803Z,4.40
2023-01-17T19:58:00.284Z,4.30
2023-01-17T20:00:45.884Z,4.30
2023-01-17T20:03:22.033Z,4.20
2023-01-17T20:05:58.372Z,4.20
2023-01-17T20:08:31.126Z,4.20
2023-01-17T20:11:05.618Z,4.20
2023-01-17T20:13:38.371Z,4.10
2023-01-17T20:16:14.284Z,4.10
2023-01-17T20:18:46.991Z,4.10
2023-01-17T20:21:22.987Z,4.10
2023-01-17T20:23:57.606Z,4.10
2023-01-17T20:26:35.224Z,4.10
2023-01-17T20:29:12.152Z,4.10
2023-01-17T20:31:45.555Z,4.00
2023-01-17T20:34:18.963Z,4.00
2023-01-17T20:36:51.986Z,3.90
2023-01-17T20:39:24.766Z,3.90
2023-01-17T20:41:57.923Z,3.90
2023-01-17T20:44:34.512Z,3.90
2023-01-17T20:47:07.139Z,3.90
2023-01-17T20:49:41.741Z,3.90
2023-01-17T20:52:15.395Z,3.90
2023-01-17T20:54:49.900Z,3.90
2023-01-17T20:57:22.890Z,4.00
2023-01-17T20:59:55.845Z,3.90
2023-01-17T21:02:30.074Z,3.90
2023-01-17T21:05:03.918Z,3.80
2023-01-17T21:07:36.437Z,3.80
2023-01-17T21:10:09.845Z,3.80
2023-01-17T21:12:42.540Z,3.70
2023-01-17T21:15:17.750Z,3.80
2023-01-17T21:17:50.333Z,3.70
2023-01-17T21:20:23.070Z,3.70
2023-01-17T21:22:55.576Z,3.80
2023-01-17T21:25:28.627Z,3.80
2023-01-17T21:28:01.166Z,3.80
2023-01-17T21:30:33.975Z,3.80
2023-01-17T21:33:06.459Z,3.90
2023-01-17T21:35:39.140Z,3.80
2023-01-17T21:38:12.826Z,3.90
2023-01-17T21:40:46.039Z,3.80
2023-01-17T21:43:19.669Z,3.90
2023-01-17T21:45:52.597Z,3.90
2023-01-17T21:48:25.619Z,3.90
2023-01-17T21:51:05.137Z,3.90
2023-01-17T21:53:39.899Z,3.90
2023-01-17T21:56:30.130Z,3.90
2023-01-17T21:59:02.716Z,3.90
2023-01-17T22:01:35.502Z,3.90
2023-01-17T22:04:10.257Z,3.90
2023-01-17T22:06:42.886Z,3.80
2023-01-17T22:09:16.096Z,3.90
2023-01-17T22:11:48.624Z,3.90
2023-01-17T22:14:21.359Z,3.90
2023-01-17T22:16:53.780Z,3.90
2023-01-17T22:19:26.128Z,3.80
2023-01-17T22:21:58.608Z,3.90
2023-01-17T22:24:31.266Z,3.80
2023-01-17T22:27:04.084Z,3.90
2023-01-17T22:29:38.366Z,3.90
2023-01-17T22:32:10.895Z,3.90
2023-01-17T22:34:43.341Z,3.90
2023-01-17T22:37:16.233Z,3.90
2023-01-17T22:39:48.640Z,3.90
2023-01-17T22:42:21.670Z,4.00
2023-01-17T22:44:54.436Z,3.90
2023-01-17T22:47:27.335Z,4.00
2023-01-17T22:50:00.332Z,4.00
2023-01-17T22:52:33.046Z,4.00
2023-01-17T22:55:06.309Z,3.90
2023-01-17T22:57:38.849Z,3.90
2023-01-17T23:00:14.750Z,3.90
2023-01-17T23:02:47.511Z,3.90
2023-01-17T23:05:20.413Z,3.90
2023-01-17T23:08:34.521Z,3.90
2023-01-17T23:11:38.786Z,3.90
2023-01-17T23:14:13.212Z,4.00
2023-01-17T23:17:05.504Z,4.00
2023-01-17T23:19:41.091Z,4.00
2023-01-17T23:22:19.580Z,4.00
2023-01-17T23:24:53.751Z,4.00
2023-01-17T23:27:44.577Z,4.00
2023-01-17T23:30:19.845Z,4.00
2023-01-17T23:32:54.677Z,4.00
2023-01-17T23:35:29.593Z,4.00
2023-01-17T23:38:18.244Z,4.00
2023-01-17T23:41:06.509Z,4.00
2023-01-17T23:43:38.878Z,4.00
2023-01-17T23:46:12.667Z,4.10
2023-01-17T23:48:45.035Z,4.00
2023-01-17T23:51:17.465Z,4.00
2023-01-17T23:53:52.310Z,4.00
2023-01-17T23:56:25.081Z,4.00
2023-01-17T23:58:58.120Z,4.00
