createdAt,value
2022-11-23T00:00:39.998Z,100.00
2022-11-23T00:03:06.439Z,100.00
2022-11-23T00:05:34.408Z,100.00
2022-11-23T00:08:00.700Z,100.00
2022-11-23T00:10:27.018Z,100.00
2022-11-23T00:12:53.693Z,100.00
2022-11-23T00:15:20.250Z,100.00
2022-11-23T00:17:47.928Z,100.00
2022-11-23T00:20:14.520Z,100.00
2022-11-23T00:22:40.978Z,100.00
2022-11-23T00:25:07.810Z,100.00
2022-11-23T00:27:34.313Z,100.00
2022-11-23T00:30:00.906Z,100.00
2022-11-23T00:32:29.422Z,100.00
2022-11-23T00:34:56.037Z,100.00
2022-11-23T00:37:22.371Z,100.00
2022-11-23T00:39:48.920Z,100.00
2022-11-23T00:42:15.324Z,100.00
2022-11-23T00:44:41.752Z,100.00
2022-11-23T00:47:08.067Z,100.00
2022-11-23T00:49:34.695Z,100.00
2022-11-23T00:52:01.081Z,100.00
2022-11-23T00:54:27.557Z,100.00
2022-11-23T00:56:53.896Z,100.00
2022-11-23T00:59:20.422Z,100.00
2022-11-23T01:01:48.962Z,100.00
2022-11-23T01:04:15.633Z,100.00
2022-11-23T01:06:41.984Z,100.00
2022-11-23T01:09:15.442Z,100.00
2022-11-23T01:11:41.853Z,100.00
2022-11-23T01:14:08.243Z,100.00
2022-11-23T01:16:37.686Z,100.00
2022-11-23T01:19:06.909Z,100.00
2022-11-23T01:21:34.757Z,100.00
2022-11-23T01:24:08.352Z,100.00
2022-11-23T01:26:34.918Z,100.00
2022-11-23T01:29:01.420Z,100.00
2022-11-23T01:31:27.949Z,100.00
2022-11-23T01:33:56.909Z,100.00
2022-11-23T01:36:26.943Z,100.00
2022-11-23T01:38:54.469Z,100.00
2022-11-23T01:41:24.000Z,100.00
2022-11-23T01:43:51.077Z,100.00
2022-11-23T01:46:18.033Z,100.00
2022-11-23T01:49:06.007Z,100.00
2022-11-23T01:51:37.402Z,100.00
2022-11-23T01:54:10.051Z,100.00
2022-11-23T01:56:44.614Z,100.00
2022-11-23T01:59:16.246Z,100.00
2022-11-23T02:01:43.974Z,100.00
2022-11-23T02:04:14.540Z,100.00
2022-11-23T02:06:42.941Z,100.00
2022-11-23T02:09:09.527Z,100.00
2022-11-23T02:11:36.159Z,100.00
2022-11-23T02:14:02.565Z,100.00
2022-11-23T02:16:29.485Z,100.00
2022-11-23T02:18:55.906Z,100.00
2022-11-23T02:21:23.429Z,100.00
2022-11-23T02:24:05.479Z,100.00
2022-11-23T02:26:36.746Z,100.00
2022-11-23T02:29:03.102Z,100.00
2022-11-23T02:31:29.742Z,100.00
2022-11-23T02:33:56.272Z,100.00
2022-11-23T02:36:35.114Z,100.00
2022-11-23T02:39:06.780Z,100.00
2022-11-23T02:41:38.309Z,100.00
2022-11-23T02:44:09.058Z,100.00
2022-11-23T02:46:35.501Z,100.00
2022-11-23T02:49:02.216Z,100.00
2022-11-23T02:51:28.628Z,100.00
2022-11-23T02:53:55.246Z,100.00
2022-11-23T02:56:21.571Z,100.00
2022-11-23T02:58:47.915Z,100.00
2022-11-23T03:01:14.274Z,100.00
2022-11-23T03:03:40.820Z,100.00
2022-11-23T03:06:07.256Z,100.00
2022-11-23T03:08:33.599Z,100.00
2022-11-23T03:11:01.554Z,100.00
2022-11-23T03:13:28.290Z,100.00
2022-11-23T03:15:56.228Z,100.00
2022-11-23T03:18:23.474Z,100.00
2022-11-23T03:20:49.901Z,100.00
2022-11-23T03:23:16.569Z,100.00
2022-11-23T03:25:43.163Z,100.00
2022-11-23T03:28:09.572Z,100.00
2022-11-23T03:30:36.130Z,100.00
2022-11-23T03:33:02.516Z,100.00
2022-11-23T03:35:28.862Z,100.00
2022-11-23T03:37:55.284Z,100.00
2022-11-23T03:40:21.622Z,100.00
2022-11-23T03:42:48.078Z,100.00
2022-11-23T03:45:14.695Z,100.00
2022-11-23T03:47:41.216Z,100.00
2022-11-23T03:50:08.165Z,100.00
2022-11-23T03:52:34.660Z,100.00
2022-11-23T03:55:01.023Z,100.00
2022-11-23T03:57:27.543Z,100.00
2022-11-23T03:59:53.883Z,100.00
2022-11-23T04:02:20.257Z,100.00
2022-11-23T04:04:46.579Z,100.00
2022-11-23T04:07:13.084Z,100.00
2022-11-23T04:09:39.752Z,100.00
2022-11-23T04:12:06.554Z,100.00
2022-11-23T04:14:33.011Z,100.00
2022-11-23T04:16:59.522Z,100.00
2022-11-23T04:19:26.123Z,100.00
2022-11-23T04:21:52.445Z,100.00
2022-11-23T04:24:18.750Z,100.00
2022-11-23T04:26:45.202Z,100.00
2022-11-23T04:29:11.617Z,100.00
2022-11-23T04:31:37.990Z,100.00
2022-11-23T04:34:04.435Z,100.00
2022-11-23T04:36:30.879Z,100.00
2022-11-23T04:38:57.347Z,100.00
2022-11-23T04:41:24.018Z,100.00
2022-11-23T04:43:50.736Z,100.00
2022-11-23T04:46:18.130Z,100.00
2022-11-23T04:48:44.682Z,100.00
2022-11-23T04:51:11.050Z,100.00
2022-11-23T04:53:37.593Z,100.00
2022-11-23T04:56:04.064Z,100.00
2022-11-23T04:58:34.573Z,100.00
2022-11-23T05:01:01.322Z,100.00
2022-11-23T05:03:27.809Z,100.00
2022-11-23T05:05:54.348Z,100.00
2022-11-23T05:08:21.854Z,100.00
2022-11-23T05:10:48.260Z,100.00
2022-11-23T05:13:14.788Z,100.00
2022-11-23T05:15:41.208Z,100.00
2022-11-23T05:18:07.872Z,100.00
2022-11-23T05:20:34.722Z,100.00
2022-11-23T05:23:01.102Z,100.00
2022-11-23T05:25:27.926Z,100.00
2022-11-23T05:27:54.303Z,100.00
2022-11-23T05:30:21.362Z,100.00
2022-11-23T05:32:47.810Z,100.00
2022-11-23T05:35:14.511Z,100.00
2022-11-23T05:37:41.922Z,100.00
2022-11-23T05:40:09.408Z,100.00
2022-11-23T05:42:35.810Z,100.00
2022-11-23T05:45:04.494Z,100.00
2022-11-23T05:47:32.991Z,100.00
2022-11-23T05:49:59.409Z,100.00
2022-11-23T05:52:26.473Z,100.00
2022-11-23T05:54:53.091Z,100.00
2022-11-23T05:57:19.626Z,100.00
2022-11-23T05:59:45.970Z,100.00
2022-11-23T06:02:12.375Z,100.00
2022-11-23T06:04:38.998Z,100.00
2022-11-23T06:07:05.456Z,100.00
2022-11-23T06:09:32.445Z,100.00
2022-11-23T06:11:59.580Z,100.00
2022-11-23T06:14:26.143Z,100.00
2022-11-23T06:16:52.521Z,100.00
2022-11-23T06:19:19.202Z,100.00
2022-11-23T06:21:50.213Z,100.00
2022-11-23T06:24:16.909Z,100.00
2022-11-23T06:26:43.455Z,100.00
2022-11-23T06:29:09.873Z,100.00
2022-11-23T06:31:36.279Z,100.00
2022-11-23T06:34:02.629Z,100.00
2022-11-23T06:36:29.188Z,100.00
2022-11-23T06:38:55.605Z,100.00
2022-11-23T06:41:22.079Z,100.00
2022-11-23T06:43:48.457Z,100.00
2022-11-23T06:46:16.269Z,100.00
2022-11-23T06:48:47.116Z,100.00
2022-11-23T06:51:14.476Z,100.00
2022-11-23T06:53:41.087Z,100.00
2022-11-23T06:56:07.904Z,100.00
2022-11-23T06:58:34.802Z,100.00
2022-11-23T07:01:02.806Z,100.00
2022-11-23T07:03:29.686Z,100.00
2022-11-23T07:05:56.706Z,100.00
2022-11-23T07:08:23.897Z,100.00
2022-11-23T07:10:50.353Z,100.00
2022-11-23T07:13:17.908Z,100.00
2022-11-23T07:15:44.588Z,100.00
2022-11-23T07:18:12.331Z,100.00
2022-11-23T07:20:38.820Z,100.00
2022-11-23T07:23:08.050Z,100.00
2022-11-23T07:25:35.867Z,100.00
2022-11-23T07:28:03.884Z,100.00
2022-11-23T07:30:32.183Z,100.00
2022-11-23T07:33:06.854Z,100.00
2022-11-23T07:35:33.315Z,100.00
2022-11-23T07:38:01.501Z,100.00
2022-11-23T07:40:29.526Z,100.00
2022-11-23T07:43:00.352Z,100.00
2022-11-23T07:45:29.632Z,100.00
2022-11-23T07:48:05.459Z,100.00
2022-11-23T07:50:32.709Z,100.00
2022-11-23T07:52:59.443Z,100.00
2022-11-23T07:55:26.049Z,100.00
2022-11-23T07:57:54.204Z,100.00
2022-11-23T08:00:25.051Z,100.00
2022-11-23T08:03:25.506Z,100.00
2022-11-23T08:05:38.204Z,100.00
2022-11-23T08:08:04.741Z,100.00
2022-11-23T08:10:33.246Z,100.00
2022-11-23T08:13:01.468Z,100.00
2022-11-23T08:15:27.886Z,100.00
2022-11-23T08:17:58.428Z,100.00
2022-11-23T08:20:26.259Z,100.00
2022-11-23T08:22:53.061Z,100.00
2022-11-23T08:25:19.617Z,100.00
2022-11-23T08:27:46.106Z,100.00
2022-11-23T08:30:13.162Z,100.00
2022-11-23T08:32:39.561Z,100.00
2022-11-23T08:35:06.710Z,100.00
2022-11-23T08:37:33.292Z,100.00
2022-11-23T08:39:59.643Z,100.00
2022-11-23T08:42:26.326Z,100.00
2022-11-23T08:44:52.775Z,100.00
2022-11-23T08:47:19.153Z,100.00
2022-11-23T08:49:45.523Z,100.00
2022-11-23T08:52:11.946Z,100.00
2022-11-23T08:54:38.469Z,100.00
2022-11-23T08:57:04.832Z,100.00
2022-11-23T08:59:31.255Z,100.00
2022-11-23T09:01:57.790Z,100.00
2022-11-23T09:04:24.287Z,100.00
2022-11-23T09:06:50.627Z,100.00
2022-11-23T09:09:17.006Z,100.00
2022-11-23T09:11:43.449Z,100.00
2022-11-23T09:14:09.925Z,100.00
2022-11-23T09:16:36.527Z,100.00
2022-11-23T09:19:03.014Z,100.00
2022-11-23T09:21:29.374Z,100.00
2022-11-23T09:23:55.892Z,100.00
2022-11-23T09:26:22.677Z,100.00
2022-11-23T09:28:49.107Z,100.00
2022-11-23T09:31:15.555Z,100.00
2022-11-23T09:33:41.999Z,100.00
2022-11-23T09:36:08.660Z,100.00
2022-11-23T09:41:58.366Z,100.00
2022-11-23T09:44:40.704Z,100.00
2022-11-23T09:47:25.268Z,100.00
2022-11-23T09:50:11.638Z,100.00
2022-11-23T09:52:42.531Z,100.00
2022-11-23T09:55:18.143Z,100.00
2022-11-23T09:57:47.652Z,100.00
2022-11-23T10:00:22.607Z,100.00
2022-11-23T10:02:49.187Z,100.00
2022-11-23T10:05:24.864Z,100.00
2022-11-23T10:08:14.649Z,100.00
2022-11-23T10:10:48.500Z,100.00
2022-11-23T10:13:40.018Z,100.00
2022-11-23T10:16:25.981Z,100.00
2022-11-23T10:19:30.484Z,100.00
2022-11-23T10:22:11.071Z,100.00
2022-11-23T10:24:46.179Z,100.00
2022-11-23T10:27:16.871Z,100.00
2022-11-23T10:29:43.717Z,100.00
2022-11-23T10:32:27.543Z,100.00
2022-11-23T10:35:11.461Z,100.00
2022-11-23T10:37:42.193Z,100.00
2022-11-23T10:40:28.468Z,100.00
2022-11-23T10:43:01.698Z,100.00
2022-11-23T10:45:29.576Z,100.00
2022-11-23T10:47:58.560Z,100.00
2022-11-23T10:50:34.694Z,100.00
2022-11-23T10:53:19.081Z,100.00
2022-11-23T10:55:51.470Z,100.00
2022-11-23T10:58:32.352Z,100.00
2022-11-23T11:01:07.213Z,100.00
2022-11-23T11:03:35.249Z,100.00
2022-11-23T11:06:10.844Z,100.00
2022-11-23T11:09:03.536Z,100.00
2022-11-23T11:11:39.660Z,100.00
2022-11-23T11:14:13.530Z,100.00
2022-11-23T11:16:51.339Z,100.00
2022-11-23T11:19:30.097Z,100.00
2022-11-23T11:21:58.300Z,98.55
2022-11-23T11:24:36.174Z,98.70
2022-11-23T11:27:06.564Z,100.00
2022-11-23T11:29:40.023Z,99.28
2022-11-23T11:32:11.866Z,99.55
2022-11-23T11:35:02.955Z,96.52
2022-11-23T11:37:38.900Z,95.60
2022-11-23T11:40:23.754Z,97.41
2022-11-23T11:43:05.106Z,92.93
2022-11-23T11:45:33.552Z,92.75
2022-11-23T11:48:20.571Z,94.91
2022-11-23T11:50:57.281Z,95.60
2022-11-23T11:53:31.301Z,95.98
2022-11-23T11:56:07.232Z,91.52
2022-11-23T11:58:40.280Z,94.66
2022-11-23T12:01:20.790Z,93.02
2022-11-23T12:04:04.424Z,96.65
2022-11-23T12:06:42.247Z,95.89
2022-11-23T12:09:30.897Z,94.81
2022-11-23T12:11:58.330Z,94.98
2022-11-23T12:14:24.872Z,91.84
2022-11-23T12:17:31.520Z,89.67
2022-11-23T12:20:16.234Z,92.33
2022-11-23T12:22:59.497Z,88.60
2022-11-23T12:25:38.694Z,86.23
2022-11-23T12:28:29.802Z,77.28
2022-11-23T12:31:30.908Z,73.38
2022-11-23T12:34:15.674Z,72.31
2022-11-23T12:37:09.630Z,72.51
2022-11-23T12:39:50.906Z,71.96
2022-11-23T12:42:29.607Z,68.32
2022-11-23T12:45:22.768Z,67.45
2022-11-23T12:48:21.509Z,65.97
2022-11-23T12:50:58.270Z,67.86
2022-11-23T12:53:54.292Z,67.48
2022-11-23T12:56:56.469Z,68.56
2022-11-23T12:59:26.691Z,68.67
2022-11-23T13:02:00.883Z,70.91
2022-11-23T13:04:46.654Z,72.00
2022-11-23T13:07:48.867Z,71.15
2022-11-23T13:10:48.367Z,72.58
2022-11-23T13:13:47.882Z,73.52
2022-11-23T13:16:29.765Z,73.72
2022-11-23T13:21:49.120Z,79.75
2022-11-23T13:24:24.629Z,77.04
2022-11-23T13:27:09.547Z,76.53
2022-11-23T13:29:51.055Z,73.42
2022-11-23T13:32:38.394Z,75.13
2022-11-23T13:35:25.023Z,72.46
2022-11-23T13:37:57.270Z,69.30
2022-11-23T13:40:34.378Z,68.87
2022-11-23T13:43:18.193Z,69.30
2022-11-23T13:45:45.665Z,66.54
2022-11-23T13:48:41.186Z,70.52
2022-11-23T13:51:02.708Z,72.16
2022-11-23T13:53:35.122Z,71.52
2022-11-23T13:56:31.789Z,70.19
2022-11-23T13:59:19.633Z,70.57
2022-11-23T14:02:07.490Z,70.90
2022-11-23T14:04:39.810Z,72.18
2022-11-23T14:07:13.265Z,72.66
2022-11-23T14:09:49.559Z,73.08
2022-11-23T14:12:43.363Z,76.32
2022-11-23T14:15:23.182Z,76.62
2022-11-23T14:18:17.730Z,76.45
2022-11-23T14:21:02.651Z,78.63
2022-11-23T14:23:53.442Z,78.90
2022-11-23T14:26:41.079Z,82.14
2022-11-23T14:29:16.641Z,83.86
2022-11-23T14:32:25.917Z,84.43
2022-11-23T14:35:25.181Z,85.23
2022-11-23T14:38:05.329Z,86.64
2022-11-23T14:40:50.279Z,88.29
2022-11-23T14:43:18.215Z,89.75
2022-11-23T14:45:46.370Z,88.91
2022-11-23T14:48:27.991Z,91.76
2022-11-23T14:50:57.046Z,92.43
2022-11-23T14:53:28.445Z,91.13
2022-11-23T14:55:55.944Z,92.53
2022-11-23T14:58:24.444Z,94.33
2022-11-23T15:00:52.675Z,94.81
2022-11-23T15:03:49.565Z,94.73
2022-11-23T15:06:14.274Z,96.32
2022-11-23T15:08:57.226Z,95.48
2022-11-23T15:11:28.719Z,97.35
2022-11-23T15:13:55.938Z,97.16
2022-11-23T15:16:22.467Z,97.41
2022-11-23T15:18:48.986Z,97.38
2022-11-23T15:21:26.539Z,98.02
2022-11-23T15:23:56.099Z,98.66
2022-11-23T15:26:46.891Z,99.75
2022-11-23T15:29:29.451Z,98.02
2022-11-23T15:32:22.321Z,100.00
2022-11-23T15:34:42.331Z,100.00
2022-11-23T15:37:10.056Z,100.00
2022-11-23T15:39:37.659Z,100.00
2022-11-23T15:42:04.765Z,100.00
2022-11-23T15:44:31.715Z,100.00
2022-11-23T15:47:01.128Z,100.00
2022-11-23T15:49:27.664Z,100.00
2022-11-23T15:52:00.427Z,100.00
2022-11-23T15:54:35.748Z,100.00
2022-11-23T15:57:09.038Z,100.00
2022-11-23T15:59:46.982Z,100.00
2022-11-23T16:02:24.750Z,100.00
2022-11-23T16:05:20.316Z,100.00
2022-11-23T16:07:55.405Z,100.00
2022-11-23T16:10:27.074Z,100.00
2022-11-23T16:12:56.526Z,100.00
2022-11-23T16:15:34.278Z,100.00
2022-11-23T16:18:02.233Z,100.00
2022-11-23T16:20:29.927Z,100.00
2022-11-23T16:22:58.190Z,100.00
2022-11-23T16:25:30.435Z,100.00
2022-11-23T16:28:00.707Z,100.00
2022-11-23T16:30:41.958Z,100.00
2022-11-23T16:33:20.418Z,100.00
2022-11-23T16:35:47.906Z,100.00
2022-11-23T16:38:14.249Z,100.00
2022-11-23T16:40:44.478Z,100.00
2022-11-23T16:43:12.216Z,100.00
2022-11-23T16:45:40.188Z,100.00
2022-11-23T16:48:26.586Z,100.00
2022-11-23T16:50:54.602Z,100.00
2022-11-23T16:53:21.179Z,100.00
2022-11-23T16:55:52.582Z,100.00
2022-11-23T16:58:20.286Z,100.00
2022-11-23T17:00:47.468Z,100.00
2022-11-23T17:03:18.927Z,100.00
2022-11-23T17:05:46.134Z,100.00
2022-11-23T17:08:14.709Z,100.00
2022-11-23T17:10:45.109Z,100.00
2022-11-23T17:13:21.470Z,100.00
2022-11-23T17:15:48.013Z,100.00
2022-11-23T17:18:15.227Z,100.00
2022-11-23T17:20:41.968Z,100.00
2022-11-23T17:23:08.420Z,100.00
2022-11-23T17:25:35.525Z,100.00
2022-11-23T17:28:04.185Z,100.00
2022-11-23T17:30:30.686Z,100.00
2022-11-23T17:32:57.091Z,100.00
2022-11-23T17:35:23.657Z,100.00
2022-11-23T17:37:49.995Z,100.00
2022-11-23T17:40:17.997Z,100.00
2022-11-23T17:42:44.566Z,100.00
2022-11-23T17:45:11.668Z,100.00
2022-11-23T17:47:38.709Z,100.00
2022-11-23T17:50:06.850Z,100.00
2022-11-23T17:52:33.262Z,100.00
2022-11-23T17:54:59.605Z,100.00
2022-11-23T17:57:27.352Z,100.00
2022-11-23T17:59:58.216Z,100.00
2022-11-23T18:02:27.073Z,100.00
2022-11-23T18:04:53.404Z,100.00
2022-11-23T18:07:19.805Z,100.00
2022-11-23T18:09:46.469Z,100.00
2022-11-23T18:12:12.889Z,100.00
2022-11-23T18:14:39.235Z,100.00
2022-11-23T18:17:05.597Z,100.00
2022-11-23T18:19:32.235Z,100.00
2022-11-23T18:21:58.740Z,100.00
2022-11-23T18:24:25.064Z,100.00
2022-11-23T18:26:51.474Z,100.00
2022-11-23T18:29:17.887Z,100.00
2022-11-23T18:31:44.348Z,100.00
2022-11-23T18:34:10.955Z,100.00
2022-11-23T18:36:37.516Z,100.00
2022-11-23T18:39:04.203Z,100.00
2022-11-23T18:41:30.614Z,100.00
2022-11-23T18:43:57.144Z,100.00
2022-11-23T18:46:23.557Z,100.00
2022-11-23T18:48:50.796Z,100.00
2022-11-23T18:51:18.002Z,100.00
2022-11-23T18:53:44.375Z,100.00
2022-11-23T18:56:10.696Z,100.00
2022-11-23T18:58:39.740Z,100.00
2022-11-23T19:01:12.711Z,100.00
2022-11-23T19:03:41.204Z,100.00
2022-11-23T19:06:08.264Z,100.00
2022-11-23T19:08:39.931Z,100.00
2022-11-23T19:11:18.867Z,100.00
2022-11-23T19:13:47.830Z,100.00
2022-11-23T19:16:17.392Z,100.00
2022-11-23T19:18:44.416Z,100.00
2022-11-23T19:21:12.379Z,100.00
2022-11-23T19:23:38.788Z,100.00
2022-11-23T19:26:05.367Z,100.00
2022-11-23T19:28:32.561Z,100.00
2022-11-23T19:30:59.525Z,100.00
2022-11-23T19:33:25.953Z,100.00
2022-11-23T19:35:52.311Z,100.00
2022-11-23T19:38:30.251Z,100.00
2022-11-23T19:40:56.636Z,100.00
2022-11-23T19:43:23.097Z,100.00
2022-11-23T19:45:57.657Z,100.00
2022-11-23T19:48:24.761Z,100.00
2022-11-23T19:50:57.539Z,100.00
2022-11-23T19:53:28.033Z,100.00
2022-11-23T19:56:08.266Z,100.00
2022-11-23T19:58:35.133Z,100.00
2022-11-23T20:01:11.078Z,100.00
2022-11-23T20:03:39.197Z,100.00
2022-11-23T20:06:08.875Z,100.00
2022-11-23T20:08:35.947Z,100.00
2022-11-23T20:11:13.640Z,100.00
2022-11-23T20:13:40.854Z,100.00
2022-11-23T20:16:10.395Z,100.00
2022-11-23T20:18:36.773Z,100.00
2022-11-23T20:21:03.320Z,100.00
2022-11-23T20:23:29.818Z,100.00
2022-11-23T20:25:57.348Z,100.00
2022-11-23T20:28:25.035Z,100.00
2022-11-23T20:30:51.792Z,100.00
2022-11-23T20:33:18.305Z,100.00
2022-11-23T20:35:45.135Z,100.00
2022-11-23T20:38:12.763Z,100.00
2022-11-23T20:40:39.190Z,100.00
2022-11-23T20:43:05.571Z,100.00
2022-11-23T20:45:31.937Z,100.00
2022-11-23T20:47:58.442Z,100.00
2022-11-23T20:50:26.232Z,100.00
2022-11-23T20:53:03.194Z,100.00
2022-11-23T20:55:31.131Z,100.00
2022-11-23T20:57:58.037Z,100.00
2022-11-23T21:00:25.615Z,100.00
2022-11-23T21:02:53.820Z,100.00
2022-11-23T21:05:20.490Z,100.00
2022-11-23T21:07:48.338Z,100.00
2022-11-23T21:10:16.632Z,100.00
2022-11-23T21:12:47.611Z,100.00
2022-11-23T21:15:16.836Z,100.00
2022-11-23T21:17:43.228Z,100.00
2022-11-23T21:20:09.941Z,100.00
2022-11-23T21:22:36.397Z,100.00
2022-11-23T21:25:02.981Z,100.00
2022-11-23T21:27:29.366Z,100.00
2022-11-23T21:29:55.732Z,100.00
2022-11-23T21:32:22.179Z,100.00
2022-11-23T21:34:48.611Z,100.00
2022-11-23T21:37:15.000Z,100.00
2022-11-23T21:39:41.533Z,100.00
2022-11-23T21:42:08.303Z,100.00
2022-11-23T21:44:35.145Z,100.00
2022-11-23T21:47:01.799Z,100.00
2022-11-23T21:49:28.543Z,100.00
2022-11-23T21:51:54.950Z,100.00
2022-11-23T21:54:21.301Z,100.00
2022-11-23T21:56:47.687Z,100.00
2022-11-23T21:59:14.383Z,100.00
2022-11-23T22:01:41.602Z,100.00
2022-11-23T22:04:13.130Z,100.00
2022-11-23T22:06:41.179Z,100.00
2022-11-23T22:09:09.801Z,100.00
2022-11-23T22:11:38.414Z,100.00
2022-11-23T22:14:12.948Z,100.00
2022-11-23T22:16:45.218Z,100.00
2022-11-23T22:19:13.607Z,100.00
2022-11-23T22:21:41.536Z,100.00
2022-11-23T22:24:11.603Z,100.00
2022-11-23T22:26:38.006Z,100.00
2022-11-23T22:29:05.028Z,100.00
2022-11-23T22:31:31.867Z,100.00
2022-11-23T22:33:58.463Z,100.00
2022-11-23T22:36:25.136Z,100.00
2022-11-23T22:39:01.881Z,100.00
2022-11-23T22:41:30.232Z,100.00
2022-11-23T22:43:57.147Z,100.00
2022-11-23T22:46:25.047Z,100.00
2022-11-23T22:48:52.882Z,100.00
2022-11-23T22:51:21.664Z,100.00
2022-11-23T22:53:48.755Z,100.00
2022-11-23T22:56:17.271Z,100.00
2022-11-23T22:58:44.809Z,100.00
2022-11-23T23:01:16.505Z,100.00
2022-11-23T23:03:43.464Z,100.00
2022-11-23T23:06:18.175Z,100.00
2022-11-23T23:08:46.285Z,100.00
2022-11-23T23:11:14.206Z,100.00
2022-11-23T23:13:42.269Z,100.00
2022-11-23T23:16:12.102Z,100.00
2022-11-23T23:18:39.148Z,100.00
2022-11-23T23:21:08.464Z,100.00
2022-11-23T23:23:34.765Z,100.00
2022-11-23T23:26:01.418Z,100.00
2022-11-23T23:28:27.822Z,100.00
2022-11-23T23:31:02.510Z,100.00
2022-11-23T23:33:29.640Z,100.00
2022-11-23T23:35:56.592Z,100.00
2022-11-23T23:38:28.881Z,100.00
2022-11-23T23:40:55.441Z,100.00
2022-11-23T23:43:22.470Z,100.00
2022-11-23T23:45:50.484Z,100.00
2022-11-23T23:48:17.401Z,100.00
2022-11-23T23:50:44.014Z,100.00
2022-11-23T23:53:10.404Z,100.00
2022-11-23T23:55:36.858Z,100.00
2022-11-23T23:58:03.296Z,100.00
