createdAt,value
2018-05-06T00:01:41.706Z,47.10
2018-05-06T00:04:10.758Z,47.20
2018-05-06T00:06:39.012Z,47.20
2018-05-06T00:09:07.329Z,47.30
2018-05-06T00:11:35.858Z,47.30
2018-05-06T00:14:04.142Z,47.40
2018-05-06T00:16:32.405Z,47.50
2018-05-06T00:19:00.702Z,47.50
2018-05-06T00:21:28.990Z,47.60
2018-05-06T00:23:57.265Z,47.70
2018-05-06T00:26:25.534Z,47.60
2018-05-06T00:28:53.814Z,47.70
2018-05-06T00:31:22.070Z,47.60
2018-05-06T00:33:50.351Z,47.70
2018-05-06T00:36:18.619Z,47.90
2018-05-06T00:38:47.672Z,47.90
2018-05-06T00:41:15.940Z,47.90
2018-05-06T00:43:44.213Z,47.90
2018-05-06T00:46:12.462Z,48.00
2018-05-06T00:48:40.742Z,48.00
2018-05-06T00:51:09.012Z,48.10
2018-05-06T00:53:37.299Z,48.10
2018-05-06T00:56:05.555Z,48.00
2018-05-06T00:58:34.593Z,48.20
2018-05-06T01:01:02.888Z,48.20
2018-05-06T01:03:31.145Z,48.20
2018-05-06T01:06:00.241Z,48.20
2018-05-06T01:08:28.611Z,48.30
2018-05-06T01:10:56.892Z,48.40
2018-05-06T01:13:25.160Z,48.40
2018-05-06T01:15:53.440Z,48.40
2018-05-06T01:18:21.693Z,48.50
2018-05-06T01:20:49.968Z,48.50
2018-05-06T01:23:18.993Z,48.70
2018-05-06T01:25:47.275Z,48.80
2018-05-06T01:28:15.528Z,48.80
2018-05-06T01:30:43.823Z,49.40
2018-05-06T01:33:12.076Z,48.90
2018-05-06T01:35:40.378Z,49.00
2018-05-06T01:38:09.697Z,49.00
2018-05-06T01:40:37.978Z,49.10
2018-05-06T01:43:06.280Z,49.30
2018-05-06T01:45:34.563Z,49.30
2018-05-06T01:48:02.850Z,49.40
2018-05-06T01:50:31.185Z,50.10
2018-05-06T01:52:59.437Z,49.50
2018-05-06T01:55:27.743Z,49.60
2018-05-06T01:57:56.049Z,49.60
2018-05-06T02:00:24.322Z,49.70
2018-05-06T02:02:52.596Z,49.80
2018-05-06T02:05:20.875Z,49.80
2018-05-06T02:07:50.896Z,49.80
2018-05-06T02:10:19.197Z,49.90
2018-05-06T02:12:48.236Z,49.90
2018-05-06T02:15:16.531Z,50.00
2018-05-06T02:17:44.812Z,50.00
2018-05-06T02:20:13.088Z,50.10
2018-05-06T02:22:41.373Z,50.10
2018-05-06T02:25:09.668Z,51.00
2018-05-06T02:27:37.930Z,51.10
2018-05-06T02:30:06.182Z,51.20
2018-05-06T02:32:34.470Z,51.30
2018-05-06T02:35:02.723Z,51.50
2018-05-06T02:37:31.026Z,51.50
2018-05-06T02:39:59.322Z,51.60
2018-05-06T02:42:27.586Z,51.60
2018-05-06T02:44:55.849Z,51.70
2018-05-06T02:47:24.136Z,51.80
2018-05-06T02:49:52.399Z,51.80
2018-05-06T02:52:20.677Z,51.90
2018-05-06T02:54:48.938Z,51.90
2018-05-06T02:57:17.225Z,52.00
2018-05-06T02:59:45.490Z,52.00
2018-05-06T03:02:13.783Z,52.20
2018-05-06T03:04:42.053Z,52.20
2018-05-06T03:07:10.336Z,52.20
2018-05-06T03:09:38.577Z,52.20
2018-05-06T03:12:07.625Z,52.10
2018-05-06T03:14:35.861Z,52.10
2018-05-06T03:17:04.162Z,52.10
2018-05-06T03:19:32.420Z,52.20
2018-05-06T03:22:00.708Z,52.10
2018-05-06T03:24:28.956Z,52.10
2018-05-06T03:26:57.255Z,52.20
2018-05-06T03:29:26.338Z,52.30
2018-05-06T03:31:55.403Z,52.30
2018-05-06T03:34:23.658Z,52.30
2018-05-06T03:36:51.937Z,52.40
2018-05-06T03:39:21.050Z,52.60
2018-05-06T03:41:49.334Z,52.60
2018-05-06T03:44:17.590Z,52.60
2018-05-06T03:46:45.864Z,52.70
2018-05-06T03:49:14.119Z,52.80
2018-05-06T03:51:43.158Z,52.90
2018-05-06T03:54:11.418Z,52.80
2018-05-06T03:57:00.366Z,53.00
2018-05-06T03:59:40.288Z,53.00
2018-05-06T04:15:48.213Z,52.90
2018-05-06T04:18:17.382Z,53.10
2018-05-06T04:20:45.615Z,53.10
2018-05-06T04:23:13.857Z,53.10
2018-05-06T04:25:42.139Z,53.30
2018-05-06T04:28:10.391Z,53.50
2018-05-06T04:30:39.442Z,53.70
2018-05-06T04:33:07.692Z,53.80
2018-05-06T04:35:35.967Z,53.80
2018-05-06T04:38:04.247Z,53.90
2018-05-06T04:40:32.552Z,54.00
2018-05-06T04:43:00.802Z,54.10
2018-05-06T04:45:29.043Z,54.20
2018-05-06T04:47:57.326Z,54.30
2018-05-06T04:50:26.350Z,54.60
2018-05-06T04:52:54.626Z,54.50
2018-05-06T04:55:22.891Z,54.50
2018-05-06T04:57:51.925Z,54.90
2018-05-06T05:00:20.172Z,54.50
2018-05-06T05:02:48.437Z,54.60
2018-05-06T05:05:16.759Z,54.50
2018-05-06T05:07:45.034Z,53.80
2018-05-06T05:10:13.283Z,53.80
2018-05-06T05:12:41.534Z,53.80
2018-05-06T05:15:10.602Z,53.80
2018-05-06T05:17:38.863Z,53.90
2018-05-06T05:20:07.149Z,53.80
2018-05-06T05:22:35.410Z,53.70
2018-05-06T05:25:03.708Z,53.80
2018-05-06T05:27:31.994Z,53.70
2018-05-06T05:30:00.304Z,53.80
2018-05-06T05:32:29.344Z,53.70
2018-05-06T05:34:57.606Z,53.70
2018-05-06T05:37:25.882Z,53.70
2018-05-06T05:39:54.163Z,53.70
2018-05-06T05:42:22.438Z,53.70
2018-05-06T05:44:50.696Z,53.70
2018-05-06T05:47:19.744Z,53.70
2018-05-06T05:49:47.999Z,53.70
2018-05-06T05:52:18.443Z,53.70
2018-05-06T05:54:47.627Z,53.80
2018-05-06T05:57:15.954Z,53.70
2018-05-06T05:59:44.203Z,53.60
2018-05-06T06:02:12.475Z,53.50
2018-05-06T06:04:44.345Z,53.50
2018-05-06T06:07:12.659Z,53.40
2018-05-06T06:09:41.004Z,53.40
2018-05-06T06:12:09.208Z,53.40
2018-05-06T06:14:37.493Z,53.30
2018-05-06T06:17:06.534Z,53.30
2018-05-06T06:19:34.816Z,53.20
2018-05-06T06:22:03.091Z,53.20
2018-05-06T06:24:31.397Z,53.20
2018-05-06T06:26:59.665Z,53.20
2018-05-06T06:29:27.958Z,53.20
2018-05-06T06:31:56.269Z,53.00
2018-05-06T06:34:25.323Z,52.80
2018-05-06T06:36:53.614Z,52.80
2018-05-06T06:39:21.872Z,52.80
2018-05-06T06:41:50.217Z,52.60
2018-05-06T06:44:18.486Z,52.50
2018-05-06T06:46:46.817Z,52.40
2018-05-06T06:49:15.086Z,52.50
2018-05-06T06:51:43.420Z,52.40
2018-05-06T06:54:11.715Z,52.20
2018-05-06T06:56:39.979Z,52.00
2018-05-06T06:59:09.062Z,51.90
2018-05-06T07:01:38.100Z,51.60
2018-05-06T07:04:06.395Z,51.60
2018-05-06T07:06:34.656Z,51.50
2018-05-06T07:09:02.963Z,51.50
2018-05-06T07:11:31.239Z,51.50
2018-05-06T07:13:59.535Z,51.30
2018-05-06T07:16:27.790Z,51.20
2018-05-06T07:18:56.109Z,51.10
2018-05-06T07:21:24.373Z,50.90
2018-05-06T07:23:53.404Z,50.60
2018-05-06T07:26:21.706Z,50.60
2018-05-06T07:28:50.679Z,50.50
2018-05-06T07:31:18.992Z,50.40
2018-05-06T07:33:48.731Z,50.40
2018-05-06T07:36:17.783Z,50.00
2018-05-06T07:38:46.062Z,50.00
2018-05-06T07:41:14.342Z,49.80
2018-05-06T07:43:42.601Z,49.80
2018-05-06T07:46:11.677Z,49.60
2018-05-06T07:48:39.939Z,49.60
2018-05-06T07:51:10.482Z,49.40
2018-05-06T07:53:38.786Z,49.30
2018-05-06T07:56:07.037Z,49.40
2018-05-06T07:58:35.333Z,49.30
2018-05-06T08:01:03.583Z,48.90
2018-05-06T08:03:32.626Z,48.80
2018-05-06T08:06:00.915Z,48.70
2018-05-06T08:08:29.202Z,48.50
2018-05-06T08:10:57.491Z,48.30
2018-05-06T08:13:25.751Z,48.10
2018-05-06T08:15:54.011Z,48.10
2018-05-06T08:18:22.298Z,47.90
2018-05-06T08:20:50.555Z,47.80
2018-05-06T08:23:18.840Z,47.40
2018-05-06T08:25:47.102Z,47.00
2018-05-06T08:28:15.416Z,46.40
2018-05-06T08:30:45.587Z,45.60
2018-05-06T08:33:13.988Z,45.00
2018-05-06T08:35:42.243Z,44.60
2018-05-06T08:38:11.311Z,43.40
2018-05-06T08:40:39.559Z,43.40
2018-05-06T08:43:07.840Z,43.00
2018-05-06T08:45:36.113Z,42.90
2018-05-06T08:48:04.583Z,42.70
2018-05-06T08:50:32.835Z,42.70
2018-05-06T08:53:01.126Z,42.40
2018-05-06T08:55:29.392Z,42.20
2018-05-06T08:57:57.664Z,41.90
2018-05-06T09:00:25.949Z,41.60
2018-05-06T09:02:54.202Z,41.90
2018-05-06T09:05:23.262Z,41.80
2018-05-06T09:07:51.523Z,41.80
2018-05-06T09:10:19.866Z,41.70
2018-05-06T09:12:48.122Z,41.70
2018-05-06T09:15:16.427Z,41.70
2018-05-06T09:17:44.715Z,41.70
2018-05-06T09:20:13.002Z,42.00
2018-05-06T09:22:41.267Z,41.90
2018-05-06T09:25:09.564Z,41.70
2018-05-06T09:27:37.840Z,41.80
2018-05-06T09:30:06.113Z,41.50
2018-05-06T09:32:34.369Z,41.50
2018-05-06T09:35:02.680Z,41.40
2018-05-06T09:37:30.949Z,41.30
2018-05-06T09:39:59.236Z,41.20
2018-05-06T09:42:27.495Z,41.30
2018-05-06T09:44:55.857Z,41.10
2018-05-06T09:47:24.041Z,40.70
2018-05-06T09:49:52.350Z,40.70
2018-05-06T09:52:20.614Z,40.80
2018-05-06T09:54:48.912Z,40.80
2018-05-06T09:57:17.165Z,40.40
2018-05-06T09:59:46.285Z,40.00
2018-05-06T10:02:14.573Z,40.00
2018-05-06T10:04:42.864Z,39.80
2018-05-06T10:07:11.121Z,39.70
2018-05-06T10:09:39.446Z,39.80
2018-05-06T10:12:08.303Z,39.80
2018-05-06T10:14:36.775Z,40.30
2018-05-06T10:17:05.059Z,39.80
2018-05-06T10:19:33.389Z,39.90
2018-05-06T10:22:01.654Z,40.00
2018-05-06T10:24:30.730Z,39.50
2018-05-06T10:26:59.007Z,39.50
2018-05-06T10:29:27.259Z,39.30
2018-05-06T10:31:55.579Z,39.30
2018-05-06T10:34:23.847Z,39.30
2018-05-06T10:36:52.187Z,39.20
2018-05-06T10:39:20.440Z,39.20
2018-05-06T10:41:48.782Z,39.40
2018-05-06T10:44:17.296Z,39.50
2018-05-06T10:46:46.421Z,39.30
2018-05-06T10:49:14.729Z,39.30
2018-05-06T10:51:43.021Z,39.30
2018-05-06T10:54:11.288Z,38.90
2018-05-06T10:56:39.560Z,38.50
2018-05-06T10:59:07.899Z,38.30
2018-05-06T11:01:36.221Z,38.50
2018-05-06T11:04:04.546Z,38.60
2018-05-06T11:06:32.758Z,38.30
2018-05-06T11:09:01.017Z,38.20
2018-05-06T11:11:29.313Z,37.90
2018-05-06T11:13:57.582Z,37.90
2018-05-06T11:16:25.910Z,38.10
2018-05-06T11:18:54.171Z,38.20
2018-05-06T11:21:22.519Z,37.90
2018-05-06T11:23:50.764Z,38.30
2018-05-06T11:26:19.113Z,38.10
2018-05-06T11:28:47.345Z,37.70
2018-05-06T11:31:15.626Z,37.40
2018-05-06T11:33:43.942Z,36.70
2018-05-06T11:36:12.189Z,36.00
2018-05-06T11:38:40.481Z,35.20
2018-05-06T11:41:08.939Z,34.70
2018-05-06T11:43:37.205Z,34.40
2018-05-06T11:46:05.489Z,34.30
2018-05-06T11:48:33.759Z,33.70
2018-05-06T11:51:02.061Z,33.10
2018-05-06T11:53:30.342Z,32.00
2018-05-06T11:55:58.626Z,31.40
2018-05-06T11:58:26.927Z,30.70
2018-05-06T12:00:56.016Z,29.80
2018-05-06T12:03:24.279Z,29.70
2018-05-06T12:05:52.582Z,29.20
2018-05-06T12:08:20.882Z,29.20
2018-05-06T12:10:49.141Z,28.80
2018-05-06T12:13:17.429Z,28.10
2018-05-06T12:15:46.480Z,26.90
2018-05-06T12:18:14.797Z,26.80
2018-05-06T12:20:44.009Z,26.50
2018-05-06T12:23:12.338Z,26.40
2018-05-06T12:25:40.612Z,26.40
2018-05-06T12:28:08.940Z,26.40
2018-05-06T12:30:38.068Z,25.10
2018-05-06T12:33:08.134Z,25.10
2018-05-06T12:35:36.392Z,24.90
2018-05-06T12:38:04.699Z,24.50
2018-05-06T12:40:33.019Z,25.00
2018-05-06T12:43:01.318Z,24.40
2018-05-06T12:45:29.594Z,24.30
2018-05-06T12:47:57.899Z,24.40
2018-05-06T12:50:26.175Z,24.50
2018-05-06T12:52:55.988Z,24.30
2018-05-06T12:55:24.846Z,24.20
2018-05-06T12:57:53.865Z,24.20
2018-05-06T13:00:22.132Z,24.10
2018-05-06T13:02:50.449Z,23.90
2018-05-06T13:05:18.704Z,24.10
2018-05-06T13:07:47.008Z,24.30
2018-05-06T13:10:16.084Z,24.20
2018-05-06T13:12:44.587Z,24.20
2018-05-06T13:15:13.623Z,23.90
2018-05-06T13:17:41.940Z,23.80
2018-05-06T13:20:10.194Z,23.60
2018-05-06T13:22:38.476Z,23.70
2018-05-06T13:25:07.546Z,23.50
2018-05-06T13:27:35.849Z,23.40
2018-05-06T13:30:04.243Z,23.70
2018-05-06T13:32:32.602Z,23.90
2018-05-06T13:35:00.858Z,23.80
2018-05-06T13:37:29.917Z,23.50
2018-05-06T13:40:00.014Z,23.10
2018-05-06T13:42:29.119Z,23.20
2018-05-06T13:44:57.420Z,23.20
2018-05-06T13:47:26.612Z,22.90
2018-05-06T13:49:54.954Z,22.90
2018-05-06T13:52:23.260Z,23.00
2018-05-06T13:54:51.565Z,23.00
2018-05-06T13:57:19.834Z,23.20
2018-05-06T13:59:48.138Z,23.10
2018-05-06T14:02:16.403Z,22.80
2018-05-06T14:04:44.702Z,22.70
2018-05-06T14:07:13.754Z,22.80
2018-05-06T14:09:42.825Z,23.00
2018-05-06T14:12:11.875Z,22.90
2018-05-06T14:14:40.198Z,23.20
2018-05-06T14:17:08.536Z,22.80
2018-05-06T14:19:36.847Z,22.90
2018-05-06T14:22:05.135Z,22.80
2018-05-06T14:24:33.564Z,22.50
2018-05-06T14:27:01.815Z,22.50
2018-05-06T14:29:30.111Z,22.60
2018-05-06T14:31:58.375Z,22.60
2018-05-06T14:34:26.775Z,22.60
2018-05-06T14:36:55.813Z,22.40
2018-05-06T14:39:25.143Z,22.40
2018-05-06T14:41:58.276Z,22.40
2018-05-06T14:44:28.240Z,22.40
2018-05-06T15:00:26.254Z,23.00
2018-05-06T15:02:56.161Z,22.80
2018-05-06T15:05:24.526Z,22.60
2018-05-06T15:07:55.841Z,22.80
2018-05-06T15:10:24.344Z,22.60
2018-05-06T15:12:52.689Z,23.10
2018-05-06T15:15:20.996Z,22.80
2018-05-06T15:17:49.277Z,22.60
2018-05-06T15:20:18.460Z,22.70
2018-05-06T15:22:46.703Z,22.70
2018-05-06T15:25:15.016Z,22.80
2018-05-06T15:27:43.273Z,22.90
2018-05-06T15:30:11.558Z,22.90
2018-05-06T15:32:39.815Z,22.80
2018-05-06T15:35:08.127Z,22.90
2018-05-06T15:37:36.445Z,22.80
2018-05-06T15:40:04.765Z,22.80
2018-05-06T15:42:33.032Z,22.80
2018-05-06T15:45:01.439Z,23.00
2018-05-06T15:47:30.325Z,23.20
2018-05-06T15:49:59.441Z,23.30
2018-05-06T15:52:29.530Z,23.30
2018-05-06T15:54:59.731Z,23.50
2018-05-06T15:57:28.276Z,23.40
2018-05-06T15:59:56.846Z,23.20
2018-05-06T16:15:58.213Z,23.80
2018-05-06T16:18:26.527Z,23.50
2018-05-06T16:20:55.632Z,23.10
2018-05-06T16:23:23.904Z,23.10
2018-05-06T16:25:52.210Z,23.20
2018-05-06T16:28:21.330Z,23.30
2018-05-06T16:30:49.617Z,23.30
2018-05-06T16:33:17.960Z,23.40
2018-05-06T16:35:46.271Z,23.50
2018-05-06T16:38:14.547Z,23.50
2018-05-06T16:40:42.842Z,23.50
2018-05-06T16:43:11.115Z,23.50
2018-05-06T16:45:40.385Z,23.90
2018-05-06T16:48:09.120Z,23.90
2018-05-06T16:50:38.184Z,24.10
2018-05-06T16:53:06.451Z,24.10
2018-05-06T16:55:34.735Z,24.10
2018-05-06T16:58:03.022Z,23.90
2018-05-06T17:00:31.341Z,23.90
2018-05-06T17:03:00.380Z,24.20
2018-05-06T17:05:28.669Z,24.20
2018-05-06T17:07:56.967Z,24.40
2018-05-06T17:10:25.345Z,24.50
2018-05-06T17:12:53.732Z,24.60
2018-05-06T17:15:21.982Z,24.40
2018-05-06T17:17:50.297Z,24.40
2018-05-06T17:20:18.617Z,24.20
2018-05-06T17:22:46.917Z,24.40
2018-05-06T17:25:15.244Z,24.40
2018-05-06T17:27:44.324Z,24.60
2018-05-06T17:30:13.258Z,24.50
2018-05-06T17:32:43.596Z,24.60
2018-05-06T17:35:12.300Z,24.60
2018-05-06T17:37:40.562Z,24.70
2018-05-06T17:40:09.179Z,24.80
2018-05-06T17:42:37.556Z,25.00
2018-05-06T17:45:06.151Z,25.20
2018-05-06T17:47:34.677Z,25.30
2018-05-06T17:50:03.073Z,25.70
2018-05-06T17:52:32.070Z,25.70
2018-05-06T17:55:00.419Z,25.70
2018-05-06T17:57:31.109Z,26.30
2018-05-06T18:00:01.978Z,26.20
2018-05-06T18:02:32.004Z,26.90
2018-05-06T18:05:01.127Z,27.10
2018-05-06T18:07:31.557Z,27.10
2018-05-06T18:09:59.847Z,27.30
2018-05-06T18:12:28.272Z,27.60
2018-05-06T18:14:57.309Z,27.70
2018-05-06T18:17:25.678Z,27.80
2018-05-06T18:19:54.767Z,28.20
2018-05-06T18:22:24.078Z,28.20
2018-05-06T18:24:52.444Z,28.50
2018-05-06T18:27:20.746Z,28.60
2018-05-06T18:29:49.029Z,29.10
2018-05-06T18:32:17.395Z,29.10
2018-05-06T18:34:45.639Z,29.20
2018-05-06T18:37:14.790Z,29.60
2018-05-06T18:39:43.096Z,29.60
2018-05-06T18:42:11.527Z,29.70
2018-05-06T18:44:40.587Z,30.00
2018-05-06T18:47:08.982Z,30.00
2018-05-06T18:49:38.460Z,30.30
2018-05-06T18:52:06.757Z,30.70
2018-05-06T18:54:35.079Z,30.80
2018-05-06T18:57:03.913Z,30.80
2018-05-06T18:59:32.235Z,31.10
2018-05-06T19:02:00.604Z,31.30
2018-05-06T19:04:29.760Z,31.70
2018-05-06T19:06:58.227Z,31.80
2018-05-06T19:09:29.624Z,32.40
2018-05-06T19:11:59.521Z,32.40
2018-05-06T19:14:27.805Z,32.50
2018-05-06T19:16:57.303Z,32.80
2018-05-06T19:19:25.671Z,33.20
2018-05-06T19:21:54.069Z,33.40
2018-05-06T19:24:22.501Z,33.90
2018-05-06T19:26:50.871Z,34.00
2018-05-06T19:29:19.218Z,34.40
2018-05-06T19:31:47.543Z,34.70
2018-05-06T19:34:15.918Z,35.00
2018-05-06T19:36:44.298Z,35.20
2018-05-06T19:39:12.628Z,35.50
2018-05-06T19:41:41.037Z,35.80
2018-05-06T19:44:09.393Z,36.00
2018-05-06T19:46:37.711Z,36.30
2018-05-06T19:49:06.919Z,36.80
2018-05-06T19:51:35.257Z,36.80
2018-05-06T19:54:04.386Z,37.30
2018-05-06T19:56:32.744Z,37.30
2018-05-06T19:59:01.099Z,37.40
2018-05-06T20:01:29.358Z,37.50
2018-05-06T20:03:57.811Z,37.60
2018-05-06T20:06:26.117Z,38.40
2018-05-06T20:08:54.458Z,38.00
2018-05-06T20:11:22.804Z,38.10
2018-05-06T20:13:51.098Z,38.30
2018-05-06T20:16:20.153Z,38.60
2018-05-06T20:18:49.233Z,38.80
2018-05-06T20:21:17.508Z,38.90
2018-05-06T20:23:46.068Z,39.00
2018-05-06T20:26:15.122Z,39.40
2018-05-06T20:28:43.673Z,39.60
2018-05-06T20:31:11.930Z,39.50
2018-05-06T20:33:40.309Z,39.60
2018-05-06T20:36:09.670Z,39.70
2018-05-06T20:38:37.987Z,39.80
2018-05-06T20:41:07.880Z,40.10
2018-05-06T20:43:36.373Z,40.10
2018-05-06T20:46:05.477Z,40.30
2018-05-06T20:48:33.807Z,40.40
2018-05-06T20:51:02.122Z,40.50
2018-05-06T20:53:30.418Z,40.50
2018-05-06T20:55:58.758Z,40.70
2018-05-06T20:58:27.039Z,40.70
2018-05-06T21:00:55.362Z,41.00
2018-05-06T21:03:23.642Z,41.00
2018-05-06T21:05:51.932Z,41.20
2018-05-06T21:08:20.223Z,41.40
2018-05-06T21:10:48.503Z,41.70
2018-05-06T21:13:16.806Z,41.90
2018-05-06T21:15:45.106Z,42.00
2018-05-06T21:18:13.427Z,42.30
2018-05-06T21:20:41.713Z,42.40
2018-05-06T21:23:09.976Z,42.50
2018-05-06T21:25:38.329Z,42.60
2018-05-06T21:28:06.741Z,42.60
2018-05-06T21:30:35.064Z,42.70
2018-05-06T21:33:03.406Z,43.00
2018-05-06T21:35:32.641Z,43.20
2018-05-06T21:38:00.940Z,43.30
2018-05-06T21:40:29.971Z,43.40
2018-05-06T21:42:58.270Z,43.40
2018-05-06T21:45:26.659Z,43.60
2018-05-06T21:47:54.924Z,43.80
2018-05-06T21:50:23.774Z,43.90
2018-05-06T21:52:51.935Z,44.00
2018-05-06T21:57:53.723Z,44.50
2018-05-06T22:00:27.830Z,44.70
2018-05-06T22:02:56.186Z,44.80
2018-05-06T22:05:24.443Z,44.80
2018-05-06T22:07:52.736Z,45.20
2018-05-06T22:10:21.040Z,45.30
2018-05-06T22:12:49.493Z,45.50
2018-05-06T22:15:21.648Z,45.80
2018-05-06T22:17:49.948Z,45.80
2018-05-06T22:20:18.941Z,45.80
2018-05-06T22:22:47.267Z,45.90
2018-05-06T22:25:15.547Z,45.90
2018-05-06T22:27:46.743Z,45.90
2018-05-06T22:30:15.023Z,46.20
2018-05-06T22:32:43.360Z,46.20
2018-05-06T22:35:15.828Z,46.40
2018-05-06T22:37:44.174Z,46.50
2018-05-06T22:40:12.520Z,46.50
2018-05-06T22:42:40.760Z,47.30
2018-05-06T22:45:09.056Z,46.60
2018-05-06T22:47:37.316Z,46.80
2018-05-06T22:50:06.089Z,46.90
2018-05-06T22:52:34.382Z,46.90
2018-05-06T22:55:02.712Z,47.10
2018-05-06T22:57:31.006Z,47.20
2018-05-06T22:59:59.253Z,47.20
2018-05-06T23:02:27.562Z,47.30
2018-05-06T23:04:57.510Z,47.40
2018-05-06T23:07:25.804Z,47.50
2018-05-06T23:09:54.064Z,47.50
2018-05-06T23:12:22.358Z,47.60
2018-05-06T23:14:50.702Z,47.70
2018-05-06T23:17:19.806Z,47.70
2018-05-06T23:19:48.860Z,48.00
2018-05-06T23:22:17.166Z,48.00
2018-05-06T23:24:45.489Z,48.10
2018-05-06T23:27:13.761Z,48.10
2018-05-06T23:29:42.019Z,48.20
2018-05-06T23:32:10.331Z,48.60
2018-05-06T23:34:38.594Z,48.50
2018-05-06T23:37:06.877Z,48.60
2018-05-06T23:39:35.127Z,48.70
2018-05-06T23:42:03.421Z,48.90
2018-05-06T23:44:31.715Z,48.90
2018-05-06T23:46:59.956Z,49.10
2018-05-06T23:49:29.029Z,49.30
2018-05-06T23:51:57.311Z,49.40
2018-05-06T23:54:25.605Z,49.40
2018-05-06T23:56:53.851Z,49.40
2018-05-06T23:59:22.126Z,49.70
