createdAt,value
2022-09-21T00:00:40.445Z,6.70
2022-09-21T00:01:40.435Z,5.90
2022-09-21T00:02:40.349Z,7.90
2022-09-21T00:03:40.314Z,7.10
2022-09-21T00:04:40.265Z,6.90
2022-09-21T00:05:40.224Z,5.90
2022-09-21T00:06:40.198Z,7.80
2022-09-21T00:07:40.140Z,6.20
2022-09-21T00:08:40.101Z,8.60
2022-09-21T00:09:40.055Z,9.80
2022-09-21T00:10:40.016Z,6.70
2022-09-21T00:11:39.973Z,6.60
2022-09-21T00:12:39.942Z,7.10
2022-09-21T00:13:39.890Z,7.30
2022-09-21T00:14:39.851Z,8.40
2022-09-21T00:15:39.808Z,7.20
2022-09-21T00:16:39.825Z,8.20
2022-09-21T00:17:39.728Z,8.20
2022-09-21T00:18:39.695Z,8.70
2022-09-21T00:19:39.642Z,7.10
2022-09-21T00:20:39.600Z,7.00
2022-09-21T00:21:39.558Z,11.50
2022-09-21T00:22:39.519Z,9.90
2022-09-21T00:23:39.486Z,6.70
2022-09-21T00:24:39.433Z,5.40
2022-09-21T00:25:39.393Z,8.10
2022-09-21T00:26:39.350Z,6.50
2022-09-21T00:27:39.321Z,7.80
2022-09-21T00:28:39.267Z,7.50
2022-09-21T00:29:39.233Z,6.30
2022-09-21T00:30:39.189Z,7.90
2022-09-21T00:31:39.192Z,5.30
2022-09-21T00:32:39.107Z,6.10
2022-09-21T00:33:39.060Z,6.20
2022-09-21T00:34:39.036Z,6.30
2022-09-21T00:35:38.974Z,6.00
2022-09-21T00:36:38.936Z,8.70
2022-09-21T00:37:38.892Z,6.50
2022-09-21T00:38:38.851Z,6.00
2022-09-21T00:39:38.820Z,8.90
2022-09-21T00:40:38.812Z,7.90
2022-09-21T00:41:38.727Z,7.50
2022-09-21T00:42:38.685Z,5.60
2022-09-21T00:43:38.641Z,5.50
2022-09-21T00:44:38.602Z,6.00
2022-09-21T00:45:38.628Z,5.50
2022-09-21T00:46:38.520Z,6.20
2022-09-21T00:47:38.477Z,4.60
2022-09-21T00:48:38.447Z,6.20
2022-09-21T00:49:38.399Z,8.30
2022-09-21T00:50:38.357Z,5.70
2022-09-21T00:51:38.312Z,7.00
2022-09-21T00:52:38.269Z,8.70
2022-09-21T00:53:38.227Z,5.80
2022-09-21T00:54:38.200Z,6.90
2022-09-21T00:55:38.152Z,6.10
2022-09-21T00:56:38.104Z,7.30
2022-09-21T00:57:38.063Z,6.40
2022-09-21T00:58:38.026Z,7.00
2022-09-21T00:59:37.980Z,6.60
2022-09-21T01:00:37.998Z,5.50
2022-09-21T01:01:37.896Z,7.20
2022-09-21T01:02:37.857Z,8.70
2022-09-21T01:03:37.817Z,6.60
2022-09-21T01:04:37.772Z,6.10
2022-09-21T01:05:37.736Z,8.80
2022-09-21T01:06:37.699Z,7.10
2022-09-21T01:07:37.644Z,6.90
2022-09-21T01:08:37.606Z,5.90
2022-09-21T01:09:37.563Z,7.90
2022-09-21T01:10:37.526Z,6.10
2022-09-21T01:11:37.479Z,5.20
2022-09-21T01:12:37.449Z,6.30
2022-09-21T01:13:37.397Z,9.00
2022-09-21T01:14:37.360Z,8.90
2022-09-21T01:15:37.312Z,5.70
2022-09-21T01:16:37.299Z,8.10
2022-09-21T01:17:37.231Z,8.20
2022-09-21T01:18:37.201Z,7.00
2022-09-21T01:19:37.147Z,9.70
2022-09-21T01:20:37.105Z,7.70
2022-09-21T01:21:37.065Z,7.30
2022-09-21T01:22:37.023Z,8.70
2022-09-21T01:23:36.980Z,6.50
2022-09-21T01:24:36.954Z,6.30
2022-09-21T01:25:36.897Z,6.20
2022-09-21T01:26:36.862Z,9.10
2022-09-21T01:27:36.819Z,7.70
2022-09-21T01:28:36.775Z,8.00
2022-09-21T01:29:36.739Z,8.10
2022-09-21T01:30:36.711Z,7.20
2022-09-21T01:31:36.693Z,7.70
2022-09-21T01:32:36.604Z,9.70
2022-09-21T01:33:36.563Z,7.70
2022-09-21T01:34:36.524Z,6.30
2022-09-21T01:35:36.477Z,10.20
2022-09-21T01:36:36.449Z,10.10
2022-09-21T01:37:36.395Z,7.80
2022-09-21T01:38:36.369Z,7.50
2022-09-21T01:39:36.315Z,6.10
2022-09-21T01:40:36.315Z,5.80
2022-09-21T01:41:36.226Z,7.80
2022-09-21T01:42:36.214Z,9.20
2022-09-21T01:43:36.143Z,7.40
2022-09-21T01:44:36.106Z,7.50
2022-09-21T01:45:36.079Z,9.60
2022-09-21T01:46:36.020Z,7.40
2022-09-21T01:47:35.978Z,6.80
2022-09-21T01:48:35.945Z,9.10
2022-09-21T01:49:35.897Z,8.60
2022-09-21T01:50:35.850Z,6.50
2022-09-21T01:51:35.809Z,7.20
2022-09-21T01:52:35.768Z,10.20
2022-09-21T01:53:35.725Z,9.70
2022-09-21T01:54:35.695Z,7.90
2022-09-21T01:55:35.643Z,9.70
2022-09-21T01:56:35.600Z,10.60
2022-09-21T01:57:35.560Z,7.70
2022-09-21T01:58:35.520Z,8.50
2022-09-21T01:59:35.474Z,12.60
2022-09-21T02:00:35.513Z,7.30
2022-09-21T02:01:35.445Z,7.70
2022-09-21T02:02:35.352Z,8.80
2022-09-21T02:03:35.305Z,7.90
2022-09-21T02:04:35.265Z,7.20
2022-09-21T02:05:35.267Z,8.20
2022-09-21T02:06:35.192Z,7.90
2022-09-21T02:07:35.137Z,6.80
2022-09-21T02:08:35.099Z,12.50
2022-09-21T02:09:35.053Z,9.00
2022-09-21T02:10:35.017Z,8.90
2022-09-21T02:11:34.982Z,8.30
2022-09-21T02:12:34.929Z,10.30
2022-09-21T02:13:34.884Z,7.70
2022-09-21T02:14:34.846Z,11.20
2022-09-21T02:15:34.805Z,10.20
2022-09-21T02:16:34.762Z,11.00
2022-09-21T02:17:34.734Z,8.50
2022-09-21T02:18:34.681Z,9.60
2022-09-21T02:19:34.633Z,7.80
2022-09-21T02:20:34.595Z,9.80
2022-09-21T02:21:34.550Z,11.50
2022-09-21T02:22:34.512Z,9.80
2022-09-21T02:23:34.476Z,10.80
2022-09-21T02:24:34.426Z,8.80
2022-09-21T02:25:34.383Z,11.80
2022-09-21T02:26:34.341Z,10.50
2022-09-21T02:27:34.310Z,9.20
2022-09-21T02:28:34.259Z,9.00
2022-09-21T02:29:34.218Z,8.60
2022-09-21T02:30:34.172Z,8.10
2022-09-21T02:31:34.243Z,10.10
2022-09-21T02:32:34.091Z,13.20
2022-09-21T02:33:34.060Z,9.90
2022-09-21T02:34:34.004Z,9.40
2022-09-21T02:35:33.984Z,14.00
2022-09-21T02:36:33.924Z,12.50
2022-09-21T02:37:33.878Z,10.30
2022-09-21T02:38:33.837Z,12.60
2022-09-21T02:39:33.804Z,12.60
2022-09-21T02:40:33.802Z,12.00
2022-09-21T02:41:33.714Z,10.90
2022-09-21T02:42:33.668Z,13.80
2022-09-21T02:43:33.622Z,11.20
2022-09-21T02:44:33.592Z,13.20
2022-09-21T02:45:33.540Z,13.80
2022-09-21T02:46:33.519Z,14.60
2022-09-21T02:47:33.455Z,11.60
2022-09-21T02:48:33.415Z,12.90
2022-09-21T02:49:33.383Z,12.20
2022-09-21T02:50:33.346Z,12.60
2022-09-21T02:51:33.286Z,12.20
2022-09-21T02:52:33.246Z,14.40
2022-09-21T02:53:33.202Z,11.10
2022-09-21T02:54:33.163Z,11.70
2022-09-21T02:55:33.128Z,13.50
2022-09-21T02:56:33.081Z,12.50
2022-09-21T02:57:33.033Z,13.30
2022-09-21T02:58:32.992Z,14.00
2022-09-21T02:59:32.951Z,14.50
2022-09-21T03:00:32.923Z,11.70
2022-09-21T03:01:32.927Z,10.50
2022-09-21T03:02:32.836Z,10.10
2022-09-21T03:03:32.779Z,9.50
2022-09-21T03:04:32.738Z,12.10
2022-09-21T03:05:32.696Z,13.10
2022-09-21T03:06:32.654Z,11.20
2022-09-21T03:07:32.621Z,13.00
2022-09-21T03:08:32.569Z,13.10
2022-09-21T03:09:32.538Z,12.90
2022-09-21T03:10:32.486Z,12.10
2022-09-21T03:11:32.442Z,13.60
2022-09-21T03:12:32.400Z,11.50
2022-09-21T03:13:32.356Z,10.80
2022-09-21T03:14:32.316Z,10.00
2022-09-21T03:15:32.288Z,11.50
2022-09-21T03:16:32.251Z,14.50
2022-09-21T03:17:32.188Z,12.20
2022-09-21T03:18:32.146Z,13.10
2022-09-21T03:19:32.108Z,12.60
2022-09-21T03:20:32.062Z,15.20
2022-09-21T03:21:32.036Z,16.60
2022-09-21T03:22:31.991Z,14.50
2022-09-21T03:23:31.934Z,12.50
2022-09-21T03:24:31.893Z,12.50
2022-09-21T03:25:31.900Z,14.20
2022-09-21T03:26:31.810Z,13.40
2022-09-21T03:27:31.762Z,12.60
2022-09-21T03:28:31.732Z,13.00
2022-09-21T03:29:31.680Z,14.30
2022-09-21T03:30:31.637Z,15.00
2022-09-21T03:31:31.639Z,17.40
2022-09-21T03:32:31.552Z,15.10
2022-09-21T03:33:31.511Z,14.20
2022-09-21T03:34:31.480Z,14.10
2022-09-21T03:35:31.425Z,10.40
2022-09-21T03:36:31.381Z,13.40
2022-09-21T03:37:31.343Z,12.50
2022-09-21T03:38:31.357Z,11.80
2022-09-21T03:39:31.267Z,14.20
2022-09-21T03:40:31.264Z,13.30
2022-09-21T03:41:31.173Z,13.50
2022-09-21T03:42:31.129Z,15.90
2022-09-21T03:43:31.098Z,12.80
2022-09-21T03:44:31.047Z,15.00
2022-09-21T03:45:31.006Z,12.90
2022-09-21T03:46:31.016Z,17.60
2022-09-21T03:47:30.917Z,16.20
2022-09-21T03:48:30.878Z,14.00
2022-09-21T03:49:30.835Z,16.10
2022-09-21T03:50:30.794Z,12.60
2022-09-21T03:51:30.749Z,13.70
2022-09-21T03:52:30.719Z,15.20
2022-09-21T03:53:30.679Z,15.30
2022-09-21T03:54:30.620Z,14.90
2022-09-21T03:55:30.578Z,14.20
2022-09-21T03:56:30.533Z,18.60
2022-09-21T03:57:30.501Z,14.80
2022-09-21T03:58:40.008Z,15.70
2022-09-21T03:59:30.406Z,14.10
2022-09-21T04:00:30.363Z,15.90
2022-09-21T04:01:30.380Z,15.50
2022-09-21T04:02:30.316Z,17.40
2022-09-21T04:03:30.236Z,16.30
2022-09-21T04:04:30.206Z,16.70
2022-09-21T04:05:30.152Z,14.40
2022-09-21T04:06:30.109Z,15.30
2022-09-21T04:07:30.066Z,14.70
2022-09-21T04:08:30.023Z,15.40
2022-09-21T04:09:29.981Z,18.30
2022-09-21T04:10:29.953Z,14.00
2022-09-21T04:11:29.895Z,15.40
2022-09-21T04:12:29.852Z,15.60
2022-09-21T04:13:29.810Z,18.70
2022-09-21T04:14:29.767Z,16.70
2022-09-21T04:15:29.797Z,13.10
2022-09-21T04:16:29.699Z,15.10
2022-09-21T04:17:29.640Z,15.00
2022-09-21T04:18:29.608Z,18.10
2022-09-21T04:19:29.554Z,19.60
2022-09-21T04:20:29.512Z,15.50
2022-09-21T04:21:29.469Z,16.50
2022-09-21T04:22:29.426Z,18.60
2022-09-21T04:23:29.384Z,19.10
2022-09-21T04:24:29.354Z,16.60
2022-09-21T04:25:29.301Z,17.70
2022-09-21T04:26:29.255Z,17.80
2022-09-21T04:27:29.214Z,20.30
2022-09-21T04:28:29.171Z,21.50
2022-09-21T04:29:29.128Z,18.90
2022-09-21T04:30:29.096Z,16.90
2022-09-21T04:31:29.095Z,20.20
2022-09-21T04:32:28.998Z,17.90
2022-09-21T04:33:28.959Z,16.90
2022-09-21T04:34:28.978Z,17.00
2022-09-21T04:35:28.875Z,18.60
2022-09-21T04:36:30.278Z,15.60
2022-09-21T04:37:28.787Z,17.70
2022-09-21T04:38:28.745Z,17.40
2022-09-21T04:39:28.702Z,18.10
2022-09-21T04:40:28.842Z,20.80
2022-09-21T04:41:28.617Z,19.60
2022-09-21T04:42:28.584Z,19.00
2022-09-21T04:43:28.530Z,16.50
2022-09-21T04:44:28.486Z,21.30
2022-09-21T04:45:28.447Z,18.70
2022-09-21T04:46:28.438Z,20.50
2022-09-21T04:47:28.361Z,19.30
2022-09-21T04:48:28.317Z,15.70
2022-09-21T04:49:28.276Z,22.90
2022-09-21T04:50:28.234Z,20.30
2022-09-21T04:51:28.189Z,19.30
2022-09-21T04:52:28.157Z,15.70
2022-09-21T04:53:28.105Z,14.50
2022-09-21T04:54:28.061Z,15.20
2022-09-21T04:55:28.019Z,16.90
2022-09-21T04:56:27.977Z,14.30
2022-09-21T04:57:27.939Z,14.40
2022-09-21T04:58:27.906Z,14.20
2022-09-21T04:59:27.852Z,14.20
2022-09-21T05:00:27.807Z,14.80
2022-09-21T05:01:27.822Z,13.40
2022-09-21T05:02:27.723Z,12.40
2022-09-21T05:03:27.703Z,12.40
2022-09-21T05:04:27.634Z,12.10
2022-09-21T05:05:27.593Z,12.50
2022-09-21T05:06:27.551Z,13.10
2022-09-21T05:07:27.507Z,13.70
2022-09-21T05:08:27.463Z,16.40
2022-09-21T05:09:27.433Z,13.00
2022-09-21T05:10:27.380Z,16.20
2022-09-21T05:11:27.353Z,16.50
2022-09-21T05:12:27.294Z,13.70
2022-09-21T05:13:27.252Z,15.10
2022-09-21T05:14:27.212Z,14.40
2022-09-21T05:15:27.267Z,14.90
2022-09-21T05:16:27.124Z,15.50
2022-09-21T05:17:27.083Z,12.70
2022-09-21T05:18:27.041Z,14.80
2022-09-21T05:19:26.998Z,14.90
2022-09-21T05:20:26.959Z,14.60
2022-09-21T05:21:26.924Z,14.10
2022-09-21T05:22:26.869Z,15.40
2022-09-21T05:23:26.828Z,13.40
2022-09-21T05:24:26.786Z,14.50
2022-09-21T05:25:26.743Z,15.50
2022-09-21T05:26:26.699Z,16.60
2022-09-21T05:27:26.669Z,13.20
2022-09-21T05:28:26.616Z,13.30
2022-09-21T05:29:26.574Z,13.40
2022-09-21T05:30:26.562Z,14.20
2022-09-21T05:31:26.523Z,16.70
2022-09-21T05:32:26.444Z,14.70
2022-09-21T05:33:26.412Z,14.40
2022-09-21T05:34:26.373Z,14.50
2022-09-21T05:35:26.319Z,14.80
2022-09-21T05:36:26.275Z,16.90
2022-09-21T05:37:26.235Z,13.70
2022-09-21T05:38:26.194Z,16.70
2022-09-21T05:39:26.148Z,15.30
2022-09-21T05:40:26.149Z,17.20
2022-09-21T05:41:26.066Z,16.20
2022-09-21T05:42:26.022Z,16.30
2022-09-21T05:43:25.980Z,17.70
2022-09-21T05:44:25.936Z,19.10
2022-09-21T05:45:25.894Z,16.30
2022-09-21T05:46:25.905Z,18.50
2022-09-21T05:47:25.809Z,16.00
2022-09-21T05:48:25.769Z,16.70
2022-09-21T05:49:25.727Z,17.50
2022-09-21T05:50:25.696Z,16.50
2022-09-21T05:51:25.641Z,16.00
2022-09-21T05:52:25.599Z,17.90
2022-09-21T05:53:25.561Z,16.60
2022-09-21T05:54:25.557Z,18.40
2022-09-21T05:55:25.472Z,18.10
2022-09-21T05:56:25.441Z,20.80
2022-09-21T05:57:29.984Z,17.40
2022-09-21T05:58:25.345Z,20.70
2022-09-21T05:59:25.305Z,18.70
2022-09-21T06:00:25.260Z,17.30
2022-09-21T06:01:25.277Z,17.10
2022-09-21T06:02:25.203Z,16.60
2022-09-21T06:03:25.139Z,19.50
2022-09-21T06:04:25.091Z,21.60
2022-09-21T06:05:25.049Z,19.70
2022-09-21T06:06:25.017Z,18.30
2022-09-21T06:07:24.968Z,18.10
2022-09-21T06:08:24.926Z,21.80
2022-09-21T06:09:24.881Z,19.40
2022-09-21T06:10:24.841Z,20.70
2022-09-21T06:11:24.802Z,19.00
2022-09-21T06:12:24.766Z,17.40
2022-09-21T06:13:24.717Z,17.00
2022-09-21T06:14:24.681Z,18.10
2022-09-21T06:15:24.634Z,16.40
2022-09-21T06:16:24.626Z,19.40
2022-09-21T06:17:24.548Z,19.20
2022-09-21T06:18:24.516Z,18.10
2022-09-21T06:19:24.467Z,16.60
2022-09-21T06:20:24.424Z,16.90
2022-09-21T06:21:24.386Z,15.80
2022-09-21T06:22:24.343Z,13.90
2022-09-21T06:23:24.314Z,19.60
2022-09-21T06:24:25.262Z,16.60
2022-09-21T06:25:24.221Z,15.10
2022-09-21T06:26:24.181Z,16.80
2022-09-21T06:27:24.141Z,14.60
2022-09-21T06:28:24.100Z,17.10
2022-09-21T06:29:24.059Z,14.20
2022-09-21T06:30:24.079Z,19.90
2022-09-21T06:31:23.997Z,14.90
2022-09-21T06:32:23.941Z,14.00
2022-09-21T06:33:23.905Z,15.70
2022-09-21T06:34:23.864Z,13.50
2022-09-21T06:35:23.836Z,14.00
2022-09-21T06:36:23.785Z,14.00
2022-09-21T06:37:23.764Z,15.10
2022-09-21T06:38:23.720Z,14.40
2022-09-21T06:39:23.672Z,13.90
2022-09-21T06:40:23.650Z,14.40
2022-09-21T06:41:23.592Z,15.30
2022-09-21T06:42:23.554Z,13.10
2022-09-21T06:43:23.515Z,14.00
2022-09-21T06:44:23.489Z,12.50
2022-09-21T06:45:23.439Z,15.40
2022-09-21T06:46:23.496Z,14.70
2022-09-21T06:47:23.363Z,11.50
2022-09-21T06:48:23.322Z,11.50
2022-09-21T06:49:23.286Z,12.80
2022-09-21T06:50:23.257Z,13.40
2022-09-21T06:51:23.237Z,11.80
2022-09-21T06:52:23.180Z,13.10
2022-09-21T06:53:23.137Z,12.20
2022-09-21T06:54:23.097Z,13.10
2022-09-21T06:55:23.059Z,13.90
2022-09-21T06:56:23.025Z,11.50
2022-09-21T06:57:22.999Z,11.10
2022-09-21T06:58:23.067Z,11.80
2022-09-21T06:59:22.910Z,10.00
2022-09-21T07:00:22.874Z,10.20
2022-09-21T07:01:22.935Z,9.90
2022-09-21T07:02:22.801Z,12.60
2022-09-21T07:03:22.772Z,15.20
2022-09-21T07:04:25.074Z,10.20
2022-09-21T07:05:22.690Z,8.80
2022-09-21T07:06:22.652Z,9.60
2022-09-21T07:07:22.615Z,9.30
2022-09-21T07:10:22.505Z,10.40
2022-09-21T07:11:22.470Z,9.70
2022-09-21T07:12:22.436Z,9.30
2022-09-21T07:13:22.399Z,10.80
2022-09-21T07:14:22.375Z,11.60
2022-09-21T07:15:22.328Z,8.70
2022-09-21T07:16:22.347Z,9.20
2022-09-21T07:17:22.253Z,8.10
2022-09-21T07:18:22.216Z,10.50
2022-09-21T07:19:22.181Z,8.70
2022-09-21T07:20:22.145Z,10.30
2022-09-21T07:21:22.114Z,8.00
2022-09-21T07:22:22.102Z,7.00
2022-09-21T07:23:22.040Z,8.90
2022-09-21T07:24:22.003Z,10.00
2022-09-21T07:25:21.968Z,7.70
2022-09-21T07:26:21.933Z,9.80
2022-09-21T07:27:21.895Z,9.60
2022-09-21T07:28:21.873Z,10.30
2022-09-21T07:29:21.833Z,7.10
2022-09-21T07:30:21.831Z,9.70
2022-09-21T07:31:21.782Z,9.50
2022-09-21T07:32:21.722Z,8.00
2022-09-21T07:33:21.687Z,8.70
2022-09-21T07:34:21.662Z,8.40
2022-09-21T07:35:21.616Z,10.10
2022-09-21T07:36:21.586Z,8.60
2022-09-21T07:37:21.548Z,9.80
2022-09-21T07:38:21.513Z,8.90
2022-09-21T07:39:21.480Z,7.90
2022-09-21T07:40:25.017Z,8.70
2022-09-21T07:41:21.415Z,9.50
2022-09-21T07:42:21.375Z,8.40
2022-09-21T07:43:21.336Z,9.70
2022-09-21T07:44:21.302Z,8.90
2022-09-21T07:45:21.292Z,12.70
2022-09-21T07:46:21.252Z,8.40
2022-09-21T07:47:21.201Z,9.30
2022-09-21T07:48:21.172Z,7.10
2022-09-21T07:49:21.133Z,6.70
2022-09-21T07:50:21.099Z,9.00
2022-09-21T07:51:21.063Z,7.10
2022-09-21T07:52:21.052Z,9.10
2022-09-21T07:53:20.997Z,9.40
2022-09-21T07:54:20.964Z,10.50
2022-09-21T07:55:20.929Z,8.00
2022-09-21T07:56:20.894Z,9.00
2022-09-21T07:57:20.860Z,12.10
2022-09-21T07:58:20.872Z,10.80
2022-09-21T07:59:20.793Z,7.30
2022-09-21T08:00:20.759Z,9.10
2022-09-21T08:01:20.779Z,11.30
2022-09-21T08:02:20.850Z,9.40
2022-09-21T08:03:20.665Z,8.50
2022-09-21T08:04:20.633Z,8.20
2022-09-21T08:05:20.596Z,9.50
2022-09-21T08:06:20.558Z,9.70
2022-09-21T08:07:20.522Z,9.00
2022-09-21T08:08:20.485Z,8.40
2022-09-21T08:09:20.452Z,8.00
2022-09-21T08:10:20.431Z,8.00
2022-09-21T08:11:20.384Z,8.90
2022-09-21T08:12:20.353Z,9.10
2022-09-21T08:13:20.315Z,9.00
2022-09-21T08:14:25.891Z,8.80
2022-09-21T08:15:43.959Z,8.10
2022-09-21T08:16:20.302Z,8.90
2022-09-21T08:17:20.180Z,7.90
2022-09-21T08:18:20.229Z,9.20
2022-09-21T08:19:20.111Z,7.90
2022-09-21T08:20:20.079Z,7.70
2022-09-21T08:21:20.044Z,8.60
2022-09-21T08:22:20.028Z,9.50
2022-09-21T08:23:19.978Z,8.10
2022-09-21T08:24:19.945Z,7.40
2022-09-21T08:25:19.910Z,8.00
2022-09-21T08:26:19.906Z,7.30
2022-09-21T08:27:19.846Z,10.00
2022-09-21T08:28:19.825Z,9.40
2022-09-21T08:29:19.781Z,9.30
2022-09-21T08:30:19.743Z,9.50
2022-09-21T08:31:19.916Z,9.00
2022-09-21T08:32:46.544Z,9.20
2022-09-21T08:33:19.642Z,9.00
2022-09-21T08:34:19.674Z,7.00
2022-09-21T08:35:19.576Z,8.10
2022-09-21T08:36:19.543Z,8.40
2022-09-21T08:37:19.507Z,8.50
2022-09-21T08:38:19.477Z,7.90
2022-09-21T08:39:19.440Z,7.00
2022-09-21T08:40:19.480Z,10.00
2022-09-21T08:41:19.373Z,6.50
2022-09-21T08:42:19.343Z,8.90
2022-09-21T08:43:19.307Z,7.20
2022-09-21T08:44:19.277Z,7.00
2022-09-21T08:45:19.242Z,8.30
2022-09-21T08:46:19.289Z,6.90
2022-09-21T08:47:19.175Z,9.40
2022-09-21T08:48:21.011Z,8.50
2022-09-21T08:49:19.114Z,9.80
2022-09-21T08:50:19.080Z,7.10
2022-09-21T08:51:19.045Z,6.50
2022-09-21T08:52:19.023Z,8.30
2022-09-21T08:53:18.977Z,8.60
2022-09-21T08:54:18.950Z,8.10
2022-09-21T08:55:18.916Z,8.90
2022-09-21T08:56:18.881Z,9.20
2022-09-21T08:57:18.851Z,7.30
2022-09-21T08:58:18.825Z,9.50
2022-09-21T08:59:18.782Z,9.00
2022-09-21T09:00:18.749Z,8.80
2022-09-21T09:01:18.753Z,7.50
2022-09-21T09:02:18.756Z,9.30
2022-09-21T09:03:18.661Z,7.50
2022-09-21T09:04:18.617Z,8.40
2022-09-21T09:05:18.584Z,11.40
2022-09-21T09:06:18.555Z,9.90
2022-09-21T09:07:18.521Z,7.90
2022-09-21T09:08:18.490Z,7.10
2022-09-21T09:09:18.468Z,8.80
2022-09-21T09:10:18.421Z,6.40
2022-09-21T09:11:18.388Z,7.90
2022-09-21T09:12:18.355Z,5.90
2022-09-21T09:13:18.322Z,5.60
2022-09-21T09:14:18.300Z,5.60
2022-09-21T09:15:18.258Z,7.00
2022-09-21T09:16:18.329Z,7.90
2022-09-21T09:17:18.192Z,8.30
2022-09-21T09:18:18.159Z,6.60
2022-09-21T09:19:18.139Z,6.50
2022-09-21T09:20:18.098Z,5.90
2022-09-21T09:21:26.993Z,6.60
2022-09-21T09:22:18.027Z,5.50
2022-09-21T09:23:17.995Z,5.70
2022-09-21T09:24:17.965Z,7.00
2022-09-21T09:25:17.959Z,7.30
2022-09-21T09:26:17.900Z,8.20
2022-09-21T09:27:17.871Z,5.40
2022-09-21T09:28:17.834Z,5.10
2022-09-21T09:29:17.814Z,6.30
2022-09-21T09:30:17.772Z,7.40
2022-09-21T09:31:17.820Z,5.80
2022-09-21T09:32:17.709Z,6.20
2022-09-21T09:33:17.675Z,6.20
2022-09-21T09:34:17.643Z,5.00
2022-09-21T09:35:17.618Z,5.90
2022-09-21T09:36:26.271Z,6.50
2022-09-21T09:37:17.554Z,5.20
2022-09-21T09:38:17.513Z,4.60
2022-09-21T09:39:17.480Z,5.70
2022-09-21T09:40:17.487Z,5.80
2022-09-21T09:41:17.428Z,5.70
2022-09-21T09:42:17.384Z,7.00
2022-09-21T09:43:17.351Z,4.50
2022-09-21T09:44:17.318Z,6.20
2022-09-21T09:45:17.285Z,7.20
2022-09-21T09:46:17.292Z,5.00
2022-09-21T09:47:17.231Z,5.20
2022-09-21T09:48:17.192Z,7.20
2022-09-21T09:49:17.160Z,6.60
2022-09-21T09:50:17.125Z,4.90
2022-09-21T09:51:17.093Z,5.60
2022-09-21T09:52:17.071Z,6.50
2022-09-21T09:53:17.044Z,5.60
2022-09-21T09:54:16.999Z,4.70
2022-09-21T09:55:16.970Z,7.10
2022-09-21T09:56:16.937Z,4.50
2022-09-21T09:57:16.908Z,4.60
2022-09-21T09:58:16.870Z,5.10
2022-09-21T09:59:16.848Z,8.70
2022-09-21T10:00:16.805Z,5.20
2022-09-21T10:01:16.786Z,6.30
2022-09-21T10:02:16.740Z,6.00
2022-09-21T10:03:16.707Z,6.40
2022-09-21T10:04:16.710Z,6.30
2022-09-21T10:05:16.653Z,5.50
2022-09-21T10:06:16.613Z,4.20
2022-09-21T10:07:16.580Z,7.50
2022-09-21T10:08:16.548Z,5.00
2022-09-21T10:09:16.514Z,3.70
2022-09-21T10:10:16.483Z,5.70
2022-09-21T10:11:16.459Z,4.90
2022-09-21T10:12:16.419Z,4.90
2022-09-21T10:13:16.387Z,4.50
2022-09-21T10:14:16.358Z,4.10
2022-09-21T10:15:16.325Z,2.50
2022-09-21T10:16:16.364Z,5.30
2022-09-21T10:17:16.272Z,4.20
2022-09-21T10:18:16.249Z,3.80
2022-09-21T10:19:16.198Z,4.90
2022-09-21T10:20:16.172Z,2.70
2022-09-21T10:21:16.136Z,5.70
2022-09-21T10:22:16.105Z,4.80
2022-09-21T10:23:16.072Z,7.00
2022-09-21T10:24:16.055Z,3.40
2022-09-21T10:25:16.010Z,4.50
2022-09-21T10:26:15.980Z,5.00
2022-09-21T10:27:15.944Z,4.80
2022-09-21T10:28:15.915Z,5.10
2022-09-21T10:29:15.882Z,5.00
2022-09-21T10:30:15.863Z,5.10
2022-09-21T10:31:15.862Z,4.20
2022-09-21T10:32:15.791Z,6.30
2022-09-21T10:33:15.757Z,5.10
2022-09-21T10:34:15.728Z,4.50
2022-09-21T10:35:15.713Z,4.60
2022-09-21T10:36:15.665Z,2.80
2022-09-21T10:37:15.635Z,5.40
2022-09-21T10:38:19.808Z,5.10
2022-09-21T10:39:15.569Z,3.20
2022-09-21T10:40:15.584Z,5.80
2022-09-21T10:41:15.508Z,3.50
2022-09-21T10:42:15.478Z,5.50
2022-09-21T10:43:15.447Z,4.20
2022-09-21T10:44:15.421Z,3.30
2022-09-21T10:45:15.385Z,3.60
2022-09-21T10:46:15.413Z,3.10
2022-09-21T10:47:16.789Z,5.70
2022-09-21T10:48:15.293Z,4.20
2022-09-21T10:49:15.261Z,3.40
2022-09-21T10:50:15.234Z,3.70
2022-09-21T10:51:15.208Z,3.90
2022-09-21T10:52:15.180Z,5.70
2022-09-21T10:53:15.137Z,4.70
2022-09-21T10:54:15.107Z,4.10
2022-09-21T10:55:15.084Z,4.80
2022-09-21T10:56:16.319Z,6.50
2022-09-21T10:57:15.014Z,4.80
2022-09-21T10:58:14.995Z,4.10
2022-09-21T10:59:14.956Z,5.40
2022-09-21T11:00:14.918Z,4.80
2022-09-21T11:01:16.003Z,4.90
2022-09-21T11:02:14.890Z,5.50
2022-09-21T11:03:14.823Z,3.70
2022-09-21T11:04:14.811Z,4.70
2022-09-21T11:05:14.763Z,4.10
2022-09-21T11:06:14.740Z,5.00
2022-09-21T11:07:14.700Z,3.50
2022-09-21T11:08:14.683Z,3.70
2022-09-21T11:09:14.635Z,4.40
2022-09-21T11:10:14.612Z,3.20
2022-09-21T11:11:14.576Z,4.80
2022-09-21T11:12:14.545Z,3.10
2022-09-21T11:13:14.512Z,4.10
2022-09-21T11:14:14.494Z,3.80
2022-09-21T11:15:14.446Z,3.90
2022-09-21T11:16:14.455Z,4.60
2022-09-21T11:17:14.386Z,3.20
2022-09-21T11:18:14.363Z,4.80
2022-09-21T11:19:14.324Z,4.00
2022-09-21T11:20:14.301Z,4.60
2022-09-21T11:21:14.266Z,4.90
2022-09-21T11:22:14.231Z,5.00
2022-09-21T11:23:14.202Z,5.10
2022-09-21T11:24:14.170Z,3.30
2022-09-21T11:25:14.138Z,3.50
2022-09-21T11:26:14.122Z,4.50
2022-09-21T11:27:14.073Z,5.80
2022-09-21T11:28:14.050Z,4.40
2022-09-21T11:29:14.052Z,4.30
2022-09-21T11:30:13.987Z,3.70
2022-09-21T11:31:14.014Z,4.40
2022-09-21T11:32:13.930Z,3.90
2022-09-21T11:33:13.891Z,6.10
2022-09-21T11:34:13.859Z,4.20
2022-09-21T11:35:13.825Z,4.30
2022-09-21T11:36:13.797Z,4.40
2022-09-21T11:37:13.774Z,3.80
2022-09-21T11:38:13.734Z,3.60
2022-09-21T11:39:13.697Z,3.30
2022-09-21T11:40:13.690Z,4.20
2022-09-21T11:41:13.637Z,3.40
2022-09-21T11:42:13.606Z,3.40
2022-09-21T11:43:13.584Z,4.00
2022-09-21T11:44:17.775Z,3.70
2022-09-21T11:45:13.518Z,2.70
2022-09-21T11:46:13.553Z,3.00
2022-09-21T11:47:13.442Z,5.00
2022-09-21T11:48:13.417Z,4.80
2022-09-21T11:49:13.403Z,4.40
2022-09-21T11:50:29.902Z,4.50
2022-09-21T11:51:13.321Z,5.00
2022-09-21T11:52:13.291Z,3.60
2022-09-21T11:53:13.269Z,4.10
2022-09-21T11:54:13.228Z,4.20
2022-09-21T11:55:13.189Z,4.70
2022-09-21T11:56:13.162Z,5.90
2022-09-21T11:57:13.130Z,4.60
2022-09-21T11:58:13.121Z,4.30
2022-09-21T11:59:13.068Z,5.20
2022-09-21T12:00:13.031Z,6.10
2022-09-21T12:01:13.002Z,4.50
2022-09-21T12:02:13.026Z,4.60
2022-09-21T12:03:12.939Z,5.10
2022-09-21T12:04:12.914Z,4.00
2022-09-21T12:05:12.873Z,5.10
2022-09-21T12:06:12.838Z,4.20
2022-09-21T12:07:12.813Z,4.30
2022-09-21T12:08:12.773Z,5.40
2022-09-21T12:09:12.744Z,4.70
2022-09-21T12:10:12.726Z,4.40
2022-09-21T12:11:12.680Z,3.80
2022-09-21T12:12:12.647Z,4.10
2022-09-21T12:13:12.613Z,4.00
2022-09-21T12:14:12.583Z,3.40
2022-09-21T12:15:12.592Z,3.70
2022-09-21T12:16:12.532Z,3.90
2022-09-21T12:17:12.507Z,6.00
2022-09-21T12:18:12.462Z,4.50
2022-09-21T12:19:12.425Z,5.10
2022-09-21T12:20:12.389Z,4.50
2022-09-21T12:21:12.359Z,3.90
2022-09-21T12:22:12.347Z,5.40
2022-09-21T12:23:12.305Z,4.80
2022-09-21T12:24:12.261Z,4.20
2022-09-21T12:25:12.234Z,5.70
2022-09-21T12:26:12.196Z,3.90
2022-09-21T12:27:12.162Z,4.10
2022-09-21T12:28:12.130Z,4.60
2022-09-21T12:29:12.117Z,4.50
2022-09-21T12:30:12.068Z,3.50
2022-09-21T12:31:12.076Z,5.90
2022-09-21T12:32:12.001Z,4.30
2022-09-21T12:33:11.971Z,3.00
2022-09-21T12:34:11.937Z,4.10
2022-09-21T12:35:11.917Z,3.60
2022-09-21T12:36:11.872Z,4.80
2022-09-21T12:37:11.841Z,5.40
2022-09-21T12:38:11.808Z,4.60
2022-09-21T12:39:11.791Z,3.60
2022-09-21T12:40:11.779Z,4.80
2022-09-21T12:41:11.719Z,3.30
2022-09-21T12:42:11.677Z,3.70
2022-09-21T12:43:11.848Z,2.80
2022-09-21T12:44:11.611Z,3.20
2022-09-21T12:45:11.588Z,2.40
2022-09-21T12:46:11.650Z,5.00
2022-09-21T12:47:11.514Z,2.40
2022-09-21T12:48:11.477Z,4.70
2022-09-21T12:49:11.447Z,4.80
2022-09-21T12:50:11.423Z,4.50
2022-09-21T12:51:11.377Z,5.10
2022-09-21T12:52:11.341Z,5.70
2022-09-21T12:53:11.314Z,4.40
2022-09-21T12:54:11.274Z,4.20
2022-09-21T12:55:12.037Z,3.90
2022-09-21T12:56:11.218Z,5.10
2022-09-21T12:57:29.760Z,5.20
2022-09-21T12:58:15.460Z,5.60
2022-09-21T12:59:11.124Z,5.90
2022-09-21T13:00:11.081Z,4.60
2022-09-21T13:01:11.208Z,5.10
2022-09-21T13:02:11.109Z,3.70
2022-09-21T13:03:10.972Z,3.70
2022-09-21T13:04:10.932Z,4.80
2022-09-21T13:05:10.898Z,4.70
2022-09-21T13:06:10.861Z,6.20
2022-09-21T13:07:10.839Z,4.20
2022-09-21T13:08:10.792Z,5.60
2022-09-21T13:09:10.788Z,4.60
2022-09-21T13:10:10.725Z,3.30