createdAt,value
2019-02-11T00:05:03.273Z,0.50
2019-02-11T00:10:32.539Z,0.40
2019-02-11T00:16:01.868Z,0.53
2019-02-11T00:21:31.156Z,0.50
2019-02-11T00:27:00.427Z,0.60
2019-02-11T00:32:29.707Z,0.50
2019-02-11T00:37:58.973Z,0.50
2019-02-11T00:43:28.279Z,0.50
2019-02-11T00:48:57.577Z,0.50
2019-02-11T00:54:28.758Z,0.60
2019-02-11T01:00:00.831Z,0.50
2019-02-11T01:05:30.094Z,0.50
2019-02-11T01:10:59.364Z,0.60
2019-02-11T01:16:28.625Z,0.60
2019-02-11T01:21:57.913Z,0.50
2019-02-11T01:27:27.184Z,0.60
2019-02-11T01:32:58.453Z,0.70
2019-02-11T01:38:27.701Z,0.60
2019-02-11T01:43:57.952Z,0.60
2019-02-11T01:49:27.210Z,0.70
2019-02-11T01:54:56.534Z,0.60
2019-02-11T02:00:25.989Z,0.60
2019-02-11T02:05:57.305Z,0.50
2019-02-11T02:11:28.529Z,0.50
2019-02-11T02:16:57.798Z,0.80
2019-02-11T02:22:28.603Z,0.70
2019-02-11T02:27:57.974Z,0.60
2019-02-11T02:33:27.492Z,0.80
2019-02-11T02:38:57.032Z,0.60
2019-02-11T02:44:26.561Z,0.87
2019-02-11T02:49:55.937Z,0.60
2019-02-11T02:55:25.212Z,0.63
2019-02-11T03:00:54.503Z,0.60
2019-02-11T03:06:23.786Z,0.60
2019-02-11T03:11:53.072Z,0.53
2019-02-11T03:17:22.322Z,0.50
2019-02-11T03:22:51.587Z,0.70
2019-02-11T03:28:20.933Z,0.80
2019-02-11T03:33:50.191Z,1.03
2019-02-11T03:39:19.697Z,0.67
2019-02-11T03:44:48.953Z,0.70
2019-02-11T03:50:18.216Z,0.93
2019-02-11T03:55:47.478Z,0.80
2019-02-11T04:01:17.701Z,0.63
2019-02-11T04:06:47.142Z,0.70
2019-02-11T04:12:17.442Z,0.70
2019-02-11T04:17:46.719Z,0.63
2019-02-11T04:23:15.989Z,0.97
2019-02-11T04:28:45.256Z,0.80
2019-02-11T04:34:14.550Z,0.77
2019-02-11T04:39:43.889Z,0.70
2019-02-11T04:45:13.222Z,1.10
2019-02-11T04:50:42.633Z,0.90
2019-02-11T04:56:11.941Z,0.70
2019-02-11T05:01:41.259Z,1.20
2019-02-11T05:07:10.535Z,0.90
2019-02-11T05:12:39.800Z,1.27
2019-02-11T05:18:09.067Z,1.00
2019-02-11T05:23:38.342Z,0.90
2019-02-11T05:29:07.620Z,0.90
2019-02-11T05:34:36.887Z,1.37
2019-02-11T05:40:13.594Z,0.70
2019-02-11T05:45:42.877Z,1.27
2019-02-11T05:51:12.140Z,1.17
2019-02-11T05:56:41.408Z,1.10
2019-02-11T06:02:10.703Z,1.10
2019-02-11T06:07:39.968Z,1.53
2019-02-11T06:13:09.226Z,1.20
2019-02-11T06:18:38.500Z,1.30
2019-02-11T06:24:07.771Z,1.00
2019-02-11T06:29:37.027Z,1.13
2019-02-11T06:35:08.704Z,1.43
2019-02-11T06:40:38.916Z,1.33
2019-02-11T06:46:08.171Z,1.10
2019-02-11T06:51:37.431Z,1.50
2019-02-11T06:57:06.710Z,1.60
2019-02-11T07:02:35.969Z,1.27
2019-02-11T07:08:05.237Z,2.00
2019-02-11T07:13:34.507Z,1.63
2019-02-11T07:19:03.777Z,0.97
2019-02-11T07:24:33.042Z,1.60
2019-02-11T07:30:02.334Z,1.43
2019-02-11T07:35:31.596Z,1.83
2019-02-11T07:41:00.928Z,1.33
2019-02-11T07:46:31.832Z,1.80
2019-02-11T07:52:01.118Z,1.90
2019-02-11T07:57:30.377Z,1.30
2019-02-11T08:02:59.651Z,2.20
2019-02-11T08:08:28.918Z,2.20
2019-02-11T08:13:58.181Z,2.10
2019-02-11T08:19:27.438Z,2.27
2019-02-11T08:24:56.731Z,2.03
2019-02-11T08:30:26.001Z,2.80
2019-02-11T08:35:55.266Z,1.60
2019-02-11T08:41:24.541Z,2.57
2019-02-11T08:46:53.815Z,3.00
2019-02-11T08:52:24.056Z,2.37
2019-02-11T08:57:53.333Z,2.60
2019-02-11T09:03:22.736Z,2.70
2019-02-11T09:08:52.073Z,2.63
2019-02-11T09:14:21.331Z,2.90
2019-02-11T09:19:50.617Z,2.73
2019-02-11T09:25:19.881Z,2.80
2019-02-11T09:30:49.148Z,2.23
2019-02-11T09:36:18.423Z,2.80
2019-02-11T09:41:47.749Z,2.13
2019-02-11T09:47:17.013Z,2.10
2019-02-11T09:52:46.297Z,1.70
2019-02-11T09:58:16.563Z,2.53
2019-02-11T10:03:45.825Z,3.03
2019-02-11T10:09:15.161Z,2.47
2019-02-11T10:14:44.439Z,2.80
2019-02-11T10:20:15.804Z,2.60
2019-02-11T10:25:45.070Z,1.87
2019-02-11T10:31:15.412Z,2.37
2019-02-11T10:36:44.680Z,2.53
2019-02-11T10:42:13.938Z,2.83
2019-02-11T10:47:46.884Z,2.10
2019-02-11T10:53:16.144Z,1.87
2019-02-11T10:58:45.417Z,2.20
2019-02-11T11:04:14.674Z,2.50
2019-02-11T11:09:43.951Z,2.63
2019-02-11T11:15:13.361Z,2.67
2019-02-11T11:20:42.638Z,2.10
2019-02-11T11:26:11.923Z,2.57
2019-02-11T11:31:41.346Z,3.07
2019-02-11T11:37:10.610Z,2.70
2019-02-11T11:42:39.954Z,1.63
2019-02-11T11:48:09.234Z,2.07
2019-02-11T11:53:38.507Z,2.80
2019-02-11T11:59:07.792Z,2.83
2019-02-11T12:04:39.019Z,2.63
2019-02-11T12:10:09.921Z,2.07
2019-02-11T12:15:39.257Z,2.10
2019-02-11T12:21:09.546Z,4.13
2019-02-11T12:26:41.812Z,2.20
2019-02-11T12:32:11.134Z,3.13
2019-02-11T12:37:40.395Z,2.50
2019-02-11T12:43:12.027Z,1.77
2019-02-11T12:48:41.295Z,2.30
2019-02-11T12:54:10.573Z,3.00
2019-02-11T12:59:40.149Z,2.40
2019-02-11T13:05:11.121Z,2.03
2019-02-11T13:10:40.397Z,2.30
2019-02-11T13:16:09.673Z,3.17
2019-02-11T13:21:39.968Z,2.73
2019-02-11T13:27:09.252Z,1.93
2019-02-11T13:32:38.519Z,1.90
2019-02-11T13:38:07.792Z,2.07
2019-02-11T13:43:37.106Z,2.13
2019-02-11T13:49:06.472Z,3.00
2019-02-11T13:54:35.692Z,2.70
2019-02-11T14:00:11.039Z,3.17
2019-02-11T14:05:40.388Z,3.03
2019-02-11T14:11:09.680Z,2.43
2019-02-11T14:16:38.937Z,1.60
2019-02-11T14:22:08.366Z,1.90
2019-02-11T14:27:38.658Z,2.40
2019-02-11T14:33:08.011Z,2.40
2019-02-11T14:38:37.295Z,2.53
2019-02-11T14:44:06.572Z,2.73
2019-02-11T14:49:35.805Z,3.30
2019-02-11T14:55:07.708Z,2.33
2019-02-11T15:00:36.980Z,2.23
2019-02-11T15:06:06.259Z,2.30
2019-02-11T15:11:35.507Z,2.23
2019-02-11T15:17:04.775Z,2.00
2019-02-11T15:22:34.105Z,2.90
2019-02-11T15:28:03.380Z,2.53
2019-02-11T15:33:32.652Z,2.43
2019-02-11T15:39:01.929Z,1.80
2019-02-11T15:44:31.210Z,2.43
2019-02-11T15:50:00.480Z,2.30
2019-02-11T15:55:29.832Z,2.67
2019-02-11T16:01:18.607Z,2.10
2019-02-11T16:06:48.015Z,1.90
2019-02-11T16:12:17.612Z,2.37
2019-02-11T16:17:47.011Z,2.70
2019-02-11T16:23:16.485Z,1.37
2019-02-11T16:28:45.921Z,2.10
2019-02-11T16:34:15.433Z,2.13
2019-02-11T16:39:44.986Z,2.13
2019-02-11T16:45:23.097Z,1.97
2019-02-11T16:50:52.735Z,2.60
2019-02-11T16:56:22.109Z,1.70
2019-02-11T17:01:53.525Z,1.90
2019-02-11T17:07:24.276Z,1.73
2019-02-11T17:12:54.158Z,1.70
2019-02-11T17:18:23.696Z,1.73
2019-02-11T17:23:53.146Z,1.70
2019-02-11T17:29:22.648Z,2.30
2019-02-11T17:34:52.004Z,2.10
2019-02-11T17:40:22.308Z,1.67
2019-02-11T17:45:51.746Z,1.47
2019-02-11T17:51:21.424Z,2.30
2019-02-11T17:56:50.830Z,1.47
2019-02-11T18:02:20.819Z,1.30
2019-02-11T18:07:50.685Z,1.30
2019-02-11T18:13:20.173Z,2.47
2019-02-11T18:18:49.508Z,2.30
2019-02-11T18:24:19.010Z,2.20
2019-02-11T18:29:48.559Z,2.60
2019-02-11T18:35:20.726Z,1.70
2019-02-11T18:40:50.198Z,1.50
2019-02-11T18:46:19.599Z,1.67
2019-02-11T18:51:49.157Z,1.70
2019-02-11T18:57:18.525Z,2.10
2019-02-11T19:02:49.020Z,1.27
2019-02-11T19:08:18.542Z,2.57
2019-02-11T19:13:48.182Z,1.43
2019-02-11T19:19:17.798Z,2.07
2019-02-11T19:24:48.397Z,1.93
2019-02-11T19:30:28.285Z,3.30
2019-02-11T19:35:57.736Z,1.97
2019-02-11T19:41:34.598Z,2.80
2019-02-11T19:47:05.707Z,2.40
2019-02-11T19:52:35.274Z,2.20
2019-02-11T19:58:04.775Z,1.80
2019-02-11T20:03:34.195Z,2.80
2019-02-11T20:09:04.689Z,2.57
2019-02-11T20:14:34.182Z,2.60
2019-02-11T20:20:04.283Z,3.57
2019-02-11T20:25:33.708Z,2.00
2019-02-11T20:31:03.398Z,2.50
2019-02-11T20:36:33.670Z,3.20
2019-02-11T20:42:03.513Z,2.70
2019-02-11T20:47:33.102Z,2.87
2019-02-11T20:53:02.563Z,2.87
2019-02-11T20:58:31.860Z,2.30
2019-02-11T21:04:01.595Z,3.10
2019-02-11T21:09:31.478Z,3.33
2019-02-11T21:15:00.879Z,4.33
2019-02-11T21:20:37.178Z,2.23
2019-02-11T21:26:06.547Z,2.47
2019-02-11T21:31:36.986Z,2.57
2019-02-11T21:37:06.436Z,2.20
2019-02-11T21:42:35.891Z,2.47
2019-02-11T21:48:07.841Z,4.53
2019-02-11T21:53:37.262Z,3.40
2019-02-11T21:59:07.724Z,2.30
2019-02-11T22:04:37.278Z,2.10
2019-02-11T22:10:13.842Z,1.97
2019-02-11T22:15:43.153Z,1.73
2019-02-11T22:21:12.540Z,1.20
2019-02-11T22:26:41.992Z,1.10
2019-02-11T22:32:11.332Z,1.30
2019-02-11T22:37:53.282Z,1.50
2019-02-11T22:43:22.837Z,2.73
2019-02-11T22:48:52.261Z,2.63
2019-02-11T22:54:21.784Z,2.60
2019-02-11T22:59:57.143Z,3.50
2019-02-11T23:05:26.761Z,2.30
2019-02-11T23:10:56.304Z,3.57
2019-02-11T23:16:26.014Z,2.63
2019-02-11T23:21:55.439Z,3.10
2019-02-11T23:27:25.789Z,3.53
2019-02-11T23:32:55.291Z,3.07
2019-02-11T23:38:24.738Z,3.80
2019-02-11T23:43:55.215Z,3.60
2019-02-11T23:49:24.807Z,3.50
2019-02-11T23:54:54.376Z,3.67
