createdAt,value
2019-02-23T00:00:33.451Z,45.80
2019-02-23T00:05:36.723Z,46.00
2019-02-23T00:10:40.149Z,46.00
2019-02-23T00:15:43.556Z,46.00
2019-02-23T00:20:46.889Z,45.90
2019-02-23T00:25:50.172Z,45.80
2019-02-23T00:30:53.536Z,45.60
2019-02-23T00:35:57.082Z,45.30
2019-02-23T00:41:01.651Z,45.30
2019-02-23T00:46:05.053Z,45.10
2019-02-23T00:51:08.569Z,45.00
2019-02-23T00:56:11.849Z,44.90
2019-02-23T01:01:15.281Z,45.00
2019-02-23T01:06:18.565Z,44.90
2019-02-23T01:11:22.009Z,44.80
2019-02-23T01:16:25.420Z,44.60
2019-02-23T01:21:28.832Z,44.60
2019-02-23T01:26:32.258Z,44.60
2019-02-23T01:31:35.600Z,44.50
2019-02-23T01:36:39.874Z,44.40
2019-02-23T01:41:43.311Z,44.30
2019-02-23T01:46:47.168Z,44.20
2019-02-23T01:51:50.575Z,44.20
2019-02-23T01:56:53.966Z,44.00
2019-02-23T02:01:57.376Z,43.90
2019-02-23T02:07:00.795Z,44.00
2019-02-23T02:12:08.152Z,44.00
2019-02-23T02:17:12.017Z,44.00
2019-02-23T02:22:15.302Z,43.90
2019-02-23T02:27:18.758Z,43.90
2019-02-23T02:32:22.134Z,43.80
2019-02-23T02:37:26.922Z,43.80
2019-02-23T02:42:30.377Z,43.70
2019-02-23T02:47:34.862Z,43.60
2019-02-23T02:52:38.954Z,43.60
2019-02-23T02:57:42.403Z,43.40
2019-02-23T03:02:45.818Z,43.40
2019-02-23T03:07:49.238Z,43.30
2019-02-23T03:12:53.556Z,43.40
2019-02-23T03:17:58.617Z,43.30
2019-02-23T03:23:01.907Z,43.20
2019-02-23T03:28:06.881Z,43.10
2019-02-23T03:33:10.176Z,42.90
2019-02-23T03:38:13.723Z,42.90
2019-02-23T03:43:17.605Z,42.90
2019-02-23T03:48:21.059Z,42.70
2019-02-23T03:53:24.341Z,42.70
2019-02-23T03:58:27.773Z,42.60
2019-02-23T04:03:31.202Z,42.50
2019-02-23T04:08:34.702Z,42.50
2019-02-23T04:13:38.119Z,42.40
2019-02-23T04:18:42.539Z,42.40
2019-02-23T04:23:46.071Z,42.30
2019-02-23T04:28:49.538Z,43.00
2019-02-23T04:33:52.985Z,42.30
2019-02-23T04:38:56.413Z,42.00
2019-02-23T04:44:00.382Z,42.70
2019-02-23T04:49:03.735Z,42.60
2019-02-23T04:54:07.169Z,42.70
2019-02-23T04:59:10.451Z,42.80
2019-02-23T05:04:14.917Z,42.80
2019-02-23T05:09:20.085Z,42.40
2019-02-23T05:14:23.491Z,42.50
2019-02-23T05:19:26.901Z,42.30
2019-02-23T05:24:30.187Z,42.30
2019-02-23T05:29:33.624Z,42.20
2019-02-23T05:34:38.189Z,42.00
2019-02-23T05:39:41.648Z,42.10
2019-02-23T05:44:45.043Z,42.40
2019-02-23T05:49:50.989Z,42.40
2019-02-23T05:54:54.485Z,42.30
2019-02-23T05:59:57.777Z,42.20
2019-02-23T06:05:01.415Z,42.00
2019-02-23T06:10:07.633Z,41.00
2019-02-23T06:15:12.402Z,41.40
2019-02-23T06:20:16.327Z,41.50
2019-02-23T06:25:19.709Z,41.30
2019-02-23T06:30:22.999Z,41.10
2019-02-23T06:35:28.042Z,40.90
2019-02-23T06:40:32.411Z,41.50
2019-02-23T06:45:37.289Z,41.00
2019-02-23T06:50:40.661Z,41.00
2019-02-23T06:55:43.950Z,41.30
2019-02-23T07:00:49.030Z,41.40
2019-02-23T07:05:52.856Z,41.80
2019-02-23T07:10:56.143Z,42.00
2019-02-23T07:16:00.199Z,41.80
2019-02-23T07:21:04.078Z,42.20
2019-02-23T07:26:07.462Z,42.10
2019-02-23T07:31:11.837Z,42.00
2019-02-23T07:36:16.889Z,41.70
2019-02-23T07:41:20.456Z,41.90
2019-02-23T07:46:23.853Z,42.10
2019-02-23T07:51:27.253Z,42.20
2019-02-23T07:56:30.650Z,42.80
2019-02-23T08:01:34.066Z,43.70
2019-02-23T08:06:37.384Z,43.10
2019-02-23T08:11:41.953Z,42.90
2019-02-23T08:16:46.024Z,42.50
2019-02-23T08:21:49.309Z,42.30
2019-02-23T08:26:53.233Z,42.20
2019-02-23T08:31:56.942Z,42.00
2019-02-23T08:37:00.645Z,41.80
2019-02-23T08:42:03.929Z,41.10
2019-02-23T08:47:07.497Z,40.90
2019-02-23T08:52:12.423Z,40.60
2019-02-23T08:57:15.781Z,40.40
2019-02-23T09:02:19.090Z,40.20
2019-02-23T09:07:22.428Z,40.40
2019-02-23T09:12:25.707Z,39.60
2019-02-23T09:17:29.728Z,39.30
2019-02-23T09:22:33.125Z,39.10
2019-02-23T09:27:37.744Z,38.90
2019-02-23T09:32:41.254Z,38.40
2019-02-23T09:37:44.708Z,38.80
2019-02-23T09:42:48.120Z,37.80
2019-02-23T09:47:53.717Z,36.90
2019-02-23T09:52:57.068Z,33.10
2019-02-23T09:58:00.357Z,31.30
2019-02-23T10:03:04.677Z,29.30
2019-02-23T10:08:08.112Z,29.60
2019-02-23T10:13:11.945Z,30.00
2019-02-23T10:18:16.069Z,28.70
2019-02-23T10:23:22.176Z,29.30
2019-02-23T10:28:24.532Z,28.90
2019-02-23T10:33:27.954Z,28.60
2019-02-23T10:38:31.241Z,31.00
2019-02-23T10:43:34.543Z,34.20
2019-02-23T10:48:37.824Z,34.70
2019-02-23T10:53:41.243Z,34.70
2019-02-23T10:58:45.994Z,34.70
2019-02-23T11:03:49.335Z,35.60
2019-02-23T11:08:53.382Z,36.50
2019-02-23T11:13:56.807Z,37.00
2019-02-23T11:19:00.088Z,38.20
2019-02-23T11:24:03.471Z,38.60
2019-02-23T11:29:06.829Z,38.90
2019-02-23T11:34:10.152Z,40.30
2019-02-23T11:39:13.823Z,40.80
2019-02-23T11:44:17.284Z,41.20
2019-02-23T11:49:20.566Z,41.40
2019-02-23T11:54:23.935Z,41.80
2019-02-23T11:59:27.536Z,42.00
2019-02-23T12:04:30.890Z,42.00
2019-02-23T12:09:34.354Z,42.40
2019-02-23T12:14:37.878Z,43.10
2019-02-23T12:19:41.432Z,43.90
2019-02-23T12:24:44.709Z,44.70
2019-02-23T12:29:47.988Z,45.20
2019-02-23T12:34:51.267Z,44.40
2019-02-23T12:39:54.552Z,43.50
2019-02-23T12:44:58.029Z,42.60
2019-02-23T12:50:01.453Z,42.10
2019-02-23T12:55:06.786Z,44.80
2019-02-23T13:00:15.656Z,45.10
2019-02-23T13:05:19.118Z,45.40
2019-02-23T13:10:22.404Z,45.60
2019-02-23T13:15:34.811Z,45.80
2019-02-23T13:20:52.869Z,45.70
2019-02-23T13:26:32.637Z,45.90
2019-02-23T13:31:42.500Z,46.60
2019-02-23T13:36:49.057Z,47.20
2019-02-23T13:42:12.159Z,47.10
2019-02-23T13:47:24.137Z,46.40
2019-02-23T13:52:54.845Z,46.30
2019-02-23T13:58:25.375Z,46.10
2019-02-23T14:03:31.929Z,46.50
2019-02-23T14:08:57.269Z,46.20
2019-02-23T14:14:09.629Z,47.00
2019-02-23T14:19:25.059Z,48.80
2019-02-23T14:24:49.520Z,48.80
2019-02-23T14:30:02.178Z,49.30
2019-02-23T14:35:17.489Z,50.30
2019-02-23T14:40:24.037Z,49.00
2019-02-23T14:45:42.734Z,48.20
2019-02-23T14:51:19.960Z,47.90
2019-02-23T14:56:32.570Z,49.00
2019-02-23T15:01:39.113Z,50.70
2019-02-23T15:07:05.042Z,52.70
2019-02-23T15:12:28.655Z,52.90
2019-02-23T15:17:38.261Z,53.10
2019-02-23T15:23:08.997Z,53.30
2019-02-23T15:28:39.629Z,53.30
2019-02-23T15:34:00.454Z,53.10
2019-02-23T15:39:23.215Z,20.20
2019-02-23T15:45:03.401Z,24.20
2019-02-23T15:50:13.102Z,30.00
2019-02-23T15:55:25.573Z,34.80
2019-02-23T16:00:21.883Z,37.70
2019-02-23T16:05:26.205Z,39.90
2019-02-23T16:10:29.968Z,41.30
2019-02-23T16:15:33.778Z,42.40
2019-02-23T16:20:39.363Z,43.40
2019-02-23T16:25:49.362Z,44.30
2019-02-23T16:30:56.803Z,45.30
2019-02-23T16:36:07.588Z,45.90
2019-02-23T16:41:12.349Z,46.00
2019-02-23T16:46:15.776Z,46.30
2019-02-23T16:51:24.544Z,47.10
2019-02-23T16:56:29.995Z,47.90
2019-02-23T17:01:53.173Z,48.30
2019-02-23T17:07:00.932Z,48.80
2019-02-23T17:12:04.744Z,49.30
2019-02-23T17:17:12.829Z,48.80
2019-02-23T17:22:18.517Z,49.00
2019-02-23T17:27:35.504Z,49.50
2019-02-23T17:32:28.796Z,50.30
2019-02-23T17:37:35.185Z,50.30
2019-02-23T17:42:40.437Z,50.50
2019-02-23T18:14:25.480Z,51.60
2019-02-23T18:24:58.662Z,52.40
2019-02-23T18:30:11.423Z,52.60
2019-02-23T18:40:48.245Z,53.20
2019-02-23T18:51:16.251Z,53.80
2019-02-23T19:01:56.197Z,54.40
2019-02-23T19:06:59.047Z,54.70
2019-02-23T19:12:05.951Z,55.00
2019-02-23T19:17:24.469Z,54.80
2019-02-23T19:22:33.584Z,54.80
2019-02-23T19:32:55.454Z,54.70
2019-02-23T19:38:01.275Z,55.00
2019-02-23T19:43:10.242Z,55.30
2019-02-23T19:48:16.536Z,55.40
2019-02-23T19:53:21.212Z,55.50
2019-02-23T19:58:28.714Z,55.60
2019-02-23T20:20:15.201Z,55.00
2019-02-23T20:25:31.120Z,54.90
2019-02-23T20:30:43.203Z,54.80
2019-02-23T20:35:57.768Z,54.80
2019-02-23T21:08:43.992Z,54.60
2019-02-23T21:13:51.918Z,54.50
2019-02-23T21:19:06.277Z,54.40
2019-02-23T21:29:22.951Z,54.40
2019-02-23T21:34:33.218Z,53.60
2019-02-23T21:45:26.107Z,53.00
2019-02-23T21:50:37.493Z,52.40
2019-02-23T21:56:00.999Z,53.00
2019-02-23T22:01:07.374Z,52.10
2019-02-23T22:06:13.843Z,51.80
2019-02-23T22:11:30.984Z,51.50
2019-02-23T22:16:35.900Z,51.40
2019-02-23T22:27:07.276Z,51.50
2019-02-23T22:37:25.856Z,51.30
2019-02-23T22:42:33.461Z,51.90
2019-02-23T22:47:42.829Z,51.20
2019-02-23T22:52:55.201Z,51.30
2019-02-23T22:58:01.267Z,51.30
2019-02-23T23:03:20.485Z,51.00
2019-02-23T23:08:33.175Z,51.00
2019-02-23T23:13:40.071Z,50.80
2019-02-23T23:18:46.037Z,50.40
2019-02-23T23:23:55.837Z,50.60
2019-02-23T23:29:01.679Z,50.30
2019-02-23T23:34:05.193Z,50.50
2019-02-23T23:39:10.739Z,50.70
2019-02-23T23:44:16.293Z,50.50
2019-02-23T23:49:22.888Z,50.40
2019-02-23T23:54:27.592Z,50.30
2019-02-23T23:59:35.631Z,49.90
