createdAt,value
2018-03-07T00:01:58.789Z,6.10
2018-03-07T00:04:26.383Z,6.00
2018-03-07T00:06:53.972Z,6.00
2018-03-07T00:09:22.385Z,6.10
2018-03-07T00:11:49.964Z,6.00
2018-03-07T00:14:17.538Z,6.10
2018-03-07T00:16:45.132Z,6.10
2018-03-07T00:19:12.747Z,6.10
2018-03-07T00:21:41.086Z,6.20
2018-03-07T00:24:08.689Z,6.10
2018-03-07T00:26:36.256Z,6.20
2018-03-07T00:29:03.844Z,6.20
2018-03-07T00:31:32.187Z,6.20
2018-03-07T00:33:59.784Z,6.10
2018-03-07T00:36:27.349Z,6.20
2018-03-07T00:38:54.936Z,6.10
2018-03-07T00:41:22.541Z,6.20
2018-03-07T00:43:50.154Z,6.20
2018-03-07T00:46:17.740Z,6.10
2018-03-07T00:48:46.094Z,6.00
2018-03-07T00:51:13.694Z,6.00
2018-03-07T00:53:41.295Z,6.00
2018-03-07T00:56:08.860Z,5.90
2018-03-07T00:58:37.274Z,6.00
2018-03-07T01:01:05.610Z,6.00
2018-03-07T01:03:33.203Z,5.90
2018-03-07T01:06:00.794Z,6.00
2018-03-07T01:08:28.370Z,6.10
2018-03-07T01:10:55.931Z,6.10
2018-03-07T01:13:23.503Z,6.10
2018-03-07T01:15:51.062Z,6.00
2018-03-07T01:18:18.662Z,6.10
2018-03-07T01:20:46.236Z,6.10
2018-03-07T01:23:13.827Z,6.20
2018-03-07T01:25:41.403Z,6.20
2018-03-07T01:28:08.993Z,6.20
2018-03-07T01:30:36.640Z,6.30
2018-03-07T01:33:04.991Z,6.30
2018-03-07T01:35:32.562Z,6.20
2018-03-07T01:38:00.123Z,6.30
2018-03-07T01:40:27.695Z,6.30
2018-03-07T01:42:55.285Z,6.30
2018-03-07T01:45:22.919Z,6.30
2018-03-07T01:47:50.488Z,6.40
2018-03-07T01:50:18.074Z,6.30
2018-03-07T01:52:45.648Z,6.30
2018-03-07T01:55:13.269Z,6.30
2018-03-07T01:57:40.860Z,6.20
2018-03-07T02:00:08.447Z,6.20
2018-03-07T02:02:36.054Z,6.20
2018-03-07T02:05:03.644Z,6.20
2018-03-07T02:07:31.250Z,6.20
2018-03-07T02:09:59.615Z,6.10
2018-03-07T02:12:27.240Z,6.10
2018-03-07T02:14:54.836Z,6.00
2018-03-07T02:17:22.395Z,5.90
2018-03-07T02:19:49.989Z,5.90
2018-03-07T02:22:17.582Z,5.90
2018-03-07T02:24:45.151Z,5.80
2018-03-07T02:27:12.786Z,5.80
2018-03-07T02:29:40.359Z,5.60
2018-03-07T02:32:07.957Z,5.80
2018-03-07T02:34:35.540Z,5.80
2018-03-07T02:37:03.127Z,5.80
2018-03-07T02:39:31.517Z,5.60
2018-03-07T02:41:59.163Z,5.50
2018-03-07T02:44:26.755Z,5.50
2018-03-07T02:46:54.366Z,5.50
2018-03-07T02:49:21.978Z,5.50
2018-03-07T02:51:49.550Z,5.50
2018-03-07T02:54:17.135Z,5.50
2018-03-07T02:56:44.708Z,5.50
2018-03-07T02:59:12.282Z,5.50
2018-03-07T03:01:39.893Z,5.60
2018-03-07T03:04:07.462Z,5.60
2018-03-07T03:06:35.042Z,5.60
2018-03-07T03:09:02.611Z,5.60
2018-03-07T03:11:30.232Z,5.70
2018-03-07T03:13:57.799Z,5.60
2018-03-07T03:16:25.384Z,5.70
2018-03-07T03:18:52.975Z,5.70
2018-03-07T03:21:20.568Z,5.70
2018-03-07T03:23:48.911Z,5.70
2018-03-07T03:26:16.493Z,5.60
2018-03-07T03:28:44.117Z,5.70
2018-03-07T03:31:11.699Z,5.70
2018-03-07T03:33:39.361Z,5.70
2018-03-07T03:36:06.963Z,5.70
2018-03-07T03:38:34.534Z,5.70
2018-03-07T03:41:02.106Z,5.70
2018-03-07T03:43:29.678Z,5.70
2018-03-07T03:45:57.276Z,5.70
2018-03-07T03:48:24.841Z,5.70
2018-03-07T03:50:53.195Z,5.70
2018-03-07T03:53:20.769Z,5.60
2018-03-07T03:55:48.365Z,5.70
2018-03-07T03:58:15.939Z,5.70
2018-03-07T04:00:43.562Z,5.70
2018-03-07T04:03:11.917Z,5.60
2018-03-07T04:05:39.524Z,5.60
2018-03-07T04:08:07.995Z,5.60
2018-03-07T04:10:35.597Z,5.60
2018-03-07T04:13:03.954Z,5.50
2018-03-07T04:15:31.531Z,5.50
2018-03-07T04:17:59.094Z,5.50
2018-03-07T04:20:26.683Z,5.50
2018-03-07T04:22:54.291Z,5.50
2018-03-07T04:25:21.867Z,5.50
2018-03-07T04:27:49.463Z,5.50
2018-03-07T04:30:17.044Z,5.50
2018-03-07T04:32:44.610Z,5.50
2018-03-07T04:35:12.192Z,5.60
2018-03-07T04:37:39.761Z,5.60
2018-03-07T04:40:07.350Z,5.60
2018-03-07T04:42:34.915Z,5.60
2018-03-07T04:45:02.484Z,5.60
2018-03-07T04:47:30.123Z,5.60
2018-03-07T04:49:57.714Z,5.60
2018-03-07T04:52:25.272Z,5.60
2018-03-07T04:54:52.831Z,5.50
2018-03-07T04:57:20.394Z,5.50
2018-03-07T04:59:47.967Z,5.60
2018-03-07T05:02:15.527Z,5.50
2018-03-07T05:04:43.871Z,5.50
2018-03-07T05:07:11.504Z,5.40
2018-03-07T05:09:39.152Z,5.40
2018-03-07T05:12:06.730Z,5.40
2018-03-07T05:14:35.062Z,5.50
2018-03-07T05:17:02.657Z,5.40
2018-03-07T05:19:30.235Z,5.50
2018-03-07T05:21:57.823Z,5.50
2018-03-07T05:24:25.459Z,5.50
2018-03-07T05:26:53.001Z,5.50
2018-03-07T05:29:20.567Z,5.50
2018-03-07T05:31:48.194Z,5.50
2018-03-07T05:34:15.779Z,5.40
2018-03-07T05:36:43.380Z,5.40
2018-03-07T05:39:11.008Z,5.30
2018-03-07T05:41:39.024Z,5.30
2018-03-07T05:44:07.383Z,5.30
2018-03-07T05:46:34.979Z,5.30
2018-03-07T05:51:36.578Z,5.30
2018-03-07T05:54:04.164Z,5.20
2018-03-07T05:56:32.538Z,5.20
2018-03-07T05:59:00.105Z,5.10
2018-03-07T06:01:27.673Z,5.20
2018-03-07T06:03:55.260Z,5.10
2018-03-07T06:06:23.600Z,5.10
2018-03-07T06:08:51.185Z,5.00
2018-03-07T06:11:19.621Z,5.10
2018-03-07T06:13:47.977Z,5.10
2018-03-07T06:16:15.608Z,5.00
2018-03-07T06:18:43.199Z,5.00
2018-03-07T06:21:10.861Z,4.90
2018-03-07T06:23:38.532Z,4.80
2018-03-07T06:26:06.123Z,4.80
2018-03-07T06:28:33.687Z,4.80
2018-03-07T06:31:01.313Z,4.90
2018-03-07T06:33:29.674Z,4.90
2018-03-07T06:35:57.493Z,4.80
2018-03-07T06:38:25.842Z,4.90
2018-03-07T06:40:54.166Z,4.90
2018-03-07T06:43:22.506Z,4.80
2018-03-07T06:45:50.134Z,4.70
2018-03-07T06:48:17.743Z,4.80
2018-03-07T06:50:45.337Z,4.90
2018-03-07T06:53:12.915Z,4.90
2018-03-07T06:55:41.321Z,4.90
2018-03-07T06:58:08.924Z,4.90
2018-03-07T07:00:37.980Z,5.00
2018-03-07T07:03:05.666Z,5.00
2018-03-07T07:05:33.269Z,5.00
2018-03-07T07:08:00.892Z,5.00
2018-03-07T07:10:28.521Z,5.00
2018-03-07T07:12:56.894Z,5.10
2018-03-07T07:15:24.493Z,5.10
2018-03-07T07:17:52.069Z,5.20
2018-03-07T07:20:20.519Z,5.30
2018-03-07T07:22:48.092Z,5.20
2018-03-07T07:25:15.714Z,5.30
2018-03-07T07:27:43.324Z,5.30
2018-03-07T07:30:10.983Z,5.30
2018-03-07T07:32:38.662Z,5.30
2018-03-07T07:35:07.421Z,5.30
2018-03-07T07:37:35.036Z,5.30
2018-03-07T07:40:03.420Z,5.30
2018-03-07T07:42:31.001Z,5.20
2018-03-07T07:44:58.660Z,5.20
2018-03-07T07:47:26.256Z,5.10
2018-03-07T07:49:53.880Z,5.10
2018-03-07T07:52:23.196Z,5.10
2018-03-07T07:54:50.802Z,5.00
2018-03-07T07:57:18.430Z,5.10
2018-03-07T07:59:46.848Z,5.20
2018-03-07T08:02:14.484Z,5.10
2018-03-07T08:04:42.146Z,5.20
2018-03-07T08:07:10.095Z,5.20
2018-03-07T08:09:38.062Z,5.20
2018-03-07T08:12:05.671Z,5.20
2018-03-07T08:14:33.282Z,5.30
2018-03-07T08:17:00.884Z,5.30
2018-03-07T08:19:29.375Z,5.30
2018-03-07T08:21:56.964Z,5.40
2018-03-07T08:24:24.633Z,5.40
2018-03-07T08:26:52.243Z,5.40
2018-03-07T08:29:19.864Z,5.50
2018-03-07T08:31:47.480Z,5.50
2018-03-07T08:34:15.123Z,5.60
2018-03-07T08:36:42.753Z,5.70
2018-03-07T08:41:22.538Z,5.90
2018-03-07T08:43:50.217Z,5.90
2018-03-07T08:46:18.583Z,6.10
2018-03-07T08:48:46.897Z,6.00
2018-03-07T08:51:14.533Z,6.10
2018-03-07T08:53:42.778Z,6.20
2018-03-07T08:56:10.378Z,6.20
2018-03-07T08:58:38.045Z,6.30
2018-03-07T09:01:05.625Z,6.40
2018-03-07T09:03:33.245Z,6.50
2018-03-07T09:06:01.699Z,6.70
2018-03-07T09:08:29.612Z,6.70
2018-03-07T09:10:57.697Z,6.80
2018-03-07T09:13:25.336Z,6.90
2018-03-07T09:15:52.893Z,7.00
2018-03-07T09:18:20.500Z,7.00
2018-03-07T09:20:48.074Z,7.10
2018-03-07T09:23:15.676Z,7.20
2018-03-07T09:25:44.095Z,7.30
2018-03-07T09:28:11.984Z,7.20
2018-03-07T09:30:41.471Z,7.30
2018-03-07T09:33:09.862Z,7.40
2018-03-07T09:35:37.603Z,7.40
2018-03-07T09:38:06.361Z,7.50
2018-03-07T09:40:34.090Z,7.50
2018-03-07T09:43:01.761Z,7.60
2018-03-07T09:45:32.399Z,7.60
2018-03-07T09:48:00.679Z,7.60
2018-03-07T09:50:29.142Z,7.70
2018-03-07T09:52:59.652Z,7.80
2018-03-07T09:55:28.714Z,7.80
2018-03-07T09:57:57.309Z,7.80
2018-03-07T10:00:25.457Z,7.90
2018-03-07T10:02:53.081Z,7.90
2018-03-07T10:05:22.433Z,8.00
2018-03-07T10:07:50.766Z,8.00
2018-03-07T10:10:19.848Z,7.90
2018-03-07T10:12:47.597Z,8.00
2018-03-07T10:15:15.965Z,8.10
2018-03-07T10:17:44.335Z,8.20
2018-03-07T10:20:12.678Z,8.30
2018-03-07T10:22:41.140Z,8.30
2018-03-07T10:25:08.758Z,8.30
2018-03-07T10:27:36.327Z,8.40
2018-03-07T10:30:04.259Z,8.50
2018-03-07T10:32:33.136Z,8.60
2018-03-07T10:35:01.695Z,8.70
2018-03-07T10:37:29.366Z,8.80
2018-03-07T10:39:57.035Z,8.90
2018-03-07T10:42:25.442Z,9.10
2018-03-07T10:44:54.357Z,9.20
2018-03-07T10:47:22.092Z,9.10
2018-03-07T10:49:49.697Z,9.20
2018-03-07T10:52:17.323Z,9.30
2018-03-07T10:54:45.143Z,9.20
2018-03-07T10:57:12.824Z,9.20
2018-03-07T10:59:40.700Z,9.20
2018-03-07T11:02:09.122Z,9.20
2018-03-07T11:04:36.727Z,9.10
2018-03-07T11:07:04.355Z,9.30
2018-03-07T11:09:32.066Z,9.30
2018-03-07T11:11:59.627Z,9.40
2018-03-07T11:14:27.223Z,9.50
2018-03-07T11:16:54.803Z,9.60
2018-03-07T11:19:22.424Z,9.60
2018-03-07T11:21:50.031Z,9.80
2018-03-07T11:24:17.731Z,9.80
2018-03-07T11:26:45.303Z,9.90
2018-03-07T11:29:13.140Z,9.90
2018-03-07T11:31:40.796Z,9.80
2018-03-07T11:34:08.395Z,9.80
2018-03-07T11:36:35.965Z,9.90
2018-03-07T11:39:04.541Z,10.00
2018-03-07T11:41:32.582Z,10.00
2018-03-07T11:44:00.278Z,10.10
2018-03-07T11:46:28.773Z,9.80
2018-03-07T11:48:57.112Z,9.60
2018-03-07T11:51:24.688Z,9.60
2018-03-07T11:53:52.260Z,9.50
2018-03-07T11:56:19.880Z,9.50
2018-03-07T11:58:48.586Z,9.30
2018-03-07T12:01:17.510Z,9.10
2018-03-07T12:03:45.190Z,9.10
2018-03-07T12:06:12.840Z,9.10
2018-03-07T12:08:41.207Z,9.20
2018-03-07T12:11:08.808Z,9.10
2018-03-07T12:13:36.422Z,9.20
2018-03-07T12:16:04.028Z,9.30
2018-03-07T12:18:31.639Z,9.40
2018-03-07T12:20:59.826Z,9.50
2018-03-07T12:23:27.412Z,9.60
2018-03-07T12:25:57.333Z,9.70
2018-03-07T12:28:24.975Z,9.90
2018-03-07T12:30:53.357Z,10.00
2018-03-07T12:33:22.475Z,10.10
2018-03-07T12:35:50.835Z,10.10
2018-03-07T12:38:19.174Z,10.10
2018-03-07T12:40:46.795Z,10.10
2018-03-07T12:43:15.302Z,10.00
2018-03-07T12:45:43.012Z,10.00
2018-03-07T12:48:10.656Z,9.90
2018-03-07T12:50:39.171Z,9.90
2018-03-07T12:53:08.408Z,9.90
2018-03-07T12:55:36.059Z,9.90
2018-03-07T12:58:03.707Z,9.80
2018-03-07T13:00:31.331Z,9.70
2018-03-07T13:02:58.974Z,9.60
2018-03-07T13:05:26.591Z,9.50
2018-03-07T13:07:54.747Z,9.50
2018-03-07T13:10:23.156Z,9.50
2018-03-07T13:12:50.779Z,9.40
2018-03-07T13:15:20.145Z,9.50
2018-03-07T13:17:47.733Z,9.40
2018-03-07T13:20:15.829Z,9.50
2018-03-07T13:22:46.216Z,9.50
2018-03-07T13:25:13.845Z,9.40
2018-03-07T13:27:42.449Z,9.40
2018-03-07T13:30:10.821Z,9.30
2018-03-07T13:32:39.295Z,9.20
2018-03-07T13:35:06.872Z,9.20
2018-03-07T13:37:34.487Z,9.10
2018-03-07T13:40:02.183Z,9.10
2018-03-07T13:42:30.552Z,9.00
2018-03-07T13:44:58.116Z,9.00
2018-03-07T13:47:25.691Z,8.90
2018-03-07T13:49:54.298Z,8.80
2018-03-07T13:52:22.738Z,8.60
2018-03-07T13:54:50.332Z,8.60
2018-03-07T13:57:17.962Z,8.50
2018-03-07T13:59:45.556Z,8.30
2018-03-07T14:02:14.097Z,8.30
2018-03-07T14:04:41.778Z,8.10
2018-03-07T14:07:11.023Z,8.10
2018-03-07T14:09:38.695Z,8.10
2018-03-07T14:12:06.281Z,8.30
2018-03-07T14:14:33.849Z,8.30
2018-03-07T14:17:02.432Z,8.30
2018-03-07T14:19:30.846Z,8.30
2018-03-07T14:21:58.686Z,8.30
2018-03-07T14:24:26.309Z,8.30
2018-03-07T14:26:53.843Z,8.30
2018-03-07T14:29:22.300Z,8.30
2018-03-07T14:31:49.876Z,8.40
2018-03-07T14:34:17.440Z,8.30
2018-03-07T14:36:45.071Z,8.30
2018-03-07T14:39:12.680Z,8.40
2018-03-07T14:41:41.158Z,8.30
2018-03-07T14:44:08.742Z,8.30
2018-03-07T14:46:37.450Z,8.30
2018-03-07T14:49:05.021Z,8.30
2018-03-07T14:51:32.617Z,8.30
2018-03-07T14:54:01.846Z,8.40
2018-03-07T14:56:29.473Z,8.30
2018-03-07T14:58:57.101Z,8.40
2018-03-07T15:01:24.663Z,8.40
2018-03-07T15:03:52.280Z,8.40
2018-03-07T15:06:20.535Z,8.30
2018-03-07T15:08:48.121Z,8.40
2018-03-07T15:11:15.747Z,8.30
2018-03-07T15:13:44.081Z,8.10
2018-03-07T15:16:11.689Z,8.00
2018-03-07T15:18:39.487Z,8.00
2018-03-07T15:21:07.814Z,8.00
2018-03-07T15:23:35.449Z,7.90
2018-03-07T15:26:03.775Z,8.00
2018-03-07T15:28:31.352Z,7.90
2018-03-07T15:30:58.991Z,8.00
2018-03-07T15:33:26.581Z,8.00
2018-03-07T15:35:54.234Z,8.10
2018-03-07T15:38:22.625Z,8.00
2018-03-07T15:40:51.021Z,8.00
2018-03-07T15:43:20.210Z,8.00
2018-03-07T15:45:47.804Z,7.90
2018-03-07T15:48:16.176Z,8.10
2018-03-07T15:50:43.760Z,8.10
2018-03-07T15:53:12.822Z,8.40
2018-03-07T15:55:40.468Z,8.40
2018-03-07T15:58:08.930Z,8.40
2018-03-07T16:00:37.401Z,8.40
2018-03-07T16:03:05.095Z,8.30
2018-03-07T16:05:32.665Z,8.30
2018-03-07T16:08:00.309Z,8.20
2018-03-07T16:10:27.890Z,8.20
2018-03-07T16:12:55.828Z,8.20
2018-03-07T16:15:23.409Z,8.10
2018-03-07T16:17:51.041Z,8.10
2018-03-07T16:20:19.687Z,8.00
2018-03-07T16:22:47.428Z,8.00
2018-03-07T16:25:15.746Z,8.00
2018-03-07T16:27:43.430Z,7.90
2018-03-07T16:30:11.029Z,8.00
2018-03-07T16:32:38.921Z,7.90
2018-03-07T16:35:06.519Z,7.90
2018-03-07T16:37:34.093Z,7.90
2018-03-07T16:40:01.682Z,7.90
2018-03-07T16:42:30.255Z,7.80
2018-03-07T16:44:58.661Z,7.70
2018-03-07T16:47:26.239Z,7.60
2018-03-07T16:49:53.788Z,7.60
2018-03-07T16:52:22.124Z,7.50
2018-03-07T16:54:49.709Z,7.50
2018-03-07T16:57:17.339Z,7.50
2018-03-07T16:59:45.694Z,7.50
2018-03-07T17:02:13.258Z,7.50
2018-03-07T17:04:40.850Z,7.40
2018-03-07T17:07:09.231Z,7.40
2018-03-07T17:09:36.908Z,7.30
2018-03-07T17:12:05.307Z,7.30
2018-03-07T17:14:33.626Z,7.30
2018-03-07T17:17:01.219Z,7.30
2018-03-07T17:19:28.789Z,7.30
2018-03-07T17:21:56.348Z,7.20
2018-03-07T17:24:23.935Z,7.20
2018-03-07T17:26:51.483Z,7.10
2018-03-07T17:29:19.088Z,7.00
2018-03-07T17:31:47.384Z,7.00
2018-03-07T17:34:14.989Z,7.00
2018-03-07T17:36:42.590Z,6.90
2018-03-07T17:39:10.149Z,6.90
2018-03-07T17:41:38.509Z,6.80
2018-03-07T17:44:06.049Z,6.70
2018-03-07T17:46:33.623Z,6.80
2018-03-07T17:49:01.189Z,6.70
2018-03-07T17:51:28.754Z,6.70
2018-03-07T17:53:56.316Z,6.70
2018-03-07T17:56:23.880Z,6.70
2018-03-07T17:58:51.425Z,6.60
2018-03-07T18:01:18.982Z,6.60
2018-03-07T18:03:46.541Z,6.60
2018-03-07T18:06:14.098Z,6.60
2018-03-07T18:08:41.676Z,6.60
2018-03-07T18:11:09.241Z,6.60
2018-03-07T18:13:36.818Z,6.50
2018-03-07T18:16:04.390Z,6.50
2018-03-07T18:18:31.975Z,6.40
2018-03-07T18:21:00.012Z,6.50
2018-03-07T18:23:27.591Z,6.40
2018-03-07T18:25:55.155Z,6.40
2018-03-07T18:28:22.740Z,6.30
2018-03-07T18:30:50.296Z,6.30
2018-03-07T18:33:17.843Z,6.30
2018-03-07T18:35:46.167Z,6.20
2018-03-07T18:38:13.775Z,6.20
2018-03-07T18:40:41.326Z,6.20
2018-03-07T18:43:08.924Z,6.20
2018-03-07T18:45:36.493Z,6.20
2018-03-07T18:48:04.074Z,6.10
2018-03-07T18:50:31.631Z,6.10
2018-03-07T18:52:59.258Z,6.20
2018-03-07T18:55:26.821Z,6.20
2018-03-07T18:57:55.171Z,6.10
2018-03-07T19:00:22.721Z,6.10
2018-03-07T19:02:50.335Z,6.10
2018-03-07T19:05:17.903Z,6.10
2018-03-07T19:07:45.453Z,6.10
2018-03-07T19:10:13.063Z,6.00
2018-03-07T19:12:41.430Z,6.00
2018-03-07T19:15:08.996Z,5.90
2018-03-07T19:17:36.601Z,6.00
2018-03-07T19:20:04.925Z,6.00
2018-03-07T19:22:32.491Z,5.90
2018-03-07T19:25:00.058Z,5.90
2018-03-07T19:27:27.835Z,5.90
2018-03-07T19:29:55.506Z,5.90
2018-03-07T19:32:23.105Z,5.90
2018-03-07T19:34:50.789Z,6.00
2018-03-07T19:37:18.368Z,6.00
2018-03-07T19:39:45.940Z,5.90
2018-03-07T19:42:13.515Z,5.90
2018-03-07T19:44:41.090Z,5.90
2018-03-07T19:47:08.658Z,5.80
2018-03-07T19:49:36.237Z,5.90
2018-03-07T19:52:03.804Z,5.90
2018-03-07T19:54:31.395Z,5.90
2018-03-07T19:56:59.722Z,5.90
2018-03-07T19:59:27.308Z,5.90
2018-03-07T20:01:54.858Z,5.90
2018-03-07T20:04:22.468Z,5.90
2018-03-07T20:06:50.041Z,5.90
2018-03-07T20:09:17.598Z,5.90
2018-03-07T20:11:45.177Z,5.90
2018-03-07T20:14:12.733Z,5.90
2018-03-07T20:16:40.305Z,5.80
2018-03-07T20:19:08.246Z,5.80
2018-03-07T20:21:36.588Z,5.70
2018-03-07T20:24:04.209Z,5.70
2018-03-07T20:26:32.543Z,5.60
2018-03-07T20:29:00.093Z,5.60
2018-03-07T20:31:27.643Z,5.60
2018-03-07T20:33:55.953Z,5.70
2018-03-07T20:36:23.519Z,5.60
2018-03-07T20:38:51.104Z,5.70
2018-03-07T20:41:18.710Z,5.70
2018-03-07T20:43:46.248Z,5.70
2018-03-07T20:46:13.789Z,5.70
2018-03-07T20:48:42.835Z,5.70
2018-03-07T20:51:10.391Z,5.60
2018-03-07T20:53:38.014Z,5.70
2018-03-07T20:56:05.615Z,5.70
2018-03-07T20:58:33.955Z,5.70
2018-03-07T21:01:01.504Z,5.60
2018-03-07T21:03:29.095Z,5.70
2018-03-07T21:05:56.653Z,5.70
2018-03-07T21:08:24.210Z,5.70
2018-03-07T21:10:51.769Z,5.70
2018-03-07T21:13:20.095Z,5.70
2018-03-07T21:15:47.673Z,5.60
2018-03-07T21:18:15.323Z,5.60
2018-03-07T21:20:42.995Z,5.60
2018-03-07T21:23:10.603Z,5.60
2018-03-07T21:25:38.617Z,5.60
2018-03-07T21:28:07.365Z,5.60
2018-03-07T21:30:37.182Z,5.70
2018-03-07T21:33:04.791Z,5.60
2018-03-07T21:35:32.358Z,5.60
2018-03-07T21:37:59.904Z,5.60
2018-03-07T21:40:27.630Z,5.60
2018-03-07T21:42:55.507Z,5.50
2018-03-07T21:45:23.634Z,5.50
2018-03-07T21:47:51.205Z,5.40
2018-03-07T21:50:19.952Z,5.30
2018-03-07T21:52:47.752Z,5.30
2018-03-07T21:55:16.134Z,5.40
2018-03-07T21:57:43.981Z,5.30
2018-03-07T22:00:12.678Z,5.40
2018-03-07T22:02:40.944Z,5.30
2018-03-07T22:05:08.599Z,5.30
2018-03-07T22:07:36.546Z,5.30
2018-03-07T22:10:04.759Z,5.30
2018-03-07T22:12:33.519Z,5.30
2018-03-07T22:15:01.909Z,5.20
2018-03-07T22:17:29.939Z,5.20
2018-03-07T22:19:57.625Z,5.10
2018-03-07T22:22:25.206Z,5.10
2018-03-07T22:24:52.832Z,5.10
2018-03-07T22:27:20.676Z,5.10
2018-03-07T22:29:49.535Z,5.10
2018-03-07T22:32:17.160Z,5.10
2018-03-07T22:34:44.746Z,5.10
2018-03-07T22:37:13.685Z,5.20
2018-03-07T22:39:41.559Z,5.10
2018-03-07T22:42:09.903Z,5.10
2018-03-07T22:44:38.273Z,5.10
2018-03-07T22:47:07.107Z,5.10
2018-03-07T22:49:34.759Z,5.10
2018-03-07T22:52:03.152Z,5.10
2018-03-07T22:54:30.719Z,5.10
2018-03-07T22:56:58.313Z,5.10
2018-03-07T22:59:25.921Z,5.10
2018-03-07T23:01:54.236Z,5.10
2018-03-07T23:04:21.812Z,5.00
2018-03-07T23:06:49.398Z,5.10
2018-03-07T23:09:16.954Z,5.00
2018-03-07T23:11:44.527Z,5.00
2018-03-07T23:14:12.129Z,5.00
2018-03-07T23:16:39.725Z,5.00
2018-03-07T23:19:08.070Z,4.90
2018-03-07T23:21:35.633Z,4.80
2018-03-07T23:24:03.239Z,4.80
2018-03-07T23:26:30.804Z,4.60
2018-03-07T23:28:58.360Z,4.70
2018-03-07T23:31:25.935Z,4.50
2018-03-07T23:33:53.528Z,4.60
2018-03-07T23:36:21.120Z,4.50
2018-03-07T23:38:48.700Z,4.60
2018-03-07T23:41:16.287Z,4.60
2018-03-07T23:43:44.627Z,4.50
2018-03-07T23:46:12.217Z,4.40
2018-03-07T23:48:39.808Z,4.50
2018-03-07T23:51:08.205Z,4.40
2018-03-07T23:53:36.529Z,4.40
2018-03-07T23:56:04.168Z,4.40
2018-03-07T23:58:32.509Z,4.50
