createdAt,value
2022-11-04T00:00:56.096Z,99495.38
2022-11-04T00:03:25.632Z,99479.09
2022-11-04T00:05:55.138Z,99486.69
2022-11-04T00:08:27.604Z,99489.53
2022-11-04T00:11:17.950Z,99489.94
2022-11-04T00:13:48.536Z,99479.63
2022-11-04T00:16:37.277Z,99485.75
2022-11-04T00:19:06.679Z,99481.50
2022-11-04T00:21:54.684Z,99466.38
2022-11-04T00:24:42.850Z,99456.38
2022-11-04T00:27:37.807Z,99441.00
2022-11-04T00:30:11.299Z,99435.22
2022-11-04T00:32:59.316Z,99441.66
2022-11-04T00:35:28.842Z,99436.78
2022-11-04T00:37:58.456Z,99433.78
2022-11-04T00:40:28.085Z,99434.56
2022-11-04T00:43:00.202Z,99424.03
2022-11-04T00:45:30.051Z,99429.19
2022-11-04T00:47:59.581Z,99419.41
2022-11-04T00:50:29.145Z,99419.41
2022-11-04T00:53:05.496Z,99424.00
2022-11-04T00:55:35.167Z,99412.13
2022-11-04T00:58:04.960Z,99414.81
2022-11-04T01:00:34.402Z,99416.16
2022-11-04T01:03:04.090Z,99419.41
2022-11-04T01:05:38.636Z,99406.00
2022-11-04T01:08:08.355Z,99404.00
2022-11-04T01:10:44.750Z,99393.00
2022-11-04T01:13:15.041Z,99375.34
2022-11-04T01:15:47.172Z,99371.69
2022-11-04T01:18:16.746Z,99370.00
2022-11-04T01:20:45.540Z,99357.00
2022-11-04T01:23:15.150Z,99356.09
2022-11-04T01:25:44.657Z,99352.31
2022-11-04T01:28:14.073Z,99351.56
2022-11-04T01:30:43.585Z,99351.06
2022-11-04T01:33:13.213Z,99339.66
2022-11-04T01:35:42.688Z,99351.84
2022-11-04T01:38:12.279Z,99358.84
2022-11-04T01:40:42.452Z,99359.88
2022-11-04T01:43:19.695Z,99364.28
2022-11-04T01:46:01.992Z,99356.44
2022-11-04T01:48:37.901Z,99355.84
2022-11-04T01:51:08.275Z,99344.44
2022-11-04T01:53:42.482Z,99350.13
2022-11-04T01:56:14.965Z,99344.69
2022-11-04T01:59:00.356Z,99339.69
2022-11-04T02:01:30.096Z,99335.75
2022-11-04T02:04:21.439Z,99324.94
2022-11-04T02:07:11.818Z,99325.63
2022-11-04T02:09:42.461Z,99319.50
2022-11-04T02:12:30.616Z,99320.84
2022-11-04T02:15:00.407Z,99316.94
2022-11-04T02:17:55.746Z,99313.00
2022-11-04T02:21:03.922Z,99308.78
2022-11-04T02:24:36.035Z,99305.53
2022-11-04T02:27:47.614Z,99292.56
2022-11-04T02:30:19.980Z,99287.81
2022-11-04T02:33:20.075Z,99299.88
2022-11-04T02:36:46.881Z,99302.84
2022-11-04T02:39:53.961Z,99290.78
2022-11-04T02:43:03.438Z,99280.56
2022-11-04T02:45:44.457Z,99276.16
2022-11-04T02:48:46.023Z,99261.50
2022-11-04T02:52:06.492Z,99267.16
2022-11-04T02:54:45.730Z,99262.47
2022-11-04T02:57:26.765Z,99271.66
2022-11-04T03:00:10.344Z,99266.50
2022-11-04T03:03:15.817Z,99257.69
2022-11-04T03:05:51.109Z,99260.09
2022-11-04T03:08:39.283Z,99253.09
2022-11-04T03:11:28.909Z,99249.38
2022-11-04T03:14:21.216Z,99251.28
2022-11-04T03:16:58.336Z,99243.53
2022-11-04T03:19:57.990Z,99245.84
2022-11-04T03:22:31.256Z,99229.97
2022-11-04T03:25:06.595Z,99238.97
2022-11-04T03:27:53.984Z,99246.88
2022-11-04T03:30:25.032Z,99232.00
2022-11-04T03:33:34.839Z,99244.50
2022-11-04T03:36:04.797Z,99233.22
2022-11-04T03:38:35.413Z,99234.19
2022-11-04T03:41:15.535Z,99234.38
2022-11-04T03:43:45.000Z,99236.28
2022-11-04T03:46:14.703Z,99226.94
2022-11-04T03:48:47.092Z,99237.44
2022-11-04T03:51:16.655Z,99240.88
2022-11-04T03:53:46.407Z,99242.91
2022-11-04T03:56:40.655Z,99248.06
2022-11-04T03:59:46.808Z,99251.22
2022-11-04T04:02:27.793Z,99236.31
2022-11-04T04:05:30.123Z,99244.44
2022-11-04T04:08:39.082Z,99234.66
2022-11-04T04:11:26.354Z,99225.78
2022-11-04T04:14:40.540Z,99213.72
2022-11-04T04:17:31.479Z,99209.59
2022-11-04T04:20:18.937Z,99195.38
2022-11-04T04:23:35.130Z,99176.63
2022-11-04T04:26:26.893Z,99178.16
2022-11-04T04:28:58.143Z,99181.44
2022-11-04T04:31:48.402Z,99175.59
2022-11-04T04:34:28.994Z,99175.69
2022-11-04T04:37:22.404Z,99176.84
2022-11-04T04:40:34.633Z,99174.94
2022-11-04T04:43:23.384Z,99163.81
2022-11-04T04:45:56.564Z,99161.44
2022-11-04T04:48:26.181Z,99173.88
2022-11-04T04:50:58.084Z,99164.56
2022-11-04T04:53:27.636Z,99166.97
2022-11-04T04:55:57.212Z,99165.28
2022-11-04T04:58:26.671Z,99154.00
2022-11-04T05:00:56.265Z,99155.50
2022-11-04T05:03:26.448Z,99144.53
2022-11-04T05:05:58.696Z,99140.88
2022-11-04T05:08:28.628Z,99142.59
2022-11-04T05:10:59.899Z,99135.16
2022-11-04T05:13:30.383Z,99127.22
2022-11-04T05:16:11.656Z,99131.31
2022-11-04T05:18:41.160Z,99137.91
2022-11-04T05:21:15.673Z,99130.97
2022-11-04T05:23:45.187Z,99135.53
2022-11-04T05:26:15.136Z,99142.41
2022-11-04T05:28:44.703Z,99140.31
2022-11-04T05:31:14.398Z,99143.97
2022-11-04T05:33:44.013Z,99130.66
2022-11-04T05:36:16.796Z,99138.22
2022-11-04T05:38:55.664Z,99135.16
2022-11-04T05:41:28.046Z,99130.94
2022-11-04T05:44:01.810Z,99131.75
2022-11-04T05:46:32.498Z,99124.22
2022-11-04T05:49:01.990Z,99131.94
2022-11-04T05:51:31.828Z,99127.88
2022-11-04T05:54:02.289Z,99134.38
2022-11-04T05:56:31.789Z,99141.84
2022-11-04T05:59:01.397Z,99139.66
2022-11-04T06:01:40.143Z,99142.81
2022-11-04T06:04:17.515Z,99151.41
2022-11-04T06:06:47.204Z,99150.06
2022-11-04T06:09:16.713Z,99141.75
2022-11-04T06:11:46.837Z,99147.28
2022-11-04T06:14:18.716Z,99148.66
2022-11-04T06:16:48.649Z,99155.56
2022-11-04T06:19:18.171Z,99153.59
2022-11-04T06:21:47.697Z,99152.66
2022-11-04T06:24:17.185Z,99153.81
2022-11-04T06:26:46.266Z,99162.75
2022-11-04T06:29:15.901Z,99150.91
2022-11-04T06:31:45.532Z,99151.88
2022-11-04T06:34:16.135Z,99163.06
2022-11-04T06:36:45.675Z,99162.81
2022-11-04T06:39:15.317Z,99180.84
2022-11-04T06:41:47.637Z,99192.97
2022-11-04T06:44:20.219Z,99190.59
2022-11-04T06:46:50.033Z,99191.84
2022-11-04T06:49:23.236Z,99183.91
2022-11-04T06:51:52.803Z,99181.31
2022-11-04T06:54:21.495Z,99177.78
2022-11-04T06:56:50.958Z,99181.88
2022-11-04T06:59:21.921Z,99170.31
2022-11-04T07:01:52.507Z,99181.22
2022-11-04T07:04:22.146Z,99178.44
2022-11-04T07:06:51.719Z,99185.63
2022-11-04T07:09:21.350Z,99182.09
2022-11-04T07:11:51.292Z,99171.66
2022-11-04T07:14:20.862Z,99156.25
2022-11-04T07:16:51.687Z,99166.13
2022-11-04T07:19:21.346Z,99163.44
2022-11-04T07:21:50.824Z,99152.75
2022-11-04T07:24:20.369Z,99154.22
2022-11-04T07:26:49.977Z,99146.44
2022-11-04T07:29:19.623Z,99142.25
2022-11-04T07:31:49.175Z,99145.38
2022-11-04T07:34:18.161Z,99140.78
2022-11-04T07:36:47.819Z,99139.78
2022-11-04T07:39:17.683Z,99145.22
2022-11-04T07:41:47.199Z,99150.28
2022-11-04T07:44:18.559Z,99152.84
2022-11-04T07:46:48.090Z,99162.50
2022-11-04T07:49:17.698Z,99157.53
2022-11-04T07:51:48.770Z,99158.31
2022-11-04T07:54:18.399Z,99157.63
2022-11-04T07:56:47.915Z,99138.28
2022-11-04T07:59:17.451Z,99141.00
2022-11-04T08:01:47.015Z,99120.31
2022-11-04T08:04:16.605Z,99112.81
2022-11-04T08:06:48.853Z,99114.81
2022-11-04T08:09:17.934Z,99109.38
2022-11-04T08:11:47.615Z,99115.75
2022-11-04T08:14:16.796Z,99110.06
2022-11-04T08:16:51.983Z,99103.13
2022-11-04T08:19:21.484Z,99099.47
2022-11-04T08:21:51.069Z,99085.22
2022-11-04T08:24:20.962Z,99088.09
2022-11-04T08:26:49.813Z,99078.91
2022-11-04T08:29:19.516Z,99082.19
2022-11-04T08:31:49.100Z,99059.91
2022-11-04T08:34:18.720Z,99070.19
2022-11-04T08:36:48.806Z,99072.69
2022-11-04T08:39:18.420Z,99082.44
2022-11-04T08:41:49.714Z,99092.09
2022-11-04T08:44:20.043Z,99098.09
2022-11-04T08:46:49.996Z,99097.25
2022-11-04T08:49:21.363Z,99084.81
2022-11-04T08:51:57.281Z,99089.13
2022-11-04T08:54:27.980Z,99095.03
2022-11-04T08:56:57.601Z,99083.09
2022-11-04T08:59:26.308Z,99071.94
2022-11-04T09:01:55.168Z,99077.09
2022-11-04T09:04:25.293Z,99071.50
2022-11-04T09:06:56.477Z,99082.03
2022-11-04T09:09:28.938Z,99081.41
2022-11-04T09:11:58.457Z,99073.44
2022-11-04T09:14:28.531Z,99070.03
2022-11-04T09:16:58.178Z,99065.72
2022-11-04T09:19:27.863Z,99076.78
2022-11-04T09:21:57.407Z,99067.88
2022-11-04T09:24:27.052Z,99070.47
2022-11-04T09:26:56.608Z,99059.50
2022-11-04T09:29:26.784Z,99043.41
2022-11-04T09:31:56.554Z,99038.19
2022-11-04T09:34:25.269Z,99030.19
2022-11-04T09:36:57.528Z,99038.19
2022-11-04T09:39:32.975Z,99041.91
2022-11-04T09:42:06.483Z,99048.56
2022-11-04T09:45:22.833Z,99036.97
2022-11-04T09:48:01.695Z,99040.94
2022-11-04T09:50:53.032Z,99036.19
2022-11-04T09:53:47.059Z,99037.38
2022-11-04T09:56:37.482Z,99035.38
2022-11-04T09:59:09.430Z,99032.94
2022-11-04T10:02:15.232Z,99028.41
2022-11-04T10:05:31.670Z,99023.16
2022-11-04T10:08:20.806Z,99029.25
2022-11-04T10:11:17.095Z,99026.41
2022-11-04T10:14:02.952Z,99019.25
2022-11-04T10:17:08.711Z,99006.19
2022-11-04T10:19:54.824Z,99002.25
2022-11-04T10:22:53.628Z,98999.94
2022-11-04T10:25:45.626Z,98996.09
2022-11-04T10:28:22.171Z,98989.41
2022-11-04T10:30:53.064Z,98985.44
2022-11-04T10:33:39.549Z,98986.31
2022-11-04T10:36:11.431Z,98989.03
2022-11-04T10:38:55.877Z,98984.78
2022-11-04T10:41:37.849Z,98975.22
2022-11-04T10:44:37.950Z,98979.88
2022-11-04T10:47:43.036Z,98973.50
2022-11-04T10:50:40.579Z,98958.06
2022-11-04T10:53:27.473Z,98955.34
2022-11-04T10:56:30.490Z,98956.44
2022-11-04T10:59:31.906Z,98955.41
2022-11-04T11:02:03.994Z,98956.81
2022-11-04T11:04:40.465Z,98952.66
2022-11-04T11:07:19.589Z,98950.47
2022-11-04T11:09:54.669Z,98940.34
2022-11-04T11:12:56.193Z,98933.34
2022-11-04T11:15:26.388Z,98944.75
2022-11-04T11:18:19.222Z,98939.13
2022-11-04T11:21:08.930Z,98932.41
2022-11-04T11:23:48.672Z,98924.00
2022-11-04T11:26:30.785Z,98923.25
2022-11-04T11:29:02.599Z,98917.03
2022-11-04T11:31:39.893Z,98916.78
2022-11-04T11:34:34.296Z,98911.91
2022-11-04T11:37:07.176Z,98913.63
2022-11-04T11:39:37.429Z,98909.28
2022-11-04T11:42:19.224Z,98908.19
2022-11-04T11:44:56.418Z,98907.66
2022-11-04T11:47:28.783Z,98913.63
2022-11-04T11:50:24.649Z,98913.34
2022-11-04T11:52:54.243Z,98907.06
2022-11-04T11:55:37.250Z,98914.03
2022-11-04T12:02:12.284Z,98907.34
2022-11-04T12:11:04.310Z,98892.69
2022-11-04T12:13:50.851Z,98884.78
2022-11-04T12:17:10.406Z,98885.06
2022-11-04T12:20:13.344Z,98867.22
2022-11-04T12:23:27.797Z,98854.97
2022-11-04T12:26:03.271Z,98865.69
2022-11-04T12:29:02.565Z,98852.41
2022-11-04T12:31:56.164Z,98851.13
2022-11-04T12:35:10.326Z,98848.69
2022-11-04T12:38:13.157Z,98843.41
2022-11-04T12:41:26.311Z,98844.78
2022-11-04T12:44:44.977Z,98849.06
2022-11-04T12:47:38.461Z,98841.44
2022-11-04T12:50:42.739Z,98854.56
2022-11-04T12:53:45.183Z,98843.63
2022-11-04T12:56:37.654Z,98831.59
2022-11-04T12:59:43.290Z,98833.75
2022-11-04T13:02:29.154Z,98828.63
2022-11-04T13:05:48.376Z,98830.75
2022-11-04T13:08:32.136Z,98836.91
2022-11-04T13:11:32.049Z,98825.78
2022-11-04T13:14:35.750Z,98816.94
2022-11-04T13:17:11.741Z,98810.53
2022-11-04T13:19:52.077Z,98806.06
2022-11-04T13:22:34.833Z,98806.03
2022-11-04T13:25:33.907Z,98799.75
2022-11-04T13:28:04.463Z,98789.25
2022-11-04T13:31:04.882Z,98784.97
2022-11-04T13:33:57.158Z,98781.63
2022-11-04T13:37:18.551Z,98775.47
2022-11-04T13:40:00.056Z,98790.78
2022-11-04T13:43:38.197Z,98795.94
2022-11-04T13:46:32.589Z,98792.56
2022-11-04T13:49:31.153Z,98786.25
2022-11-04T13:52:13.822Z,98783.00
2022-11-04T13:55:06.063Z,98784.41
2022-11-04T13:58:06.122Z,98779.56
2022-11-04T14:00:37.677Z,98778.75
2022-11-04T14:03:22.405Z,98783.28
2022-11-04T14:05:59.878Z,98789.66
2022-11-04T14:08:29.819Z,98777.56
2022-11-04T14:11:10.411Z,98772.97
2022-11-04T14:13:45.096Z,98765.94
2022-11-04T14:16:17.969Z,98763.59
2022-11-04T14:18:50.699Z,98763.38
2022-11-04T14:21:26.765Z,98767.91
2022-11-04T14:24:00.842Z,98757.38
2022-11-04T14:26:44.635Z,98763.16
2022-11-04T14:29:25.340Z,98760.50
2022-11-04T14:31:58.495Z,98753.06
2022-11-04T14:34:36.679Z,98758.22
2022-11-04T14:37:25.442Z,98764.88
2022-11-04T14:39:59.933Z,98770.47
2022-11-04T14:42:54.761Z,98767.44
2022-11-04T14:45:33.827Z,98756.22
2022-11-04T14:48:19.508Z,98739.84
2022-11-04T14:50:54.518Z,98740.38
2022-11-04T14:53:37.720Z,98730.72
2022-11-04T14:56:23.940Z,98731.44
2022-11-04T14:59:08.180Z,98722.63
2022-11-04T15:01:40.342Z,98718.06
2022-11-04T15:04:32.596Z,98713.16
2022-11-04T15:07:04.499Z,98709.63
2022-11-04T15:09:42.324Z,98707.59
2022-11-04T15:12:33.895Z,98697.63
2022-11-04T15:15:20.370Z,98711.59
2022-11-04T15:17:49.874Z,98709.81
2022-11-04T15:20:30.521Z,98703.03
2022-11-04T15:23:03.791Z,98708.13
2022-11-04T15:25:33.086Z,98710.88
2022-11-04T15:28:01.836Z,98706.81
2022-11-04T15:30:31.691Z,98714.28
2022-11-04T15:33:04.039Z,98718.09
2022-11-04T15:35:35.074Z,98718.28
2022-11-04T15:38:04.026Z,98710.34
2022-11-04T15:40:35.523Z,98712.44
2022-11-04T15:43:05.627Z,98710.69
2022-11-04T15:45:51.755Z,98709.81
2022-11-04T15:48:34.920Z,98715.75
2022-11-04T15:51:24.838Z,98708.63
2022-11-04T15:54:27.420Z,98711.78
2022-11-04T15:57:01.099Z,98716.94
2022-11-04T15:59:37.577Z,98707.59
2022-11-04T16:02:28.707Z,98716.00
2022-11-04T16:05:11.880Z,98707.59
2022-11-04T16:07:47.944Z,98710.75
2022-11-04T16:10:31.424Z,98710.56
2022-11-04T16:13:22.145Z,98721.53
2022-11-04T16:15:59.879Z,98716.00
2022-11-04T16:18:43.128Z,98720.09
2022-11-04T16:21:32.703Z,98721.06
2022-11-04T16:24:30.264Z,98741.59
2022-11-04T16:27:01.548Z,98734.53
2022-11-04T16:29:41.544Z,98745.09
2022-11-04T16:32:43.104Z,98735.00
2022-11-04T16:35:27.469Z,98744.84
2022-11-04T16:37:57.102Z,98743.19
2022-11-04T16:40:26.096Z,98745.63
2022-11-04T16:42:55.621Z,98745.16
2022-11-04T16:45:36.812Z,98737.81
2022-11-04T16:48:06.780Z,98750.03
2022-11-04T16:50:36.276Z,98744.19
2022-11-04T16:53:04.100Z,98744.03
2022-11-04T16:55:33.145Z,98734.16
2022-11-04T16:58:04.983Z,98732.53
2022-11-04T17:00:35.718Z,98735.00
2022-11-04T17:03:31.326Z,98714.59
2022-11-04T17:06:00.406Z,98725.72
2022-11-04T17:08:29.016Z,98728.69
2022-11-04T17:10:58.714Z,98726.31
2022-11-04T17:13:32.046Z,98718.81
2022-11-04T17:16:05.105Z,98718.81
2022-11-04T17:18:35.191Z,98721.44
2022-11-04T17:21:12.506Z,98717.22
2022-11-04T17:24:00.194Z,98719.06
2022-11-04T17:26:50.172Z,98715.16
2022-11-04T17:29:40.198Z,98727.88
2022-11-04T17:32:27.919Z,98725.47
2022-11-04T17:35:19.075Z,98707.31
2022-11-04T17:38:11.015Z,98711.50
2022-11-04T17:41:18.961Z,98720.22
2022-11-04T17:44:07.714Z,98710.72
2022-11-04T17:46:57.967Z,98707.97
2022-11-04T17:49:47.934Z,98708.56
2022-11-04T17:52:45.461Z,98706.47
2022-11-04T17:55:31.196Z,98705.63
2022-11-04T17:58:02.940Z,98697.03
2022-11-04T18:00:31.593Z,98700.09
2022-11-04T18:03:03.557Z,98700.22
2022-11-04T18:05:32.228Z,98691.91
2022-11-04T18:08:02.131Z,98705.09
2022-11-04T18:10:31.741Z,98703.78
2022-11-04T18:13:00.520Z,98706.84
2022-11-04T18:15:29.214Z,98694.25
2022-11-04T18:17:58.960Z,98700.84
2022-11-04T18:20:27.765Z,98693.63
2022-11-04T18:22:56.473Z,98692.63
2022-11-04T18:25:25.947Z,98685.59
2022-11-04T18:27:55.376Z,98679.56
2022-11-04T18:30:24.860Z,98669.31
2022-11-04T18:32:54.335Z,98673.72
2022-11-04T18:35:23.913Z,98679.09
2022-11-04T18:37:52.582Z,98676.41
2022-11-04T18:40:22.063Z,98680.47
2022-11-04T18:42:51.650Z,98686.88
2022-11-04T18:45:22.925Z,98690.97
2022-11-04T18:47:51.524Z,98701.09
2022-11-04T18:50:21.274Z,98700.63
2022-11-04T18:52:48.978Z,98702.34
2022-11-04T18:55:18.512Z,98710.75
2022-11-04T18:57:48.031Z,98711.59
2022-11-04T19:00:17.828Z,98708.44
2022-11-04T19:02:47.422Z,98703.66
2022-11-04T19:05:18.069Z,98701.19
2022-11-04T19:07:45.919Z,98702.31
2022-11-04T19:10:15.694Z,98706.94
2022-11-04T19:13:03.765Z,98696.41
2022-11-04T19:15:35.934Z,98701.94
2022-11-04T19:18:05.491Z,98697.16
2022-11-04T19:20:36.559Z,98699.97
2022-11-04T19:23:05.424Z,98701.19
2022-11-04T19:25:37.945Z,98702.91
2022-11-04T19:28:32.690Z,98714.28
2022-11-04T19:31:02.410Z,98704.16
2022-11-04T19:33:31.604Z,98709.09
2022-11-04T19:36:01.261Z,98712.38
2022-11-04T19:38:31.111Z,98713.84
2022-11-04T19:41:34.028Z,98715.50
2022-11-04T19:44:07.636Z,98716.16
2022-11-04T19:46:37.858Z,98721.75
2022-11-04T19:49:09.101Z,98726.66
2022-11-04T19:51:38.556Z,98728.72
2022-11-04T19:54:08.179Z,98733.16
2022-11-04T19:56:38.761Z,98728.50
2022-11-04T19:59:11.131Z,98736.19
2022-11-04T20:01:40.755Z,98729.50
2022-11-04T20:04:10.702Z,98729.09
2022-11-04T20:06:39.595Z,98728.25
2022-11-04T20:09:13.066Z,98727.53
2022-11-04T20:12:01.422Z,98730.19
2022-11-04T20:14:30.930Z,98746.97
2022-11-04T20:16:58.768Z,98749.03
2022-11-04T20:19:29.196Z,98742.56
2022-11-04T20:21:57.924Z,98738.66
2022-11-04T20:24:27.491Z,98758.69
2022-11-04T20:26:57.001Z,98750.50
2022-11-04T20:29:24.766Z,98760.28
2022-11-04T20:31:55.219Z,98763.81
2022-11-04T20:34:23.026Z,98760.41
2022-11-04T20:36:52.613Z,98758.06
2022-11-04T20:39:22.187Z,98755.13
2022-11-04T20:41:50.914Z,98750.50
2022-11-04T20:44:20.666Z,98756.38
2022-11-04T20:46:50.210Z,98751.94
2022-11-04T20:49:19.690Z,98755.50
2022-11-04T20:51:54.701Z,98758.31
2022-11-04T20:54:24.043Z,98761.88
2022-11-04T20:56:53.489Z,98752.22
2022-11-04T20:59:22.941Z,98774.97
2022-11-04T21:01:52.548Z,98761.50
2022-11-04T21:04:22.237Z,98769.31
2022-11-04T21:06:52.210Z,98747.28
2022-11-04T21:09:22.468Z,98763.94
2022-11-04T21:11:52.216Z,98763.47
2022-11-04T21:14:21.794Z,98760.78
2022-11-04T21:16:50.544Z,98765.88
2022-11-04T21:19:20.300Z,98760.75
2022-11-04T21:21:52.552Z,98764.22
2022-11-04T21:24:20.404Z,98761.25
2022-11-04T21:26:50.291Z,98749.41
2022-11-04T21:29:23.199Z,98761.13
2022-11-04T21:31:51.952Z,98760.28
2022-11-04T21:34:21.339Z,98757.13
2022-11-04T21:36:53.329Z,98758.31
2022-11-04T21:39:23.125Z,98750.75
2022-11-04T21:41:51.855Z,98751.75
2022-11-04T21:44:21.317Z,98762.00
2022-11-04T21:46:51.086Z,98751.13
2022-11-04T21:49:21.048Z,98747.94
2022-11-04T21:51:49.781Z,98750.13
2022-11-04T21:54:18.652Z,98741.97
2022-11-04T21:56:50.764Z,98745.38
2022-11-04T21:59:20.247Z,98731.56
2022-11-04T22:01:50.049Z,98737.75
2022-11-04T22:04:18.768Z,98726.28
2022-11-04T22:06:47.408Z,98728.75
2022-11-04T22:09:16.906Z,98726.78
2022-11-04T22:11:46.427Z,98720.94
2022-11-04T22:14:15.949Z,98720.75
2022-11-04T22:16:45.441Z,98723.09
2022-11-04T22:19:15.293Z,98729.47
2022-11-04T22:21:46.656Z,98716.22
2022-11-04T22:24:18.561Z,98721.38
2022-11-04T22:26:48.608Z,98715.41
2022-11-04T22:29:18.243Z,98725.56
2022-11-04T22:31:47.126Z,98723.25
2022-11-04T22:34:15.758Z,98724.09
2022-11-04T22:36:45.213Z,98717.13
2022-11-04T22:39:16.869Z,98729.25
2022-11-04T22:41:46.840Z,98733.41
2022-11-04T22:44:16.274Z,98729.47
2022-11-04T22:46:45.720Z,98725.19
2022-11-04T22:49:14.971Z,98726.81
2022-11-04T22:51:44.503Z,98724.13
2022-11-04T22:54:14.089Z,98736.22
2022-11-04T22:56:43.557Z,98721.94
2022-11-04T22:59:13.184Z,98736.81
2022-11-04T23:01:42.806Z,98746.63
2022-11-04T23:04:12.509Z,98746.72
2022-11-04T23:06:42.564Z,98746.38
2022-11-04T23:09:14.201Z,98742.44
2022-11-04T23:12:02.316Z,98749.31
2022-11-04T23:14:54.278Z,98743.28
2022-11-04T23:17:42.906Z,98757.84
2022-11-04T23:20:15.946Z,98757.38
2022-11-04T23:23:04.037Z,98756.25
2022-11-04T23:25:33.759Z,98753.19
2022-11-04T23:28:21.047Z,98769.06
2022-11-04T23:30:52.333Z,98766.75
2022-11-04T23:33:42.206Z,98771.16
2022-11-04T23:36:30.106Z,98777.38
2022-11-04T23:38:59.636Z,98776.41
2022-11-04T23:41:47.843Z,98775.53
2022-11-04T23:44:36.482Z,98775.53
2022-11-04T23:47:23.833Z,98761.00
2022-11-04T23:50:12.030Z,98773.09
2022-11-04T23:53:00.276Z,98780.44
2022-11-04T23:55:47.873Z,98773.75
2022-11-04T23:58:35.152Z,98773.00
