createdAt,value
2017-08-31T00:00:35.230Z,0.00
2017-08-31T00:01:35.268Z,0.00
2017-08-31T00:02:35.277Z,0.00
2017-08-31T00:03:35.311Z,0.00
2017-08-31T00:04:35.335Z,0.00
2017-08-31T00:05:35.363Z,0.00
2017-08-31T00:06:35.388Z,0.00
2017-08-31T00:07:35.408Z,0.00
2017-08-31T00:08:35.435Z,0.00
2017-08-31T00:09:35.472Z,0.00
2017-08-31T00:10:35.496Z,0.00
2017-08-31T00:11:35.510Z,0.00
2017-08-31T00:12:35.536Z,0.00
2017-08-31T00:13:35.558Z,0.00
2017-08-31T00:14:35.585Z,0.00
2017-08-31T00:15:35.610Z,0.00
2017-08-31T00:16:35.637Z,0.00
2017-08-31T00:17:35.661Z,0.00
2017-08-31T00:18:35.702Z,0.00
2017-08-31T00:19:35.711Z,0.00
2017-08-31T00:20:35.746Z,0.00
2017-08-31T00:21:35.769Z,0.00
2017-08-31T00:22:35.790Z,0.00
2017-08-31T00:23:35.817Z,0.00
2017-08-31T00:24:35.844Z,0.00
2017-08-31T00:25:35.867Z,0.00
2017-08-31T00:26:35.892Z,0.00
2017-08-31T00:27:35.910Z,0.00
2017-08-31T00:28:35.939Z,0.00
2017-08-31T00:29:35.974Z,0.00
2017-08-31T00:30:35.994Z,0.00
2017-08-31T00:31:36.028Z,0.00
2017-08-31T00:32:36.042Z,0.00
2017-08-31T00:33:36.077Z,0.00
2017-08-31T00:34:36.097Z,0.00
2017-08-31T00:35:36.116Z,0.00
2017-08-31T00:36:36.142Z,0.00
2017-08-31T00:37:36.177Z,0.00
2017-08-31T00:38:36.197Z,0.00
2017-08-31T00:39:36.218Z,0.00
2017-08-31T00:40:36.252Z,0.00
2017-08-31T00:41:36.273Z,0.00
2017-08-31T00:42:36.292Z,0.00
2017-08-31T00:43:36.324Z,0.00
2017-08-31T00:44:36.350Z,0.00
2017-08-31T00:45:36.372Z,0.00
2017-08-31T00:46:36.395Z,0.00
2017-08-31T00:47:36.432Z,0.00
2017-08-31T00:48:36.445Z,0.00
2017-08-31T00:49:36.472Z,0.00
2017-08-31T00:50:36.486Z,0.00
2017-08-31T00:51:36.516Z,0.00
2017-08-31T00:52:36.549Z,0.00
2017-08-31T00:53:36.569Z,0.00
2017-08-31T00:54:36.599Z,0.00
2017-08-31T00:55:36.618Z,0.00
2017-08-31T00:56:36.642Z,0.00
2017-08-31T00:57:36.668Z,0.00
2017-08-31T00:58:36.689Z,0.00
2017-08-31T00:59:36.713Z,0.00
2017-08-31T01:00:36.748Z,0.00
2017-08-31T01:01:36.767Z,0.00
2017-08-31T01:02:36.786Z,0.00
2017-08-31T01:03:36.816Z,0.00
2017-08-31T01:04:36.854Z,0.00
2017-08-31T01:05:36.886Z,0.00
2017-08-31T01:06:36.892Z,0.00
2017-08-31T01:07:36.911Z,0.00
2017-08-31T01:08:36.944Z,0.00
2017-08-31T01:09:36.963Z,0.00
2017-08-31T01:10:36.988Z,0.00
2017-08-31T01:11:37.022Z,0.00
2017-08-31T01:12:37.036Z,0.00
2017-08-31T01:13:37.086Z,0.00
2017-08-31T01:14:37.088Z,0.00
2017-08-31T01:15:37.130Z,0.00
2017-08-31T01:16:37.134Z,0.00
2017-08-31T01:17:37.164Z,0.00
2017-08-31T01:18:37.186Z,0.00
2017-08-31T01:19:37.212Z,0.00
2017-08-31T01:20:37.232Z,0.00
2017-08-31T01:21:37.262Z,0.00
2017-08-31T01:22:37.280Z,0.00
2017-08-31T01:23:37.308Z,0.00
2017-08-31T01:24:37.328Z,0.00
2017-08-31T01:25:37.357Z,0.00
2017-08-31T01:26:37.389Z,0.00
2017-08-31T01:27:37.412Z,0.00
2017-08-31T01:28:37.434Z,0.00
2017-08-31T01:29:37.453Z,0.00
2017-08-31T01:30:37.478Z,0.00
2017-08-31T01:31:37.512Z,0.00
2017-08-31T01:32:37.530Z,0.00
2017-08-31T01:33:37.552Z,0.00
2017-08-31T01:34:37.579Z,0.00
2017-08-31T01:35:37.601Z,0.00
2017-08-31T01:36:37.631Z,0.00
2017-08-31T01:37:37.654Z,0.00
2017-08-31T01:38:37.675Z,0.00
2017-08-31T01:39:37.699Z,0.00
2017-08-31T01:40:37.729Z,0.00
2017-08-31T01:41:37.759Z,0.00
2017-08-31T01:42:37.775Z,0.00
2017-08-31T01:43:37.804Z,0.00
2017-08-31T01:44:37.826Z,0.00
2017-08-31T01:45:37.849Z,0.00
2017-08-31T01:46:37.883Z,0.00
2017-08-31T01:47:37.895Z,0.00
2017-08-31T01:48:37.933Z,0.00
2017-08-31T01:49:37.949Z,0.00
2017-08-31T01:50:37.979Z,0.00
2017-08-31T01:51:38.001Z,0.00
2017-08-31T01:52:38.027Z,0.00
2017-08-31T01:53:38.045Z,0.00
2017-08-31T01:54:38.069Z,0.00
2017-08-31T01:55:38.095Z,0.00
2017-08-31T01:56:38.123Z,0.00
2017-08-31T01:57:38.146Z,0.00
2017-08-31T01:58:38.167Z,0.00
2017-08-31T01:59:38.200Z,0.00
2017-08-31T02:00:38.256Z,0.00
2017-08-31T02:01:38.239Z,0.00
2017-08-31T02:02:38.270Z,0.00
2017-08-31T02:03:38.300Z,0.00
2017-08-31T02:04:38.313Z,0.00
2017-08-31T02:05:38.344Z,0.00
2017-08-31T02:06:38.376Z,0.00
2017-08-31T02:07:38.386Z,0.00
2017-08-31T02:08:38.425Z,0.00
2017-08-31T02:09:38.440Z,0.00
2017-08-31T02:10:38.462Z,0.00
2017-08-31T02:11:38.486Z,0.00
2017-08-31T02:12:38.514Z,0.00
2017-08-31T02:13:38.532Z,0.00
2017-08-31T02:14:38.557Z,0.00
2017-08-31T02:15:38.588Z,0.00
2017-08-31T02:16:38.607Z,0.00
2017-08-31T02:17:38.634Z,0.00
2017-08-31T02:18:38.655Z,0.00
2017-08-31T02:19:38.687Z,0.00
2017-08-31T02:20:38.703Z,0.00
2017-08-31T02:21:38.735Z,0.00
2017-08-31T02:22:38.761Z,0.00
2017-08-31T02:23:38.782Z,0.00
2017-08-31T02:24:38.802Z,0.00
2017-08-31T02:25:38.833Z,0.00
2017-08-31T02:26:38.856Z,0.00
2017-08-31T02:27:38.874Z,0.00
2017-08-31T02:28:38.922Z,0.00
2017-08-31T02:29:38.925Z,0.00
2017-08-31T02:30:38.953Z,0.00
2017-08-31T02:31:38.977Z,0.00
2017-08-31T02:32:38.999Z,0.00
2017-08-31T02:33:39.040Z,0.00
2017-08-31T02:34:39.057Z,0.00
2017-08-31T02:35:39.068Z,0.00
2017-08-31T02:36:39.113Z,0.00
2017-08-31T02:37:39.123Z,0.00
2017-08-31T02:38:39.150Z,0.00
2017-08-31T02:39:39.179Z,0.00
2017-08-31T02:40:39.197Z,0.00
2017-08-31T02:41:39.250Z,0.00
2017-08-31T02:42:39.244Z,0.00
2017-08-31T02:43:39.264Z,0.00
2017-08-31T02:44:39.292Z,0.00
2017-08-31T02:45:39.316Z,0.00
2017-08-31T02:46:39.339Z,0.00
2017-08-31T02:47:39.365Z,0.00
2017-08-31T02:48:39.390Z,0.00
2017-08-31T02:49:39.419Z,0.00
2017-08-31T02:50:39.447Z,0.00
2017-08-31T02:51:39.461Z,0.00
2017-08-31T02:52:39.484Z,0.00
2017-08-31T02:53:39.509Z,0.00
2017-08-31T02:54:39.532Z,0.00
2017-08-31T02:55:39.556Z,0.00
2017-08-31T02:56:39.585Z,0.00
2017-08-31T02:57:39.604Z,0.00
2017-08-31T02:58:39.643Z,0.00
2017-08-31T02:59:39.655Z,0.00
2017-08-31T03:00:39.688Z,0.00
2017-08-31T03:01:39.700Z,0.00
2017-08-31T03:02:39.732Z,0.00
2017-08-31T03:03:39.779Z,0.00
2017-08-31T03:04:39.774Z,0.00
2017-08-31T03:05:39.805Z,0.00
2017-08-31T03:06:39.828Z,0.00
2017-08-31T03:07:39.852Z,0.00
2017-08-31T03:08:39.876Z,0.00
2017-08-31T03:09:39.900Z,0.00
2017-08-31T03:10:39.926Z,0.00
2017-08-31T03:11:39.944Z,0.00
2017-08-31T03:12:39.971Z,0.00
2017-08-31T03:13:39.993Z,0.00
2017-08-31T03:14:40.026Z,0.00
2017-08-31T03:15:40.042Z,0.00
2017-08-31T03:16:40.069Z,0.00
2017-08-31T03:17:40.088Z,0.00
2017-08-31T03:18:40.161Z,0.00
2017-08-31T03:19:40.138Z,0.00
2017-08-31T03:20:40.171Z,0.00
2017-08-31T03:21:40.189Z,0.00
2017-08-31T03:22:40.218Z,0.00
2017-08-31T03:23:40.237Z,0.00
2017-08-31T03:24:40.263Z,0.00
2017-08-31T03:25:40.286Z,0.00
2017-08-31T03:26:40.311Z,0.00
2017-08-31T03:27:40.357Z,0.00
2017-08-31T03:28:40.358Z,0.00
2017-08-31T03:29:40.390Z,0.00
2017-08-31T03:30:40.418Z,0.00
2017-08-31T03:31:40.445Z,0.00
2017-08-31T03:32:40.462Z,0.00
2017-08-31T03:33:40.483Z,0.00
2017-08-31T03:34:40.509Z,0.00
2017-08-31T03:35:40.530Z,0.00
2017-08-31T03:36:40.554Z,0.00
2017-08-31T03:37:40.581Z,0.00
2017-08-31T03:38:40.600Z,0.00
2017-08-31T03:39:40.622Z,0.00
2017-08-31T03:40:40.650Z,0.00
2017-08-31T03:41:40.686Z,0.00
2017-08-31T03:42:40.695Z,0.00
2017-08-31T03:43:40.729Z,0.00
2017-08-31T03:44:40.751Z,0.00
2017-08-31T03:45:40.781Z,0.00
2017-08-31T03:46:40.802Z,0.00
2017-08-31T03:47:40.831Z,0.00
2017-08-31T03:48:40.846Z,0.00
2017-08-31T03:49:40.871Z,0.00
2017-08-31T03:50:40.894Z,0.00
2017-08-31T03:51:40.919Z,0.00
2017-08-31T03:52:40.945Z,0.00
2017-08-31T03:53:40.969Z,0.00
2017-08-31T03:54:40.988Z,0.00
2017-08-31T03:55:41.009Z,0.00
2017-08-31T03:56:41.035Z,0.00
2017-08-31T03:57:41.082Z,0.00
2017-08-31T03:58:41.095Z,0.00
2017-08-31T03:59:41.111Z,0.00
2017-08-31T04:00:41.134Z,0.00
2017-08-31T04:01:41.167Z,0.00
2017-08-31T04:02:41.182Z,0.00
2017-08-31T04:03:41.208Z,0.00
2017-08-31T04:04:41.235Z,0.00
2017-08-31T04:05:41.258Z,0.00
2017-08-31T04:06:41.277Z,0.00
2017-08-31T04:07:41.312Z,0.00
2017-08-31T04:08:41.335Z,0.00
2017-08-31T04:09:41.352Z,0.00
2017-08-31T04:10:41.385Z,0.00
2017-08-31T04:11:41.403Z,0.00
2017-08-31T04:12:41.429Z,0.00
2017-08-31T04:13:41.452Z,0.00
2017-08-31T04:14:41.472Z,0.00
2017-08-31T04:15:41.503Z,0.00
2017-08-31T04:16:41.532Z,0.00
2017-08-31T04:17:41.547Z,0.00
2017-08-31T04:18:41.571Z,0.00
2017-08-31T04:19:41.594Z,0.00
2017-08-31T04:20:41.636Z,0.00
2017-08-31T04:21:41.665Z,0.00
2017-08-31T04:22:41.666Z,0.00
2017-08-31T04:23:41.700Z,0.00
2017-08-31T04:24:41.740Z,0.00
2017-08-31T04:25:41.740Z,0.00
2017-08-31T04:26:41.764Z,0.00
2017-08-31T04:27:41.802Z,0.00
2017-08-31T04:28:41.831Z,0.00
2017-08-31T04:29:41.839Z,0.00
2017-08-31T04:30:41.860Z,0.00
2017-08-31T04:31:41.885Z,0.00
2017-08-31T04:32:41.908Z,0.00
2017-08-31T04:33:41.943Z,0.00
2017-08-31T04:34:41.955Z,0.00
2017-08-31T04:35:41.987Z,0.00
2017-08-31T04:36:42.004Z,0.00
2017-08-31T04:37:42.037Z,0.00
2017-08-31T04:38:42.058Z,0.00
2017-08-31T04:39:42.082Z,0.00
2017-08-31T04:40:42.100Z,0.00
2017-08-31T04:41:42.133Z,0.00
2017-08-31T04:42:42.176Z,0.00
2017-08-31T04:43:42.181Z,0.00
2017-08-31T04:44:42.209Z,0.00
2017-08-31T04:45:42.234Z,0.00
2017-08-31T04:46:42.255Z,0.00
2017-08-31T04:47:42.283Z,0.00
2017-08-31T04:48:42.295Z,0.00
2017-08-31T04:49:42.321Z,0.00
2017-08-31T04:50:42.346Z,0.00
2017-08-31T04:51:42.377Z,0.00
2017-08-31T04:52:42.392Z,0.00
2017-08-31T04:53:42.416Z,0.00
2017-08-31T04:54:42.445Z,0.00
2017-08-31T04:55:42.465Z,0.00
2017-08-31T04:56:42.484Z,0.00
2017-08-31T04:57:42.520Z,0.00
2017-08-31T04:58:42.554Z,0.00
2017-08-31T04:59:42.565Z,0.00
2017-08-31T05:00:42.591Z,0.00
2017-08-31T05:01:42.615Z,0.00
2017-08-31T05:02:42.635Z,0.00
2017-08-31T05:03:42.659Z,0.00
2017-08-31T05:04:42.695Z,0.00
2017-08-31T05:05:42.708Z,0.00
2017-08-31T05:06:42.728Z,0.00
2017-08-31T05:07:42.760Z,0.00
2017-08-31T05:08:42.784Z,0.00
2017-08-31T05:09:42.803Z,0.00
2017-08-31T05:10:42.830Z,0.00
2017-08-31T05:11:42.852Z,0.00
2017-08-31T05:12:42.883Z,0.00
2017-08-31T05:13:42.909Z,0.00
2017-08-31T05:14:42.931Z,0.00
2017-08-31T05:15:42.942Z,0.00
2017-08-31T05:16:42.972Z,0.00
2017-08-31T05:17:42.995Z,0.00
2017-08-31T05:18:43.021Z,0.00
2017-08-31T05:19:43.038Z,5.63
2017-08-31T05:20:43.068Z,5.63
2017-08-31T05:21:43.100Z,11.25
2017-08-31T05:22:43.114Z,11.25
2017-08-31T05:23:43.163Z,11.25
2017-08-31T05:24:43.181Z,16.88
2017-08-31T05:25:43.210Z,16.88
2017-08-31T05:26:43.214Z,11.25
2017-08-31T05:27:43.244Z,11.25
2017-08-31T05:28:43.258Z,11.25
2017-08-31T05:29:43.299Z,11.25
2017-08-31T05:30:43.308Z,11.25
2017-08-31T05:31:43.337Z,16.88
2017-08-31T05:32:43.354Z,16.88
2017-08-31T05:33:43.378Z,11.25
2017-08-31T05:34:43.405Z,11.25
2017-08-31T05:35:43.453Z,11.25
2017-08-31T05:36:43.450Z,11.25
2017-08-31T05:37:43.481Z,11.25
2017-08-31T05:38:43.504Z,5.63
2017-08-31T05:39:43.520Z,5.63
2017-08-31T05:40:43.556Z,5.63
2017-08-31T05:41:43.575Z,5.63
2017-08-31T05:42:43.604Z,5.63
2017-08-31T05:43:43.633Z,5.63
2017-08-31T05:44:43.644Z,11.25
2017-08-31T05:45:43.708Z,11.25
2017-08-31T05:46:43.704Z,11.25
2017-08-31T05:47:43.719Z,11.25
2017-08-31T05:48:43.743Z,11.25
2017-08-31T05:49:43.786Z,11.25
2017-08-31T05:50:43.794Z,11.25
2017-08-31T05:51:43.816Z,11.25
2017-08-31T05:52:43.837Z,16.88
2017-08-31T05:53:43.871Z,11.25
2017-08-31T05:54:43.895Z,11.25
2017-08-31T05:55:43.918Z,5.63
2017-08-31T05:56:43.947Z,11.25
2017-08-31T05:57:43.957Z,16.88
2017-08-31T05:58:43.985Z,11.25
2017-08-31T05:59:44.016Z,11.25
2017-08-31T06:00:44.032Z,11.25
2017-08-31T06:01:44.057Z,11.25
2017-08-31T06:02:44.081Z,11.25
2017-08-31T06:03:44.123Z,11.25
2017-08-31T06:04:44.128Z,5.63
2017-08-31T06:05:44.155Z,5.63
2017-08-31T06:06:44.175Z,5.63
2017-08-31T06:07:44.202Z,5.63
2017-08-31T06:08:44.230Z,5.63
2017-08-31T06:09:44.247Z,5.63
2017-08-31T06:10:44.273Z,5.63
2017-08-31T06:11:44.302Z,11.25
2017-08-31T06:12:44.324Z,11.25
2017-08-31T06:13:44.347Z,16.88
2017-08-31T06:14:44.371Z,11.25
2017-08-31T06:15:44.395Z,5.63
2017-08-31T06:16:44.427Z,5.63
2017-08-31T06:17:44.441Z,5.63
2017-08-31T06:18:44.485Z,5.63
2017-08-31T06:19:44.491Z,5.63
2017-08-31T06:20:44.510Z,5.63
2017-08-31T06:21:44.547Z,11.25
2017-08-31T06:22:44.561Z,11.25
2017-08-31T06:23:44.590Z,11.25
2017-08-31T06:24:44.613Z,11.25
2017-08-31T06:25:44.635Z,16.88
2017-08-31T06:26:44.657Z,16.88
2017-08-31T06:27:44.688Z,22.50
2017-08-31T06:28:44.729Z,22.50
2017-08-31T06:29:44.727Z,16.88
2017-08-31T06:30:44.767Z,16.88
2017-08-31T06:31:44.783Z,16.88
2017-08-31T06:32:44.814Z,11.25
2017-08-31T06:33:44.826Z,11.25
2017-08-31T06:34:44.847Z,11.25
2017-08-31T06:35:44.884Z,16.88
2017-08-31T06:36:44.931Z,11.25
2017-08-31T06:37:44.921Z,5.63
2017-08-31T06:38:44.958Z,5.63
2017-08-31T06:39:44.974Z,5.63
2017-08-31T06:40:45.025Z,5.63
2017-08-31T06:41:45.020Z,5.63
2017-08-31T06:42:45.044Z,5.63
2017-08-31T06:43:45.086Z,11.25
2017-08-31T06:44:45.098Z,16.88
2017-08-31T06:45:45.118Z,16.88
2017-08-31T06:46:45.141Z,11.25
2017-08-31T06:47:45.192Z,5.63
2017-08-31T06:48:45.213Z,5.63
2017-08-31T06:49:45.211Z,11.25
2017-08-31T06:50:45.234Z,16.88
2017-08-31T06:51:45.267Z,16.88
2017-08-31T06:52:45.292Z,22.50
2017-08-31T06:53:45.306Z,22.50
2017-08-31T06:54:45.328Z,22.50
2017-08-31T06:55:45.357Z,28.13
2017-08-31T06:56:45.384Z,28.13
2017-08-31T06:57:45.426Z,22.50
2017-08-31T06:58:45.430Z,22.50
2017-08-31T06:59:45.472Z,16.88
2017-08-31T07:00:45.481Z,16.88
2017-08-31T07:01:45.503Z,16.88
2017-08-31T07:02:45.534Z,22.50
2017-08-31T07:03:45.550Z,28.13
2017-08-31T07:04:45.581Z,28.13
2017-08-31T07:05:45.604Z,33.75
2017-08-31T07:06:45.625Z,33.75
2017-08-31T07:07:45.662Z,39.38
2017-08-31T07:08:45.674Z,39.38
2017-08-31T07:09:45.693Z,33.75
2017-08-31T07:10:45.721Z,28.13
2017-08-31T07:11:45.745Z,28.13
2017-08-31T07:12:45.765Z,22.50
2017-08-31T07:13:45.799Z,22.50
2017-08-31T07:14:45.853Z,16.88
2017-08-31T07:15:45.839Z,16.88
2017-08-31T07:16:45.871Z,11.25
2017-08-31T07:17:45.888Z,11.25
2017-08-31T07:18:45.915Z,5.63
2017-08-31T07:19:45.936Z,5.63
2017-08-31T07:20:45.967Z,5.63
2017-08-31T07:21:45.990Z,5.63
2017-08-31T07:22:46.009Z,5.63
2017-08-31T07:23:46.039Z,11.25
2017-08-31T07:24:46.059Z,11.25
2017-08-31T07:25:46.083Z,11.25
2017-08-31T07:26:46.108Z,16.88
2017-08-31T07:27:46.127Z,22.50
2017-08-31T07:28:46.160Z,28.13
2017-08-31T07:29:46.187Z,28.13
2017-08-31T07:30:46.203Z,28.13
2017-08-31T07:31:46.226Z,28.13
2017-08-31T07:32:46.246Z,45.00
2017-08-31T07:33:46.276Z,50.63
2017-08-31T07:34:46.296Z,50.63
2017-08-31T07:35:46.342Z,50.63
2017-08-31T07:36:46.342Z,50.63
2017-08-31T07:37:46.375Z,45.00
2017-08-31T07:38:46.411Z,39.38
2017-08-31T07:39:46.418Z,33.75
2017-08-31T07:40:46.448Z,28.13
2017-08-31T07:41:46.465Z,28.13
2017-08-31T07:42:46.490Z,28.13
2017-08-31T07:43:46.512Z,28.13
2017-08-31T07:44:46.543Z,39.38
2017-08-31T07:45:46.561Z,39.38
2017-08-31T07:46:46.588Z,22.50
2017-08-31T07:47:46.615Z,33.75
2017-08-31T07:48:46.645Z,45.00
2017-08-31T07:49:46.660Z,33.75
2017-08-31T07:50:46.697Z,33.75
2017-08-31T07:51:46.702Z,33.75
2017-08-31T07:52:46.730Z,28.13
2017-08-31T07:53:46.775Z,33.75
2017-08-31T07:54:46.798Z,33.75
2017-08-31T07:55:46.816Z,39.38
2017-08-31T07:56:46.828Z,45.00
2017-08-31T07:57:46.852Z,50.63
2017-08-31T07:58:46.874Z,56.25
2017-08-31T07:59:46.901Z,56.25
2017-08-31T08:00:46.924Z,56.25
2017-08-31T08:01:46.947Z,61.88
2017-08-31T08:02:46.968Z,67.50
2017-08-31T08:03:47.004Z,67.50
2017-08-31T08:04:47.024Z,56.25
2017-08-31T08:05:47.043Z,61.88
2017-08-31T08:06:47.069Z,61.88
2017-08-31T08:07:47.104Z,45.00
2017-08-31T08:08:47.117Z,39.38
2017-08-31T08:09:47.148Z,33.75
2017-08-31T08:10:47.171Z,33.75
2017-08-31T08:11:47.199Z,39.38
2017-08-31T08:12:47.214Z,45.00
2017-08-31T08:13:47.239Z,39.38
2017-08-31T08:14:47.264Z,28.13
2017-08-31T08:15:47.285Z,28.13
2017-08-31T08:16:47.307Z,22.50
2017-08-31T08:17:47.347Z,22.50
2017-08-31T08:18:47.363Z,28.13
2017-08-31T08:19:47.382Z,28.13
2017-08-31T08:20:47.405Z,28.13
2017-08-31T08:21:47.435Z,28.13
2017-08-31T08:22:47.452Z,28.13
2017-08-31T08:23:47.477Z,33.75
2017-08-31T08:24:47.511Z,45.00
2017-08-31T08:25:47.529Z,50.63
2017-08-31T08:26:47.553Z,50.63
2017-08-31T08:27:47.584Z,56.25
2017-08-31T08:28:47.607Z,50.63
2017-08-31T08:29:47.628Z,61.88
2017-08-31T08:30:47.645Z,67.50
2017-08-31T08:31:47.669Z,61.88
2017-08-31T08:32:47.693Z,56.25
2017-08-31T08:33:47.717Z,61.88
2017-08-31T08:34:47.747Z,56.25
2017-08-31T08:35:47.768Z,56.25
2017-08-31T08:36:47.787Z,61.88
2017-08-31T08:37:47.824Z,67.50
2017-08-31T08:38:47.873Z,84.38
2017-08-31T08:39:47.859Z,84.38
2017-08-31T08:40:47.890Z,61.88
2017-08-31T08:41:47.919Z,56.25
2017-08-31T08:42:47.939Z,33.75
2017-08-31T08:43:47.958Z,39.38
2017-08-31T08:44:47.980Z,33.75
2017-08-31T08:45:48.011Z,28.13
2017-08-31T08:46:48.030Z,50.63
2017-08-31T08:47:48.050Z,61.88
2017-08-31T08:48:48.083Z,67.50
2017-08-31T08:49:48.109Z,73.13
2017-08-31T08:50:48.148Z,84.38
2017-08-31T08:51:48.161Z,84.38
2017-08-31T08:52:48.190Z,78.75
2017-08-31T08:53:48.198Z,78.75
2017-08-31T08:54:48.219Z,67.50
2017-08-31T08:55:48.253Z,61.88
2017-08-31T08:56:48.281Z,73.13
2017-08-31T08:57:48.292Z,73.13
2017-08-31T08:58:48.326Z,67.50
2017-08-31T08:59:48.361Z,56.25
2017-08-31T09:00:48.369Z,45.00
2017-08-31T09:01:48.395Z,45.00
2017-08-31T09:02:48.418Z,45.00
2017-08-31T09:03:48.447Z,33.75
2017-08-31T09:04:48.465Z,33.75
2017-08-31T09:05:48.488Z,39.38
2017-08-31T09:06:48.540Z,56.25
2017-08-31T09:07:48.551Z,67.50
2017-08-31T09:08:48.566Z,78.75
2017-08-31T09:09:48.582Z,84.38
2017-08-31T09:10:48.612Z,73.13
2017-08-31T09:11:48.653Z,61.88
2017-08-31T09:12:48.665Z,50.63
2017-08-31T09:13:48.688Z,50.63
2017-08-31T09:14:48.709Z,61.88
2017-08-31T09:15:48.729Z,78.75
2017-08-31T09:16:48.758Z,84.38
2017-08-31T09:17:48.773Z,84.38
2017-08-31T09:18:48.804Z,84.38
2017-08-31T09:19:48.820Z,90.00
2017-08-31T09:20:48.850Z,95.63
2017-08-31T09:21:48.890Z,84.38
2017-08-31T09:22:48.896Z,90.00
2017-08-31T09:23:48.918Z,95.63
2017-08-31T09:24:48.952Z,101.25
2017-08-31T09:25:48.973Z,84.38
2017-08-31T09:26:48.996Z,78.75
2017-08-31T09:27:49.019Z,84.38
2017-08-31T09:28:49.045Z,118.13
2017-08-31T09:29:49.075Z,157.50
2017-08-31T09:30:49.091Z,174.38
2017-08-31T09:31:49.117Z,185.63
2017-08-31T09:32:49.138Z,191.25
2017-08-31T09:33:49.183Z,208.13
2017-08-31T09:34:49.191Z,230.63
2017-08-31T09:35:49.216Z,213.75
2017-08-31T09:36:49.239Z,208.13
2017-08-31T09:37:49.264Z,202.50
2017-08-31T09:38:49.286Z,168.75
2017-08-31T09:39:49.315Z,123.75
2017-08-31T09:40:49.336Z,151.88
2017-08-31T09:41:49.371Z,151.88
2017-08-31T09:42:49.388Z,112.50
2017-08-31T09:43:49.412Z,90.00
2017-08-31T09:44:49.466Z,78.75
2017-08-31T09:45:49.459Z,84.38
2017-08-31T09:46:49.478Z,84.38
2017-08-31T09:47:49.507Z,84.38
2017-08-31T09:48:49.534Z,78.75
2017-08-31T09:49:49.555Z,84.38
2017-08-31T09:50:49.584Z,95.63
2017-08-31T09:51:49.604Z,112.50
2017-08-31T09:52:49.629Z,106.88
2017-08-31T09:53:49.660Z,140.63
2017-08-31T09:54:49.677Z,129.38
2017-08-31T09:55:49.708Z,135.00
2017-08-31T09:56:49.732Z,123.75
2017-08-31T09:57:49.753Z,118.13
2017-08-31T09:58:49.784Z,140.63
2017-08-31T09:59:49.805Z,123.75
2017-08-31T10:00:49.828Z,95.63
2017-08-31T10:01:49.851Z,118.13
2017-08-31T10:02:49.882Z,151.88
2017-08-31T10:03:49.904Z,123.75
2017-08-31T10:04:49.933Z,101.25
2017-08-31T10:05:49.958Z,73.13
2017-08-31T10:06:49.975Z,73.13
2017-08-31T10:07:50.002Z,112.50
2017-08-31T10:08:50.031Z,129.38
2017-08-31T10:09:50.051Z,146.25
2017-08-31T10:10:50.082Z,157.50
2017-08-31T10:11:50.121Z,157.50
2017-08-31T10:12:50.155Z,180.00
2017-08-31T10:13:50.152Z,185.63
2017-08-31T10:14:50.174Z,157.50
2017-08-31T10:15:50.198Z,146.25
2017-08-31T10:16:50.224Z,129.38
2017-08-31T10:17:50.251Z,90.00
2017-08-31T10:18:50.274Z,95.63
2017-08-31T10:19:50.299Z,112.50
2017-08-31T10:20:50.328Z,118.13
2017-08-31T10:21:50.354Z,123.75
2017-08-31T10:22:50.371Z,146.25
2017-08-31T10:23:50.401Z,157.50
2017-08-31T10:24:50.436Z,151.88
2017-08-31T10:25:50.451Z,151.88
2017-08-31T10:26:50.500Z,163.13
2017-08-31T10:27:50.495Z,146.25
2017-08-31T10:28:50.535Z,146.25
2017-08-31T10:29:50.545Z,157.50
2017-08-31T10:30:50.590Z,174.38
2017-08-31T10:31:50.594Z,180.00
2017-08-31T10:32:50.622Z,180.00
2017-08-31T10:33:50.661Z,168.75
2017-08-31T10:34:50.671Z,180.00
2017-08-31T10:35:50.699Z,168.75
2017-08-31T10:36:50.725Z,157.50
2017-08-31T10:37:50.748Z,163.13
2017-08-31T10:38:50.806Z,174.38
2017-08-31T10:39:50.802Z,146.25
2017-08-31T10:40:50.824Z,151.88
2017-08-31T10:41:50.855Z,191.25
2017-08-31T10:42:50.872Z,208.13
2017-08-31T10:43:50.906Z,196.88
2017-08-31T10:44:50.923Z,208.13
2017-08-31T10:45:50.953Z,208.13
2017-08-31T10:46:50.976Z,180.00
2017-08-31T10:47:51.004Z,151.88
2017-08-31T10:48:51.025Z,118.13
2017-08-31T10:49:51.053Z,78.75
2017-08-31T10:50:51.090Z,61.88
2017-08-31T10:51:51.097Z,67.50
2017-08-31T10:52:51.121Z,67.50
2017-08-31T10:53:51.146Z,50.63
2017-08-31T10:54:51.202Z,45.00
2017-08-31T10:55:51.204Z,50.63
2017-08-31T10:56:51.231Z,56.25
2017-08-31T10:57:51.252Z,67.50
2017-08-31T10:58:51.310Z,78.75
2017-08-31T10:59:51.300Z,78.75
2017-08-31T11:00:51.328Z,78.75
2017-08-31T11:01:51.352Z,84.38
2017-08-31T11:02:51.375Z,106.88
2017-08-31T11:03:51.405Z,129.38
2017-08-31T11:04:51.421Z,135.00
2017-08-31T11:05:51.447Z,112.50
2017-08-31T11:06:51.479Z,129.38
2017-08-31T11:07:51.497Z,146.25
2017-08-31T11:08:51.526Z,163.13
2017-08-31T11:09:51.547Z,185.63
2017-08-31T11:10:51.586Z,196.88
2017-08-31T11:11:51.597Z,213.75
2017-08-31T11:12:51.627Z,253.13
2017-08-31T11:13:51.670Z,309.38
2017-08-31T11:14:51.682Z,365.63
2017-08-31T11:15:51.709Z,365.63
2017-08-31T11:16:51.735Z,320.63
2017-08-31T11:17:51.747Z,281.25
2017-08-31T11:18:51.775Z,275.63
2017-08-31T11:19:51.804Z,270.00
2017-08-31T11:20:51.831Z,191.25
2017-08-31T11:21:51.855Z,157.50
2017-08-31T11:22:51.879Z,163.13
2017-08-31T11:23:51.916Z,151.88
2017-08-31T11:24:51.930Z,151.88
2017-08-31T11:25:51.951Z,168.75
2017-08-31T11:26:51.983Z,196.88
2017-08-31T11:27:52.076Z,146.25
2017-08-31T11:28:52.187Z,95.63
2017-08-31T11:29:52.184Z,78.75
2017-08-31T11:30:52.106Z,73.13
2017-08-31T11:31:52.202Z,61.88
2017-08-31T11:32:52.228Z,45.00
2017-08-31T11:33:52.252Z,33.75
2017-08-31T11:34:52.305Z,33.75
2017-08-31T11:35:52.272Z,33.75
2017-08-31T11:36:52.339Z,39.38
2017-08-31T11:37:52.261Z,39.38
2017-08-31T11:38:52.314Z,45.00
2017-08-31T11:39:52.314Z,56.25
2017-08-31T11:40:52.337Z,56.25
2017-08-31T11:41:52.372Z,61.88
2017-08-31T11:42:52.388Z,61.88
2017-08-31T11:43:52.413Z,61.88
2017-08-31T11:44:52.441Z,67.50
2017-08-31T11:45:52.463Z,78.75
2017-08-31T11:46:52.494Z,101.25
2017-08-31T11:47:52.518Z,118.13
2017-08-31T11:48:52.545Z,123.75
2017-08-31T11:49:52.565Z,123.75
2017-08-31T11:50:52.600Z,123.75
2017-08-31T11:51:52.618Z,123.75
2017-08-31T11:52:52.646Z,123.75
2017-08-31T11:53:52.662Z,123.75
2017-08-31T11:54:52.691Z,146.25
2017-08-31T11:55:52.713Z,163.13
2017-08-31T11:56:52.754Z,157.50
2017-08-31T11:57:52.771Z,163.13
2017-08-31T11:58:52.802Z,174.38
2017-08-31T11:59:52.825Z,191.25
2017-08-31T12:00:52.848Z,180.00
2017-08-31T12:01:52.887Z,151.88
2017-08-31T12:02:52.920Z,135.00
2017-08-31T12:03:52.921Z,112.50
2017-08-31T12:04:52.944Z,101.25
2017-08-31T12:05:52.972Z,140.63
2017-08-31T12:06:52.998Z,185.63
2017-08-31T12:07:53.027Z,196.88
2017-08-31T12:08:53.053Z,208.13
2017-08-31T12:09:53.065Z,219.38
2017-08-31T12:10:53.094Z,202.50
2017-08-31T12:11:53.121Z,180.00
2017-08-31T12:12:53.154Z,157.50
2017-08-31T12:13:53.173Z,146.25
2017-08-31T12:14:53.206Z,140.63
2017-08-31T12:15:53.221Z,106.88
2017-08-31T12:16:53.253Z,90.00
2017-08-31T12:17:53.275Z,67.50
2017-08-31T12:18:53.296Z,45.00
2017-08-31T12:19:53.327Z,45.00
2017-08-31T12:20:53.352Z,45.00
2017-08-31T12:21:53.380Z,56.25
2017-08-31T12:22:53.411Z,73.13
2017-08-31T12:23:53.422Z,67.50
2017-08-31T12:24:53.451Z,61.88
2017-08-31T12:25:53.483Z,50.63
2017-08-31T12:26:53.506Z,45.00
2017-08-31T12:27:53.535Z,39.38
2017-08-31T12:28:53.551Z,39.38
2017-08-31T12:29:53.595Z,39.38
2017-08-31T12:30:53.622Z,45.00
2017-08-31T12:31:53.625Z,39.38
2017-08-31T12:32:53.656Z,39.38
2017-08-31T12:33:53.677Z,50.63
2017-08-31T12:34:53.704Z,67.50
2017-08-31T12:35:53.730Z,78.75
2017-08-31T12:36:53.756Z,84.38
2017-08-31T12:37:53.786Z,101.25
2017-08-31T12:38:53.800Z,112.50
2017-08-31T12:39:53.839Z,123.75
2017-08-31T12:40:53.856Z,129.38
2017-08-31T12:41:53.876Z,123.75
2017-08-31T12:42:53.907Z,112.50
2017-08-31T12:43:53.941Z,106.88
2017-08-31T12:44:53.953Z,101.25
2017-08-31T12:45:53.979Z,101.25
2017-08-31T12:46:54.007Z,101.25
2017-08-31T12:47:54.041Z,101.25
2017-08-31T12:48:54.054Z,95.63
2017-08-31T12:49:54.097Z,95.63
2017-08-31T12:50:54.104Z,95.63
2017-08-31T12:51:54.127Z,95.63
2017-08-31T12:52:54.153Z,95.63
2017-08-31T12:53:54.179Z,95.63
2017-08-31T12:54:54.197Z,101.25
2017-08-31T12:55:54.228Z,101.25
2017-08-31T12:56:54.252Z,106.88
2017-08-31T12:57:54.279Z,112.50
2017-08-31T12:58:54.302Z,118.13
2017-08-31T12:59:54.343Z,123.75