createdAt,value
2023-01-18T00:07:25.673Z,96.64
2023-01-18T00:11:37.344Z,96.41
2023-01-18T00:20:03.630Z,96.20
2023-01-18T00:27:31.434Z,95.80
2023-01-18T00:31:35.006Z,96.09
2023-01-18T00:35:26.264Z,95.90
2023-01-18T00:39:13.909Z,95.56
2023-01-18T00:47:36.372Z,96.13
2023-01-18T01:03:40.359Z,95.64
2023-01-18T01:38:11.030Z,94.97
2023-01-18T01:42:19.393Z,95.33
2023-01-18T01:51:22.504Z,95.46
2023-01-18T01:55:20.307Z,95.46
2023-01-18T02:20:11.097Z,96.11
2023-01-18T02:34:20.377Z,95.50
2023-01-18T03:05:02.630Z,95.04
2023-01-18T03:09:07.972Z,95.38
2023-01-18T03:18:20.517Z,95.38
2023-01-18T03:36:04.724Z,95.31
2023-01-18T03:40:07.004Z,95.53
2023-01-18T03:44:19.560Z,95.64
2023-01-18T03:57:04.111Z,95.64
2023-01-18T04:01:08.248Z,95.27
2023-01-18T04:05:08.353Z,95.50
2023-01-18T04:13:15.883Z,95.73
2023-01-18T04:38:25.018Z,95.99
2023-01-18T04:42:25.257Z,96.08
2023-01-18T05:15:14.005Z,96.38
2023-01-18T05:24:14.869Z,96.53
2023-01-18T05:28:25.657Z,96.21
2023-01-18T05:36:13.076Z,96.50
2023-01-18T05:39:20.211Z,96.86
2023-01-18T05:42:24.710Z,96.55
2023-01-18T05:45:29.725Z,97.06
2023-01-18T05:48:34.326Z,96.58
2023-01-18T05:51:37.956Z,96.47
2023-01-18T05:54:43.603Z,96.35
2023-01-18T05:57:54.180Z,96.54
2023-01-18T06:00:59.258Z,96.45
2023-01-18T06:04:06.139Z,96.36
2023-01-18T06:07:11.324Z,96.64
2023-01-18T06:10:16.133Z,96.27
2023-01-18T06:13:20.423Z,96.43
2023-01-18T06:16:26.394Z,96.09
2023-01-18T06:19:35.865Z,96.18
2023-01-18T06:22:43.352Z,96.39
2023-01-18T06:25:47.359Z,95.80
2023-01-18T06:28:51.164Z,96.27
2023-01-18T06:31:54.344Z,95.97
2023-01-18T06:34:57.802Z,96.13
2023-01-18T06:38:02.355Z,95.83
2023-01-18T06:41:09.504Z,95.42
2023-01-18T06:44:16.578Z,95.71
2023-01-18T06:47:25.375Z,96.04
2023-01-18T06:50:33.458Z,96.29
2023-01-18T06:53:40.999Z,96.09
2023-01-18T06:56:48.497Z,95.61
2023-01-18T06:59:58.494Z,95.81
2023-01-18T07:03:05.761Z,95.68
2023-01-18T07:06:10.411Z,95.72
2023-01-18T07:09:15.519Z,95.51
2023-01-18T07:12:24.610Z,95.56
2023-01-18T07:15:30.734Z,95.24
2023-01-18T07:18:37.234Z,95.15
2023-01-18T07:21:40.821Z,94.65
2023-01-18T07:24:49.692Z,94.59
2023-01-18T07:27:59.114Z,94.33
2023-01-18T07:31:08.129Z,94.18
2023-01-18T07:34:16.683Z,93.70
2023-01-18T07:37:21.542Z,93.84
2023-01-18T07:40:25.531Z,93.31
2023-01-18T07:43:30.783Z,92.75
2023-01-18T07:46:35.158Z,92.80
2023-01-18T07:49:41.167Z,92.70
2023-01-18T07:52:46.897Z,92.34
2023-01-18T07:55:52.128Z,91.98
2023-01-18T07:58:58.107Z,91.74
2023-01-18T08:02:05.535Z,92.24
2023-01-18T08:05:15.577Z,91.83
2023-01-18T08:08:23.156Z,92.52
2023-01-18T08:11:28.172Z,92.36
2023-01-18T08:14:34.664Z,92.94
2023-01-18T08:17:41.570Z,92.41
2023-01-18T08:20:49.754Z,92.17
2023-01-18T08:23:56.476Z,91.65
2023-01-18T08:27:02.724Z,92.38
2023-01-18T08:30:10.103Z,91.91
2023-01-18T08:33:16.144Z,91.96
2023-01-18T08:36:23.120Z,92.46
2023-01-18T08:39:28.948Z,92.15
2023-01-18T08:42:33.663Z,92.02
2023-01-18T08:45:39.118Z,92.03
2023-01-18T08:48:44.625Z,91.64
2023-01-18T08:51:50.819Z,91.87
2023-01-18T08:54:59.931Z,92.16
2023-01-18T08:58:07.153Z,92.19
2023-01-18T09:01:15.405Z,91.88
2023-01-18T09:04:22.024Z,91.70
2023-01-18T09:07:27.361Z,92.17
2023-01-18T09:10:36.735Z,91.20
2023-01-18T09:13:59.312Z,91.23
2023-01-18T09:17:07.405Z,90.42
2023-01-18T09:20:18.659Z,89.58
2023-01-18T09:23:23.783Z,89.89
2023-01-18T09:26:28.458Z,89.33
2023-01-18T09:29:33.270Z,88.02
2023-01-18T09:32:42.443Z,87.95
2023-01-18T09:35:50.322Z,87.80
2023-01-18T09:38:59.523Z,87.31
2023-01-18T09:42:05.809Z,87.26
2023-01-18T09:45:24.440Z,86.79
2023-01-18T09:48:33.457Z,87.19
2023-01-18T09:52:09.233Z,87.76
2023-01-18T09:55:34.841Z,87.38
2023-01-18T09:59:03.005Z,87.02
2023-01-18T10:02:38.556Z,87.67
2023-01-18T10:06:09.293Z,85.53
2023-01-18T10:09:16.392Z,85.18
2023-01-18T10:12:36.352Z,84.57
2023-01-18T10:15:44.468Z,85.12
2023-01-18T10:18:53.826Z,84.90
2023-01-18T10:22:07.368Z,85.66
2023-01-18T10:25:43.367Z,85.51
2023-01-18T10:28:59.768Z,84.66
2023-01-18T10:32:20.288Z,84.93
2023-01-18T10:35:34.255Z,83.94
2023-01-18T10:38:41.476Z,84.78
2023-01-18T10:41:45.634Z,85.63
2023-01-18T10:44:48.826Z,84.38
2023-01-18T10:47:54.132Z,83.42
2023-01-18T10:51:08.203Z,84.68
2023-01-18T10:54:27.119Z,84.90
2023-01-18T10:57:31.478Z,84.09
2023-01-18T11:00:36.043Z,85.25
2023-01-18T11:03:46.600Z,85.03
2023-01-18T11:06:52.844Z,84.50
2023-01-18T11:10:02.046Z,85.61
2023-01-18T11:13:27.898Z,85.95
2023-01-18T11:16:31.647Z,84.86
2023-01-18T11:19:36.073Z,84.84
2023-01-18T11:22:53.816Z,86.60
2023-01-18T11:26:03.037Z,85.37
2023-01-18T11:29:09.554Z,85.29
2023-01-18T11:32:27.206Z,86.52
2023-01-18T11:35:37.171Z,85.68
2023-01-18T11:38:42.326Z,85.63
2023-01-18T11:41:47.052Z,85.04
2023-01-18T11:44:55.159Z,84.27
2023-01-18T11:48:20.441Z,85.12
2023-01-18T11:51:46.356Z,84.51
2023-01-18T11:55:01.047Z,85.30
2023-01-18T11:58:18.281Z,84.51
2023-01-18T12:01:37.530Z,84.07
2023-01-18T12:05:05.842Z,85.48
2023-01-18T12:08:40.314Z,84.22
2023-01-18T12:12:19.745Z,84.79
2023-01-18T12:15:50.593Z,84.06
2023-01-18T12:19:14.292Z,85.16
2023-01-18T12:22:47.723Z,84.12
2023-01-18T12:26:28.827Z,84.57
2023-01-18T12:29:47.614Z,83.06
2023-01-18T12:33:43.528Z,83.03
2023-01-18T12:37:23.431Z,83.01
2023-01-18T12:40:41.364Z,83.27
2023-01-18T12:43:58.025Z,82.91
2023-01-18T12:47:19.836Z,83.54
2023-01-18T12:50:31.347Z,82.53
2023-01-18T12:53:46.434Z,81.60
2023-01-18T12:56:54.130Z,81.31
2023-01-18T13:00:07.787Z,80.06
2023-01-18T13:03:22.011Z,80.46
2023-01-18T13:06:28.179Z,81.51
2023-01-18T13:09:36.696Z,81.60
2023-01-18T13:12:45.569Z,82.52
2023-01-18T13:15:57.400Z,83.20
2023-01-18T13:19:07.944Z,83.26
2023-01-18T13:22:14.421Z,83.35
2023-01-18T13:25:29.966Z,83.25
2023-01-18T13:28:34.249Z,84.33
2023-01-18T13:31:39.114Z,84.80
2023-01-18T13:34:48.889Z,83.61
2023-01-18T13:38:03.620Z,84.36
2023-01-18T13:41:13.462Z,85.32
2023-01-18T13:44:33.021Z,85.04
2023-01-18T13:47:48.444Z,84.92
2023-01-18T13:50:53.427Z,85.57
2023-01-18T13:53:57.480Z,84.51
2023-01-18T13:57:06.395Z,83.44
2023-01-18T14:00:25.165Z,85.23
2023-01-18T14:03:45.424Z,84.97
2023-01-18T14:06:52.076Z,85.69
2023-01-18T14:10:03.853Z,86.75
2023-01-18T14:13:14.249Z,86.99
2023-01-18T14:16:27.732Z,86.20
2023-01-18T14:19:36.171Z,86.05
2023-01-18T14:22:46.574Z,86.88
2023-01-18T14:26:01.147Z,86.86
2023-01-18T14:29:24.676Z,87.08
2023-01-18T14:32:34.297Z,87.54
2023-01-18T14:35:41.711Z,88.49
2023-01-18T14:38:48.358Z,88.69
2023-01-18T14:41:55.739Z,88.23
2023-01-18T14:44:59.377Z,87.82
2023-01-18T14:48:08.600Z,88.64
2023-01-18T14:51:20.849Z,88.91
2023-01-18T14:54:26.655Z,89.10
2023-01-18T14:57:33.600Z,89.36
2023-01-18T15:01:00.076Z,89.86
2023-01-18T15:04:28.835Z,89.76
2023-01-18T15:07:41.482Z,90.57
2023-01-18T15:10:52.654Z,90.95
2023-01-18T15:14:06.104Z,90.95
2023-01-18T15:17:35.715Z,91.11
2023-01-18T15:21:25.134Z,91.63
2023-01-18T15:24:42.503Z,91.91
2023-01-18T15:27:56.698Z,91.01
2023-01-18T15:31:22.639Z,90.76
2023-01-18T15:34:44.457Z,90.91
2023-01-18T15:38:03.082Z,88.19
2023-01-18T15:41:16.362Z,86.66
2023-01-18T15:45:03.181Z,84.87
2023-01-18T15:48:27.163Z,84.79
2023-01-18T15:52:01.635Z,86.62
2023-01-18T15:55:48.105Z,86.35
2023-01-18T15:59:25.517Z,89.08
2023-01-18T16:02:53.595Z,84.23
2023-01-18T16:06:38.755Z,87.23
2023-01-18T16:10:12.227Z,87.29
2023-01-18T16:14:04.487Z,87.33
2023-01-18T16:17:37.377Z,87.56
2023-01-18T16:21:05.643Z,87.68
2023-01-18T16:24:50.353Z,88.80
2023-01-18T16:28:01.839Z,89.59
2023-01-18T16:31:15.469Z,89.55
2023-01-18T16:34:28.403Z,89.67
2023-01-18T16:37:51.404Z,90.76
2023-01-18T16:41:20.437Z,91.68
2023-01-18T16:44:30.882Z,90.50
2023-01-18T16:48:06.893Z,90.91
2023-01-18T16:51:37.219Z,90.94
2023-01-18T16:54:51.425Z,91.89
2023-01-18T16:58:12.736Z,91.94
2023-01-18T17:01:43.576Z,92.81
2023-01-18T17:05:13.804Z,92.88
2023-01-18T17:09:08.868Z,93.50
2023-01-18T17:12:25.862Z,93.41
2023-01-18T17:15:33.938Z,93.33
2023-01-18T17:18:39.635Z,93.80
2023-01-18T17:22:23.785Z,93.82
2023-01-18T17:26:20.432Z,93.82
2023-01-18T17:37:22.741Z,94.18
2023-01-18T17:41:19.649Z,94.56
2023-01-18T17:45:12.463Z,94.69
2023-01-18T17:49:13.092Z,94.61
2023-01-18T17:53:00.100Z,94.68
2023-01-18T17:56:31.323Z,94.79
2023-01-18T18:00:05.419Z,95.27
2023-01-18T18:07:39.198Z,95.30
2023-01-18T18:20:15.782Z,95.15
2023-01-18T18:33:17.099Z,93.44
2023-01-18T18:37:11.036Z,93.70
2023-01-18T18:55:10.533Z,93.87
2023-01-18T19:16:26.193Z,93.91
2023-01-18T19:45:45.341Z,95.60
2023-01-18T19:49:50.599Z,95.39
2023-01-18T19:54:14.039Z,95.59
2023-01-18T19:58:26.227Z,95.55
2023-01-18T20:02:26.296Z,95.34
2023-01-18T20:11:24.912Z,94.99
2023-01-18T20:15:23.908Z,94.76
2023-01-18T20:19:32.617Z,94.59
2023-01-18T20:36:26.581Z,94.76
2023-01-18T20:40:24.786Z,94.78
2023-01-18T20:44:40.492Z,94.67
2023-01-18T21:21:12.914Z,95.91
2023-01-18T21:25:23.083Z,95.82
2023-01-18T21:38:27.887Z,95.99
2023-01-18T21:56:07.131Z,95.79
2023-01-18T22:00:14.959Z,95.83
2023-01-18T22:18:17.576Z,95.52
2023-01-18T22:27:07.099Z,95.71
2023-01-18T22:35:36.917Z,96.02
2023-01-18T22:48:25.439Z,96.52
2023-01-18T23:00:35.365Z,96.25
2023-01-18T23:04:21.660Z,96.34
2023-01-18T23:08:14.743Z,96.32
2023-01-18T23:12:24.394Z,96.06
2023-01-18T23:21:11.083Z,96.20
2023-01-18T23:25:15.504Z,96.30
2023-01-18T23:29:45.650Z,96.53
2023-01-18T23:42:05.380Z,96.60
2023-01-18T23:46:07.585Z,96.62
2023-01-18T23:50:19.235Z,96.77
