createdAt,value
2022-11-16T00:01:30.832Z,9.50
2022-11-16T00:04:00.205Z,9.50
2022-11-16T00:06:28.588Z,9.50
2022-11-16T00:09:19.664Z,9.60
2022-11-16T00:11:46.489Z,9.70
2022-11-16T00:14:13.453Z,9.80
2022-11-16T00:16:40.821Z,10.00
2022-11-16T00:19:07.745Z,10.00
2022-11-16T00:21:35.310Z,9.90
2022-11-16T00:24:02.801Z,9.90
2022-11-16T00:26:29.931Z,10.00
2022-11-16T00:28:56.853Z,10.10
2022-11-16T00:31:24.462Z,10.30
2022-11-16T00:33:51.733Z,10.30
2022-11-16T00:36:19.119Z,10.40
2022-11-16T00:38:45.786Z,10.50
2022-11-16T00:41:12.759Z,10.30
2022-11-16T00:43:39.783Z,10.20
2022-11-16T00:46:06.559Z,10.00
2022-11-16T00:48:33.917Z,9.90
2022-11-16T00:51:00.674Z,10.00
2022-11-16T00:53:27.763Z,10.00
2022-11-16T00:55:57.290Z,10.00
2022-11-16T00:58:24.980Z,10.00
2022-11-16T01:00:52.029Z,9.90
2022-11-16T01:03:18.599Z,9.70
2022-11-16T01:05:45.666Z,9.80
2022-11-16T01:08:12.657Z,9.70
2022-11-16T01:10:40.249Z,9.60
2022-11-16T01:13:07.870Z,9.60
2022-11-16T01:15:34.885Z,9.60
2022-11-16T01:18:01.860Z,9.60
2022-11-16T01:20:29.932Z,9.50
2022-11-16T01:22:56.728Z,9.50
2022-11-16T01:25:23.857Z,9.50
2022-11-16T01:27:50.926Z,9.60
2022-11-16T01:30:17.546Z,9.60
2022-11-16T01:32:44.563Z,9.50
2022-11-16T01:35:16.335Z,9.40
2022-11-16T01:37:43.430Z,9.40
2022-11-16T01:40:11.555Z,9.50
2022-11-16T01:42:38.220Z,9.50
2022-11-16T01:45:19.076Z,9.50
2022-11-16T01:47:46.753Z,9.60
2022-11-16T01:50:16.853Z,9.70
2022-11-16T01:52:55.014Z,9.80
2022-11-16T01:55:23.927Z,9.80
2022-11-16T01:57:51.297Z,9.80
2022-11-16T02:00:18.581Z,9.90
2022-11-16T02:02:45.930Z,10.00
2022-11-16T02:05:17.671Z,9.90
2022-11-16T02:08:36.720Z,9.80
2022-11-16T02:11:24.717Z,9.80
2022-11-16T02:14:00.362Z,9.80
2022-11-16T02:16:43.116Z,9.70
2022-11-16T02:19:59.944Z,9.70
2022-11-16T02:23:08.090Z,9.60
2022-11-16T02:25:50.406Z,9.50
2022-11-16T02:28:30.299Z,9.40
2022-11-16T02:31:00.664Z,9.40
2022-11-16T02:33:33.713Z,9.40
2022-11-16T02:36:03.466Z,9.50
2022-11-16T02:38:35.847Z,9.40
2022-11-16T02:41:11.433Z,9.50
2022-11-16T02:43:44.541Z,9.50
2022-11-16T02:46:20.297Z,9.40
2022-11-16T02:48:50.662Z,9.40
2022-11-16T02:51:19.006Z,9.40
2022-11-16T02:54:09.486Z,9.50
2022-11-16T02:57:04.064Z,9.60
2022-11-16T02:59:38.446Z,9.70
2022-11-16T03:02:36.245Z,9.80
2022-11-16T03:05:10.029Z,9.80
2022-11-16T03:07:49.657Z,9.70
2022-11-16T03:10:38.474Z,9.70
2022-11-16T03:13:07.414Z,9.80
2022-11-16T03:15:37.728Z,9.80
2022-11-16T03:18:08.325Z,9.60
2022-11-16T03:20:38.144Z,9.50
2022-11-16T03:23:08.822Z,9.40
2022-11-16T03:25:47.979Z,9.30
2022-11-16T03:28:21.859Z,9.40
2022-11-16T03:31:01.315Z,9.50
2022-11-16T03:33:33.049Z,9.60
2022-11-16T03:36:03.585Z,9.70
2022-11-16T03:38:33.238Z,9.80
2022-11-16T03:41:03.833Z,9.90
2022-11-16T03:43:32.580Z,9.80
2022-11-16T03:45:59.124Z,9.80
2022-11-16T03:48:25.742Z,9.80
2022-11-16T03:50:52.933Z,9.80
2022-11-16T03:53:19.448Z,9.70
2022-11-16T03:55:49.800Z,9.60
2022-11-16T03:58:18.458Z,9.60
2022-11-16T04:00:45.844Z,9.60
2022-11-16T04:03:12.888Z,9.70
2022-11-16T04:05:58.046Z,9.60
2022-11-16T04:08:43.737Z,9.60
2022-11-16T04:11:37.626Z,9.50
2022-11-16T04:14:23.922Z,9.20
2022-11-16T04:17:29.603Z,9.10
2022-11-16T04:20:14.722Z,9.00
2022-11-16T04:23:07.682Z,9.00
2022-11-16T04:25:37.411Z,9.20
2022-11-16T04:28:13.825Z,9.10
2022-11-16T04:31:01.412Z,8.90
2022-11-16T04:33:48.429Z,8.90
2022-11-16T04:36:34.279Z,9.00
2022-11-16T04:39:00.870Z,9.10
2022-11-16T04:41:46.346Z,9.10
2022-11-16T04:44:13.537Z,9.20
2022-11-16T04:46:58.604Z,9.20
2022-11-16T04:49:25.573Z,9.20
2022-11-16T04:51:52.174Z,9.20
2022-11-16T04:54:19.151Z,9.30
2022-11-16T04:56:45.819Z,9.20
2022-11-16T04:59:13.565Z,9.20
2022-11-16T05:01:58.885Z,9.10
2022-11-16T05:04:25.971Z,9.00
2022-11-16T05:06:53.002Z,9.00
2022-11-16T05:09:19.561Z,9.00
2022-11-16T05:11:46.548Z,9.00
2022-11-16T05:14:13.202Z,9.00
2022-11-16T05:16:39.875Z,8.90
2022-11-16T05:19:26.081Z,8.90
2022-11-16T05:21:52.692Z,8.80
2022-11-16T05:24:34.623Z,8.80
2022-11-16T05:27:03.149Z,8.70
2022-11-16T05:29:30.458Z,8.70
2022-11-16T05:31:58.460Z,8.80
2022-11-16T05:34:25.208Z,8.90
2022-11-16T05:36:52.373Z,9.00
2022-11-16T05:39:19.475Z,9.00
2022-11-16T05:41:47.113Z,8.90
2022-11-16T05:44:14.775Z,8.90
2022-11-16T05:46:42.169Z,8.80
2022-11-16T05:49:09.386Z,9.00
2022-11-16T05:51:37.255Z,9.00
2022-11-16T05:54:04.371Z,9.00
2022-11-16T05:56:31.967Z,8.80
2022-11-16T05:58:59.143Z,8.80
2022-11-16T06:01:26.598Z,8.80
2022-11-16T06:03:54.181Z,8.80
2022-11-16T06:06:21.182Z,8.80
2022-11-16T06:08:48.238Z,8.80
2022-11-16T06:11:14.765Z,8.80
2022-11-16T06:13:41.746Z,8.80
2022-11-16T06:16:09.336Z,8.80
2022-11-16T06:18:44.674Z,8.90
2022-11-16T06:21:12.606Z,8.90
2022-11-16T06:23:39.418Z,8.80
2022-11-16T06:26:07.354Z,8.80
2022-11-16T06:28:34.627Z,8.90
2022-11-16T06:31:02.130Z,8.80
2022-11-16T06:33:33.362Z,9.20
2022-11-16T06:36:00.435Z,8.80
2022-11-16T06:38:28.181Z,8.80
2022-11-16T06:40:57.567Z,8.80
2022-11-16T06:43:25.903Z,8.70
2022-11-16T06:45:55.090Z,8.90
2022-11-16T06:48:22.660Z,9.00
2022-11-16T06:50:51.126Z,9.00
2022-11-16T06:53:18.959Z,8.80
2022-11-16T06:55:45.972Z,8.80
2022-11-16T06:58:12.708Z,8.70
2022-11-16T07:00:39.763Z,8.70
2022-11-16T07:03:06.354Z,8.80
2022-11-16T07:05:33.165Z,8.90
2022-11-16T07:07:59.766Z,8.90
2022-11-16T07:10:26.546Z,8.90
2022-11-16T07:12:53.720Z,8.90
2022-11-16T07:15:20.936Z,8.90
2022-11-16T07:17:47.585Z,8.80
2022-11-16T07:20:14.250Z,8.80
2022-11-16T07:22:41.385Z,8.70
2022-11-16T07:25:09.016Z,8.70
2022-11-16T07:27:35.630Z,8.90
2022-11-16T07:30:02.381Z,8.80
2022-11-16T07:32:31.276Z,8.90
2022-11-16T07:34:59.422Z,8.80
2022-11-16T07:37:26.371Z,8.90
2022-11-16T07:39:53.496Z,8.90
2022-11-16T07:42:20.026Z,8.90
2022-11-16T07:44:46.624Z,9.00
2022-11-16T07:47:13.303Z,9.10
2022-11-16T07:49:40.005Z,9.10
2022-11-16T07:52:10.580Z,8.90
2022-11-16T07:54:37.435Z,8.80
2022-11-16T07:57:04.082Z,8.70
2022-11-16T07:59:31.079Z,8.60
2022-11-16T08:01:59.193Z,8.60
2022-11-16T08:04:28.384Z,8.70
2022-11-16T08:06:54.994Z,8.70
2022-11-16T08:09:21.610Z,8.70
2022-11-16T08:11:50.177Z,8.70
2022-11-16T08:14:18.516Z,8.70
2022-11-16T08:16:45.498Z,8.80
2022-11-16T08:19:12.040Z,8.80
2022-11-16T08:21:39.002Z,8.80
2022-11-16T08:24:06.265Z,8.80
2022-11-16T08:26:33.285Z,8.80
2022-11-16T08:29:00.030Z,8.70
2022-11-16T08:31:28.884Z,8.70
2022-11-16T08:33:56.678Z,8.70
2022-11-16T08:36:23.508Z,8.60
2022-11-16T08:38:51.887Z,8.70
2022-11-16T08:41:19.883Z,8.90
2022-11-16T08:43:47.643Z,9.00
2022-11-16T08:46:14.938Z,9.00
2022-11-16T08:48:41.969Z,9.00
2022-11-16T08:51:19.635Z,8.80
2022-11-16T08:53:48.153Z,9.00
2022-11-16T08:56:16.878Z,9.00
2022-11-16T08:58:46.177Z,8.90
2022-11-16T09:01:18.314Z,8.90
2022-11-16T09:03:45.982Z,8.10
2022-11-16T09:06:13.486Z,8.90
2022-11-16T09:08:41.915Z,9.00
2022-11-16T09:11:14.226Z,8.90
2022-11-16T09:13:40.913Z,9.00
2022-11-16T09:16:08.655Z,9.20
2022-11-16T09:18:36.448Z,9.30
2022-11-16T09:21:04.192Z,9.20
2022-11-16T09:23:31.024Z,9.10
2022-11-16T09:26:04.426Z,9.10
2022-11-16T09:28:32.087Z,9.20
2022-11-16T09:31:02.389Z,9.30
2022-11-16T09:33:30.596Z,9.20
2022-11-16T09:36:01.582Z,9.30
2022-11-16T09:38:46.587Z,9.30
2022-11-16T09:41:16.085Z,9.30
2022-11-16T09:43:51.618Z,9.50
2022-11-16T09:46:27.258Z,9.20
2022-11-16T09:48:58.556Z,9.30
2022-11-16T09:51:29.170Z,9.30
2022-11-16T09:54:01.148Z,9.30
2022-11-16T09:56:31.082Z,9.40
2022-11-16T09:59:20.637Z,9.40
2022-11-16T10:02:06.670Z,9.50
2022-11-16T10:04:44.249Z,9.60
2022-11-16T10:07:26.322Z,9.60
2022-11-16T10:09:53.413Z,9.80
2022-11-16T10:12:38.281Z,9.90
2022-11-16T10:15:29.959Z,9.80
2022-11-16T10:18:29.570Z,9.90
2022-11-16T10:21:21.562Z,10.00
2022-11-16T10:23:51.410Z,10.10
2022-11-16T10:26:41.206Z,10.00
2022-11-16T10:29:30.122Z,9.80
2022-11-16T10:32:29.321Z,9.70
2022-11-16T10:35:05.282Z,9.80
2022-11-16T10:37:37.139Z,9.80
2022-11-16T10:40:23.268Z,9.80
2022-11-16T10:43:06.530Z,9.90
2022-11-16T10:46:04.806Z,10.00
2022-11-16T10:48:42.961Z,10.00
2022-11-16T10:51:10.520Z,10.00
2022-11-16T10:53:43.662Z,10.20
2022-11-16T10:56:31.758Z,10.20
2022-11-16T10:59:04.162Z,10.20
2022-11-16T11:01:38.619Z,10.30
2022-11-16T11:04:25.469Z,10.30
2022-11-16T11:06:54.887Z,10.50
2022-11-16T11:09:29.438Z,10.50
2022-11-16T11:12:40.407Z,10.30
2022-11-16T11:15:26.171Z,10.30
2022-11-16T11:18:15.090Z,10.30
2022-11-16T11:20:45.650Z,10.40
2022-11-16T11:23:19.216Z,10.40
2022-11-16T11:25:53.511Z,10.50
2022-11-16T11:28:33.890Z,10.40
2022-11-16T11:31:06.179Z,10.50
2022-11-16T11:34:01.607Z,10.40
2022-11-16T11:36:40.444Z,10.40
2022-11-16T11:39:13.121Z,10.30
2022-11-16T11:41:41.707Z,10.20
2022-11-16T11:44:17.582Z,9.90
2022-11-16T11:49:50.333Z,10.10
2022-11-16T11:52:39.465Z,10.20
2022-11-16T11:55:08.225Z,10.20
2022-11-16T11:57:42.458Z,10.20
2022-11-16T12:00:13.037Z,10.00
2022-11-16T12:02:54.880Z,10.10
2022-11-16T12:05:35.499Z,10.10
2022-11-16T12:08:05.017Z,10.10
2022-11-16T12:10:48.205Z,10.10
2022-11-16T12:13:34.368Z,10.10
2022-11-16T12:16:53.421Z,10.20
2022-11-16T12:19:45.394Z,10.10
2022-11-16T12:22:49.154Z,10.00
2022-11-16T12:25:54.579Z,9.70
2022-11-16T12:28:47.132Z,9.70
2022-11-16T12:32:00.058Z,9.50
2022-11-16T12:34:58.227Z,9.50
2022-11-16T12:37:51.473Z,9.50
2022-11-16T12:40:21.527Z,9.70
2022-11-16T12:43:00.355Z,9.80
2022-11-16T12:45:53.858Z,9.90
2022-11-16T12:48:39.085Z,9.90
2022-11-16T12:51:31.620Z,9.90
2022-11-16T12:54:05.061Z,9.90
2022-11-16T12:56:49.136Z,9.90
2022-11-16T12:59:38.263Z,9.90
2022-11-16T13:02:22.894Z,9.70
2022-11-16T13:05:05.721Z,9.60
2022-11-16T13:07:40.794Z,9.40
2022-11-16T13:10:22.621Z,9.30
2022-11-16T13:13:09.055Z,9.30
2022-11-16T13:15:42.970Z,9.20
2022-11-16T13:18:15.327Z,9.20
2022-11-16T13:20:59.491Z,9.20
2022-11-16T13:23:35.596Z,9.40
2022-11-16T13:26:10.657Z,9.40
2022-11-16T13:28:50.508Z,9.40
2022-11-16T13:31:39.200Z,9.30
2022-11-16T13:34:15.818Z,9.10
2022-11-16T13:36:44.880Z,9.20
2022-11-16T13:39:18.862Z,9.20
2022-11-16T13:42:07.004Z,9.10
2022-11-16T13:44:34.927Z,8.90
2022-11-16T13:47:16.647Z,9.00
2022-11-16T13:49:57.390Z,9.00
2022-11-16T13:53:23.518Z,8.90
2022-11-16T13:55:46.554Z,9.00
2022-11-16T13:58:21.036Z,9.10
2022-11-16T14:01:01.681Z,9.20
2022-11-16T14:03:32.256Z,9.20
2022-11-16T14:05:59.575Z,9.10
2022-11-16T14:08:45.110Z,9.10
2022-11-16T14:11:38.503Z,9.20
2022-11-16T14:14:09.563Z,9.30
2022-11-16T14:16:50.184Z,9.20
2022-11-16T14:19:47.214Z,9.30
2022-11-16T14:22:21.577Z,9.40
2022-11-16T14:24:57.553Z,9.40
2022-11-16T14:27:35.486Z,9.20
2022-11-16T14:30:17.483Z,9.10
2022-11-16T14:32:46.729Z,9.00
2022-11-16T14:35:36.659Z,9.10
2022-11-16T14:38:18.142Z,9.00
2022-11-16T14:40:52.571Z,9.10
2022-11-16T14:43:31.614Z,9.10
2022-11-16T14:46:03.282Z,9.00
2022-11-16T14:48:31.215Z,8.90
2022-11-16T14:51:30.078Z,8.90
2022-11-16T14:54:01.603Z,8.90
2022-11-16T14:56:28.640Z,8.90
2022-11-16T14:58:57.490Z,8.90
2022-11-16T15:01:34.294Z,9.00
2022-11-16T15:04:04.585Z,9.00
2022-11-16T15:06:56.051Z,9.00
2022-11-16T15:09:28.634Z,9.10
2022-11-16T15:12:15.017Z,9.10
2022-11-16T15:14:51.534Z,9.00
2022-11-16T15:17:22.638Z,9.00
2022-11-16T15:20:01.327Z,9.00
2022-11-16T15:22:30.786Z,9.00
2022-11-16T15:24:59.673Z,7.60
2022-11-16T15:27:41.729Z,9.20
2022-11-16T15:30:17.388Z,9.20
2022-11-16T15:32:45.697Z,9.20
2022-11-16T15:35:24.931Z,9.30
2022-11-16T15:38:31.142Z,9.30
2022-11-16T15:41:03.935Z,9.20
2022-11-16T15:43:49.546Z,9.20
2022-11-16T15:46:23.708Z,9.20
2022-11-16T15:48:51.675Z,9.30
2022-11-16T15:51:23.511Z,9.40
2022-11-16T15:54:14.477Z,9.30
2022-11-16T15:56:41.650Z,9.10
2022-11-16T15:59:17.176Z,8.90
2022-11-16T16:01:45.598Z,8.90
2022-11-16T16:04:16.831Z,9.00
2022-11-16T16:06:54.434Z,9.00
2022-11-16T16:09:30.552Z,8.80
2022-11-16T16:12:26.690Z,8.80
2022-11-16T16:15:23.142Z,8.80
2022-11-16T16:17:51.702Z,8.70
2022-11-16T16:20:21.803Z,8.60
2022-11-16T16:22:48.650Z,8.60
2022-11-16T16:25:33.571Z,8.60
2022-11-16T16:28:00.214Z,8.50
2022-11-16T16:30:28.913Z,8.50
2022-11-16T16:32:55.990Z,8.40
2022-11-16T16:35:25.291Z,8.40
2022-11-16T16:37:57.780Z,8.40
2022-11-16T16:40:24.544Z,8.40
2022-11-16T16:42:51.582Z,8.40
2022-11-16T16:45:30.523Z,8.40
2022-11-16T16:47:57.726Z,8.30
2022-11-16T16:50:24.282Z,8.30
2022-11-16T16:52:50.800Z,8.30
2022-11-16T16:55:17.794Z,8.30
2022-11-16T16:57:44.366Z,8.30
2022-11-16T17:00:12.147Z,8.20
2022-11-16T17:02:38.884Z,8.10
2022-11-16T17:05:06.073Z,8.10
2022-11-16T17:07:33.149Z,8.10
2022-11-16T17:10:00.225Z,8.10
2022-11-16T17:12:27.253Z,8.10
2022-11-16T17:14:53.839Z,8.00
2022-11-16T17:17:22.376Z,8.00
2022-11-16T17:19:48.923Z,8.00
2022-11-16T17:22:15.706Z,8.00
2022-11-16T17:24:42.675Z,8.00
2022-11-16T17:27:09.327Z,7.90
2022-11-16T17:29:36.251Z,7.90
2022-11-16T17:32:03.337Z,8.00
2022-11-16T17:34:31.701Z,8.00
2022-11-16T17:36:58.250Z,8.00
2022-11-16T17:39:25.253Z,8.00
2022-11-16T17:41:52.263Z,8.10
2022-11-16T17:44:21.895Z,8.00
2022-11-16T17:46:49.353Z,8.00
2022-11-16T17:49:16.192Z,8.00
2022-11-16T17:51:43.160Z,8.00
2022-11-16T17:54:09.750Z,8.00
2022-11-16T17:56:36.955Z,8.00
2022-11-16T17:59:03.610Z,8.10
2022-11-16T18:01:30.383Z,8.00
2022-11-16T18:03:57.172Z,8.10
2022-11-16T18:06:25.549Z,8.00
2022-11-16T18:08:54.000Z,8.00
2022-11-16T18:11:23.086Z,8.10
2022-11-16T18:14:01.037Z,8.10
2022-11-16T18:16:30.039Z,8.10
2022-11-16T18:18:58.951Z,8.10
2022-11-16T18:21:26.147Z,8.10
2022-11-16T18:23:53.171Z,8.20
2022-11-16T18:26:21.664Z,8.10
2022-11-16T18:28:49.518Z,8.00
2022-11-16T18:31:18.354Z,8.00
2022-11-16T18:33:45.294Z,8.10
2022-11-16T18:36:12.472Z,8.10
2022-11-16T18:38:39.280Z,8.10
2022-11-16T18:41:12.002Z,8.10
2022-11-16T18:43:42.789Z,8.20
2022-11-16T18:46:09.763Z,8.10
2022-11-16T18:48:36.719Z,8.10
2022-11-16T18:51:06.651Z,8.00
2022-11-16T18:53:34.256Z,8.10
2022-11-16T18:56:02.280Z,8.10
2022-11-16T19:01:18.464Z,8.10
2022-11-16T19:03:46.735Z,8.20
2022-11-16T19:06:15.960Z,8.20
2022-11-16T19:08:43.516Z,8.10
2022-11-16T19:11:12.423Z,8.00
2022-11-16T19:13:40.876Z,8.10
2022-11-16T19:16:09.179Z,8.10
2022-11-16T19:18:37.270Z,8.10
2022-11-16T19:21:14.970Z,8.10
2022-11-16T19:23:51.925Z,8.10
2022-11-16T19:26:20.923Z,8.10
2022-11-16T19:28:49.353Z,8.10
2022-11-16T19:31:24.761Z,7.90
2022-11-16T19:34:02.853Z,7.80
2022-11-16T19:36:31.346Z,7.80
2022-11-16T19:38:58.178Z,7.90
2022-11-16T19:41:25.938Z,7.90
2022-11-16T19:43:58.973Z,7.90
2022-11-16T19:46:30.967Z,7.90
2022-11-16T19:48:58.408Z,7.90
2022-11-16T19:51:31.270Z,7.80
2022-11-16T19:54:00.491Z,7.80
2022-11-16T19:56:27.975Z,8.30
2022-11-16T19:58:54.993Z,7.70
2022-11-16T20:01:28.664Z,7.80
2022-11-16T20:03:57.668Z,7.80
2022-11-16T20:06:28.868Z,7.80
2022-11-16T20:08:59.326Z,7.80
2022-11-16T20:11:27.754Z,7.70
2022-11-16T20:13:56.537Z,7.70
2022-11-16T20:16:26.135Z,7.70
2022-11-16T20:18:53.936Z,7.60
2022-11-16T20:21:29.321Z,7.60
2022-11-16T20:24:03.064Z,7.60
2022-11-16T20:26:34.181Z,7.60
2022-11-16T20:29:01.215Z,7.60
2022-11-16T20:31:30.149Z,7.60
2022-11-16T20:34:02.266Z,7.60
2022-11-16T20:36:30.108Z,7.50
2022-11-16T20:38:57.996Z,7.60
2022-11-16T20:41:27.089Z,7.60
2022-11-16T20:43:55.499Z,7.60
2022-11-16T20:46:24.595Z,7.60
2022-11-16T20:48:51.173Z,7.60
2022-11-16T20:51:19.626Z,7.40
2022-11-16T20:53:47.743Z,7.50
2022-11-16T20:56:16.072Z,7.40
2022-11-16T20:58:43.686Z,7.30
2022-11-16T21:01:13.178Z,7.30
2022-11-16T21:03:40.585Z,7.30
2022-11-16T21:06:09.067Z,7.30
2022-11-16T21:08:38.085Z,7.20
2022-11-16T21:11:19.492Z,7.20
2022-11-16T21:14:05.797Z,7.30
2022-11-16T21:16:33.592Z,7.30
2022-11-16T21:19:00.822Z,7.40
2022-11-16T21:21:28.141Z,7.30
2022-11-16T21:23:55.002Z,7.20
2022-11-16T21:26:25.254Z,7.20
2022-11-16T21:28:52.409Z,7.20
2022-11-16T21:31:22.127Z,7.20
2022-11-16T21:33:48.884Z,7.20
2022-11-16T21:36:20.538Z,7.20
2022-11-16T21:38:48.618Z,7.20
2022-11-16T21:41:17.872Z,7.20
2022-11-16T21:43:44.784Z,7.20
2022-11-16T21:46:22.549Z,7.20
2022-11-16T21:48:51.389Z,7.20
2022-11-16T21:51:19.956Z,7.20
2022-11-16T21:53:47.572Z,7.20
2022-11-16T21:56:18.961Z,7.20
2022-11-16T21:58:46.346Z,7.10
2022-11-16T22:01:15.909Z,7.10
2022-11-16T22:03:43.464Z,7.10
2022-11-16T22:06:32.434Z,7.20
2022-11-16T22:08:59.718Z,7.20
2022-11-16T22:11:26.859Z,7.20
2022-11-16T22:13:53.839Z,7.10
2022-11-16T22:16:23.703Z,7.10
2022-11-16T22:18:51.162Z,7.00
2022-11-16T22:21:17.775Z,6.90
2022-11-16T22:23:44.836Z,7.00
2022-11-16T22:26:13.025Z,7.00
2022-11-16T22:28:40.398Z,7.10
2022-11-16T22:31:12.887Z,7.10
2022-11-16T22:33:40.400Z,7.20
2022-11-16T22:36:10.639Z,7.30
2022-11-16T22:38:37.759Z,7.30
2022-11-16T22:41:05.232Z,7.20
2022-11-16T22:43:32.577Z,7.10
2022-11-16T22:46:02.022Z,7.20
2022-11-16T22:48:33.251Z,7.10
2022-11-16T22:51:22.871Z,7.10
2022-11-16T22:53:57.526Z,7.10
2022-11-16T22:56:24.996Z,7.00
2022-11-16T22:58:52.164Z,7.10
2022-11-16T23:01:20.199Z,7.10
2022-11-16T23:03:47.422Z,7.10
2022-11-16T23:06:14.174Z,7.00
2022-11-16T23:08:41.458Z,7.00
2022-11-16T23:11:32.367Z,7.00
2022-11-16T23:14:18.180Z,7.00
2022-11-16T23:16:45.434Z,7.00
2022-11-16T23:19:33.132Z,7.10
2022-11-16T23:22:18.378Z,7.10
2022-11-16T23:25:04.417Z,7.10
2022-11-16T23:27:41.503Z,7.10
2022-11-16T23:30:12.672Z,7.00
2022-11-16T23:32:40.979Z,7.10
2022-11-16T23:35:08.816Z,7.00
2022-11-16T23:37:49.159Z,7.10
2022-11-16T23:40:16.103Z,7.10
2022-11-16T23:43:01.666Z,7.10
2022-11-16T23:45:28.190Z,7.10
2022-11-16T23:47:55.194Z,7.10
2022-11-16T23:50:22.160Z,7.00
2022-11-16T23:52:48.696Z,7.00
2022-11-16T23:55:15.681Z,7.00
2022-11-16T23:57:42.654Z,6.90
