createdAt,value
2018-10-07T00:07:26.197Z,0.0
2018-10-07T00:28:47.493Z,0.0
2018-10-07T00:39:01.485Z,0.0
2018-10-07T00:49:15.756Z,0.0
2018-10-07T00:59:31.243Z,0.0
2018-10-07T01:09:43.383Z,0.0
2018-10-07T01:19:57.682Z,0.0
2018-10-07T01:30:42.783Z,0.0
2018-10-07T01:41:28.029Z,0.0
2018-10-07T01:52:13.089Z,0.0
2018-10-07T02:02:26.617Z,0.0
2018-10-07T02:13:13.240Z,0.0
2018-10-07T02:23:57.897Z,0.0
2018-10-07T02:34:11.337Z,0.0
2018-10-07T02:45:31.798Z,0.0
2018-10-07T02:55:43.018Z,0.0
2018-10-07T03:05:57.521Z,0.0
2018-10-07T03:16:11.717Z,0.0
2018-10-07T03:26:25.931Z,0.0
2018-10-07T03:36:38.150Z,0.0
2018-10-07T03:46:52.483Z,0.0
2018-10-07T03:57:06.861Z,0.0
2018-10-07T04:09:22.811Z,0.0
2018-10-07T04:20:50.384Z,0.0
2018-10-07T04:32:37.788Z,0.0
2018-10-07T04:55:36.499Z,0.0
2018-10-07T05:07:09.071Z,0.0
2018-10-07T05:19:41.806Z,8.0
2018-10-07T05:32:11.821Z,52.0
2018-10-07T06:02:38.025Z,848.0
2018-10-07T06:18:45.405Z,1636.0
2018-10-07T06:56:50.279Z,4148.0
2018-10-07T07:52:45.589Z,15808.0
2018-10-07T08:19:36.991Z,52192.0
2018-10-07T08:32:15.612Z,60192.0
2018-10-07T08:44:37.082Z,62368.0
2018-10-07T09:10:41.780Z,66912.0
2018-10-07T09:27:11.331Z,73504.0
2018-10-07T09:56:25.204Z,79616.0
2018-10-07T10:10:37.161Z,7620.0
2018-10-07T10:38:25.221Z,11700.0
2018-10-07T10:52:07.411Z,71808.0
2018-10-07T11:02:24.899Z,84000.0
2018-10-07T11:12:38.052Z,24000.0
2018-10-07T11:22:51.458Z,78464.0
2018-10-07T11:35:46.793Z,12796.0
2018-10-07T11:46:02.274Z,89888.0
2018-10-07T11:56:18.925Z,85632.0
2018-10-07T12:06:33.122Z,92864.0
2018-10-07T12:16:44.530Z,86016.0
2018-10-07T12:26:58.572Z,24896.0
2018-10-07T12:37:44.325Z,15776.0
2018-10-07T12:47:58.544Z,61920.0
2018-10-07T12:58:12.893Z,51744.0
2018-10-07T13:08:59.292Z,10372.0
2018-10-07T13:20:48.541Z,22144.0
2018-10-07T13:32:17.941Z,34912.0
2018-10-07T13:43:57.273Z,63680.0
2018-10-07T13:56:12.272Z,62272.0
2018-10-07T14:06:26.232Z,16800.0
2018-10-07T14:16:40.643Z,9644.0
2018-10-07T14:27:59.624Z,16832.0
2018-10-07T14:38:13.257Z,13012.0
2018-10-07T15:42:48.935Z,3604.0
2018-10-07T15:53:03.553Z,2936.0
2018-10-07T16:16:16.729Z,1724.0
2018-10-07T16:27:27.268Z,1172.0
2018-10-07T16:38:18.295Z,712.0
2018-10-07T16:50:59.913Z,276.0
2018-10-07T17:02:06.019Z,80.0
2018-10-07T17:27:17.686Z,0.0
2018-10-07T18:18:20.302Z,0.0
2018-10-07T19:28:25.602Z,0.0
2018-10-07T19:38:43.251Z,0.0
2018-10-07T19:51:41.843Z,0.0
2018-10-07T20:39:21.421Z,0.0
2018-10-07T20:52:31.404Z,0.0
2018-10-07T21:04:17.492Z,0.0
2018-10-07T21:16:14.151Z,0.0
2018-10-07T21:29:15.596Z,0.0
2018-10-07T21:42:46.441Z,0.0
2018-10-07T21:54:53.606Z,0.0
2018-10-07T22:07:01.401Z,0.0
2018-10-07T22:41:21.270Z,0.0
2018-10-07T23:07:02.526Z,0.0
2018-10-07T23:19:18.022Z,0.0
2018-10-07T23:29:34.263Z,0.0
2018-10-07T23:41:50.102Z,0.0
2018-10-07T23:55:52.666Z,0.0
