createdAt,value
2018-12-25T00:00:04.257Z,2.57
2018-12-25T00:02:30.837Z,3.20
2018-12-25T00:04:57.461Z,2.60
2018-12-25T00:07:24.294Z,3.40
2018-12-25T00:09:50.557Z,2.97
2018-12-25T00:12:16.810Z,3.67
2018-12-25T00:14:43.098Z,2.77
2018-12-25T00:17:09.334Z,2.67
2018-12-25T00:19:35.710Z,2.93
2018-12-25T00:22:02.244Z,2.47
2018-12-25T00:24:30.420Z,3.30
2018-12-25T00:26:56.657Z,2.60
2018-12-25T00:29:24.262Z,2.97
2018-12-25T00:31:50.837Z,3.13
2018-12-25T00:34:17.107Z,2.80
2018-12-25T00:36:43.717Z,2.60
2018-12-25T00:39:10.341Z,2.77
2018-12-25T00:41:38.481Z,3.00
2018-12-25T00:44:04.710Z,2.57
2018-12-25T00:46:31.209Z,3.43
2018-12-25T00:48:57.437Z,3.57
2018-12-25T00:51:23.702Z,3.17
2018-12-25T00:53:50.312Z,3.20
2018-12-25T00:56:16.569Z,3.43
2018-12-25T00:58:42.809Z,3.10
2018-12-25T01:01:09.277Z,3.30
2018-12-25T01:03:35.524Z,3.57
2018-12-25T01:06:02.441Z,2.97
2018-12-25T01:08:29.035Z,3.73
2018-12-25T01:10:56.452Z,3.80
2018-12-25T01:13:23.042Z,2.87
2018-12-25T01:15:49.666Z,3.40
2018-12-25T01:18:16.249Z,3.30
2018-12-25T01:20:42.507Z,4.23
2018-12-25T01:23:08.855Z,3.83
2018-12-25T01:25:35.474Z,4.63
2018-12-25T01:28:02.160Z,3.10
2018-12-25T01:30:28.781Z,3.60
2018-12-25T01:32:55.031Z,3.47
2018-12-25T01:35:21.658Z,2.90
2018-12-25T01:37:48.006Z,3.77
2018-12-25T01:40:14.242Z,3.50
2018-12-25T01:42:40.857Z,3.80
2018-12-25T01:45:07.114Z,3.17
2018-12-25T01:47:33.738Z,3.30
2018-12-25T01:50:00.347Z,3.57
2018-12-25T01:52:26.938Z,3.70
2018-12-25T01:54:53.278Z,3.43
2018-12-25T01:57:21.417Z,4.73
2018-12-25T01:59:48.321Z,4.00
2018-12-25T02:02:15.058Z,4.00
2018-12-25T02:04:41.944Z,3.83
2018-12-25T02:07:08.877Z,4.40
2018-12-25T02:09:35.570Z,3.90
2018-12-25T02:12:01.844Z,3.70
2018-12-25T02:14:28.426Z,4.90
2018-12-25T02:16:55.045Z,3.90
2018-12-25T02:19:21.546Z,4.40
2018-12-25T02:21:47.815Z,4.00
2018-12-25T02:24:14.406Z,3.90
2018-12-25T02:26:41.043Z,4.73
2018-12-25T02:29:07.621Z,4.53
2018-12-25T02:31:33.871Z,3.97
2018-12-25T02:34:00.714Z,4.27
2018-12-25T02:36:26.959Z,4.33
2018-12-25T02:38:53.329Z,5.33
2018-12-25T02:41:19.547Z,3.60
2018-12-25T02:43:46.191Z,4.80
2018-12-25T02:46:12.802Z,4.50
2018-12-25T02:48:39.061Z,4.53
2018-12-25T02:51:05.320Z,4.93
2018-12-25T02:53:31.578Z,4.73
2018-12-25T02:55:57.824Z,4.67
2018-12-25T02:58:24.445Z,4.80
2018-12-25T03:00:50.672Z,4.87
2018-12-25T03:03:16.933Z,4.20
2018-12-25T03:05:43.202Z,4.90
2018-12-25T03:08:09.823Z,5.57
2018-12-25T03:10:36.049Z,5.13
2018-12-25T03:13:02.684Z,4.43
2018-12-25T03:15:30.821Z,5.20
2018-12-25T03:17:57.450Z,4.53
2018-12-25T03:20:23.686Z,4.50
2018-12-25T03:22:50.291Z,4.60
2018-12-25T03:25:16.881Z,5.83
2018-12-25T03:27:43.502Z,5.17
2018-12-25T03:30:09.752Z,3.87
2018-12-25T03:32:36.387Z,4.53
2018-12-25T03:35:04.060Z,4.97
2018-12-25T03:37:30.271Z,4.33
2018-12-25T03:39:57.752Z,4.40
2018-12-25T03:42:24.285Z,4.57
2018-12-25T03:44:50.566Z,4.90
2018-12-25T03:47:18.157Z,5.53
2018-12-25T03:49:44.418Z,5.60
2018-12-25T03:52:10.652Z,6.27
2018-12-25T03:54:37.283Z,5.00
2018-12-25T03:57:03.514Z,4.53
2018-12-25T03:59:29.775Z,6.10
2018-12-25T04:01:56.030Z,4.47
2018-12-25T04:04:22.650Z,4.80
2018-12-25T04:06:49.289Z,5.37
2018-12-25T04:09:15.905Z,4.33
2018-12-25T04:11:42.761Z,5.40
2018-12-25T04:14:09.407Z,4.97
2018-12-25T04:16:35.982Z,6.03
2018-12-25T04:19:02.243Z,3.93
2018-12-25T04:21:28.845Z,4.10
2018-12-25T04:23:55.121Z,4.60
2018-12-25T04:26:21.358Z,5.17
2018-12-25T04:28:47.985Z,4.93
2018-12-25T04:31:14.573Z,4.70
2018-12-25T04:33:40.810Z,4.53
2018-12-25T04:36:07.434Z,4.50
2018-12-25T04:38:33.671Z,5.20
2018-12-25T04:41:00.547Z,4.20
2018-12-25T04:43:27.133Z,4.53
2018-12-25T04:45:53.438Z,5.73
2018-12-25T04:48:20.025Z,4.37
2018-12-25T04:50:46.646Z,4.27
2018-12-25T04:53:12.866Z,4.03
2018-12-25T04:55:39.145Z,5.70
2018-12-25T04:58:05.752Z,5.20
2018-12-25T05:00:32.007Z,4.17
2018-12-25T05:02:58.721Z,5.10
2018-12-25T05:05:25.341Z,4.43
2018-12-25T05:07:51.961Z,4.97
2018-12-25T05:10:18.231Z,5.43
2018-12-25T05:12:44.775Z,5.50
2018-12-25T05:15:11.046Z,5.17
2018-12-25T05:17:37.278Z,5.07
2018-12-25T05:20:03.999Z,3.90
2018-12-25T05:22:30.605Z,5.37
2018-12-25T05:24:56.881Z,5.27
2018-12-25T05:27:23.464Z,5.50
2018-12-25T05:29:50.798Z,5.27
2018-12-25T05:32:17.019Z,5.20
2018-12-25T05:34:43.242Z,5.00
2018-12-25T05:37:11.894Z,5.33
2018-12-25T05:39:38.901Z,5.20
2018-12-25T05:42:05.166Z,5.53
2018-12-25T05:44:31.429Z,5.03
2018-12-25T05:46:57.673Z,6.10
2018-12-25T05:49:23.917Z,6.80
2018-12-25T05:51:50.533Z,5.57
2018-12-25T05:54:17.133Z,5.53
2018-12-25T05:56:43.400Z,5.10
2018-12-25T05:59:10.788Z,5.60
2018-12-25T06:01:37.150Z,4.20
2018-12-25T06:04:03.381Z,3.87
2018-12-25T06:06:30.137Z,4.53
2018-12-25T06:08:56.421Z,4.53
2018-12-25T06:11:22.675Z,5.13
2018-12-25T06:13:48.906Z,4.87
2018-12-25T06:16:15.166Z,5.83
2018-12-25T06:18:41.758Z,4.17
2018-12-25T06:21:08.030Z,5.13
2018-12-25T06:23:34.277Z,5.63
2018-12-25T06:26:01.666Z,5.03
2018-12-25T06:28:29.285Z,5.63
2018-12-25T06:30:55.534Z,5.47
2018-12-25T06:33:21.779Z,6.97
2018-12-25T06:35:48.367Z,9.10
2018-12-25T06:38:14.992Z,6.20
2018-12-25T06:40:41.221Z,7.43
2018-12-25T06:43:07.844Z,7.10
2018-12-25T06:45:34.070Z,5.97
2018-12-25T06:48:00.366Z,7.80
2018-12-25T06:50:27.062Z,6.17
2018-12-25T06:52:53.313Z,6.60
2018-12-25T06:55:19.545Z,5.57
2018-12-25T06:57:46.166Z,6.93
2018-12-25T07:00:12.647Z,6.43
2018-12-25T07:02:38.911Z,6.90
2018-12-25T07:05:05.509Z,6.93
2018-12-25T07:07:32.168Z,7.60
2018-12-25T07:09:58.397Z,6.33
2018-12-25T07:12:25.013Z,4.87
2018-12-25T07:14:51.599Z,6.37
2018-12-25T07:17:17.887Z,5.90
2018-12-25T07:19:44.115Z,4.63
2018-12-25T07:22:11.009Z,5.93
2018-12-25T07:24:37.623Z,4.60
2018-12-25T07:27:03.863Z,5.50
2018-12-25T07:29:30.421Z,5.77
2018-12-25T07:31:56.654Z,5.37
2018-12-25T07:34:22.933Z,6.70
2018-12-25T07:36:49.518Z,6.00
2018-12-25T07:39:16.152Z,9.33
2018-12-25T07:41:42.737Z,7.70
2018-12-25T07:44:10.902Z,6.70
2018-12-25T07:46:37.528Z,6.00
2018-12-25T07:49:04.154Z,5.43
2018-12-25T07:51:32.785Z,5.57
2018-12-25T07:53:59.045Z,5.60
2018-12-25T07:56:25.294Z,4.87
2018-12-25T07:58:51.898Z,6.07
2018-12-25T08:01:18.490Z,5.50
2018-12-25T08:03:45.120Z,5.40
2018-12-25T08:06:11.750Z,4.50
2018-12-25T08:08:38.391Z,5.77
2018-12-25T08:11:04.978Z,5.93
2018-12-25T08:13:31.610Z,4.93
2018-12-25T08:15:57.841Z,5.57
2018-12-25T08:18:24.110Z,5.03
2018-12-25T08:20:50.700Z,4.80
2018-12-25T08:23:17.290Z,5.10
2018-12-25T08:25:44.177Z,6.47
2018-12-25T08:28:10.421Z,6.40
2018-12-25T08:30:37.056Z,8.63
2018-12-25T08:33:03.290Z,7.60
2018-12-25T08:35:29.558Z,8.13
2018-12-25T08:37:55.790Z,6.63
2018-12-25T08:40:22.415Z,6.53
2018-12-25T08:42:48.647Z,9.97
2018-12-25T08:45:15.272Z,9.57
2018-12-25T08:47:41.542Z,7.23
2018-12-25T08:50:09.314Z,5.33
2018-12-25T08:52:35.907Z,5.93
2018-12-25T08:55:02.630Z,6.40
2018-12-25T08:57:28.861Z,10.60
2018-12-25T08:59:55.740Z,8.50
2018-12-25T09:02:22.321Z,6.93
2018-12-25T09:04:48.952Z,9.43
2018-12-25T09:07:15.565Z,7.40
2018-12-25T09:09:42.202Z,6.80
2018-12-25T09:12:08.727Z,10.40
2018-12-25T09:14:35.357Z,7.50
2018-12-25T09:17:01.961Z,9.40
2018-12-25T09:19:28.225Z,6.30
2018-12-25T09:21:54.432Z,6.50
2018-12-25T09:24:21.046Z,7.20
2018-12-25T09:26:47.639Z,8.00
2018-12-25T09:29:13.882Z,7.33
2018-12-25T09:31:40.506Z,7.20
2018-12-25T09:34:06.841Z,6.83
2018-12-25T09:36:33.104Z,8.17
2018-12-25T09:38:59.634Z,7.37
2018-12-25T09:41:26.246Z,5.47
2018-12-25T09:43:52.474Z,6.07
2018-12-25T09:46:19.041Z,5.93
2018-12-25T09:48:45.313Z,5.90
2018-12-25T09:51:11.586Z,5.37
2018-12-25T09:53:38.192Z,6.20
2018-12-25T09:56:06.728Z,7.50
2018-12-25T09:58:33.305Z,6.80
2018-12-25T10:01:01.499Z,5.73
2018-12-25T10:03:27.740Z,6.10
2018-12-25T10:05:54.005Z,6.30
2018-12-25T10:08:20.630Z,5.70
2018-12-25T10:10:47.245Z,5.37
2018-12-25T10:13:13.477Z,6.97
2018-12-25T10:15:41.993Z,5.50
2018-12-25T10:18:08.209Z,5.53
2018-12-25T10:20:34.479Z,4.73
2018-12-25T10:23:01.097Z,4.37
2018-12-25T10:25:27.708Z,6.63
2018-12-25T10:27:54.298Z,5.50
2018-12-25T10:30:20.902Z,4.17
2018-12-25T10:32:47.501Z,4.20
2018-12-25T10:35:14.094Z,4.20
2018-12-25T10:37:40.609Z,4.83
2018-12-25T10:40:07.263Z,4.80
2018-12-25T10:42:33.869Z,5.20
2018-12-25T10:45:00.164Z,5.67
2018-12-25T10:47:26.765Z,4.97
2018-12-25T10:49:52.997Z,4.70
2018-12-25T10:52:19.281Z,4.83
2018-12-25T10:54:45.506Z,4.53
2018-12-25T10:57:11.770Z,5.07
2018-12-25T10:59:38.357Z,5.53
2018-12-25T11:02:04.989Z,4.50
2018-12-25T11:04:31.550Z,6.70
2018-12-25T11:06:59.110Z,4.90
2018-12-25T11:09:27.621Z,5.07
2018-12-25T11:11:53.873Z,4.97
2018-12-25T11:14:20.149Z,4.80
2018-12-25T11:16:46.777Z,4.63
2018-12-25T11:19:13.377Z,5.63
2018-12-25T11:21:39.892Z,7.17
2018-12-25T11:24:06.168Z,5.17
2018-12-25T11:26:32.774Z,5.63
2018-12-25T11:28:59.798Z,5.33
2018-12-25T11:31:26.402Z,5.67
2018-12-25T11:33:52.657Z,5.17
2018-12-25T11:36:18.894Z,5.93
2018-12-25T11:38:45.538Z,6.13
2018-12-25T11:41:11.770Z,6.03
2018-12-25T11:43:38.393Z,5.03
2018-12-25T11:46:04.625Z,5.83
2018-12-25T11:48:30.927Z,5.70
2018-12-25T11:50:57.522Z,5.37
2018-12-25T11:53:24.149Z,5.50
2018-12-25T11:55:50.377Z,4.73
2018-12-25T11:58:16.650Z,4.80
2018-12-25T12:00:42.981Z,6.33
2018-12-25T12:03:09.521Z,5.00
2018-12-25T12:05:35.781Z,5.83
2018-12-25T12:08:04.446Z,4.30
2018-12-25T12:10:31.060Z,4.70
2018-12-25T12:12:57.790Z,5.43
2018-12-25T12:15:24.021Z,4.97
2018-12-25T12:17:50.284Z,5.10
2018-12-25T12:20:16.881Z,5.40
2018-12-25T12:22:43.493Z,5.93
2018-12-25T12:25:09.738Z,6.30
2018-12-25T12:27:37.375Z,4.50
2018-12-25T12:30:04.054Z,7.10
2018-12-25T12:32:30.285Z,5.13
2018-12-25T12:34:56.543Z,6.57
2018-12-25T12:37:23.393Z,5.53
2018-12-25T12:39:50.017Z,5.73
2018-12-25T12:42:16.601Z,6.03
2018-12-25T12:44:43.227Z,4.90
2018-12-25T12:47:09.812Z,5.80
2018-12-25T12:49:36.104Z,6.00
2018-12-25T12:52:02.331Z,5.80
2018-12-25T12:54:28.924Z,5.30
2018-12-25T12:56:55.496Z,5.27
2018-12-25T12:59:21.768Z,5.57
2018-12-25T13:01:48.613Z,6.17
2018-12-25T13:04:15.478Z,6.63
2018-12-25T13:06:42.085Z,8.23
2018-12-25T13:09:08.732Z,6.17
2018-12-25T13:11:35.327Z,6.30
2018-12-25T13:14:01.944Z,5.97
2018-12-25T13:16:28.542Z,7.33
2018-12-25T13:18:55.145Z,5.67
2018-12-25T13:21:22.009Z,6.13
2018-12-25T13:23:48.602Z,5.93
2018-12-25T13:26:15.174Z,4.97
2018-12-25T13:28:41.438Z,5.53
2018-12-25T13:31:08.025Z,8.40
2018-12-25T13:33:34.276Z,6.13
2018-12-25T13:36:00.893Z,6.03
2018-12-25T13:38:27.487Z,5.73
2018-12-25T13:40:55.668Z,7.07
2018-12-25T13:43:22.252Z,5.77
2018-12-25T13:45:48.520Z,6.10
2018-12-25T13:48:15.133Z,6.40
2018-12-25T13:50:41.397Z,6.03
2018-12-25T13:53:07.981Z,7.17
2018-12-25T13:55:34.606Z,5.50
2018-12-25T13:58:01.186Z,6.80
2018-12-25T14:00:27.449Z,5.57
2018-12-25T14:02:53.685Z,5.87
2018-12-25T14:05:20.794Z,6.80
2018-12-25T14:07:47.417Z,6.57
2018-12-25T14:10:14.137Z,5.90
2018-12-25T14:12:40.372Z,5.60
2018-12-25T14:15:06.738Z,5.80
2018-12-25T14:17:33.328Z,5.27
2018-12-25T14:19:59.587Z,5.00
2018-12-25T14:22:25.817Z,4.87
2018-12-25T14:24:52.449Z,5.27
2018-12-25T14:27:18.733Z,5.53
2018-12-25T14:29:45.346Z,5.20
2018-12-25T14:32:11.943Z,6.20
2018-12-25T14:34:40.577Z,4.47
2018-12-25T14:37:06.797Z,4.53
2018-12-25T14:39:33.033Z,5.87
2018-12-25T14:41:59.649Z,6.30
2018-12-25T14:44:25.869Z,5.90
2018-12-25T14:46:52.155Z,6.07
2018-12-25T14:49:18.708Z,5.40
2018-12-25T14:51:45.329Z,4.63
2018-12-25T14:54:11.920Z,5.93
2018-12-25T14:56:38.548Z,4.73
2018-12-25T14:59:05.045Z,4.30
2018-12-25T15:01:31.684Z,3.83
2018-12-25T15:03:57.915Z,4.20
2018-12-25T15:06:24.169Z,4.37
2018-12-25T15:08:50.765Z,4.73
2018-12-25T15:11:17.076Z,6.73
2018-12-25T15:13:43.324Z,6.43
2018-12-25T15:16:09.936Z,4.40
2018-12-25T15:18:36.175Z,4.17
2018-12-25T15:21:02.801Z,4.10
2018-12-25T15:23:29.052Z,3.77
2018-12-25T15:25:55.293Z,3.53
2018-12-25T15:28:21.885Z,4.40
2018-12-25T15:30:48.512Z,5.03
2018-12-25T15:33:15.109Z,5.27
2018-12-25T15:35:41.735Z,4.03
2018-12-25T15:38:08.330Z,4.20
2018-12-25T15:40:34.642Z,3.03
2018-12-25T15:43:01.197Z,3.83
2018-12-25T15:45:27.786Z,5.37
2018-12-25T15:47:54.055Z,4.83
2018-12-25T15:50:20.745Z,5.37
2018-12-25T15:52:47.355Z,3.57
2018-12-25T15:55:13.938Z,4.50
2018-12-25T15:57:40.210Z,3.77
2018-12-25T16:00:10.249Z,4.77
2018-12-25T16:02:36.505Z,5.07
2018-12-25T16:05:03.430Z,4.10
2018-12-25T16:07:29.697Z,4.57
2018-12-25T16:09:56.325Z,4.37
2018-12-25T16:12:22.930Z,4.93
2018-12-25T16:14:49.509Z,5.80
2018-12-25T16:17:16.143Z,4.67
2018-12-25T16:19:42.370Z,4.47
2018-12-25T16:22:08.985Z,5.17
2018-12-25T16:24:35.234Z,5.63
2018-12-25T16:27:01.900Z,4.70
2018-12-25T16:29:29.520Z,4.73
2018-12-25T16:31:56.202Z,4.80
2018-12-25T16:34:22.801Z,5.37
2018-12-25T16:36:49.079Z,5.93
2018-12-25T16:39:37.090Z,4.70
2018-12-25T16:42:03.725Z,4.67
2018-12-25T16:44:30.333Z,6.03
2018-12-25T16:46:56.953Z,5.63
2018-12-25T16:49:23.566Z,6.13
2018-12-25T16:51:50.195Z,5.73
2018-12-25T16:54:16.782Z,4.27
2018-12-25T16:56:43.043Z,4.60
2018-12-25T16:59:09.286Z,5.00
2018-12-25T17:01:35.881Z,6.17
2018-12-25T17:04:02.490Z,7.60
2018-12-25T17:06:29.082Z,8.17
2018-12-25T17:08:55.701Z,5.80
2018-12-25T17:11:22.305Z,5.87
2018-12-25T17:13:48.933Z,9.30
2018-12-25T17:16:15.521Z,6.77
2018-12-25T17:18:42.130Z,5.50
2018-12-25T17:21:08.362Z,7.10
2018-12-25T17:23:34.642Z,8.17
2018-12-25T17:26:00.863Z,6.07
2018-12-25T17:28:27.931Z,6.23
2018-12-25T17:30:54.777Z,5.10
2018-12-25T17:33:21.414Z,6.13
2018-12-25T17:35:47.662Z,7.30
2018-12-25T17:38:13.932Z,10.50
2018-12-25T17:40:40.554Z,6.77
2018-12-25T17:43:07.191Z,8.83
2018-12-25T17:45:33.414Z,8.47
2018-12-25T17:48:00.042Z,6.30
2018-12-25T17:50:26.304Z,8.07
2018-12-25T17:52:52.925Z,6.50
2018-12-25T17:55:19.147Z,7.23
2018-12-25T17:57:45.387Z,6.23
2018-12-25T18:00:11.670Z,7.03
2018-12-25T18:02:38.248Z,6.63
2018-12-25T18:05:11.731Z,6.30
2018-12-25T18:07:33.541Z,7.27
2018-12-25T18:10:00.276Z,5.80
2018-12-25T18:12:26.857Z,5.90
2018-12-25T18:14:53.130Z,6.00
2018-12-25T18:17:19.732Z,6.30
2018-12-25T18:19:46.366Z,8.60
2018-12-25T18:22:12.594Z,7.10
2018-12-25T18:24:38.847Z,8.87
2018-12-25T18:27:05.425Z,6.87
2018-12-25T18:29:32.049Z,6.73
2018-12-25T18:31:58.278Z,7.07
2018-12-25T18:34:24.525Z,7.70
2018-12-25T18:36:50.763Z,9.20
2018-12-25T18:39:17.391Z,8.57
2018-12-25T18:41:43.995Z,7.83
2018-12-25T18:44:10.258Z,10.63
2018-12-25T18:46:36.865Z,10.47
2018-12-25T18:49:03.481Z,8.40
2018-12-25T18:51:30.120Z,9.67
2018-12-25T18:53:56.728Z,10.00
2018-12-25T18:56:22.964Z,8.53
2018-12-25T18:58:49.195Z,9.60
2018-12-25T19:01:15.726Z,8.80
2018-12-25T19:03:41.966Z,9.77
2018-12-25T19:06:08.601Z,9.03
2018-12-25T19:08:35.189Z,8.63
2018-12-25T19:11:01.818Z,9.73
2018-12-25T19:13:28.325Z,8.93
2018-12-25T19:15:55.057Z,8.93
2018-12-25T19:18:21.644Z,9.03
2018-12-25T19:20:48.270Z,9.77
2018-12-25T19:23:14.498Z,10.13
2018-12-25T19:25:41.118Z,9.03
2018-12-25T19:28:07.342Z,9.97
2018-12-25T19:30:34.048Z,9.57
2018-12-25T19:33:00.286Z,9.30
2018-12-25T19:35:26.821Z,9.73
2018-12-25T19:37:53.057Z,10.40
2018-12-25T19:40:19.670Z,10.57
2018-12-25T19:42:46.297Z,8.27
2018-12-25T19:45:12.927Z,8.77
2018-12-25T19:47:39.149Z,8.20
2018-12-25T19:50:06.394Z,10.20
2018-12-25T19:52:32.921Z,9.57
2018-12-25T19:54:59.494Z,10.37
2018-12-25T19:57:26.199Z,10.67
2018-12-25T19:59:52.517Z,11.37
2018-12-25T20:02:18.800Z,11.40
2018-12-25T20:04:50.043Z,11.30
2018-12-25T20:07:32.115Z,9.63
2018-12-25T20:10:12.520Z,9.83
2018-12-25T20:12:58.976Z,9.77
2018-12-25T20:15:31.769Z,12.73
2018-12-25T20:18:12.073Z,14.37
2018-12-25T20:20:50.850Z,12.47
2018-12-25T20:23:48.469Z,14.33
2018-12-25T20:26:27.347Z,12.47
2018-12-25T20:29:13.780Z,13.77
2018-12-25T20:31:58.711Z,12.47
2018-12-25T20:34:28.745Z,9.77
2018-12-25T20:37:00.397Z,11.27
2018-12-25T20:39:47.350Z,11.10
2018-12-25T20:42:29.078Z,11.70
2018-12-25T20:45:14.053Z,13.03
2018-12-25T20:48:09.571Z,9.70
2018-12-25T20:50:38.361Z,9.87
2018-12-25T20:53:20.271Z,10.40
2018-12-25T20:55:53.277Z,10.80
2018-12-25T20:58:33.565Z,12.37
2018-12-25T21:01:21.493Z,11.07
2018-12-25T21:04:01.795Z,9.53
2018-12-25T21:06:43.939Z,11.67
2018-12-25T21:09:43.552Z,10.40
2018-12-25T21:12:17.801Z,13.33
2018-12-25T21:14:49.079Z,11.87
2018-12-25T21:17:41.642Z,10.60
2018-12-25T21:20:11.987Z,7.60
2018-12-25T21:22:57.089Z,9.47
2018-12-25T21:26:00.270Z,9.03
2018-12-25T21:28:31.129Z,11.67
2018-12-25T21:30:57.853Z,10.60
2018-12-25T21:33:24.187Z,10.13
2018-12-25T21:35:50.822Z,13.67
2018-12-25T21:38:17.363Z,10.60
2018-12-25T21:40:44.052Z,9.87
2018-12-25T21:43:10.514Z,10.33
2018-12-25T21:45:37.206Z,10.40
2018-12-25T21:48:03.569Z,10.50
2018-12-25T21:50:30.286Z,9.60
2018-12-25T21:52:56.903Z,10.43
2018-12-25T21:55:23.335Z,10.70
2018-12-25T21:57:49.923Z,11.23
2018-12-25T22:00:16.249Z,9.97
2018-12-25T22:02:42.866Z,11.50
2018-12-25T22:05:09.770Z,8.83
2018-12-25T22:07:36.041Z,11.40
2018-12-25T22:10:03.180Z,9.37
2018-12-25T22:12:29.809Z,8.27
2018-12-25T22:14:56.414Z,11.17
2018-12-25T22:17:23.025Z,9.63
2018-12-25T22:19:49.610Z,9.47
2018-12-25T22:22:15.877Z,8.87
2018-12-25T22:24:42.477Z,9.33
2018-12-25T22:27:09.101Z,11.80
2018-12-25T22:29:35.346Z,10.57
2018-12-25T22:32:01.610Z,10.73
2018-12-25T22:34:28.197Z,10.03
2018-12-25T22:36:54.862Z,10.57
2018-12-25T22:39:21.457Z,11.33
2018-12-25T22:41:48.046Z,9.67
2018-12-25T22:44:14.343Z,11.40
2018-12-25T22:46:40.570Z,8.40
2018-12-25T22:49:07.223Z,10.47
2018-12-25T22:51:33.873Z,14.53
2018-12-25T22:54:00.485Z,10.90
2018-12-25T22:56:27.085Z,10.27
2018-12-25T22:58:54.009Z,10.63
2018-12-25T23:01:20.341Z,10.53
2018-12-25T23:03:46.597Z,13.20
2018-12-25T23:06:12.832Z,10.77
2018-12-25T23:08:39.114Z,10.47
2018-12-25T23:11:05.682Z,10.13
2018-12-25T23:13:31.939Z,11.67
2018-12-25T23:15:58.177Z,11.20
2018-12-25T23:18:24.789Z,10.47
2018-12-25T23:20:51.386Z,8.97
2018-12-25T23:23:17.650Z,10.03
2018-12-25T23:25:44.674Z,11.33
2018-12-25T23:28:11.369Z,11.30
2018-12-25T23:30:37.964Z,12.17
2018-12-25T23:33:04.583Z,14.43
2018-12-25T23:35:30.810Z,12.23
2018-12-25T23:37:57.040Z,12.17
2018-12-25T23:40:23.312Z,11.80
2018-12-25T23:42:49.945Z,11.83
2018-12-25T23:45:16.548Z,12.87
2018-12-25T23:47:43.141Z,13.07
2018-12-25T23:50:09.401Z,12.17
2018-12-25T23:52:35.669Z,17.50
2018-12-25T23:55:02.397Z,14.30
2018-12-25T23:57:28.638Z,15.03
2018-12-25T23:59:54.935Z,11.17
