createdAt,value
2019-03-19T00:04:29.350Z,74.50
2019-03-19T00:09:34.815Z,74.60
2019-03-19T00:14:40.299Z,74.80
2019-03-19T00:19:45.786Z,74.80
2019-03-19T00:24:51.320Z,75.00
2019-03-19T00:29:56.798Z,75.50
2019-03-19T00:35:02.334Z,75.90
2019-03-19T00:40:07.996Z,76.20
2019-03-19T00:45:13.523Z,76.10
2019-03-19T00:50:19.022Z,76.60
2019-03-19T00:55:24.536Z,76.40
2019-03-19T01:00:30.026Z,76.40
2019-03-19T01:05:35.554Z,76.60
2019-03-19T01:10:41.183Z,77.00
2019-03-19T01:15:46.710Z,77.10
2019-03-19T01:20:52.243Z,77.40
2019-03-19T01:25:57.755Z,77.00
2019-03-19T01:31:03.266Z,77.10
2019-03-19T01:36:08.803Z,77.20
2019-03-19T01:41:14.342Z,77.40
2019-03-19T01:46:19.885Z,77.70
2019-03-19T01:51:25.430Z,77.80
2019-03-19T01:56:31.079Z,78.00
2019-03-19T02:01:36.601Z,78.20
2019-03-19T02:06:42.134Z,78.30
2019-03-19T02:11:47.777Z,78.50
2019-03-19T02:16:53.294Z,78.60
2019-03-19T02:21:58.781Z,78.70
2019-03-19T02:27:04.338Z,78.70
2019-03-19T02:32:09.840Z,78.80
2019-03-19T02:37:15.404Z,78.90
2019-03-19T02:42:20.881Z,79.10
2019-03-19T02:47:26.392Z,79.30
2019-03-19T02:52:31.930Z,79.50
2019-03-19T02:57:37.486Z,79.60
2019-03-19T03:02:43.000Z,79.80
2019-03-19T03:07:48.525Z,80.00
2019-03-19T03:12:54.059Z,80.00
2019-03-19T03:17:59.571Z,80.20
2019-03-19T03:23:05.136Z,80.10
2019-03-19T03:28:10.617Z,80.30
2019-03-19T03:33:16.088Z,80.50
2019-03-19T03:38:21.571Z,80.60
2019-03-19T03:43:27.131Z,80.80
2019-03-19T03:48:32.621Z,80.90
2019-03-19T03:53:38.110Z,81.10
2019-03-19T03:58:43.592Z,81.30
2019-03-19T04:03:49.208Z,81.20
2019-03-19T04:08:54.809Z,81.40
2019-03-19T04:14:00.368Z,81.40
2019-03-19T04:19:05.871Z,81.40
2019-03-19T04:24:11.356Z,81.50
2019-03-19T04:29:17.046Z,81.70
2019-03-19T04:34:22.537Z,81.90
2019-03-19T04:39:28.026Z,82.10
2019-03-19T04:44:33.529Z,82.10
2019-03-19T04:49:39.089Z,82.10
2019-03-19T04:54:44.619Z,82.30
2019-03-19T04:59:50.117Z,82.40
2019-03-19T05:04:55.590Z,82.30
2019-03-19T05:10:01.166Z,82.30
2019-03-19T05:15:07.188Z,82.40
2019-03-19T05:20:12.876Z,82.60
2019-03-19T05:25:18.480Z,82.60
2019-03-19T05:30:23.959Z,82.70
2019-03-19T05:35:29.447Z,82.80
2019-03-19T05:40:34.946Z,82.90
2019-03-19T05:45:40.465Z,83.00
2019-03-19T05:50:45.976Z,83.10
2019-03-19T05:55:51.618Z,83.10
2019-03-19T06:00:57.104Z,83.20
2019-03-19T06:06:02.604Z,83.30
2019-03-19T06:11:08.134Z,83.40
2019-03-19T06:16:13.860Z,83.30
2019-03-19T06:21:19.366Z,83.20
2019-03-19T06:26:25.005Z,83.10
2019-03-19T06:31:30.581Z,83.10
2019-03-19T06:36:36.162Z,82.70
2019-03-19T06:41:41.834Z,82.30
2019-03-19T06:46:47.327Z,81.90
2019-03-19T06:51:52.882Z,81.50
2019-03-19T06:56:58.638Z,81.00
2019-03-19T07:02:04.123Z,80.50
2019-03-19T07:07:09.828Z,80.80
2019-03-19T07:12:15.358Z,78.40
2019-03-19T07:17:20.856Z,68.10
2019-03-19T07:22:26.369Z,57.80
2019-03-19T07:27:32.003Z,52.10
2019-03-19T07:32:37.534Z,46.20
2019-03-19T07:37:43.291Z,41.00
2019-03-19T07:42:48.797Z,37.00
2019-03-19T07:47:54.313Z,33.00
2019-03-19T07:52:59.950Z,30.00
2019-03-19T07:58:05.565Z,27.80
2019-03-19T08:03:15.973Z,26.80
2019-03-19T08:08:18.201Z,25.20
2019-03-19T08:13:24.005Z,23.70
2019-03-19T08:18:29.817Z,22.40
2019-03-19T08:23:35.639Z,21.30
2019-03-19T08:28:41.518Z,20.20
2019-03-19T08:33:47.323Z,19.40
2019-03-19T08:38:53.225Z,18.60
2019-03-19T08:43:58.998Z,17.80
2019-03-19T08:49:04.880Z,17.20
2019-03-19T08:54:10.843Z,16.70
2019-03-19T08:59:16.730Z,16.20
2019-03-19T09:04:22.495Z,15.70
2019-03-19T09:09:28.357Z,15.00
2019-03-19T09:14:34.187Z,14.60
2019-03-19T09:19:39.992Z,14.00
2019-03-19T09:24:45.987Z,13.30
2019-03-19T09:29:51.820Z,12.70
2019-03-19T09:34:57.621Z,11.90
2019-03-19T09:40:03.405Z,11.70
2019-03-19T09:45:09.629Z,11.40
2019-03-19T09:50:16.149Z,11.00
2019-03-19T09:55:22.043Z,10.90
2019-03-19T10:00:27.855Z,12.00
2019-03-19T10:05:33.657Z,13.60
2019-03-19T10:10:39.666Z,16.00
2019-03-19T10:15:45.222Z,17.70
2019-03-19T10:20:50.743Z,19.20
2019-03-19T10:25:56.337Z,21.40
2019-03-19T10:31:03.635Z,23.30
2019-03-19T10:36:09.200Z,24.10
2019-03-19T10:41:14.886Z,25.00
2019-03-19T10:46:20.435Z,26.10
2019-03-19T10:51:25.991Z,26.90
2019-03-19T10:56:31.555Z,27.90
2019-03-19T11:01:37.114Z,29.00
2019-03-19T11:06:42.630Z,29.90
2019-03-19T11:11:48.141Z,30.90
2019-03-19T11:16:53.694Z,32.00
2019-03-19T11:21:59.305Z,32.70
2019-03-19T11:27:04.795Z,33.20
2019-03-19T11:32:10.352Z,34.00
2019-03-19T11:37:15.876Z,35.10
2019-03-19T11:42:21.578Z,35.60
2019-03-19T11:47:27.087Z,35.80
2019-03-19T11:52:32.677Z,36.10
2019-03-19T11:57:38.261Z,36.20
2019-03-19T12:02:43.734Z,36.00
2019-03-19T12:07:49.372Z,36.00
2019-03-19T12:12:54.877Z,36.00
2019-03-19T12:18:00.413Z,36.00
2019-03-19T12:23:06.137Z,36.50
2019-03-19T12:28:11.746Z,36.90
2019-03-19T12:33:17.299Z,36.90
2019-03-19T12:38:22.803Z,37.30
2019-03-19T12:43:28.317Z,37.60
2019-03-19T12:48:33.800Z,37.90
2019-03-19T12:53:39.485Z,37.80
2019-03-19T12:58:45.000Z,38.30
2019-03-19T13:03:50.472Z,38.30
2019-03-19T13:08:55.996Z,38.20
2019-03-19T13:14:01.651Z,37.90
2019-03-19T13:19:07.159Z,38.50
2019-03-19T13:24:12.699Z,38.40
2019-03-19T13:29:18.221Z,38.20
2019-03-19T13:34:23.861Z,38.30
2019-03-19T13:39:29.444Z,38.30
2019-03-19T13:44:35.038Z,38.20
2019-03-19T13:49:40.657Z,37.60
2019-03-19T13:54:46.287Z,38.20
2019-03-19T13:59:51.824Z,38.60
2019-03-19T14:04:57.333Z,38.70
2019-03-19T14:10:02.879Z,38.60
2019-03-19T14:15:10.733Z,38.50
2019-03-19T14:20:16.875Z,38.60
2019-03-19T14:25:22.406Z,39.00
2019-03-19T14:30:28.075Z,39.00
2019-03-19T14:35:37.535Z,39.10
2019-03-19T14:40:40.788Z,39.40
2019-03-19T14:45:46.381Z,39.70
2019-03-19T14:50:51.937Z,39.90
2019-03-19T14:55:57.500Z,40.50
2019-03-19T15:01:02.996Z,40.90
2019-03-19T15:06:08.602Z,41.00
2019-03-19T15:11:14.137Z,41.20
2019-03-19T15:16:19.627Z,41.70
2019-03-19T15:21:25.254Z,41.90
2019-03-19T15:26:30.887Z,42.10
2019-03-19T15:31:36.615Z,42.10
2019-03-19T15:36:42.138Z,42.00
2019-03-19T15:41:47.680Z,42.00
2019-03-19T15:46:53.214Z,42.00
2019-03-19T15:51:58.851Z,42.10
2019-03-19T15:57:04.386Z,42.30
2019-03-19T16:02:10.052Z,42.50
2019-03-19T16:07:15.547Z,43.00
2019-03-19T16:12:21.247Z,43.50
2019-03-19T16:17:26.958Z,44.00
2019-03-19T16:22:32.611Z,44.50
2019-03-19T16:27:38.127Z,45.00
2019-03-19T16:32:44.013Z,45.70
2019-03-19T16:37:49.568Z,46.20
2019-03-19T16:42:55.272Z,46.70
2019-03-19T16:48:01.133Z,47.20
2019-03-19T16:53:06.731Z,47.70
2019-03-19T16:58:12.291Z,48.00
2019-03-19T17:03:17.776Z,48.70
2019-03-19T17:08:23.351Z,49.70
2019-03-19T17:13:28.966Z,49.40
2019-03-19T17:18:34.464Z,49.90
2019-03-19T17:23:40.057Z,50.40
2019-03-19T17:28:45.704Z,50.90
2019-03-19T17:33:51.262Z,51.20
2019-03-19T17:38:56.889Z,51.60
2019-03-19T17:44:02.518Z,52.00
2019-03-19T17:49:08.263Z,52.60
2019-03-19T17:54:13.762Z,53.20
2019-03-19T17:59:19.496Z,53.70
2019-03-19T18:04:25.309Z,54.20
2019-03-19T18:09:30.866Z,54.80
2019-03-19T18:14:36.345Z,55.20
2019-03-19T18:19:42.237Z,55.70
2019-03-19T18:24:48.326Z,56.10
2019-03-19T18:29:55.551Z,56.60
2019-03-19T18:35:04.643Z,57.20
2019-03-19T18:40:10.305Z,57.80
2019-03-19T18:45:15.866Z,58.30
2019-03-19T18:50:21.381Z,58.70
2019-03-19T18:55:27.019Z,59.10
2019-03-19T19:00:32.556Z,59.50
2019-03-19T19:05:38.109Z,60.00
2019-03-19T19:10:43.785Z,60.70
2019-03-19T19:15:49.347Z,61.50
2019-03-19T19:20:54.847Z,62.10
2019-03-19T19:26:00.499Z,62.50
2019-03-19T19:31:06.074Z,63.20
2019-03-19T19:36:16.737Z,63.60
2019-03-19T19:41:22.646Z,64.10
2019-03-19T19:46:28.335Z,64.40
2019-03-19T19:51:33.968Z,64.80
2019-03-19T19:56:40.407Z,65.40
2019-03-19T20:01:46.158Z,65.80
2019-03-19T20:06:51.976Z,66.20
2019-03-19T20:11:57.537Z,66.60
2019-03-19T20:17:03.065Z,67.00
2019-03-19T20:22:08.690Z,67.30
2019-03-19T20:27:14.710Z,67.90
2019-03-19T20:32:20.431Z,68.20
2019-03-19T20:37:26.047Z,68.60
2019-03-19T20:42:31.591Z,68.80
2019-03-19T20:47:37.160Z,69.10
2019-03-19T20:52:42.633Z,69.40
2019-03-19T20:57:48.253Z,69.70
2019-03-19T21:02:53.782Z,69.90
2019-03-19T21:07:59.382Z,70.10
2019-03-19T21:13:05.042Z,70.30
2019-03-19T21:18:10.523Z,70.50
2019-03-19T21:23:16.052Z,71.30
2019-03-19T21:28:21.522Z,70.90
2019-03-19T21:33:27.086Z,71.50
2019-03-19T21:38:32.604Z,71.50
2019-03-19T21:43:38.127Z,71.50
2019-03-19T21:48:43.638Z,71.80
2019-03-19T21:53:49.189Z,72.10
2019-03-19T21:58:54.738Z,72.20
2019-03-19T22:04:03.288Z,72.50
2019-03-19T22:09:08.336Z,72.80
2019-03-19T22:14:13.976Z,72.90
2019-03-19T22:19:19.456Z,73.30
2019-03-19T22:24:24.982Z,73.30
2019-03-19T22:29:30.469Z,73.40
2019-03-19T22:34:35.965Z,73.70
2019-03-19T22:39:42.735Z,73.80
2019-03-19T22:44:48.308Z,74.00
2019-03-19T22:49:53.793Z,74.90
2019-03-19T22:54:59.340Z,74.10
2019-03-19T23:00:06.514Z,74.20
2019-03-19T23:05:12.015Z,74.40
2019-03-19T23:10:17.565Z,74.90
2019-03-19T23:15:23.076Z,75.00
2019-03-19T23:20:28.717Z,74.40
2019-03-19T23:25:34.204Z,74.10
2019-03-19T23:30:39.797Z,74.10
2019-03-19T23:35:45.305Z,74.30
2019-03-19T23:40:50.796Z,74.90
2019-03-19T23:45:56.324Z,74.80
2019-03-19T23:51:01.909Z,74.80
2019-03-19T23:56:07.529Z,74.90
