createdAt,value
2022-08-08T00:01:09.283Z,25.70
2022-08-08T00:06:49.825Z,25.70
2022-08-08T00:12:10.199Z,25.60
2022-08-08T00:17:23.522Z,25.70
2022-08-08T00:22:30.689Z,25.80
2022-08-08T00:27:36.952Z,25.80
2022-08-08T00:32:42.054Z,25.80
2022-08-08T00:38:16.976Z,25.50
2022-08-08T00:43:59.226Z,24.60
2022-08-08T00:49:33.262Z,24.90
2022-08-08T00:55:04.576Z,25.20
2022-08-08T01:00:11.700Z,25.10
2022-08-08T01:05:59.814Z,25.40
2022-08-08T01:11:12.257Z,25.50
2022-08-08T01:16:52.913Z,25.50
2022-08-08T01:22:23.417Z,25.50
2022-08-08T01:27:46.499Z,25.50
2022-08-08T01:33:23.709Z,25.30
2022-08-08T01:39:04.331Z,25.30
2022-08-08T01:44:12.455Z,25.20
2022-08-08T01:49:57.309Z,25.00
2022-08-08T01:56:26.752Z,25.30
2022-08-08T02:00:58.991Z,25.40
2022-08-08T02:06:32.198Z,25.30
2022-08-08T02:11:58.984Z,25.20
2022-08-08T02:17:20.381Z,24.80
2022-08-08T02:22:54.963Z,24.50
2022-08-08T02:28:07.522Z,24.60
2022-08-08T02:33:12.541Z,24.70
2022-08-08T02:38:32.701Z,24.80
2022-08-08T02:44:37.849Z,24.60
2022-08-08T02:49:51.898Z,24.90
2022-08-08T02:55:20.664Z,24.70
2022-08-08T03:00:33.640Z,24.70
2022-08-08T03:05:55.832Z,25.20
2022-08-08T03:11:31.797Z,25.30
2022-08-08T03:16:48.514Z,25.20
2022-08-08T03:21:58.660Z,24.80
2022-08-08T03:27:42.189Z,25.00
2022-08-08T03:32:52.779Z,24.90
2022-08-08T03:38:57.899Z,25.30
2022-08-08T03:43:25.361Z,25.90
2022-08-08T03:49:56.676Z,25.80
2022-08-08T03:54:01.942Z,25.40
2022-08-08T03:59:04.833Z,24.80
2022-08-08T04:04:07.018Z,24.70
2022-08-08T04:09:16.583Z,24.90
2022-08-08T04:14:33.959Z,25.10
2022-08-08T04:19:37.215Z,25.10
2022-08-08T04:24:40.151Z,24.90
2022-08-08T04:29:55.417Z,24.80
2022-08-08T04:35:03.248Z,24.50
2022-08-08T04:40:10.548Z,24.50
2022-08-08T04:45:14.671Z,24.50
2022-08-08T04:50:23.848Z,24.40
2022-08-08T04:55:37.687Z,24.20
2022-08-08T05:00:50.114Z,24.70
2022-08-08T05:05:53.937Z,24.80
2022-08-08T05:10:57.379Z,24.50
2022-08-08T05:16:54.787Z,24.30
2022-08-08T05:21:21.865Z,24.40
2022-08-08T05:26:27.473Z,24.30
2022-08-08T05:32:03.469Z,24.30
2022-08-08T05:36:53.963Z,24.20
2022-08-08T05:42:00.428Z,24.20
2022-08-08T05:47:04.877Z,24.20
2022-08-08T05:52:09.620Z,24.20
2022-08-08T05:57:15.610Z,24.40
2022-08-08T06:02:23.172Z,24.50
2022-08-08T06:07:25.374Z,24.20
2022-08-08T06:12:31.717Z,24.30
2022-08-08T06:18:18.239Z,24.40
2022-08-08T06:22:58.480Z,24.40
2022-08-08T06:28:04.678Z,24.20
2022-08-08T06:33:10.604Z,24.10
2022-08-08T06:38:21.522Z,24.30
2022-08-08T06:43:34.762Z,24.40
2022-08-08T06:48:38.228Z,24.00
2022-08-08T06:53:51.049Z,24.50
2022-08-08T06:58:58.135Z,24.70
2022-08-08T07:04:37.800Z,25.00
2022-08-08T07:09:45.559Z,24.80
2022-08-08T07:15:04.691Z,25.10
2022-08-08T07:20:08.312Z,25.20
2022-08-08T07:25:17.243Z,25.60
2022-08-08T07:30:25.371Z,25.50
2022-08-08T07:35:28.822Z,25.60
2022-08-08T07:40:33.953Z,25.60
2022-08-08T07:46:04.912Z,26.00
2022-08-08T07:50:59.613Z,26.30
2022-08-08T07:56:03.268Z,26.50
2022-08-08T08:01:13.106Z,26.30
2022-08-08T08:06:19.416Z,26.50
2022-08-08T08:11:23.624Z,26.40
2022-08-08T08:16:41.121Z,26.90
2022-08-08T08:21:57.065Z,27.10
2022-08-08T08:27:02.692Z,27.40
2022-08-08T08:32:06.217Z,27.50
2022-08-08T08:37:10.904Z,28.00
2022-08-08T08:42:14.737Z,28.50
2022-08-08T08:47:22.337Z,28.50
2022-08-08T08:52:24.312Z,29.10
2022-08-08T08:57:32.303Z,29.20
2022-08-08T09:02:41.704Z,29.10
2022-08-08T09:07:52.356Z,29.10
2022-08-08T09:13:08.397Z,29.40
2022-08-08T09:18:11.158Z,29.90
2022-08-08T09:23:17.822Z,30.20
2022-08-08T09:28:37.471Z,29.90
2022-08-08T09:34:06.043Z,30.20
2022-08-08T09:39:15.668Z,29.90
2022-08-08T09:44:29.852Z,30.00
2022-08-08T09:49:42.613Z,30.50
2022-08-08T09:54:52.878Z,30.40
2022-08-08T10:00:32.617Z,30.80
2022-08-08T10:05:25.519Z,31.00
2022-08-08T10:10:36.911Z,30.80
2022-08-08T10:15:39.202Z,30.20
2022-08-08T10:20:57.349Z,30.50
2022-08-08T10:26:03.500Z,30.60
2022-08-08T10:31:07.616Z,30.70
2022-08-08T10:36:20.754Z,30.50
2022-08-08T10:41:35.660Z,31.60
2022-08-08T10:46:38.603Z,31.50
2022-08-08T10:51:47.572Z,31.60
2022-08-08T10:57:04.182Z,32.10
2022-08-08T11:02:08.146Z,33.00
2022-08-08T11:07:39.082Z,32.80
2022-08-08T11:12:44.845Z,32.70
2022-08-08T11:17:59.815Z,33.40
2022-08-08T11:23:05.579Z,33.10
2022-08-08T11:28:11.568Z,31.70
2022-08-08T11:33:13.869Z,32.10
2022-08-08T11:38:35.247Z,32.90
2022-08-08T11:43:42.168Z,33.30
2022-08-08T11:48:47.598Z,32.80
2022-08-08T11:53:59.210Z,33.50
2022-08-08T11:59:09.667Z,34.10
2022-08-08T12:04:11.858Z,33.90
2022-08-08T12:09:17.342Z,34.10
2022-08-08T12:14:29.065Z,34.60
2022-08-08T12:19:37.394Z,33.50
2022-08-08T12:24:56.134Z,34.70
2022-08-08T12:29:59.146Z,34.70
2022-08-08T12:35:04.805Z,34.40
2022-08-08T12:40:22.962Z,33.80
2022-08-08T12:45:57.888Z,33.60
2022-08-08T12:50:59.599Z,34.40
2022-08-08T12:56:19.449Z,33.60
2022-08-08T13:01:38.273Z,33.90
2022-08-08T13:06:40.160Z,34.10
2022-08-08T13:12:27.911Z,34.30
2022-08-08T13:18:07.607Z,33.10
2022-08-08T13:22:38.450Z,34.10
2022-08-08T13:27:40.155Z,34.80
2022-08-08T13:32:41.872Z,34.20
2022-08-08T13:38:04.973Z,34.70
2022-08-08T13:43:05.912Z,34.80
2022-08-08T13:48:14.816Z,35.00
2022-08-08T13:53:34.096Z,35.20
2022-08-08T13:58:57.631Z,34.30
2022-08-08T14:04:01.956Z,34.50
2022-08-08T14:09:25.609Z,34.70
2022-08-08T14:14:37.112Z,35.00
2022-08-08T14:19:55.713Z,35.00
2022-08-08T14:25:08.046Z,34.90
2022-08-08T14:30:18.692Z,35.30
2022-08-08T14:35:25.017Z,35.20
2022-08-08T14:40:40.720Z,34.90
2022-08-08T14:46:02.915Z,33.40
2022-08-08T14:51:07.088Z,34.50
2022-08-08T14:56:09.779Z,34.50
2022-08-08T15:01:23.351Z,34.70
2022-08-08T15:06:25.734Z,33.70
2022-08-08T15:11:27.465Z,34.30
2022-08-08T15:16:38.207Z,34.70
2022-08-08T15:21:44.138Z,35.00
2022-08-08T15:26:52.310Z,34.90
2022-08-08T15:32:17.138Z,33.90
2022-08-08T15:37:17.172Z,33.80
2022-08-08T15:42:33.164Z,34.50
2022-08-08T15:47:35.180Z,34.20
2022-08-08T15:52:36.897Z,34.40
2022-08-08T15:57:41.127Z,34.30
2022-08-08T16:02:50.162Z,34.20
2022-08-08T16:07:54.265Z,33.60
2022-08-08T16:13:11.271Z,33.40
2022-08-08T16:18:18.391Z,33.20
2022-08-08T16:23:21.756Z,33.10
2022-08-08T16:28:35.202Z,33.00
2022-08-08T16:33:38.502Z,33.00
2022-08-08T16:38:45.077Z,32.60
2022-08-08T16:43:51.157Z,32.10
2022-08-08T16:48:54.009Z,32.00
2022-08-08T16:55:06.932Z,31.70
2022-08-08T16:59:17.842Z,31.70
2022-08-08T17:04:19.611Z,31.70
2022-08-08T17:09:24.243Z,31.60
2022-08-08T17:14:36.846Z,31.70
2022-08-08T17:19:41.644Z,31.50
2022-08-08T17:24:43.603Z,31.30
2022-08-08T17:29:56.613Z,31.30
2022-08-08T17:35:52.617Z,31.20
2022-08-08T17:40:21.375Z,31.10
2022-08-08T17:45:24.421Z,31.10
2022-08-08T17:50:26.450Z,31.00
2022-08-08T17:56:05.526Z,31.00
2022-08-08T18:00:57.425Z,30.80
2022-08-08T18:05:59.279Z,30.80
2022-08-08T18:11:22.072Z,30.80
2022-08-08T18:16:26.867Z,30.70
2022-08-08T18:22:00.548Z,30.60
2022-08-08T18:26:57.278Z,30.60
2022-08-08T18:31:59.859Z,30.50
2022-08-08T18:37:08.074Z,30.50
2022-08-08T18:42:14.300Z,30.30
2022-08-08T18:47:19.817Z,30.20
2022-08-08T18:52:22.767Z,30.10
2022-08-08T18:57:24.928Z,30.10
2022-08-08T19:02:29.938Z,30.10
2022-08-08T19:07:33.565Z,30.10
2022-08-08T19:12:39.710Z,29.90
2022-08-08T19:17:47.904Z,29.60
2022-08-08T19:23:06.707Z,29.40
2022-08-08T19:28:17.776Z,29.50
2022-08-08T19:33:21.299Z,29.70
2022-08-08T19:38:26.351Z,29.50
2022-08-08T19:43:30.324Z,29.50
2022-08-08T19:48:32.347Z,29.50
2022-08-08T19:53:53.855Z,29.20
2022-08-08T19:58:55.854Z,29.30
2022-08-08T20:04:01.760Z,29.30
2022-08-08T20:09:09.101Z,29.40
2022-08-08T20:14:34.602Z,29.00
2022-08-08T20:19:34.507Z,29.00
2022-08-08T20:24:44.377Z,29.30
2022-08-08T20:29:55.842Z,29.40
2022-08-08T20:35:04.157Z,29.40
2022-08-08T20:40:08.030Z,29.30
2022-08-08T20:45:10.212Z,28.70
2022-08-08T20:50:14.475Z,28.40
2022-08-08T20:55:25.640Z,28.50
2022-08-08T21:00:27.927Z,28.30
2022-08-08T21:05:31.830Z,28.30
2022-08-08T21:10:33.841Z,28.50
2022-08-08T21:16:05.174Z,28.00
2022-08-08T21:20:57.717Z,28.00
2022-08-08T21:25:59.407Z,28.30
2022-08-08T21:31:21.655Z,28.00
2022-08-08T21:36:28.882Z,27.80
2022-08-08T21:41:42.953Z,27.90
2022-08-08T21:48:07.952Z,28.00
2022-08-08T21:54:36.226Z,27.90
2022-08-08T21:57:42.834Z,27.60
2022-08-08T22:02:58.089Z,27.50
2022-08-08T22:08:03.718Z,27.70
2022-08-08T22:13:17.925Z,27.60
2022-08-08T22:18:21.148Z,27.70
2022-08-08T22:23:29.935Z,27.60
2022-08-08T22:29:13.632Z,28.00
2022-08-08T22:34:13.574Z,27.50
2022-08-08T22:39:19.430Z,27.70
2022-08-08T22:44:21.742Z,27.70
2022-08-08T22:49:25.695Z,27.70
2022-08-08T22:54:39.291Z,27.20
2022-08-08T22:59:58.902Z,27.40
2022-08-08T23:05:04.813Z,26.90
2022-08-08T23:10:09.862Z,26.80
2022-08-08T23:16:38.156Z,27.10
2022-08-08T23:20:33.547Z,27.40
2022-08-08T23:25:37.421Z,27.20
2022-08-08T23:30:50.526Z,27.40
2022-08-08T23:36:06.747Z,27.80
2022-08-08T23:41:22.738Z,27.80
2022-08-08T23:49:03.469Z,27.80
2022-08-08T23:52:07.114Z,27.60
2022-08-08T23:57:25.574Z,27.60
