createdAt,value
2018-01-28T00:02:10.615Z,5.60
2018-01-28T00:04:36.563Z,5.50
2018-01-28T00:07:02.536Z,5.60
2018-01-28T00:09:28.469Z,5.50
2018-01-28T00:11:54.570Z,5.50
2018-01-28T00:14:20.552Z,5.50
2018-01-28T00:16:46.486Z,5.50
2018-01-28T00:19:12.483Z,5.50
2018-01-28T00:21:38.424Z,5.50
2018-01-28T00:24:04.375Z,5.50
2018-01-28T00:26:30.351Z,5.50
2018-01-28T00:28:56.287Z,5.50
2018-01-28T00:31:22.524Z,5.50
2018-01-28T00:33:48.459Z,5.40
2018-01-28T00:36:15.180Z,5.30
2018-01-28T00:38:41.121Z,5.30
2018-01-28T00:41:07.842Z,5.10
2018-01-28T00:43:33.777Z,5.10
2018-01-28T00:46:00.460Z,4.90
2018-01-28T00:48:26.542Z,4.90
2018-01-28T00:50:53.222Z,4.80
2018-01-28T00:53:19.209Z,4.80
2018-01-28T00:55:45.896Z,4.80
2018-01-28T00:58:11.868Z,4.80
2018-01-28T01:00:38.556Z,4.90
2018-01-28T01:03:04.500Z,4.90
2018-01-28T01:05:30.615Z,4.90
2018-01-28T01:07:56.569Z,4.90
2018-01-28T01:10:23.283Z,5.00
2018-01-28T01:12:49.212Z,5.00
2018-01-28T01:15:15.205Z,5.00
2018-01-28T01:17:41.179Z,5.10
2018-01-28T01:20:07.119Z,5.10
2018-01-28T01:22:33.199Z,4.90
2018-01-28T01:24:59.288Z,4.90
2018-01-28T01:27:25.222Z,4.90
2018-01-28T01:29:51.227Z,4.90
2018-01-28T01:32:17.180Z,4.70
2018-01-28T01:34:43.155Z,4.70
2018-01-28T01:37:09.097Z,4.70
2018-01-28T01:39:35.176Z,4.70
2018-01-28T01:42:01.856Z,4.60
2018-01-28T01:44:27.853Z,4.60
2018-01-28T01:46:54.533Z,4.60
2018-01-28T01:49:20.484Z,4.60
2018-01-28T01:51:46.467Z,4.60
2018-01-28T01:54:12.414Z,4.50
2018-01-28T01:56:38.524Z,4.60
2018-01-28T01:59:04.468Z,4.70
2018-01-28T02:01:30.463Z,4.70
2018-01-28T02:03:56.423Z,4.70
2018-01-28T02:06:22.370Z,4.60
2018-01-28T02:08:48.334Z,4.60
2018-01-28T02:11:14.278Z,4.70
2018-01-28T02:13:40.384Z,4.80
2018-01-28T02:16:06.329Z,4.80
2018-01-28T02:18:32.287Z,4.90
2018-01-28T02:20:58.240Z,4.90
2018-01-28T02:23:24.240Z,5.00
2018-01-28T02:25:50.344Z,5.00
2018-01-28T02:28:17.033Z,5.00
2018-01-28T02:30:43.136Z,5.00
2018-01-28T02:33:09.104Z,5.00
2018-01-28T02:35:35.084Z,4.90
2018-01-28T02:38:01.020Z,5.00
2018-01-28T02:40:26.975Z,5.00
2018-01-28T02:42:52.956Z,5.10
2018-01-28T02:45:18.904Z,5.10
2018-01-28T02:47:44.911Z,5.10
2018-01-28T02:50:10.835Z,5.20
2018-01-28T02:52:36.836Z,5.20
2018-01-28T02:55:02.765Z,5.20
2018-01-28T02:57:28.708Z,5.20
2018-01-28T02:59:54.685Z,5.20
2018-01-28T03:02:20.628Z,5.10
2018-01-28T03:04:46.712Z,5.20
2018-01-28T03:07:13.432Z,5.30
2018-01-28T03:09:39.411Z,5.30
2018-01-28T03:12:05.344Z,5.30
2018-01-28T03:14:31.321Z,5.40
2018-01-28T03:16:58.006Z,5.40
2018-01-28T03:19:23.960Z,5.40
2018-01-28T03:21:50.059Z,5.40
2018-01-28T03:24:16.162Z,5.30
2018-01-28T03:26:42.138Z,5.30
2018-01-28T03:29:08.071Z,5.30
2018-01-28T03:31:34.013Z,5.30
2018-01-28T03:34:00.804Z,5.40
2018-01-28T03:36:26.728Z,5.40
2018-01-28T03:38:52.807Z,5.50
2018-01-28T03:41:18.751Z,5.50
2018-01-28T03:43:44.703Z,5.60
2018-01-28T03:46:10.667Z,5.70
2018-01-28T03:48:36.651Z,5.70
2018-01-28T03:51:02.580Z,5.80
2018-01-28T03:53:28.515Z,5.90
2018-01-28T03:55:55.322Z,5.90
2018-01-28T03:58:21.267Z,5.90
2018-01-28T04:00:47.987Z,5.90
2018-01-28T04:03:13.940Z,5.90
2018-01-28T04:05:40.636Z,6.00
2018-01-28T04:08:06.592Z,6.00
2018-01-28T04:10:33.304Z,6.00
2018-01-28T04:12:59.379Z,5.90
2018-01-28T04:15:25.311Z,6.00
2018-01-28T04:17:51.280Z,6.00
2018-01-28T04:20:17.216Z,6.00
2018-01-28T04:22:43.188Z,6.00
2018-01-28T04:25:09.274Z,6.00
2018-01-28T04:27:35.955Z,6.10
2018-01-28T04:30:02.016Z,6.00
2018-01-28T04:32:27.958Z,6.10
2018-01-28T04:34:54.663Z,6.10
2018-01-28T04:37:20.596Z,6.10
2018-01-28T04:39:46.562Z,6.10
2018-01-28T04:42:12.495Z,6.10
2018-01-28T04:44:38.433Z,6.20
2018-01-28T04:47:04.509Z,6.30
2018-01-28T04:49:31.178Z,6.30
2018-01-28T04:51:57.156Z,6.30
2018-01-28T04:54:23.123Z,6.30
2018-01-28T04:56:49.095Z,6.40
2018-01-28T04:59:15.080Z,6.40
2018-01-28T05:01:41.073Z,6.40
2018-01-28T05:04:07.170Z,6.40
2018-01-28T05:06:33.892Z,6.30
2018-01-28T05:08:59.820Z,6.30
2018-01-28T05:11:33.451Z,6.40
2018-01-28T05:14:00.171Z,6.50
2018-01-28T05:16:26.137Z,6.50
2018-01-28T05:18:55.158Z,6.50
2018-01-28T05:21:21.316Z,6.60
2018-01-28T05:23:48.428Z,6.60
2018-01-28T05:26:15.975Z,6.60
2018-01-28T05:28:42.292Z,6.60
2018-01-28T05:31:08.223Z,6.60
2018-01-28T05:33:34.217Z,6.70
2018-01-28T05:36:00.152Z,6.70
2018-01-28T05:38:26.105Z,6.70
2018-01-28T05:40:52.254Z,6.70
2018-01-28T05:43:18.188Z,6.80
2018-01-28T05:45:44.143Z,6.80
2018-01-28T05:48:10.826Z,6.80
2018-01-28T05:50:36.811Z,6.80
2018-01-28T05:53:02.733Z,6.90
2018-01-28T05:55:28.659Z,6.90
2018-01-28T05:57:54.719Z,6.90
2018-01-28T06:00:20.657Z,6.90
2018-01-28T06:02:46.616Z,6.80
2018-01-28T06:05:12.563Z,6.90
2018-01-28T06:07:38.536Z,6.90
2018-01-28T06:10:05.226Z,6.80
2018-01-28T06:12:31.168Z,6.80
2018-01-28T06:14:57.265Z,6.80
2018-01-28T06:17:23.196Z,6.80
2018-01-28T06:19:49.163Z,6.80
2018-01-28T06:22:15.095Z,6.80
2018-01-28T06:24:41.169Z,6.80
2018-01-28T06:27:07.134Z,6.80
2018-01-28T06:29:33.816Z,6.80
2018-01-28T06:31:59.915Z,6.80
2018-01-28T06:34:25.853Z,6.80
2018-01-28T06:36:51.830Z,6.90
2018-01-28T06:39:17.797Z,6.90
2018-01-28T06:41:43.766Z,6.90
2018-01-28T06:44:09.723Z,7.00
2018-01-28T06:46:35.690Z,7.00
2018-01-28T06:49:01.797Z,7.00
2018-01-28T06:51:27.740Z,7.00
2018-01-28T06:53:53.733Z,7.00
2018-01-28T06:56:19.679Z,7.10
2018-01-28T06:58:45.631Z,7.00
2018-01-28T07:01:12.357Z,7.10
2018-01-28T07:03:38.299Z,7.00
2018-01-28T07:06:05.129Z,7.00
2018-01-28T07:08:31.056Z,7.00
2018-01-28T07:10:57.784Z,7.00
2018-01-28T07:13:23.731Z,7.00
2018-01-28T07:15:50.399Z,6.90
2018-01-28T07:18:16.355Z,6.90
2018-01-28T07:20:42.456Z,6.90
2018-01-28T07:23:08.432Z,6.90
2018-01-28T07:25:35.261Z,6.90
2018-01-28T07:28:01.235Z,6.90
2018-01-28T07:30:27.163Z,6.90
2018-01-28T07:32:53.159Z,7.00
2018-01-28T07:35:19.105Z,7.00
2018-01-28T07:37:45.053Z,7.00
2018-01-28T07:40:11.167Z,7.00
2018-01-28T07:42:37.738Z,7.00
2018-01-28T07:45:08.845Z,7.00
2018-01-28T07:47:36.001Z,7.00
2018-01-28T07:50:05.760Z,7.00
2018-01-28T07:52:37.277Z,7.00
2018-01-28T07:55:03.910Z,7.00
2018-01-28T07:57:35.659Z,7.00
2018-01-28T08:00:02.505Z,7.00
2018-01-28T08:02:29.504Z,7.00
2018-01-28T08:04:57.682Z,7.00
2018-01-28T08:07:28.772Z,7.00
2018-01-28T08:09:54.723Z,7.00
2018-01-28T08:12:31.903Z,7.10
2018-01-28T08:15:07.293Z,7.20
2018-01-28T08:17:44.844Z,7.20
2018-01-28T08:20:19.003Z,7.20
2018-01-28T08:23:01.606Z,7.20
2018-01-28T08:25:35.846Z,7.20
2018-01-28T08:28:09.945Z,7.20
2018-01-28T08:30:48.540Z,7.20
2018-01-28T08:33:14.733Z,7.20
2018-01-28T08:35:41.464Z,7.20
2018-01-28T08:38:07.411Z,7.20
2018-01-28T08:40:34.168Z,7.30
2018-01-28T08:43:00.092Z,7.30
2018-01-28T08:45:26.125Z,7.30
2018-01-28T08:47:52.182Z,7.30
2018-01-28T08:50:18.126Z,7.40
2018-01-28T08:52:44.862Z,7.50
2018-01-28T08:55:10.837Z,7.50
2018-01-28T08:57:36.832Z,7.50
2018-01-28T09:00:03.407Z,7.50
2018-01-28T09:02:38.569Z,7.50
2018-01-28T09:05:04.665Z,7.50
2018-01-28T09:07:32.839Z,7.60
2018-01-28T09:09:59.552Z,7.60
2018-01-28T09:12:25.507Z,7.50
2018-01-28T09:14:51.493Z,7.60
2018-01-28T09:17:17.469Z,7.60
2018-01-28T09:19:43.613Z,7.60
2018-01-28T09:22:10.306Z,7.80
2018-01-28T09:24:36.446Z,7.70
2018-01-28T09:27:02.450Z,7.80
2018-01-28T09:29:28.435Z,7.90
2018-01-28T09:31:54.432Z,7.90
2018-01-28T09:34:20.375Z,8.10
2018-01-28T09:36:47.089Z,8.10
2018-01-28T09:39:13.742Z,8.10
2018-01-28T09:41:40.487Z,8.10
2018-01-28T09:44:07.487Z,8.20
2018-01-28T09:46:33.522Z,8.10
2018-01-28T09:49:03.329Z,8.20
2018-01-28T09:51:29.345Z,8.20
2018-01-28T09:53:55.413Z,8.20
2018-01-28T09:56:22.481Z,8.30
2018-01-28T09:58:48.702Z,8.30
2018-01-28T10:01:15.476Z,8.30
2018-01-28T10:03:41.502Z,8.30
2018-01-28T10:06:07.549Z,8.40
2018-01-28T10:08:33.587Z,8.40
2018-01-28T10:10:59.578Z,8.40
2018-01-28T10:13:25.742Z,8.40
2018-01-28T10:15:52.747Z,8.40
2018-01-28T10:18:20.039Z,8.40
2018-01-28T10:20:46.953Z,8.40
2018-01-28T10:23:13.777Z,8.50
2018-01-28T10:25:39.951Z,8.60
2018-01-28T10:28:08.411Z,8.70
2018-01-28T10:30:34.820Z,8.70
2018-01-28T10:33:00.859Z,8.70
2018-01-28T10:35:27.105Z,8.80
2018-01-28T10:37:53.974Z,8.70
2018-01-28T10:40:20.068Z,8.70
2018-01-28T10:42:48.020Z,8.70
2018-01-28T10:45:14.213Z,8.70
2018-01-28T10:47:40.813Z,8.70
2018-01-28T10:50:07.943Z,8.70
2018-01-28T10:52:34.235Z,8.70
2018-01-28T10:55:00.470Z,8.70
2018-01-28T10:57:26.974Z,8.70
2018-01-28T10:59:54.051Z,8.70
2018-01-28T11:02:21.259Z,8.80
2018-01-28T11:04:47.678Z,8.80
2018-01-28T11:07:13.985Z,8.80
2018-01-28T11:09:41.930Z,8.80
2018-01-28T11:12:08.838Z,8.80
2018-01-28T11:14:36.623Z,9.00
2018-01-28T11:17:02.674Z,9.00
2018-01-28T11:19:28.989Z,9.10
2018-01-28T11:21:56.927Z,9.00
2018-01-28T11:24:26.160Z,9.10
2018-01-28T11:26:55.234Z,9.00
2018-01-28T11:29:21.268Z,9.10
2018-01-28T11:31:48.744Z,9.10
2018-01-28T11:34:15.226Z,9.10
2018-01-28T11:36:41.608Z,9.20
2018-01-28T11:39:09.672Z,9.20
2018-01-28T11:41:35.913Z,9.30
2018-01-28T11:44:02.773Z,9.30
2018-01-28T11:46:31.454Z,9.30
2018-01-28T11:48:58.405Z,9.30
2018-01-28T11:51:24.661Z,9.40
2018-01-28T11:53:51.551Z,9.40
2018-01-28T11:56:17.524Z,9.50
2018-01-28T11:58:43.807Z,9.50
2018-01-28T12:01:11.804Z,9.60
2018-01-28T12:03:39.855Z,9.70
2018-01-28T12:06:06.784Z,9.70
2018-01-28T12:08:34.757Z,9.80
2018-01-28T12:11:02.145Z,9.80
2018-01-28T12:13:34.221Z,9.80
2018-01-28T12:16:11.183Z,9.90
2018-01-28T12:18:38.491Z,10.00
2018-01-28T12:21:06.361Z,10.10
2018-01-28T12:23:32.612Z,10.10
2018-01-28T12:25:58.909Z,10.00
2018-01-28T12:28:26.109Z,9.80
2018-01-28T12:30:52.105Z,9.80
2018-01-28T12:33:18.112Z,9.90
2018-01-28T12:35:44.486Z,9.90
2018-01-28T12:38:10.540Z,9.90
2018-01-28T12:40:37.874Z,10.00
2018-01-28T12:43:06.179Z,10.00
2018-01-28T12:45:35.709Z,10.00
2018-01-28T12:48:02.317Z,10.10
2018-01-28T12:50:28.326Z,10.10
2018-01-28T12:52:57.684Z,10.10
2018-01-28T12:55:25.257Z,10.20
2018-01-28T12:57:54.833Z,10.30
2018-01-28T13:00:23.136Z,10.40
2018-01-28T13:02:52.841Z,10.50
2018-01-28T13:05:22.467Z,10.50
2018-01-28T13:07:53.604Z,10.50
2018-01-28T13:10:27.109Z,10.40
2018-01-28T13:12:54.513Z,10.30
2018-01-28T13:15:24.305Z,10.40
2018-01-28T13:17:55.360Z,10.50
2018-01-28T13:20:23.675Z,10.60
2018-01-28T13:22:54.889Z,10.60
2018-01-28T13:25:25.452Z,10.60
2018-01-28T13:27:53.679Z,10.80
2018-01-28T13:30:27.872Z,10.90
2018-01-28T13:32:55.616Z,10.90
2018-01-28T13:35:24.809Z,11.00
2018-01-28T13:37:54.565Z,11.10
2018-01-28T13:40:23.082Z,11.10
2018-01-28T13:42:51.385Z,11.20
2018-01-28T13:45:21.352Z,11.20
2018-01-28T13:47:51.511Z,11.20
2018-01-28T13:50:19.660Z,11.20
2018-01-28T13:52:49.702Z,11.30
2018-01-28T13:55:17.340Z,11.30
2018-01-28T13:57:44.426Z,11.30
2018-01-28T14:00:14.536Z,11.40
2018-01-28T14:02:42.864Z,11.30
2018-01-28T14:05:12.831Z,11.30
2018-01-28T14:07:41.439Z,11.30
2018-01-28T14:10:11.079Z,11.30
2018-01-28T14:12:40.633Z,11.10
2018-01-28T14:15:09.416Z,11.20
2018-01-28T14:17:37.558Z,11.20
2018-01-28T14:20:06.768Z,11.20
2018-01-28T14:22:34.846Z,11.10
2018-01-28T14:25:03.236Z,11.10
2018-01-28T14:27:32.422Z,11.10
2018-01-28T14:30:01.805Z,11.00
2018-01-28T14:32:30.399Z,10.90
2018-01-28T14:34:58.602Z,10.90
2018-01-28T14:37:27.098Z,10.80
2018-01-28T14:39:56.788Z,10.70
2018-01-28T14:42:24.756Z,10.70
2018-01-28T14:44:52.363Z,10.70
2018-01-28T14:47:19.438Z,10.70
2018-01-28T14:49:46.891Z,10.70
2018-01-28T14:52:15.906Z,10.70
2018-01-28T14:54:44.983Z,10.60
2018-01-28T14:57:15.028Z,10.50
2018-01-28T14:59:42.587Z,10.40
2018-01-28T15:02:11.584Z,10.50
2018-01-28T15:04:58.794Z,10.60
2018-01-28T15:07:30.878Z,10.70
2018-01-28T15:09:59.150Z,10.70
2018-01-28T15:12:28.549Z,10.40
2018-01-28T15:14:57.045Z,10.40
2018-01-28T15:17:25.205Z,10.30
2018-01-28T15:37:36.274Z,9.80
2018-01-28T15:40:02.246Z,9.80
2018-01-28T15:42:28.707Z,9.80
2018-01-28T15:44:55.920Z,9.80
2018-01-28T19:11:34.453Z,10.70
2018-01-28T19:14:00.456Z,10.50
2018-01-28T19:16:26.417Z,10.30
2018-01-28T19:19:36.720Z,10.30
2018-01-28T19:22:02.956Z,10.10
2018-01-28T19:24:28.962Z,9.90
2018-01-28T19:26:54.935Z,9.70
2018-01-28T19:29:20.924Z,9.60
2018-01-28T19:31:46.920Z,9.50
2018-01-28T19:34:13.759Z,9.40
2018-01-28T19:36:40.466Z,9.40
2018-01-28T19:39:06.466Z,9.40
2018-01-28T19:41:32.443Z,9.50
2018-01-28T19:43:59.167Z,9.60
2018-01-28T19:46:25.928Z,9.60
2018-01-28T19:48:52.637Z,9.70
2018-01-28T19:51:18.742Z,9.60
2018-01-28T19:53:44.715Z,9.70
2018-01-28T19:56:11.436Z,9.60
2018-01-28T19:58:37.403Z,9.70
2018-01-28T20:01:03.367Z,9.60
2018-01-28T20:03:29.353Z,9.60
2018-01-28T20:05:55.491Z,9.70
2018-01-28T20:08:21.477Z,9.70
2018-01-28T20:10:47.473Z,9.80
2018-01-28T20:13:13.423Z,9.70
2018-01-28T20:15:39.423Z,9.70
2018-01-28T20:18:06.104Z,9.70
2018-01-28T20:20:32.085Z,9.60
2018-01-28T20:23:07.913Z,9.70
2018-01-28T20:25:41.902Z,9.70
2018-01-28T20:28:15.405Z,9.80
2018-01-28T20:30:49.016Z,9.80
2018-01-28T20:33:38.619Z,9.70
2018-01-28T20:36:28.542Z,9.80
2018-01-28T20:39:18.523Z,9.70
2018-01-28T20:42:08.665Z,9.70
2018-01-28T20:44:58.157Z,9.70
2018-01-28T20:47:48.462Z,9.70
2018-01-28T20:50:38.195Z,9.70
2018-01-28T20:53:27.432Z,9.80
2018-01-28T20:56:16.525Z,9.70
2018-01-28T20:59:06.139Z,9.70
2018-01-28T21:01:57.073Z,9.70
2018-01-28T21:04:47.588Z,9.70
2018-01-28T21:07:37.387Z,9.70
2018-01-28T21:10:27.550Z,9.70
2018-01-28T21:13:16.861Z,9.80
2018-01-28T21:16:06.438Z,9.70
2018-01-28T21:18:32.702Z,9.60
2018-01-28T21:20:59.395Z,9.60
2018-01-28T21:23:25.350Z,9.60
2018-01-28T21:25:52.093Z,9.70
2018-01-28T21:28:18.789Z,9.70
2018-01-28T21:30:44.783Z,9.70
2018-01-28T21:33:10.959Z,9.80
2018-01-28T21:35:37.009Z,9.80
2018-01-28T21:38:03.680Z,9.80
2018-01-28T21:40:29.675Z,9.80
2018-01-28T21:42:56.422Z,9.90
2018-01-28T21:45:22.392Z,9.80
2018-01-28T21:47:48.504Z,9.90
2018-01-28T21:50:14.436Z,9.90
2018-01-28T21:52:40.385Z,9.90
2018-01-28T21:55:06.370Z,9.80
2018-01-28T21:57:32.331Z,9.80
2018-01-28T21:59:59.055Z,9.80
2018-01-28T22:02:25.004Z,9.80
2018-01-28T22:04:51.854Z,9.80
2018-01-28T22:07:17.793Z,9.80
2018-01-28T22:09:43.728Z,9.90
2018-01-28T22:12:09.717Z,9.80
2018-01-28T22:14:35.668Z,9.90
2018-01-28T22:17:01.660Z,9.80
2018-01-28T22:19:28.348Z,9.70
2018-01-28T22:21:54.303Z,9.70
2018-01-28T22:24:20.299Z,9.70
2018-01-28T22:26:46.260Z,9.70
2018-01-28T22:29:13.136Z,9.70
2018-01-28T22:31:39.068Z,9.70
2018-01-28T22:34:05.016Z,9.70
2018-01-28T22:36:31.013Z,9.70
2018-01-28T22:38:56.983Z,9.70
2018-01-28T22:41:23.683Z,9.60
2018-01-28T22:43:49.647Z,9.60
2018-01-28T22:46:16.348Z,9.70
2018-01-28T22:48:42.462Z,9.60
2018-01-28T22:51:08.411Z,9.70
2018-01-28T22:53:34.457Z,9.70
2018-01-28T22:56:01.147Z,9.70
2018-01-28T22:58:27.102Z,9.70
2018-01-28T23:00:53.067Z,9.70
2018-01-28T23:03:19.023Z,9.70
2018-01-28T23:05:44.991Z,9.70
2018-01-28T23:08:11.685Z,9.70
2018-01-28T23:10:37.804Z,9.70
2018-01-28T23:13:03.747Z,9.70
2018-01-28T23:15:29.691Z,9.60
2018-01-28T23:17:56.420Z,9.50
2018-01-28T23:20:23.104Z,9.40
2018-01-28T23:22:49.048Z,9.40
2018-01-28T23:25:15.139Z,9.40
2018-01-28T23:27:41.096Z,9.40
2018-01-28T23:30:07.159Z,9.40
2018-01-28T23:32:33.844Z,9.40
2018-01-28T23:34:59.822Z,9.40
2018-01-28T23:37:25.800Z,9.40
2018-01-28T23:39:51.770Z,9.40
2018-01-28T23:42:17.714Z,9.40
2018-01-28T23:44:43.659Z,9.40
2018-01-28T23:47:09.799Z,9.40
2018-01-28T23:49:35.765Z,9.30
2018-01-28T23:52:02.435Z,9.00
2018-01-28T23:54:28.389Z,8.90
2018-01-28T23:56:54.455Z,8.90
2018-01-28T23:59:20.402Z,8.80
