createdAt,value
2018-11-07T00:02:28.851Z,101154.48
2018-11-07T00:05:05.718Z,101150.11
2018-11-07T00:07:41.894Z,101146.08
2018-11-07T00:10:18.138Z,101147.23
2018-11-07T00:12:54.142Z,101147.42
2018-11-07T00:15:31.440Z,101143.09
2018-11-07T00:18:08.932Z,101142.05
2018-11-07T00:20:56.329Z,101129.52
2018-11-07T00:23:33.281Z,101129.88
2018-11-07T00:26:10.467Z,101129.03
2018-11-07T00:28:47.336Z,101134.10
2018-11-07T00:31:23.730Z,101126.75
2018-11-07T00:33:59.586Z,101125.91
2018-11-07T00:36:35.609Z,101129.43
2018-11-07T00:39:13.019Z,101130.30
2018-11-07T00:41:49.142Z,101128.65
2018-11-07T00:44:25.152Z,101128.14
2018-11-07T00:47:01.332Z,101135.52
2018-11-07T00:49:37.333Z,101145.13
2018-11-07T00:52:13.334Z,101145.52
2018-11-07T00:54:49.789Z,101150.91
2018-11-07T01:00:21.139Z,101147.39
2018-11-07T01:02:57.568Z,101149.22
2018-11-07T01:05:33.588Z,101158.62
2018-11-07T01:08:10.581Z,101163.65
2018-11-07T01:10:46.928Z,101163.20
2018-11-07T01:13:24.169Z,101165.55
2018-11-07T01:16:01.293Z,101169.27
2018-11-07T01:18:37.378Z,101172.42
2018-11-07T01:21:13.350Z,101175.80
2018-11-07T01:23:49.763Z,101177.30
2018-11-07T01:26:25.626Z,101178.34
2018-11-07T01:29:02.932Z,101174.50
2018-11-07T01:31:40.453Z,101177.49
2018-11-07T01:34:16.548Z,101181.22
2018-11-07T01:36:54.179Z,101175.84
2018-11-07T01:39:31.374Z,101180.68
2018-11-07T01:42:09.421Z,101182.22
2018-11-07T01:44:50.504Z,101179.88
2018-11-07T01:47:26.398Z,101184.06
2018-11-07T01:50:05.514Z,101183.75
2018-11-07T01:52:42.765Z,101192.30
2018-11-07T01:55:20.917Z,101193.15
2018-11-07T01:57:57.796Z,101190.96
2018-11-07T02:00:37.206Z,101192.16
2018-11-07T02:03:17.539Z,101190.81
2018-11-07T02:05:54.106Z,101194.84
2018-11-07T02:08:38.310Z,101190.36
2018-11-07T02:11:16.206Z,101202.09
2018-11-07T02:13:52.297Z,101206.63
2018-11-07T02:16:31.348Z,101216.02
2018-11-07T02:19:10.244Z,101214.03
2018-11-07T02:21:46.025Z,101217.24
2018-11-07T02:24:22.960Z,101220.28
2018-11-07T02:27:00.394Z,101221.81
2018-11-07T02:29:37.876Z,101226.34
2018-11-07T02:32:16.205Z,101227.99
2018-11-07T02:34:52.955Z,101233.05
2018-11-07T02:37:29.442Z,101238.77
2018-11-07T02:40:06.931Z,101245.48
2018-11-07T02:45:27.323Z,101243.02
2018-11-07T02:48:06.124Z,101242.87
2018-11-07T02:50:42.232Z,101245.74
2018-11-07T02:53:19.421Z,101245.55
2018-11-07T02:55:56.209Z,101246.39
2018-11-07T02:58:33.567Z,101251.58
2018-11-07T03:01:09.812Z,101245.70
2018-11-07T03:03:45.999Z,101247.86
2018-11-07T03:06:23.019Z,101249.54
2018-11-07T03:09:01.229Z,101248.20
2018-11-07T03:11:37.398Z,101253.56
2018-11-07T03:14:14.332Z,101247.86
2018-11-07T03:16:51.197Z,101250.38
2018-11-07T03:19:27.218Z,101245.17
2018-11-07T03:22:04.209Z,101239.99
2018-11-07T03:24:41.115Z,101244.52
2018-11-07T03:27:18.873Z,101250.73
2018-11-07T03:29:55.040Z,101257.78
2018-11-07T03:32:32.478Z,101254.25
2018-11-07T03:35:08.859Z,101258.09
2018-11-07T03:38:40.441Z,101250.08
2018-11-07T03:41:16.579Z,101253.10
2018-11-07T03:43:54.207Z,101261.31
2018-11-07T03:46:31.216Z,101261.66
2018-11-07T03:49:08.343Z,101262.66
2018-11-07T03:51:45.025Z,101271.73
2018-11-07T03:54:21.416Z,101270.39
2018-11-07T03:56:57.822Z,101272.42
2018-11-07T03:59:33.657Z,101264.53
2018-11-07T04:02:09.978Z,101271.23
2018-11-07T04:04:46.200Z,101266.41
2018-11-07T04:07:22.144Z,101277.14
2018-11-07T04:09:57.926Z,101271.42
2018-11-07T04:12:33.776Z,101269.09
2018-11-07T04:15:11.469Z,101270.09
2018-11-07T04:17:48.238Z,101272.58
2018-11-07T04:20:24.798Z,101272.58
2018-11-07T04:23:00.567Z,101273.11
2018-11-07T04:25:37.197Z,101270.23
2018-11-07T04:28:13.360Z,101261.84
2018-11-07T04:30:49.137Z,101260.63
2018-11-07T04:33:25.612Z,101256.75
2018-11-07T04:36:01.592Z,101262.08
2018-11-07T04:38:38.019Z,101261.23
2018-11-07T04:41:14.630Z,101260.85
2018-11-07T04:43:50.467Z,101265.88
2018-11-07T04:46:26.911Z,101268.89
2018-11-07T04:50:53.182Z,101275.61
2018-11-07T04:53:28.863Z,101275.08
2018-11-07T04:56:05.143Z,101281.28
2018-11-07T04:58:44.366Z,101279.10
2018-11-07T05:01:20.365Z,101274.92
2018-11-07T05:03:56.429Z,101284.31
2018-11-07T05:06:32.270Z,101280.28
2018-11-07T05:09:08.606Z,101281.94
2018-11-07T05:11:45.222Z,101287.31
2018-11-07T05:14:21.277Z,101287.65
2018-11-07T05:16:57.043Z,101287.65
2018-11-07T05:19:33.123Z,101290.14
2018-11-07T05:22:09.093Z,101290.64
2018-11-07T05:24:45.427Z,101292.67
2018-11-07T05:27:21.444Z,101297.05
2018-11-07T05:29:57.261Z,101305.09
2018-11-07T05:32:33.254Z,101316.98
2018-11-07T05:35:10.278Z,101325.73
2018-11-07T05:37:46.604Z,101330.10
2018-11-07T05:40:22.961Z,101334.63
2018-11-07T05:42:59.597Z,101335.63
2018-11-07T05:45:35.683Z,101333.44
2018-11-07T05:48:12.259Z,101336.31
2018-11-07T05:50:48.262Z,101337.34
2018-11-07T05:53:24.387Z,101344.06
2018-11-07T05:56:00.266Z,101339.19
2018-11-07T05:58:36.215Z,101337.66
2018-11-07T06:01:12.298Z,101339.66
2018-11-07T06:03:48.456Z,101332.94
2018-11-07T06:06:24.996Z,101334.28
2018-11-07T06:09:01.032Z,101339.50
2018-11-07T06:11:37.993Z,101341.65
2018-11-07T06:14:14.469Z,101336.28
2018-11-07T06:16:51.400Z,101340.30
2018-11-07T06:19:28.046Z,101347.86
2018-11-07T06:22:05.075Z,101349.89
2018-11-07T06:24:41.287Z,101360.01
2018-11-07T06:27:17.620Z,101362.23
2018-11-07T06:29:53.799Z,101357.91
2018-11-07T06:32:30.397Z,101360.97
2018-11-07T06:35:06.929Z,101355.16
2018-11-07T06:37:43.403Z,101358.52
2018-11-07T06:40:20.616Z,101359.07
2018-11-07T06:42:57.013Z,101355.41
2018-11-07T06:45:33.677Z,101357.77
2018-11-07T06:48:09.757Z,101364.99
2018-11-07T06:50:46.282Z,101369.22
2018-11-07T06:53:22.560Z,101366.70
2018-11-07T06:57:41.262Z,101370.92
2018-11-07T07:00:20.481Z,101367.27
2018-11-07T07:02:56.593Z,101367.59
2018-11-07T07:05:32.502Z,101371.13
2018-11-07T07:08:08.466Z,101364.91
2018-11-07T07:10:44.272Z,101372.97
2018-11-07T07:13:20.478Z,101372.28
2018-11-07T07:15:56.524Z,101374.66
2018-11-07T07:18:32.502Z,101371.65
2018-11-07T07:21:08.497Z,101369.47
2018-11-07T07:23:44.328Z,101365.80
2018-11-07T07:26:20.300Z,101361.80
2018-11-07T07:28:56.421Z,101358.46
2018-11-07T07:31:32.313Z,101356.11
2018-11-07T07:34:08.297Z,101346.72
2018-11-07T07:36:44.424Z,101346.20
2018-11-07T07:39:20.634Z,101338.86
2018-11-07T07:41:56.722Z,101345.52
2018-11-07T07:44:32.689Z,101338.52
2018-11-07T07:47:08.985Z,101338.34
2018-11-07T07:49:45.309Z,101337.81
2018-11-07T07:52:21.302Z,101338.31
2018-11-07T07:54:56.963Z,101335.81
2018-11-07T07:57:33.094Z,101340.98
2018-11-07T08:00:14.614Z,101344.61
2018-11-07T08:02:53.747Z,101348.61
2018-11-07T08:05:30.320Z,101351.47
2018-11-07T08:08:07.076Z,101352.09
2018-11-07T08:10:43.317Z,101359.45
2018-11-07T08:13:19.703Z,101364.30
2018-11-07T08:15:56.027Z,101364.80
2018-11-07T08:18:32.107Z,101358.27
2018-11-07T08:21:08.789Z,101352.39
2018-11-07T08:23:45.314Z,101349.72
2018-11-07T08:26:21.306Z,101346.86
2018-11-07T08:28:57.444Z,101340.84
2018-11-07T08:32:51.699Z,101342.81
2018-11-07T08:35:27.314Z,101348.49
2018-11-07T08:38:04.351Z,101337.97
2018-11-07T08:40:40.682Z,101342.16
2018-11-07T08:43:17.277Z,101345.63
2018-11-07T08:45:53.499Z,101346.16
2018-11-07T08:48:29.554Z,101340.48
2018-11-07T08:51:06.233Z,101337.98
2018-11-07T08:53:43.002Z,101341.02
2018-11-07T08:56:19.998Z,101334.52
2018-11-07T08:58:56.331Z,101326.67
2018-11-07T09:04:09.321Z,101328.37
2018-11-07T09:06:45.662Z,101334.03
2018-11-07T09:09:21.959Z,101335.20
2018-11-07T09:11:58.852Z,101336.58
2018-11-07T09:14:35.458Z,101334.08
2018-11-07T09:17:11.306Z,101326.87
2018-11-07T09:19:47.734Z,101332.08
2018-11-07T09:22:24.128Z,101327.40
2018-11-07T09:25:03.528Z,101324.72
2018-11-07T09:27:39.768Z,101324.90
2018-11-07T09:30:21.503Z,101321.52
2018-11-07T09:32:57.487Z,101341.48
2018-11-07T09:35:33.728Z,101347.67
2018-11-07T09:38:10.515Z,101350.84
2018-11-07T09:40:47.249Z,101345.00
2018-11-07T09:43:24.041Z,101345.14
2018-11-07T09:46:01.040Z,101342.31
2018-11-07T09:48:37.666Z,101340.98
2018-11-07T09:51:14.142Z,101344.33
2018-11-07T09:53:50.744Z,101343.83
2018-11-07T09:56:28.407Z,101336.13
2018-11-07T09:59:04.813Z,101344.16
2018-11-07T10:01:41.087Z,101343.98
2018-11-07T10:04:17.583Z,101340.14
2018-11-07T10:06:53.465Z,101342.81
2018-11-07T10:09:29.554Z,101333.95
2018-11-07T10:12:05.897Z,101336.62
2018-11-07T10:14:42.226Z,101331.80
2018-11-07T10:17:18.567Z,101335.11
2018-11-07T10:19:55.108Z,101335.45
2018-11-07T10:22:31.320Z,101330.11
2018-11-07T10:25:07.710Z,101333.62
2018-11-07T10:27:43.840Z,101335.11
2018-11-07T10:30:21.659Z,101337.64
2018-11-07T10:34:23.293Z,101337.95
2018-11-07T10:36:59.199Z,101341.48
2018-11-07T10:39:35.042Z,101337.95
2018-11-07T10:42:11.506Z,101340.14
2018-11-07T10:44:48.357Z,101337.78
2018-11-07T10:47:24.909Z,101337.28
2018-11-07T10:50:01.334Z,101335.95
2018-11-07T10:52:38.177Z,101339.12
2018-11-07T10:55:15.352Z,101330.78
2018-11-07T10:57:51.997Z,101339.12
2018-11-07T11:00:32.161Z,101342.46
2018-11-07T11:03:12.390Z,101338.59
2018-11-07T11:05:48.536Z,101349.47
2018-11-07T11:10:34.759Z,101351.79
2018-11-07T11:13:11.493Z,101347.28
2018-11-07T11:15:47.359Z,101355.31
2018-11-07T11:18:23.807Z,101349.28
2018-11-07T11:21:00.806Z,101338.59
2018-11-07T11:23:37.961Z,101343.09
2018-11-07T11:26:14.012Z,101343.59
2018-11-07T11:28:50.990Z,101347.10
2018-11-07T11:31:27.588Z,101344.61
2018-11-07T11:34:04.087Z,101347.59
2018-11-07T11:36:40.978Z,101346.78
2018-11-07T11:39:17.703Z,101355.30
2018-11-07T11:41:54.702Z,101353.13
2018-11-07T11:44:30.701Z,101353.61
2018-11-07T11:47:07.021Z,101353.79
2018-11-07T11:49:43.621Z,101350.27
2018-11-07T11:52:19.789Z,101350.44
2018-11-07T11:54:56.601Z,101348.61
2018-11-07T11:57:33.291Z,101353.11
2018-11-07T12:00:11.296Z,101359.31
2018-11-07T12:02:47.709Z,101353.61
2018-11-07T12:05:23.920Z,101351.28
2018-11-07T12:08:00.508Z,101350.27
2018-11-07T12:10:36.705Z,101360.96
2018-11-07T12:14:33.562Z,101353.77
2018-11-07T12:17:09.504Z,101358.59
2018-11-07T12:19:45.729Z,101354.94
2018-11-07T12:22:22.562Z,101360.61
2018-11-07T12:24:58.363Z,101359.27
2018-11-07T12:27:34.728Z,101363.45
2018-11-07T12:30:14.015Z,101355.11
2018-11-07T12:32:51.759Z,101359.13
2018-11-07T12:35:28.054Z,101356.09
2018-11-07T12:38:04.020Z,101347.41
2018-11-07T12:40:40.398Z,101353.10
2018-11-07T12:43:16.569Z,101352.40
2018-11-07T12:45:53.613Z,101350.39
2018-11-07T12:48:30.393Z,101354.08
2018-11-07T12:51:06.518Z,101358.09
2018-11-07T12:53:43.142Z,101353.41
2018-11-07T12:56:19.201Z,101347.70
2018-11-07T12:58:55.751Z,101350.55
2018-11-07T13:01:32.203Z,101351.05
2018-11-07T13:04:08.574Z,101348.86
2018-11-07T13:06:44.577Z,101346.36
2018-11-07T13:09:20.592Z,101351.36
2018-11-07T13:11:57.373Z,101351.87
2018-11-07T13:14:34.389Z,101358.56
2018-11-07T13:17:10.569Z,101362.72
2018-11-07T13:19:46.872Z,101366.72
2018-11-07T13:22:23.168Z,101377.42
2018-11-07T13:24:59.790Z,101378.08
2018-11-07T13:27:36.355Z,101380.75
2018-11-07T13:30:18.393Z,101379.09
2018-11-07T13:32:54.597Z,101369.39
2018-11-07T13:35:30.817Z,101370.72
2018-11-07T13:38:07.457Z,101377.09
2018-11-07T13:40:44.178Z,101383.59
2018-11-07T13:43:20.405Z,101391.25
2018-11-07T13:45:56.610Z,101387.77
2018-11-07T13:48:32.602Z,101385.09
2018-11-07T13:51:09.534Z,101387.77
2018-11-07T13:53:45.590Z,101392.41
2018-11-07T13:56:22.963Z,101398.77
2018-11-07T13:58:59.565Z,101395.25
2018-11-07T14:01:35.563Z,101398.94
2018-11-07T14:04:11.991Z,101404.77
2018-11-07T14:06:48.326Z,101395.06
2018-11-07T14:09:24.414Z,101392.39
2018-11-07T14:12:00.992Z,101399.92
2018-11-07T14:14:37.577Z,101397.06
2018-11-07T14:17:14.176Z,101397.55
2018-11-07T14:19:50.222Z,101399.06
2018-11-07T14:22:26.417Z,101400.08
2018-11-07T14:25:02.732Z,101398.03
2018-11-07T14:27:39.694Z,101408.04
2018-11-07T14:30:18.764Z,101411.73
2018-11-07T14:33:02.217Z,101410.39
2018-11-07T14:35:38.565Z,101410.56
2018-11-07T14:38:15.338Z,101405.70
2018-11-07T14:40:51.868Z,101407.14
2018-11-07T14:43:28.437Z,101407.31
2018-11-07T14:46:04.641Z,101412.83
2018-11-07T14:48:41.107Z,101406.45
2018-11-07T14:51:17.613Z,101413.63
2018-11-07T14:53:53.436Z,101416.65
2018-11-07T14:56:29.825Z,101422.97
2018-11-07T14:59:06.434Z,101418.47
2018-11-07T15:01:44.471Z,101426.49
2018-11-07T15:04:20.844Z,101423.82
2018-11-07T15:06:57.350Z,101429.16
2018-11-07T15:09:33.776Z,101429.33
2018-11-07T15:12:10.449Z,101433.51
2018-11-07T15:14:46.619Z,101431.81
2018-11-07T15:17:23.284Z,101439.34
2018-11-07T15:19:59.885Z,101440.19
2018-11-07T15:22:39.839Z,101449.38
2018-11-07T15:25:17.667Z,101447.02
2018-11-07T15:27:53.951Z,101446.89
2018-11-07T15:30:30.788Z,101458.74
2018-11-07T15:33:07.450Z,101458.09
2018-11-07T15:35:43.859Z,101456.75
2018-11-07T15:38:21.445Z,101466.78
2018-11-07T15:40:58.295Z,101478.54
2018-11-07T15:43:34.834Z,101470.84
2018-11-07T15:46:11.419Z,101481.40
2018-11-07T15:48:47.950Z,101488.76
2018-11-07T15:51:28.224Z,101492.11
2018-11-07T15:54:04.513Z,101501.11
2018-11-07T15:56:41.322Z,101501.47
2018-11-07T15:59:17.625Z,101505.31
2018-11-07T16:01:54.041Z,101501.98
2018-11-07T16:04:30.635Z,101509.70
2018-11-07T16:07:07.202Z,101510.02
2018-11-07T16:09:43.629Z,101507.21
2018-11-07T16:12:20.236Z,101512.39
2018-11-07T16:14:56.646Z,101514.89
2018-11-07T16:17:33.090Z,101514.77
2018-11-07T16:20:12.034Z,101520.43
2018-11-07T16:22:48.644Z,101521.77
2018-11-07T16:25:25.239Z,101523.95
2018-11-07T16:28:01.897Z,101531.80
2018-11-07T16:30:41.408Z,101525.97
2018-11-07T16:33:17.627Z,101527.66
2018-11-07T16:35:53.691Z,101525.80
2018-11-07T16:38:29.918Z,101534.50
2018-11-07T16:41:06.536Z,101534.50
2018-11-07T16:43:43.640Z,101535.21
2018-11-07T16:46:20.725Z,101534.20
2018-11-07T16:48:57.464Z,101536.21
2018-11-07T16:51:34.127Z,101537.55
2018-11-07T16:54:13.829Z,101528.19
2018-11-07T16:56:50.316Z,101531.71
2018-11-07T16:59:26.650Z,101531.41
2018-11-07T17:02:03.498Z,101529.55
2018-11-07T17:04:39.915Z,101527.23
2018-11-07T17:07:16.814Z,101531.56
2018-11-07T17:09:53.255Z,101522.06
2018-11-07T17:12:29.896Z,101525.23
2018-11-07T17:15:06.598Z,101534.28
2018-11-07T17:17:43.075Z,101535.63
2018-11-07T17:20:19.661Z,101530.11
2018-11-07T17:22:55.444Z,101530.43
2018-11-07T17:25:31.840Z,101536.62
2018-11-07T17:28:07.480Z,101534.63
2018-11-07T17:30:45.349Z,101541.31
2018-11-07T17:33:21.445Z,101532.98
2018-11-07T17:38:07.096Z,101528.98
2018-11-07T17:40:44.106Z,101528.50
2018-11-07T17:43:20.331Z,101519.98
2018-11-07T17:45:56.292Z,101523.83
2018-11-07T17:48:32.727Z,101529.53
2018-11-07T17:51:09.247Z,101532.52
2018-11-07T17:53:45.471Z,101526.90
2018-11-07T17:56:21.956Z,101525.04
2018-11-07T18:00:47.248Z,101528.91
2018-11-07T18:03:23.613Z,101531.25
2018-11-07T18:05:59.613Z,101523.58
2018-11-07T18:08:35.609Z,101526.08
2018-11-07T18:11:12.489Z,101524.61
2018-11-07T18:15:34.685Z,101520.42
2018-11-07T18:18:11.381Z,101520.61
2018-11-07T18:20:47.184Z,101519.77
2018-11-07T18:23:23.470Z,101519.11
2018-11-07T18:25:59.214Z,101521.97
2018-11-07T18:28:35.449Z,101515.95
2018-11-07T18:31:11.715Z,101512.29
2018-11-07T18:33:48.511Z,101511.95
2018-11-07T18:36:25.271Z,101514.31
2018-11-07T18:39:01.695Z,101519.17
2018-11-07T18:41:37.622Z,101506.78
2018-11-07T18:44:13.545Z,101505.63
2018-11-07T18:46:49.836Z,101510.84
2018-11-07T18:52:04.688Z,101484.52
2018-11-07T18:54:40.685Z,101485.90
2018-11-07T18:57:16.778Z,101476.19
2018-11-07T18:59:52.704Z,101472.03
2018-11-07T19:02:29.262Z,101478.05
2018-11-07T19:06:50.182Z,101473.69
2018-11-07T19:09:26.629Z,101460.48
2018-11-07T19:12:02.419Z,101460.83
2018-11-07T19:14:38.801Z,101463.33
2018-11-07T19:17:15.524Z,101454.98
2018-11-07T19:19:51.533Z,101455.66
2018-11-07T19:25:23.680Z,101452.62
2018-11-07T19:29:49.488Z,101440.46
2018-11-07T19:32:25.530Z,101441.62
2018-11-07T19:35:47.770Z,101436.62
2018-11-07T19:38:23.981Z,101439.79
2018-11-07T19:41:00.523Z,101438.97
2018-11-07T19:43:36.515Z,101433.78
2018-11-07T19:46:12.742Z,101431.25
2018-11-07T19:48:48.850Z,101428.42
2018-11-07T19:51:24.878Z,101430.43
2018-11-07T19:54:00.780Z,101425.39
2018-11-07T19:56:36.692Z,101428.59
2018-11-07T19:59:12.540Z,101421.72
2018-11-07T20:01:48.649Z,101408.00
2018-11-07T20:04:24.858Z,101405.14
2018-11-07T20:07:00.981Z,101408.83
2018-11-07T20:09:36.647Z,101397.94
2018-11-07T20:12:12.649Z,101404.80
2018-11-07T20:14:49.167Z,101392.91
2018-11-07T20:17:25.337Z,101392.73
2018-11-07T20:20:01.313Z,101393.39
2018-11-07T20:22:37.896Z,101390.39
2018-11-07T20:25:15.503Z,101382.66
2018-11-07T20:27:51.433Z,101386.84
2018-11-07T20:30:27.780Z,101383.49
2018-11-07T20:33:03.940Z,101381.50
2018-11-07T20:35:39.626Z,101381.36
2018-11-07T20:38:15.562Z,101378.99
2018-11-07T20:40:51.553Z,101379.34
2018-11-07T20:43:27.660Z,101373.30
2018-11-07T20:46:03.437Z,101365.92
2018-11-07T20:48:41.255Z,101358.05
2018-11-07T20:51:16.868Z,101363.72
2018-11-07T20:54:47.560Z,101361.22
2018-11-07T20:57:23.572Z,101361.55
2018-11-07T20:59:59.668Z,101350.64
2018-11-07T21:04:32.749Z,101341.92
2018-11-07T21:07:09.301Z,101338.06
2018-11-07T21:09:46.909Z,101336.88
2018-11-07T21:12:23.061Z,101338.38
2018-11-07T21:15:00.259Z,101341.56
2018-11-07T21:17:36.057Z,101335.02
2018-11-07T21:20:12.160Z,101327.79
2018-11-07T21:22:48.406Z,101323.61
2018-11-07T21:25:24.565Z,101319.91
2018-11-07T21:28:00.197Z,101320.91
2018-11-07T21:30:37.316Z,101316.05
2018-11-07T21:33:14.675Z,101310.84
2018-11-07T21:35:50.570Z,101314.36
2018-11-07T21:38:27.991Z,101315.20
2018-11-07T21:41:04.410Z,101303.79
2018-11-07T21:43:40.642Z,101313.50
2018-11-07T21:46:16.913Z,101311.47
2018-11-07T21:48:52.862Z,101307.80
2018-11-07T21:51:28.837Z,101304.61
2018-11-07T21:54:05.928Z,101303.08
2018-11-07T21:56:42.797Z,101298.03
2018-11-07T21:59:19.378Z,101301.55
2018-11-07T22:01:55.338Z,101296.53
2018-11-07T22:04:31.307Z,101301.91
2018-11-07T22:07:08.040Z,101301.72
2018-11-07T22:09:44.400Z,101295.69
2018-11-07T22:12:20.365Z,101294.83
2018-11-07T22:14:56.914Z,101290.48
2018-11-07T22:17:33.560Z,101287.96
2018-11-07T22:20:12.793Z,101287.78
2018-11-07T22:22:48.694Z,101290.45
2018-11-07T22:25:24.793Z,101294.64
2018-11-07T22:28:00.590Z,101286.94
2018-11-07T22:30:37.040Z,101290.46
2018-11-07T22:33:12.914Z,101291.64
2018-11-07T22:35:49.563Z,101293.30
2018-11-07T22:38:25.662Z,101283.25
2018-11-07T22:41:01.575Z,101281.72
2018-11-07T22:43:37.578Z,101279.70
2018-11-07T22:46:14.705Z,101284.91
2018-11-07T22:48:50.423Z,101286.56
2018-11-07T22:51:26.813Z,101279.55
2018-11-07T22:54:02.418Z,101283.38
2018-11-07T22:56:38.437Z,101293.92
2018-11-07T22:59:14.321Z,101290.73
2018-11-07T23:01:51.832Z,101282.19
2018-11-07T23:04:33.049Z,101284.19
2018-11-07T23:07:10.689Z,101281.01
2018-11-07T23:09:46.891Z,101283.16
2018-11-07T23:14:49.834Z,101287.37
2018-11-07T23:17:26.957Z,101288.37
2018-11-07T23:20:04.639Z,101285.34
2018-11-07T23:22:42.142Z,101293.23
2018-11-07T23:25:19.300Z,101283.31
2018-11-07T23:27:55.601Z,101280.63
2018-11-07T23:30:33.150Z,101280.13
2018-11-07T23:33:10.423Z,101269.39
2018-11-07T23:35:46.306Z,101276.45
2018-11-07T23:38:24.367Z,101277.45
2018-11-07T23:41:00.723Z,101278.29
2018-11-07T23:43:37.609Z,101267.55
2018-11-07T23:46:14.618Z,101266.22
2018-11-07T23:48:50.416Z,101267.05
2018-11-07T23:54:06.077Z,101269.09
2018-11-07T23:56:42.811Z,101266.41
2018-11-07T23:59:19.141Z,101273.92
