createdAt,value
2023-01-21T00:00:34.643Z,21.8
2023-01-21T00:15:32.355Z,21.8
2023-01-21T00:30:32.558Z,21.8
2023-01-21T00:45:31.709Z,21.8
2023-01-21T01:00:32.041Z,21.8
2023-01-21T01:15:32.048Z,21.9
2023-01-21T01:30:32.230Z,21.9
2023-01-21T01:45:31.951Z,21.9
2023-01-21T02:00:32.124Z,21.8
2023-01-21T02:15:31.803Z,21.9
2023-01-21T02:30:32.144Z,21.9
2023-01-21T02:45:32.116Z,21.9
2023-01-21T03:00:31.918Z,21.9
2023-01-21T03:15:31.902Z,21.9
2023-01-21T03:30:32.393Z,21.9
2023-01-21T03:45:32.662Z,21.9
2023-01-21T04:00:31.844Z,21.9
2023-01-21T04:15:32.150Z,21.9
2023-01-21T04:30:32.375Z,21.9
2023-01-21T04:45:32.374Z,21.9
2023-01-21T05:00:31.920Z,21.9
2023-01-21T05:15:32.407Z,21.9
2023-01-21T05:30:32.281Z,21.9
2023-01-21T05:45:32.195Z,21.9
2023-01-21T06:00:32.652Z,21.9
2023-01-21T06:15:32.595Z,21.9
2023-01-21T06:30:31.890Z,21.9
2023-01-21T06:45:32.232Z,21.9
2023-01-21T07:00:34.605Z,21.9
2023-01-21T07:15:32.646Z,21.9
2023-01-21T07:30:34.727Z,21.9
2023-01-21T07:45:32.662Z,21.9
2023-01-21T08:00:37.604Z,21.8
2023-01-21T08:15:32.767Z,21.8
2023-01-21T08:30:33.652Z,21.8
2023-01-21T08:45:32.991Z,21.7
2023-01-21T09:00:37.631Z,21.7
2023-01-21T09:15:32.551Z,21.7
2023-01-21T09:30:33.442Z,21.7
2023-01-21T09:45:32.174Z,21.6
2023-01-21T10:00:35.280Z,21.6
2023-01-21T10:15:32.232Z,21.6
2023-01-21T10:30:33.500Z,21.6
2023-01-21T10:45:32.642Z,21.6
2023-01-21T11:00:36.989Z,21.6
2023-01-21T11:15:32.460Z,21.5
2023-01-21T11:30:44.419Z,21.5
2023-01-21T11:45:31.879Z,21.5
2023-01-21T12:00:36.312Z,21.5
2023-01-21T12:15:32.548Z,21.5
2023-01-21T12:30:32.379Z,21.4
2023-01-21T12:45:32.630Z,21.4
2023-01-21T13:00:38.460Z,21.4
2023-01-21T13:15:31.797Z,21.4
2023-01-21T13:30:33.989Z,21.3
2023-01-21T13:45:32.051Z,21.3
2023-01-21T14:00:34.761Z,21.3
2023-01-21T14:15:32.985Z,21.3
2023-01-21T14:30:33.448Z,21.4
2023-01-21T14:45:31.997Z,21.2
2023-01-21T15:00:35.565Z,21.2
2023-01-21T15:15:32.981Z,21.2
2023-01-21T15:30:33.914Z,21.1
2023-01-21T15:45:32.596Z,21.1
2023-01-21T16:00:36.527Z,21.0
2023-01-21T16:15:32.092Z,21
2023-01-21T16:30:33.941Z,21
2023-01-21T16:45:32.438Z,20.9
2023-01-21T17:00:37.122Z,20.9
2023-01-21T17:15:32.340Z,20.9
2023-01-21T17:30:34.159Z,20.8
2023-01-21T17:45:32.370Z,20.8
2023-01-21T18:00:32.735Z,20.8
2023-01-21T18:15:32.378Z,20.8
2023-01-21T18:30:34.531Z,20.8
2023-01-21T19:15:32.165Z,20.7
2023-01-21T19:30:31.933Z,20.7
2023-01-21T19:45:32.174Z,20.6
2023-01-21T20:00:35.600Z,20.6
2023-01-21T20:15:31.936Z,20.6
2023-01-21T20:30:33.653Z,20.5
2023-01-21T20:45:32.092Z,20.5
2023-01-21T21:00:35.278Z,20.5
2023-01-21T21:15:32.613Z,20.5
2023-01-21T21:30:32.182Z,20.5
2023-01-21T21:45:32.959Z,20.4
2023-01-21T22:00:33.899Z,20.4
2023-01-21T22:15:31.743Z,20.4
2023-01-21T22:30:32.279Z,20.4
2023-01-21T22:45:31.828Z,20.4
2023-01-21T23:00:32.642Z,20.3
2023-01-21T23:15:32.592Z,20.4
2023-01-21T23:30:32.290Z,20.4
2023-01-21T23:45:32.346Z,20.5
