createdAt,value
2018-01-11T00:00:00.764Z,1.38
2018-01-11T00:00:04.878Z,1.38
2018-01-11T00:00:09.131Z,1.39
2018-01-11T00:00:13.354Z,1.37
2018-01-11T00:00:17.581Z,1.37
2018-01-11T00:00:21.807Z,1.37
2018-01-11T00:00:25.960Z,1.37
2018-01-11T00:00:30.078Z,1.37
2018-01-11T00:00:34.092Z,1.37
2018-01-11T00:00:38.223Z,1.37
2018-01-11T00:00:42.360Z,1.37
2018-01-11T00:00:46.269Z,1.36
2018-01-11T00:00:50.400Z,1.36
2018-01-11T00:00:54.207Z,1.36
2018-01-11T00:00:58.434Z,1.36
2018-01-11T00:01:02.759Z,1.35
2018-01-11T00:01:06.779Z,1.35
2018-01-11T00:01:10.896Z,1.35
2018-01-11T00:01:15.245Z,1.34
2018-01-11T00:01:19.477Z,1.35
2018-01-11T00:01:23.492Z,1.34
2018-01-11T00:01:27.815Z,1.34
2018-01-11T00:01:31.977Z,1.34
2018-01-11T00:01:36.200Z,1.34
2018-01-11T00:01:40.493Z,1.34
2018-01-11T00:01:44.309Z,1.34
2018-01-11T00:01:48.446Z,1.33
2018-01-11T00:01:52.783Z,1.33
2018-01-11T00:01:56.729Z,1.32
2018-01-11T00:02:00.863Z,1.33
2018-01-11T00:02:05.020Z,1.32
2018-01-11T00:02:09.115Z,1.32
2018-01-11T00:02:13.560Z,1.33
2018-01-11T00:02:17.789Z,1.32
2018-01-11T00:02:22.145Z,1.31
2018-01-11T00:02:26.156Z,1.32
2018-01-11T00:02:30.390Z,1.31
2018-01-11T00:02:34.388Z,1.32
2018-01-11T00:02:38.450Z,1.31
2018-01-11T00:02:42.371Z,1.3
2018-01-11T00:02:46.505Z,1.31
2018-01-11T00:02:50.727Z,1.31
2018-01-11T00:02:54.652Z,1.31
2018-01-11T00:02:58.978Z,1.31
2018-01-11T00:03:03.301Z,1.3
2018-01-11T00:03:07.532Z,1.31
2018-01-11T00:03:11.551Z,1.3
2018-01-11T00:03:15.878Z,1.3
2018-01-11T00:03:19.994Z,1.29
2018-01-11T00:03:24.128Z,1.29
2018-01-11T00:03:28.149Z,1.29
2018-01-11T00:03:32.490Z,1.3
2018-01-11T00:03:36.512Z,1.29
2018-01-11T00:03:40.532Z,1.29
2018-01-11T00:03:44.780Z,1.29
2018-01-11T00:03:49.166Z,1.29
2018-01-11T00:03:53.185Z,1.28
2018-01-11T00:03:57.355Z,1.28
2018-01-11T00:04:01.588Z,1.28
2018-01-11T00:04:05.796Z,1.27
2018-01-11T00:04:09.867Z,1.28
2018-01-11T00:04:13.989Z,1.26
2018-01-11T00:04:18.029Z,1.27
2018-01-11T00:04:22.243Z,1.28
2018-01-11T00:04:26.354Z,1.27
2018-01-11T00:04:30.463Z,1.27
2018-01-11T00:04:34.519Z,1.27
2018-01-11T00:04:38.410Z,1.27
2018-01-11T00:04:42.655Z,1.27
2018-01-11T00:04:46.767Z,1.28
2018-01-11T00:04:50.785Z,1.27
2018-01-11T00:04:54.704Z,1.27
2018-01-11T00:04:58.949Z,1.27
2018-01-11T00:05:03.338Z,1.28
2018-01-11T00:05:07.466Z,1.27
2018-01-11T00:05:11.494Z,1.27
2018-01-11T00:05:15.735Z,1.27
2018-01-11T00:05:19.774Z,1.27
2018-01-11T00:05:24.006Z,1.27
2018-01-11T00:05:28.039Z,1.27
2018-01-11T00:05:32.370Z,1.27
2018-01-11T00:05:36.512Z,1.27
2018-01-11T00:05:40.760Z,1.27
2018-01-11T00:05:44.895Z,1.27
2018-01-11T00:05:49.140Z,1.27
2018-01-11T00:05:53.287Z,1.26
2018-01-11T00:05:57.529Z,1.26
2018-01-11T00:06:01.958Z,1.26
2018-01-11T00:06:06.085Z,1.26
2018-01-11T00:06:10.323Z,1.26
2018-01-11T00:06:14.665Z,1.27
2018-01-11T00:06:18.708Z,1.25
2018-01-11T00:06:23.097Z,1.25
2018-01-11T00:06:27.442Z,1.26
2018-01-11T00:06:31.782Z,1.25
2018-01-11T00:06:35.692Z,1.25
2018-01-11T00:06:39.724Z,1.24
2018-01-11T00:06:43.855Z,1.24
2018-01-11T00:06:48.082Z,1.24
2018-01-11T00:06:52.303Z,1.25
2018-01-11T00:06:56.335Z,1.25
2018-01-11T00:07:00.563Z,1.25
2018-01-11T00:07:04.839Z,1.24
2018-01-11T00:07:08.979Z,1.25
2018-01-11T00:07:13.216Z,1.24
2018-01-11T00:07:17.343Z,1.25
2018-01-11T00:07:21.734Z,1.24
2018-01-11T00:07:26.076Z,1.24
2018-01-11T00:07:30.318Z,1.24
2018-01-11T00:07:34.437Z,1.23
2018-01-11T00:07:38.446Z,1.23
2018-01-11T00:07:42.574Z,1.23
2018-01-11T00:07:46.804Z,1.23
2018-01-11T00:07:50.927Z,1.23
2018-01-11T00:07:55.050Z,1.23
2018-01-11T00:07:59.078Z,1.23
2018-01-11T00:08:03.331Z,1.23
2018-01-11T00:08:07.571Z,1.23
2018-01-11T00:08:11.909Z,1.22
2018-01-11T00:08:16.144Z,1.23
2018-01-11T00:08:20.278Z,1.23
2018-01-11T00:08:24.410Z,1.22
2018-01-11T00:08:28.638Z,1.22
2018-01-11T00:08:32.661Z,1.23
2018-01-11T00:08:36.988Z,1.22
2018-01-11T00:08:40.912Z,1.22
2018-01-11T00:08:45.166Z,1.22
2018-01-11T00:08:49.287Z,1.22
2018-01-11T00:08:53.189Z,1.21
2018-01-11T00:08:57.106Z,1.21
2018-01-11T00:09:01.234Z,1.21
2018-01-11T00:09:05.346Z,1.21
2018-01-11T00:09:09.474Z,1.21
2018-01-11T00:09:13.592Z,1.21
2018-01-11T00:09:17.709Z,1.21
2018-01-11T00:09:21.932Z,1.2
2018-01-11T00:09:25.848Z,1.2
2018-01-11T00:09:29.853Z,1.19
2018-01-11T00:09:33.770Z,1.2
2018-01-11T00:09:38.108Z,1.19
2018-01-11T00:09:42.235Z,1.19
2018-01-11T00:09:46.365Z,1.19
2018-01-11T00:09:50.178Z,1.19
2018-01-11T00:09:54.510Z,1.17
2018-01-11T00:09:58.834Z,1.19
2018-01-11T00:10:02.981Z,1.19
2018-01-11T00:10:07.126Z,1.18
2018-01-11T00:10:11.488Z,1.18
2018-01-11T00:10:15.624Z,1.17
2018-01-11T00:10:19.852Z,1.18
2018-01-11T00:10:24.194Z,1.17
2018-01-11T00:10:28.328Z,1.17
2018-01-11T00:10:32.560Z,1.17
2018-01-11T00:10:36.375Z,1.17
2018-01-11T00:10:40.494Z,1.17
2018-01-11T00:10:44.390Z,1.16
2018-01-11T00:10:48.416Z,1.16
2018-01-11T00:10:52.540Z,1.17
2018-01-11T00:10:56.764Z,1.17
2018-01-11T00:11:00.987Z,1.15
2018-01-11T00:11:05.221Z,1.15
2018-01-11T00:11:09.460Z,1.15
2018-01-11T00:11:13.691Z,1.15
2018-01-11T00:11:17.813Z,1.14
2018-01-11T00:11:21.937Z,1.15
2018-01-11T00:11:26.085Z,1.16
2018-01-11T00:11:30.210Z,1.14
2018-01-11T00:11:34.342Z,1.15
2018-01-11T00:11:38.571Z,1.15
2018-01-11T00:11:42.688Z,1.15
2018-01-11T00:11:46.923Z,1.15
2018-01-11T00:11:51.063Z,1.15
2018-01-11T00:11:55.090Z,1.14
2018-01-11T00:11:59.209Z,1.14
2018-01-11T00:12:03.450Z,1.15
2018-01-11T00:12:07.521Z,1.14
2018-01-11T00:12:11.666Z,1.14
2018-01-11T00:12:15.812Z,1.13
2018-01-11T00:12:20.038Z,1.13
2018-01-11T00:12:24.271Z,1.13
2018-01-11T00:12:28.500Z,1.14
2018-01-11T00:12:32.521Z,1.13
2018-01-11T00:12:36.757Z,1.13
2018-01-11T00:12:40.919Z,1.12
2018-01-11T00:12:44.937Z,1.14
2018-01-11T00:12:49.056Z,1.12
2018-01-11T00:12:53.094Z,1.13
2018-01-11T00:12:57.232Z,1.12
2018-01-11T00:13:01.567Z,1.12
2018-01-11T00:13:05.693Z,1.11
2018-01-11T00:13:09.728Z,1.11
2018-01-11T00:13:13.967Z,1.11
2018-01-11T00:13:18.205Z,1.11
2018-01-11T00:13:22.545Z,1.12
2018-01-11T00:13:27.101Z,1.11
2018-01-11T00:13:31.308Z,1.11
2018-01-11T00:13:35.536Z,1.1
2018-01-11T00:13:39.679Z,1.1
2018-01-11T00:13:43.585Z,1.09
2018-01-11T00:13:47.920Z,1.09
2018-01-11T00:13:52.030Z,1.1
2018-01-11T00:13:56.356Z,1.1
2018-01-11T00:14:00.481Z,1.09
2018-01-11T00:14:04.551Z,1.09
2018-01-11T00:14:08.773Z,1.09
2018-01-11T00:14:12.803Z,1.1
2018-01-11T00:14:16.824Z,1.09
2018-01-11T00:14:21.060Z,1.1
2018-01-11T00:14:25.310Z,1.08
2018-01-11T00:14:29.637Z,1.09
2018-01-11T00:14:33.557Z,1.08
2018-01-11T00:14:37.672Z,1.08
2018-01-11T00:14:41.590Z,1.09
2018-01-11T00:14:45.829Z,1.09
2018-01-11T00:14:49.958Z,1.08
2018-01-11T00:14:54.196Z,1.09
2018-01-11T00:14:58.217Z,1.09
2018-01-11T00:15:02.559Z,1.07
2018-01-11T00:15:06.576Z,1.08
2018-01-11T00:15:10.711Z,1.08
2018-01-11T00:15:14.729Z,1.09
2018-01-11T00:15:18.949Z,1.09
2018-01-11T00:15:23.198Z,1.08
2018-01-11T00:15:27.340Z,1.07
2018-01-11T00:15:31.454Z,1.09
2018-01-11T00:15:35.576Z,1.08
2018-01-11T00:15:39.713Z,1.08
2018-01-11T00:15:43.621Z,1.08
2018-01-11T00:15:47.662Z,1.08
2018-01-11T00:15:51.905Z,1.08
2018-01-11T00:15:56.133Z,1.09
2018-01-11T00:16:00.476Z,1.09
2018-01-11T00:16:04.724Z,1.08
2018-01-11T00:16:08.970Z,1.08
2018-01-11T00:16:13.309Z,1.08
2018-01-11T00:16:17.226Z,1.08
2018-01-11T00:16:21.513Z,1.09
2018-01-11T00:16:25.749Z,1.08
2018-01-11T00:16:29.973Z,1.09
2018-01-11T00:16:33.786Z,1.08
2018-01-11T00:16:38.043Z,1.09
2018-01-11T00:16:42.149Z,1.09
2018-01-11T00:16:46.269Z,1.08
2018-01-11T00:16:50.399Z,1.08
2018-01-11T00:16:54.620Z,1.09
2018-01-11T00:16:58.909Z,1.09
2018-01-11T00:17:03.181Z,1.08
2018-01-11T00:17:07.522Z,1.09
2018-01-11T00:17:11.527Z,1.08
2018-01-11T00:17:15.795Z,1.09
2018-01-11T00:17:19.934Z,1.09
2018-01-11T00:17:24.066Z,1.09
2018-01-11T00:17:28.307Z,1.09
2018-01-11T00:17:32.445Z,1.08
2018-01-11T00:17:36.467Z,1.1
2018-01-11T00:17:40.601Z,1.09
2018-01-11T00:17:44.842Z,1.08
2018-01-11T00:17:48.961Z,1.08
2018-01-11T00:17:53.181Z,1.09
2018-01-11T00:17:57.421Z,1.09
2018-01-11T00:18:01.775Z,1.08
2018-01-11T00:18:06.019Z,1.08
2018-01-11T00:18:10.150Z,1.08
2018-01-11T00:18:14.161Z,1.08
2018-01-11T00:18:18.293Z,1.08
2018-01-11T00:18:22.519Z,1.08
2018-01-11T00:18:26.807Z,1.08
2018-01-11T00:18:30.931Z,1.07
2018-01-11T00:18:34.732Z,1.08
2018-01-11T00:18:38.881Z,1.08
2018-01-11T00:18:43.019Z,1.08
2018-01-11T00:18:47.267Z,1.08
2018-01-11T00:18:51.501Z,1.07
2018-01-11T00:18:55.531Z,1.07
2018-01-11T00:18:59.650Z,1.06
2018-01-11T00:19:03.770Z,1.08
2018-01-11T00:19:08.009Z,1.07
2018-01-11T00:19:12.025Z,1.06
2018-01-11T00:19:16.032Z,1.07
2018-01-11T00:19:20.268Z,1.06
2018-01-11T00:19:24.629Z,1.06
2018-01-11T00:19:28.768Z,1.06
2018-01-11T00:19:32.699Z,1.07
2018-01-11T00:19:36.941Z,1.05
2018-01-11T00:19:41.193Z,1.05
2018-01-11T00:19:45.420Z,1.06
2018-01-11T00:19:49.743Z,1.05
2018-01-11T00:19:54.099Z,1.04
2018-01-11T00:19:58.442Z,1.04
2018-01-11T00:20:02.689Z,1.04
2018-01-11T00:20:06.718Z,1.04
2018-01-11T00:20:10.848Z,1.03
2018-01-11T00:20:15.256Z,1.04
2018-01-11T00:20:19.289Z,1.02
2018-01-11T00:20:23.428Z,1.03
2018-01-11T00:20:27.476Z,1.04
2018-01-11T00:20:31.720Z,1.03
2018-01-11T00:20:35.739Z,1.04
2018-01-11T00:20:39.872Z,1.02
2018-01-11T00:20:44.011Z,1.04
2018-01-11T00:20:48.356Z,1.02
2018-01-11T00:20:52.584Z,1.03
2018-01-11T00:20:56.937Z,1.02
2018-01-11T00:21:00.952Z,1.02
2018-01-11T00:21:05.383Z,1.02
2018-01-11T00:21:09.306Z,1.02
2018-01-11T00:21:13.422Z,1.02
2018-01-11T00:21:17.460Z,1.02
2018-01-11T00:21:21.497Z,1.02
2018-01-11T00:21:25.729Z,1.03
2018-01-11T00:21:29.964Z,1.02
2018-01-11T00:21:33.986Z,1.02
2018-01-11T00:21:38.119Z,1.02
2018-01-11T00:21:42.251Z,1.02
2018-01-11T00:21:46.480Z,1.02
2018-01-11T00:21:50.404Z,1.02
2018-01-11T00:21:54.623Z,1.02
2018-01-11T00:21:58.960Z,1.02
2018-01-11T00:22:03.325Z,1.02
2018-01-11T00:22:07.440Z,1.02
2018-01-11T00:22:11.384Z,1.02
2018-01-11T00:22:15.395Z,1.02
2018-01-11T00:22:19.736Z,1.02
2018-01-11T00:22:23.852Z,1.02
2018-01-11T00:22:27.875Z,1.02
2018-01-11T00:22:31.905Z,1.01
2018-01-11T00:22:35.808Z,1.01
2018-01-11T00:22:39.937Z,1.02
2018-01-11T00:22:43.950Z,1.02
2018-01-11T00:22:48.292Z,1.02
2018-01-11T00:22:52.321Z,1.02
2018-01-11T00:22:56.457Z,1.02
2018-01-11T00:23:00.612Z,1.01
2018-01-11T00:23:04.694Z,1
2018-01-11T00:23:08.836Z,1.01
2018-01-11T00:23:13.226Z,1.01
2018-01-11T00:23:17.399Z,1
2018-01-11T00:23:21.646Z,1.01
2018-01-11T00:23:25.880Z,1
2018-01-11T00:23:30.120Z,1
2018-01-11T00:23:34.350Z,0.99
2018-01-11T00:23:38.570Z,0.99
2018-01-11T00:23:42.815Z,1
2018-01-11T00:23:46.937Z,0.99
2018-01-11T00:23:51.211Z,0.99
2018-01-11T00:23:55.447Z,1
2018-01-11T00:23:59.583Z,0.99
2018-01-11T00:24:03.819Z,0.99
2018-01-11T00:24:07.835Z,1
2018-01-11T00:24:12.073Z,0.99
2018-01-11T00:24:16.188Z,0.99
2018-01-11T00:24:20.233Z,0.99
2018-01-11T00:24:24.596Z,0.99
2018-01-11T00:24:28.827Z,0.99
2018-01-11T00:24:33.083Z,0.99
2018-01-11T00:24:37.101Z,0.99
2018-01-11T00:24:41.437Z,0.99
2018-01-11T00:24:45.786Z,0.99
2018-01-11T00:24:49.927Z,1
2018-01-11T00:24:54.169Z,1
2018-01-11T00:24:58.528Z,0.99
2018-01-11T00:25:02.900Z,1
2018-01-11T00:25:07.008Z,0.99
2018-01-11T00:25:11.144Z,0.99
2018-01-11T00:25:15.402Z,0.99
2018-01-11T00:25:19.766Z,0.99
2018-01-11T00:25:23.789Z,0.99
2018-01-11T00:25:28.181Z,0.99
2018-01-11T00:25:32.523Z,1
2018-01-11T00:25:36.670Z,0.99
2018-01-11T00:25:40.814Z,1
2018-01-11T00:25:44.945Z,0.98
2018-01-11T00:25:49.188Z,0.99
2018-01-11T00:25:53.428Z,0.98
2018-01-11T00:25:57.675Z,0.98
2018-01-11T00:26:02.033Z,0.98
2018-01-11T00:26:06.277Z,0.98
2018-01-11T00:26:10.349Z,0.99
2018-01-11T00:26:14.588Z,0.99
2018-01-11T00:26:18.710Z,0.99
2018-01-11T00:26:22.821Z,0.98
2018-01-11T00:26:27.168Z,0.98
2018-01-11T00:26:31.419Z,0.99
2018-01-11T00:26:35.231Z,0.99
2018-01-11T00:26:39.265Z,0.99
2018-01-11T00:26:43.398Z,0.98
2018-01-11T00:26:47.622Z,0.98
2018-01-11T00:26:51.755Z,0.99
2018-01-11T00:26:56.096Z,0.99
2018-01-11T00:27:00.122Z,0.98
2018-01-11T00:27:04.245Z,0.98
2018-01-11T00:27:08.482Z,0.98
2018-01-11T00:27:12.717Z,0.98
2018-01-11T00:27:16.639Z,0.98
2018-01-11T00:27:20.969Z,0.98
2018-01-11T00:27:25.325Z,0.99
2018-01-11T00:27:29.343Z,0.98
2018-01-11T00:27:33.568Z,0.98
2018-01-11T00:27:37.784Z,0.97
2018-01-11T00:27:42.015Z,0.97
2018-01-11T00:27:46.338Z,0.97
2018-01-11T00:27:50.270Z,0.98
2018-01-11T00:27:54.297Z,0.98
2018-01-11T00:27:58.315Z,0.98
2018-01-11T00:28:02.863Z,0.97
2018-01-11T00:28:06.978Z,0.97
2018-01-11T00:28:11.120Z,0.97
2018-01-11T00:28:15.359Z,0.96
2018-01-11T00:28:19.394Z,0.96
2018-01-11T00:28:23.432Z,0.96
2018-01-11T00:28:27.469Z,0.96
2018-01-11T00:28:31.489Z,0.96
2018-01-11T00:28:35.630Z,0.96
2018-01-11T00:28:39.768Z,0.96
2018-01-11T00:28:44.012Z,0.96
2018-01-11T00:28:48.242Z,0.96
2018-01-11T00:28:52.377Z,0.96
2018-01-11T00:28:56.501Z,0.95
2018-01-11T00:29:00.526Z,0.96
2018-01-11T00:29:04.756Z,0.96
2018-01-11T00:29:08.901Z,0.95
2018-01-11T00:29:12.912Z,0.96
2018-01-11T00:29:17.144Z,0.96
2018-01-11T00:29:21.255Z,0.96
2018-01-11T00:29:25.481Z,0.95
2018-01-11T00:29:29.824Z,0.95
2018-01-11T00:29:33.950Z,0.95
2018-01-11T00:29:38.281Z,0.96
2018-01-11T00:29:42.426Z,0.95
2018-01-11T00:29:46.669Z,0.96
2018-01-11T00:29:50.949Z,0.95
2018-01-11T00:29:55.054Z,0.97
2018-01-11T00:29:59.284Z,0.96
2018-01-11T00:30:03.428Z,0.96
2018-01-11T00:30:07.771Z,0.96
2018-01-11T00:30:12.009Z,0.95
2018-01-11T00:30:16.262Z,0.95
2018-01-11T00:30:20.660Z,0.95
2018-01-11T00:30:24.678Z,0.96
2018-01-11T00:30:28.699Z,0.96
2018-01-11T00:30:32.731Z,0.95
2018-01-11T00:30:36.631Z,0.96
2018-01-11T00:30:40.760Z,0.95
2018-01-11T00:30:44.876Z,0.95
2018-01-11T00:30:49.012Z,0.95
2018-01-11T00:30:53.022Z,0.95
2018-01-11T00:30:57.253Z,0.95
2018-01-11T00:31:01.395Z,0.94
2018-01-11T00:31:05.794Z,0.95
2018-01-11T00:31:09.976Z,0.95
2018-01-11T00:31:14.219Z,0.94
2018-01-11T00:31:18.248Z,0.95
2018-01-11T00:31:22.439Z,0.95
2018-01-11T00:31:26.576Z,0.95
2018-01-11T00:31:30.482Z,0.94
2018-01-11T00:31:34.616Z,0.94
2018-01-11T00:31:38.737Z,0.94
2018-01-11T00:31:42.781Z,0.94
2018-01-11T00:31:46.902Z,0.94
2018-01-11T00:31:50.933Z,0.94
2018-01-11T00:31:55.181Z,0.94
2018-01-11T00:31:59.319Z,0.94
2018-01-11T00:32:03.810Z,0.94
2018-01-11T00:32:08.162Z,0.94
2018-01-11T00:32:12.495Z,0.94
2018-01-11T00:32:16.748Z,0.94
2018-01-11T00:32:20.882Z,0.94
2018-01-11T00:32:25.119Z,0.94
2018-01-11T00:32:29.282Z,0.94
2018-01-11T00:32:33.200Z,0.94
2018-01-11T00:32:37.341Z,0.94
2018-01-11T00:32:41.275Z,0.93
2018-01-11T00:32:45.407Z,0.94
2018-01-11T00:32:49.657Z,0.93
2018-01-11T00:32:53.788Z,0.93
2018-01-11T00:32:57.903Z,0.93
2018-01-11T00:33:02.597Z,0.94
2018-01-11T00:33:06.651Z,0.93
2018-01-11T00:33:10.781Z,0.93
2018-01-11T00:33:15.124Z,0.93
2018-01-11T00:33:19.271Z,0.93
2018-01-11T00:33:23.495Z,0.92
2018-01-11T00:33:27.523Z,0.93
2018-01-11T00:33:31.671Z,0.93
2018-01-11T00:33:35.494Z,0.93
2018-01-11T00:33:39.723Z,0.93
2018-01-11T00:33:43.977Z,0.93
2018-01-11T00:33:48.354Z,0.93
2018-01-11T00:33:52.473Z,0.92
2018-01-11T00:33:56.720Z,0.93
2018-01-11T00:34:00.842Z,0.93
2018-01-11T00:34:05.221Z,0.93
2018-01-11T00:34:09.349Z,0.92
2018-01-11T00:34:13.680Z,0.91
2018-01-11T00:34:17.930Z,0.92
2018-01-11T00:34:21.942Z,0.92
2018-01-11T00:34:25.967Z,0.92
2018-01-11T00:34:30.214Z,0.92
2018-01-11T00:34:34.246Z,0.91
2018-01-11T00:34:38.392Z,0.92
2018-01-11T00:34:42.516Z,0.92
2018-01-11T00:34:46.439Z,0.92
2018-01-11T00:34:50.679Z,0.91
2018-01-11T00:34:54.903Z,0.92
2018-01-11T00:34:59.129Z,0.92
2018-01-11T00:35:03.272Z,0.92
2018-01-11T00:35:07.388Z,0.92
2018-01-11T00:35:11.512Z,0.92
2018-01-11T00:35:15.745Z,0.91
2018-01-11T00:35:19.878Z,0.92
2018-01-11T00:35:23.922Z,0.92
2018-01-11T00:35:28.249Z,0.91
2018-01-11T00:35:32.463Z,0.91
2018-01-11T00:35:36.702Z,0.92
2018-01-11T00:35:41.049Z,0.92
2018-01-11T00:35:44.969Z,0.92
2018-01-11T00:35:48.895Z,0.91
2018-01-11T00:35:53.025Z,0.92
2018-01-11T00:35:57.053Z,0.92
2018-01-11T00:36:01.383Z,0.92
2018-01-11T00:36:05.726Z,0.92
2018-01-11T00:36:09.746Z,0.92
2018-01-11T00:36:13.868Z,0.92
2018-01-11T00:36:18.118Z,0.92
2018-01-11T00:36:22.040Z,0.92
2018-01-11T00:36:26.158Z,0.92
2018-01-11T00:36:30.301Z,0.92
2018-01-11T00:36:34.534Z,0.92
2018-01-11T00:36:38.758Z,0.92
2018-01-11T00:36:42.867Z,0.92
2018-01-11T00:36:47.160Z,0.92
2018-01-11T00:36:51.285Z,0.9
2018-01-11T00:36:55.622Z,0.92
2018-01-11T00:36:59.546Z,0.91
2018-01-11T00:37:03.676Z,0.91
2018-01-11T00:37:07.809Z,0.91
2018-01-11T00:37:12.144Z,0.9
2018-01-11T00:37:16.166Z,0.9
2018-01-11T00:37:20.391Z,0.91
2018-01-11T00:37:24.412Z,0.91
2018-01-11T00:37:28.433Z,0.91
2018-01-11T00:37:32.505Z,0.9
2018-01-11T00:37:36.634Z,0.9
2018-01-11T00:37:40.771Z,0.9
2018-01-11T00:37:44.900Z,0.9
2018-01-11T00:37:49.138Z,0.91
2018-01-11T00:37:53.380Z,0.91
2018-01-11T00:37:57.620Z,0.91
2018-01-11T00:38:01.858Z,0.89
2018-01-11T00:38:06.096Z,0.9
2018-01-11T00:38:10.113Z,0.91
2018-01-11T00:38:14.237Z,0.9
2018-01-11T00:38:18.564Z,0.9
2018-01-11T00:38:22.690Z,0.91
2018-01-11T00:38:26.934Z,0.91
2018-01-11T00:38:31.253Z,0.91
2018-01-11T00:38:35.403Z,0.91
2018-01-11T00:38:39.536Z,0.91
2018-01-11T00:38:43.657Z,0.9
2018-01-11T00:38:47.922Z,0.91
2018-01-11T00:38:52.157Z,0.9
2018-01-11T00:38:56.412Z,0.91
2018-01-11T00:39:00.641Z,0.91
2018-01-11T00:39:04.763Z,0.9
2018-01-11T00:39:08.891Z,0.9
2018-01-11T00:39:13.224Z,0.9
2018-01-11T00:39:17.360Z,0.91
2018-01-11T00:39:21.696Z,0.9
2018-01-11T00:39:25.833Z,0.91
2018-01-11T00:39:29.959Z,0.9
2018-01-11T00:39:33.763Z,0.89
2018-01-11T00:39:38.107Z,0.9
2018-01-11T00:39:42.253Z,0.89
2018-01-11T00:39:46.373Z,0.9
2018-01-11T00:39:50.489Z,0.91
2018-01-11T00:39:54.625Z,0.9
2018-01-11T00:39:58.858Z,0.89
2018-01-11T00:40:03.089Z,0.89
2018-01-11T00:40:07.236Z,0.9
2018-01-11T00:40:11.478Z,0.9
2018-01-11T00:40:15.403Z,0.91
2018-01-11T00:40:19.638Z,0.9
2018-01-11T00:40:23.651Z,0.89
2018-01-11T00:40:27.984Z,0.89
2018-01-11T00:40:32.112Z,0.89
2018-01-11T00:40:36.039Z,0.89
2018-01-11T00:40:40.281Z,0.88
2018-01-11T00:40:44.612Z,0.88
2018-01-11T00:40:48.640Z,0.89
2018-01-11T00:40:52.556Z,0.89
2018-01-11T00:40:56.799Z,0.88
2018-01-11T00:41:01.025Z,0.87
2018-01-11T00:41:05.149Z,0.88
2018-01-11T00:41:09.363Z,0.88
2018-01-11T00:41:13.484Z,0.88
2018-01-11T00:41:17.603Z,0.88
2018-01-11T00:41:21.735Z,0.88
2018-01-11T00:41:25.953Z,0.88
2018-01-11T00:41:29.962Z,0.87
2018-01-11T00:41:33.760Z,0.87
2018-01-11T00:41:37.885Z,0.87
2018-01-11T00:41:42.224Z,0.88
2018-01-11T00:41:46.037Z,0.88
2018-01-11T00:41:50.381Z,0.86
2018-01-11T00:41:54.509Z,0.87
2018-01-11T00:41:58.626Z,0.86
2018-01-11T00:42:03.173Z,0.87
2018-01-11T00:42:06.996Z,0.87
2018-01-11T00:42:11.009Z,0.87
2018-01-11T00:42:15.146Z,0.87
2018-01-11T00:42:19.287Z,0.86
2018-01-11T00:42:23.420Z,0.87
2018-01-11T00:42:27.552Z,0.86
2018-01-11T00:42:31.484Z,0.87
2018-01-11T00:42:35.506Z,0.87
2018-01-11T00:42:39.522Z,0.86
2018-01-11T00:42:43.717Z,0.87
2018-01-11T00:42:47.844Z,0.86
2018-01-11T00:42:52.092Z,0.85
2018-01-11T00:42:56.091Z,0.86
2018-01-11T00:43:00.213Z,0.86
2018-01-11T00:43:04.329Z,0.86
2018-01-11T00:43:08.348Z,0.86
2018-01-11T00:43:12.590Z,0.86
2018-01-11T00:43:16.722Z,0.86
2018-01-11T00:43:20.854Z,0.85
2018-01-11T00:43:25.194Z,0.85
2018-01-11T00:43:29.102Z,0.86
2018-01-11T00:43:33.127Z,0.86
2018-01-11T00:43:37.161Z,0.86
2018-01-11T00:43:41.298Z,0.85
2018-01-11T00:43:45.539Z,0.85
2018-01-11T00:43:49.775Z,0.85
2018-01-11T00:43:54.012Z,0.85
2018-01-11T00:43:58.028Z,0.84
2018-01-11T00:44:02.576Z,0.85
2018-01-11T00:44:06.478Z,0.84
2018-01-11T00:44:10.521Z,0.84
2018-01-11T00:44:14.545Z,0.84
2018-01-11T00:44:18.778Z,0.84
2018-01-11T00:44:23.021Z,0.84
2018-01-11T00:44:27.260Z,0.84
2018-01-11T00:44:31.411Z,0.84
2018-01-11T00:44:35.543Z,0.84
2018-01-11T00:44:39.779Z,0.84
2018-01-11T00:44:43.750Z,0.84
2018-01-11T00:44:48.100Z,0.83
2018-01-11T00:44:52.226Z,0.84
2018-01-11T00:44:56.342Z,0.85
2018-01-11T00:45:00.468Z,0.84
2018-01-11T00:45:04.703Z,0.84
2018-01-11T00:45:08.736Z,0.84
2018-01-11T00:45:12.972Z,0.85
2018-01-11T00:45:17.100Z,0.84
2018-01-11T00:45:21.225Z,0.84
2018-01-11T00:45:25.351Z,0.84
2018-01-11T00:45:29.560Z,0.84
2018-01-11T00:45:33.701Z,0.84
2018-01-11T00:45:37.729Z,0.84
2018-01-11T00:45:41.648Z,0.84
2018-01-11T00:45:45.768Z,0.84
2018-01-11T00:45:50.009Z,0.85
2018-01-11T00:45:54.134Z,0.84
2018-01-11T00:45:58.153Z,0.84
2018-01-11T00:46:02.594Z,0.84
2018-01-11T00:46:06.737Z,0.83
2018-01-11T00:46:10.776Z,0.83
2018-01-11T00:46:14.944Z,0.84
2018-01-11T00:46:18.963Z,0.84
2018-01-11T00:46:23.086Z,0.83
2018-01-11T00:46:27.686Z,0.84
2018-01-11T00:46:32.041Z,0.83
2018-01-11T00:46:36.069Z,0.83
2018-01-11T00:46:40.093Z,0.83
2018-01-11T00:46:44.221Z,0.83
2018-01-11T00:46:48.235Z,0.83
2018-01-11T00:46:52.155Z,0.84
2018-01-11T00:46:56.383Z,0.83
2018-01-11T00:47:00.594Z,0.83
2018-01-11T00:47:04.944Z,0.83
2018-01-11T00:47:08.978Z,0.83
2018-01-11T00:47:13.211Z,0.83
2018-01-11T00:47:17.555Z,0.82
2018-01-11T00:47:21.773Z,0.83
2018-01-11T00:47:25.681Z,0.83
2018-01-11T00:47:29.916Z,0.83
2018-01-11T00:47:33.735Z,0.83
2018-01-11T00:47:37.761Z,0.83
2018-01-11T00:47:41.875Z,0.83
2018-01-11T00:47:46.215Z,0.83
2018-01-11T00:47:50.335Z,0.82
2018-01-11T00:47:54.452Z,0.83
2018-01-11T00:47:58.580Z,0.83
2018-01-11T00:48:03.125Z,0.82
2018-01-11T00:48:07.032Z,0.83
2018-01-11T00:48:11.249Z,0.82
2018-01-11T00:48:15.476Z,0.83
2018-01-11T00:48:19.812Z,0.82
2018-01-11T00:48:23.854Z,0.83
2018-01-11T00:48:28.190Z,0.82
2018-01-11T00:48:32.413Z,0.82
2018-01-11T00:48:36.537Z,0.83
2018-01-11T00:48:40.757Z,0.82
2018-01-11T00:48:44.885Z,0.83
2018-01-11T00:48:49.147Z,0.82
2018-01-11T00:48:53.391Z,0.82
2018-01-11T00:48:57.728Z,0.82
2018-01-11T00:49:01.982Z,0.82
2018-01-11T00:49:06.270Z,0.82
2018-01-11T00:49:10.396Z,0.82
2018-01-11T00:49:14.418Z,0.82
2018-01-11T00:49:18.652Z,0.82
2018-01-11T00:49:22.891Z,0.82
2018-01-11T00:49:27.223Z,0.82
2018-01-11T00:49:31.252Z,0.82
2018-01-11T00:49:35.377Z,0.82
2018-01-11T00:49:39.518Z,0.81
2018-01-11T00:49:43.804Z,0.82
2018-01-11T00:49:47.947Z,0.82
2018-01-11T00:49:52.082Z,0.82
2018-01-11T00:49:56.197Z,0.81
2018-01-11T00:50:00.426Z,0.81
2018-01-11T00:50:04.661Z,0.81
2018-01-11T00:50:08.735Z,0.82
2018-01-11T00:50:12.981Z,0.81
2018-01-11T00:50:17.112Z,0.82
2018-01-11T00:50:21.227Z,0.81
2018-01-11T00:50:25.456Z,0.82
2018-01-11T00:50:29.577Z,0.81
2018-01-11T00:50:33.711Z,0.81
2018-01-11T00:50:38.040Z,0.81
2018-01-11T00:50:42.270Z,0.82
2018-01-11T00:50:46.494Z,0.81
2018-01-11T00:50:50.740Z,0.81
2018-01-11T00:50:54.871Z,0.81
2018-01-11T00:50:58.898Z,0.81
2018-01-11T00:51:03.432Z,0.81
2018-01-11T00:51:07.473Z,0.81
2018-01-11T00:51:11.407Z,0.81
2018-01-11T00:51:15.521Z,0.81
2018-01-11T00:51:19.646Z,0.81
2018-01-11T00:51:23.769Z,0.82
2018-01-11T00:51:27.965Z,0.81
2018-01-11T00:51:31.991Z,0.81
2018-01-11T00:51:36.009Z,0.81
2018-01-11T00:51:40.138Z,0.81
2018-01-11T00:51:44.379Z,0.82
2018-01-11T00:51:48.616Z,0.81
2018-01-11T00:51:53.006Z,0.82
2018-01-11T00:51:57.140Z,0.82
2018-01-11T00:52:01.512Z,0.82
2018-01-11T00:52:06.009Z,0.81
2018-01-11T00:52:10.037Z,0.81
2018-01-11T00:52:14.179Z,0.82
2018-01-11T00:52:18.205Z,0.81
2018-01-11T00:52:22.543Z,0.82
2018-01-11T00:52:26.668Z,0.83
2018-01-11T00:52:30.815Z,0.83
2018-01-11T00:52:34.847Z,0.83
2018-01-11T00:52:39.068Z,0.83
2018-01-11T00:52:43.304Z,0.83
2018-01-11T00:52:47.229Z,0.82
2018-01-11T00:52:51.337Z,0.82
2018-01-11T00:52:55.371Z,0.84
2018-01-11T00:52:59.491Z,0.83
2018-01-11T00:53:03.619Z,0.83
2018-01-11T00:53:07.638Z,0.84
2018-01-11T00:53:11.864Z,0.84
2018-01-11T00:53:16.144Z,0.83
2018-01-11T00:53:20.486Z,0.84
2018-01-11T00:53:24.612Z,0.84
2018-01-11T00:53:28.951Z,0.84
2018-01-11T00:53:33.084Z,0.84
2018-01-11T00:53:37.233Z,0.84
2018-01-11T00:53:41.152Z,0.83
2018-01-11T00:53:45.273Z,0.84
2018-01-11T00:53:49.515Z,0.84
2018-01-11T00:53:53.551Z,0.85
2018-01-11T00:53:57.572Z,0.85
2018-01-11T00:54:01.920Z,0.84
2018-01-11T00:54:06.145Z,0.84
2018-01-11T00:54:10.355Z,0.84
2018-01-11T00:54:14.590Z,0.84
2018-01-11T00:54:18.733Z,0.85
2018-01-11T00:54:22.990Z,0.85
2018-01-11T00:54:27.227Z,0.84
2018-01-11T00:54:31.368Z,0.84
2018-01-11T00:54:35.404Z,0.85
2018-01-11T00:54:39.657Z,0.85
2018-01-11T00:54:44.002Z,0.85
2018-01-11T00:54:48.229Z,0.85
2018-01-11T00:54:52.366Z,0.86
2018-01-11T00:54:56.488Z,0.86
2018-01-11T00:55:00.702Z,0.85
2018-01-11T00:55:05.131Z,0.86
2018-01-11T00:55:09.153Z,0.86
2018-01-11T00:55:13.392Z,0.85
2018-01-11T00:55:17.731Z,0.86
2018-01-11T00:55:21.757Z,0.86
2018-01-11T00:55:25.877Z,0.86
2018-01-11T00:55:30.016Z,0.86