createdAt,value
2023-05-06T00:01:57.875Z,76.27
2023-05-06T00:04:24.583Z,76.83
2023-05-06T00:06:51.412Z,77.57
2023-05-06T00:09:18.061Z,78.85
2023-05-06T00:11:45.832Z,78.15
2023-05-06T00:14:12.519Z,77.82
2023-05-06T00:16:39.196Z,77.42
2023-05-06T00:19:05.829Z,77.82
2023-05-06T00:21:32.461Z,78.44
2023-05-06T00:23:59.086Z,78.87
2023-05-06T00:26:25.669Z,77.81
2023-05-06T00:28:53.257Z,78.59
2023-05-06T00:31:19.923Z,78.80
2023-05-06T00:33:46.655Z,78.99
2023-05-06T00:36:13.267Z,79.49
2023-05-06T00:38:40.090Z,79.15
2023-05-06T00:41:06.976Z,79.43
2023-05-06T00:43:33.566Z,79.35
2023-05-06T00:46:00.728Z,80.22
2023-05-06T00:48:27.594Z,80.20
2023-05-06T00:50:54.307Z,81.22
2023-05-06T00:53:23.711Z,81.41
2023-05-06T00:55:51.282Z,81.52
2023-05-06T00:58:20.149Z,81.09
2023-05-06T01:00:46.840Z,81.78
2023-05-06T01:03:13.688Z,81.94
2023-05-06T01:05:51.086Z,81.91
2023-05-06T01:08:27.802Z,81.94
2023-05-06T01:11:00.287Z,81.39
2023-05-06T01:13:56.390Z,81.75
2023-05-06T01:16:25.410Z,82.29
2023-05-06T01:18:54.774Z,82.37
2023-05-06T01:21:22.742Z,82.85
2023-05-06T01:23:58.726Z,83.03
2023-05-06T01:26:26.327Z,82.99
2023-05-06T01:28:53.888Z,83.62
2023-05-06T01:31:26.329Z,83.58
2023-05-06T01:34:05.113Z,83.16
2023-05-06T01:36:57.645Z,83.15
2023-05-06T01:39:26.516Z,83.01
2023-05-06T01:41:57.334Z,83.26
2023-05-06T01:44:27.611Z,84.63
2023-05-06T01:46:55.190Z,84.92
2023-05-06T01:49:25.126Z,85.17
2023-05-06T01:51:53.082Z,85.54
2023-05-06T01:54:19.721Z,85.57
2023-05-06T01:56:46.675Z,85.92
2023-05-06T01:59:14.731Z,85.25
2023-05-06T02:01:41.367Z,85.84
2023-05-06T02:04:08.055Z,84.91
2023-05-06T02:06:34.682Z,85.16
2023-05-06T02:09:01.409Z,84.96
2023-05-06T02:11:29.747Z,84.71
2023-05-06T02:14:02.246Z,84.92
2023-05-06T02:16:31.490Z,84.82
2023-05-06T02:18:58.284Z,85.03
2023-05-06T02:21:24.893Z,84.73
2023-05-06T02:23:51.506Z,85.03
2023-05-06T02:26:18.133Z,85.33
2023-05-06T02:28:44.755Z,86.74
2023-05-06T02:31:16.233Z,86.83
2023-05-06T02:33:45.000Z,86.29
2023-05-06T02:36:11.588Z,85.53
2023-05-06T02:38:38.141Z,85.61
2023-05-06T02:41:04.836Z,85.79
2023-05-06T02:43:31.431Z,85.17
2023-05-06T02:45:58.406Z,84.89
2023-05-06T02:48:25.703Z,84.98
2023-05-06T02:50:52.398Z,85.03
2023-05-06T02:53:19.041Z,85.26
2023-05-06T02:55:45.846Z,86.15
2023-05-06T02:58:12.428Z,86.02
2023-05-06T03:00:39.005Z,86.33
2023-05-06T03:03:05.894Z,86.63
2023-05-06T03:05:32.568Z,86.94
2023-05-06T03:07:59.187Z,86.12
2023-05-06T03:10:25.894Z,85.95
2023-05-06T03:12:52.932Z,86.24
2023-05-06T03:15:19.592Z,86.35
2023-05-06T03:17:47.530Z,86.38
2023-05-06T03:20:14.504Z,86.15
2023-05-06T03:22:46.427Z,87.11
2023-05-06T03:25:13.043Z,87.57
2023-05-06T03:27:41.251Z,87.44
2023-05-06T03:30:15.375Z,87.78
2023-05-06T03:32:42.529Z,87.77
2023-05-06T03:35:12.090Z,87.97
2023-05-06T03:37:41.773Z,87.54
2023-05-06T03:40:09.452Z,87.79
2023-05-06T03:42:36.359Z,87.91
2023-05-06T03:45:05.060Z,87.69
2023-05-06T03:47:32.960Z,88.10
2023-05-06T03:50:00.962Z,87.35
2023-05-06T03:52:28.322Z,87.63
2023-05-06T03:54:55.277Z,87.23
2023-05-06T03:57:22.241Z,87.65
2023-05-06T03:59:49.149Z,87.76
2023-05-06T04:02:16.378Z,87.00
2023-05-06T04:04:43.250Z,87.87
2023-05-06T04:07:10.094Z,87.76
2023-05-06T04:09:36.720Z,87.81
2023-05-06T04:12:07.128Z,87.58
2023-05-06T04:14:34.905Z,87.07
2023-05-06T04:17:02.212Z,86.63
2023-05-06T04:19:28.848Z,87.54
2023-05-06T04:21:56.621Z,86.92
2023-05-06T04:24:23.279Z,87.20
2023-05-06T04:26:50.072Z,87.44
2023-05-06T04:29:17.227Z,87.43
2023-05-06T04:31:54.680Z,87.91
2023-05-06T04:34:22.639Z,87.73
2023-05-06T04:36:49.515Z,87.98
2023-05-06T04:39:34.576Z,88.38
2023-05-06T04:42:02.252Z,88.11
2023-05-06T04:44:36.480Z,88.08
2023-05-06T04:47:06.205Z,88.56
2023-05-06T04:49:32.926Z,88.50
2023-05-06T04:52:01.015Z,88.64
2023-05-06T04:54:27.785Z,88.71
2023-05-06T04:56:54.446Z,88.72
2023-05-06T04:59:21.127Z,88.50
2023-05-06T05:01:48.322Z,88.13
2023-05-06T05:04:15.980Z,88.34
2023-05-06T05:06:42.832Z,88.26
2023-05-06T05:09:10.645Z,87.56
2023-05-06T05:11:39.852Z,87.77
2023-05-06T05:14:06.553Z,88.20
2023-05-06T05:16:33.471Z,88.66
2023-05-06T05:19:03.532Z,89.04
2023-05-06T05:21:32.844Z,89.35
2023-05-06T05:24:00.303Z,89.29
2023-05-06T05:26:27.102Z,89.12
2023-05-06T05:28:55.632Z,89.38
2023-05-06T05:31:23.108Z,89.23
2023-05-06T05:33:50.183Z,89.14
2023-05-06T05:36:19.975Z,88.76
2023-05-06T05:38:50.005Z,88.89
2023-05-06T05:41:17.923Z,88.72
2023-05-06T05:43:45.574Z,88.22
2023-05-06T05:46:12.285Z,88.05
2023-05-06T05:48:40.006Z,88.25
2023-05-06T05:51:07.357Z,88.38
2023-05-06T05:53:34.139Z,88.27
2023-05-06T05:56:00.750Z,88.29
2023-05-06T05:58:28.562Z,88.14
2023-05-06T06:00:57.827Z,87.87
2023-05-06T06:03:25.023Z,87.75
2023-05-06T06:05:53.143Z,87.83
2023-05-06T06:08:20.008Z,87.95
2023-05-06T06:10:48.568Z,87.83
2023-05-06T06:13:20.474Z,87.70
2023-05-06T06:15:47.365Z,87.68
2023-05-06T06:18:14.498Z,87.61
2023-05-06T06:20:42.188Z,87.71
2023-05-06T06:23:09.246Z,88.48
2023-05-06T06:25:36.218Z,87.19
2023-05-06T06:28:02.905Z,86.99
2023-05-06T06:30:29.615Z,86.79
2023-05-06T06:32:56.856Z,87.09
2023-05-06T06:35:23.810Z,87.26
2023-05-06T06:37:50.726Z,85.64
2023-05-06T06:40:17.419Z,85.84
2023-05-06T06:42:44.078Z,85.73
2023-05-06T06:45:29.383Z,85.90
2023-05-06T06:47:56.096Z,85.28
2023-05-06T06:50:22.708Z,85.31
2023-05-06T06:52:49.279Z,84.75
2023-05-06T06:55:15.905Z,85.04
2023-05-06T06:57:42.523Z,84.49
2023-05-06T07:00:10.203Z,84.48
2023-05-06T07:02:36.862Z,82.55
2023-05-06T07:05:04.501Z,81.87
2023-05-06T07:07:31.244Z,82.33
2023-05-06T07:09:58.272Z,81.59
2023-05-06T07:12:26.708Z,81.78
2023-05-06T07:14:53.356Z,82.82
2023-05-06T07:17:20.052Z,82.19
2023-05-06T07:19:46.783Z,82.07
2023-05-06T07:22:13.370Z,82.21
2023-05-06T07:24:39.990Z,82.06
2023-05-06T07:27:06.604Z,81.55
2023-05-06T07:29:34.850Z,81.45
2023-05-06T07:32:01.704Z,81.80
2023-05-06T07:34:28.346Z,81.62
2023-05-06T07:36:54.932Z,81.73
2023-05-06T07:39:21.524Z,81.84
2023-05-06T07:41:48.132Z,82.25
2023-05-06T07:44:14.716Z,82.71
2023-05-06T07:46:41.549Z,82.28
2023-05-06T07:49:08.223Z,81.72
2023-05-06T07:51:34.893Z,81.51
2023-05-06T07:54:01.906Z,82.13
2023-05-06T07:56:28.636Z,82.56
2023-05-06T07:58:55.312Z,81.59
2023-05-06T08:01:22.104Z,82.05
2023-05-06T08:03:48.732Z,81.35
2023-05-06T08:06:15.349Z,81.42
2023-05-06T08:08:41.986Z,81.56
2023-05-06T08:11:08.598Z,81.99
2023-05-06T08:13:35.320Z,81.26
2023-05-06T08:16:02.467Z,80.87
2023-05-06T08:18:29.972Z,80.71
2023-05-06T08:20:56.765Z,80.67
2023-05-06T08:23:23.578Z,80.47
2023-05-06T08:25:50.220Z,79.69
2023-05-06T08:28:16.854Z,78.99
2023-05-06T08:30:44.742Z,77.29
2023-05-06T08:33:11.416Z,77.80
2023-05-06T08:35:38.112Z,77.25
2023-05-06T08:38:04.824Z,77.16
2023-05-06T08:40:33.582Z,76.47
2023-05-06T08:43:03.395Z,75.72
2023-05-06T08:45:30.327Z,76.28
2023-05-06T08:47:57.318Z,75.28
2023-05-06T08:50:25.481Z,76.19
2023-05-06T08:52:52.288Z,75.29
2023-05-06T08:55:19.714Z,75.17
2023-05-06T08:57:47.950Z,77.19
2023-05-06T09:00:15.087Z,77.01
2023-05-06T09:02:43.313Z,77.59
2023-05-06T09:05:12.174Z,77.50
2023-05-06T09:07:39.126Z,77.58
2023-05-06T09:10:07.829Z,77.79
2023-05-06T09:12:37.876Z,78.12
2023-05-06T09:15:05.247Z,77.55
2023-05-06T09:17:32.661Z,78.00
2023-05-06T09:20:00.961Z,78.63
2023-05-06T09:22:29.579Z,78.19
2023-05-06T09:25:00.046Z,78.32
2023-05-06T09:27:32.907Z,78.98
2023-05-06T09:30:07.328Z,77.76
2023-05-06T09:32:36.813Z,78.37
2023-05-06T09:35:06.990Z,78.56
2023-05-06T09:37:33.678Z,78.35
2023-05-06T09:40:03.465Z,77.39
2023-05-06T09:42:31.044Z,77.80
2023-05-06T09:45:02.134Z,76.20
2023-05-06T09:47:35.170Z,77.50
2023-05-06T09:50:03.692Z,75.93
2023-05-06T09:52:31.339Z,76.91
2023-05-06T09:54:58.544Z,73.93
2023-05-06T09:57:26.345Z,72.70
2023-05-06T09:59:54.212Z,68.54
2023-05-06T10:02:22.972Z,68.39
2023-05-06T10:04:50.361Z,69.78
2023-05-06T10:07:22.543Z,70.05
2023-05-06T10:09:50.763Z,69.59
2023-05-06T10:12:18.285Z,71.91
2023-05-06T10:14:45.074Z,73.20
2023-05-06T10:17:13.204Z,72.04
2023-05-06T10:19:44.193Z,72.27
2023-05-06T10:22:46.305Z,71.97
2023-05-06T10:25:38.892Z,72.79
2023-05-06T10:28:08.492Z,72.88
2023-05-06T10:30:40.822Z,72.59
2023-05-06T10:33:09.755Z,71.43
2023-05-06T10:35:52.912Z,70.82
2023-05-06T10:38:26.745Z,71.46
2023-05-06T10:40:54.801Z,71.06
2023-05-06T10:43:35.326Z,71.81
2023-05-06T10:46:03.731Z,72.17
2023-05-06T10:48:31.393Z,71.14
2023-05-06T10:51:19.812Z,70.03
2023-05-06T10:53:57.265Z,72.01
2023-05-06T10:56:24.619Z,72.06
2023-05-06T10:58:52.155Z,72.52
2023-05-06T11:01:22.399Z,72.28
2023-05-06T11:03:50.868Z,74.12
2023-05-06T11:06:37.835Z,74.14
2023-05-06T11:09:06.294Z,73.53
2023-05-06T11:11:52.251Z,74.83
2023-05-06T11:14:36.043Z,74.69
2023-05-06T11:17:05.376Z,72.97
2023-05-06T11:19:37.633Z,73.93
2023-05-06T11:22:06.089Z,74.02
2023-05-06T11:24:38.331Z,75.02
2023-05-06T11:27:05.800Z,74.74
2023-05-06T11:29:32.490Z,75.20
2023-05-06T11:31:59.350Z,75.74
2023-05-06T11:34:29.884Z,74.95
2023-05-06T11:36:57.579Z,75.31
2023-05-06T11:39:30.152Z,74.89
2023-05-06T11:42:02.859Z,74.87
2023-05-06T11:44:32.883Z,73.83
2023-05-06T11:47:02.027Z,72.95
2023-05-06T11:49:28.919Z,72.75
2023-05-06T11:51:57.117Z,71.43
2023-05-06T11:54:26.358Z,69.99
2023-05-06T11:56:56.190Z,71.71
2023-05-06T11:59:40.589Z,70.58
2023-05-06T12:02:10.016Z,72.41
2023-05-06T12:04:38.729Z,69.85
2023-05-06T12:07:07.462Z,70.02
2023-05-06T12:09:35.095Z,69.91
2023-05-06T12:12:03.620Z,69.96
2023-05-06T12:14:30.938Z,70.65
2023-05-06T12:16:58.152Z,70.24
2023-05-06T12:19:24.962Z,71.05
2023-05-06T12:21:52.365Z,70.91
2023-05-06T12:24:28.922Z,71.38
2023-05-06T12:26:56.152Z,69.98
2023-05-06T12:29:22.758Z,68.60
2023-05-06T12:31:49.603Z,70.14
2023-05-06T12:34:18.414Z,67.37
2023-05-06T12:36:47.072Z,65.65
2023-05-06T12:39:14.128Z,67.18
2023-05-06T12:41:45.046Z,66.56
2023-05-06T12:44:36.675Z,69.05
2023-05-06T12:47:24.952Z,67.05
2023-05-06T12:49:51.718Z,66.58
2023-05-06T12:52:20.582Z,65.85
2023-05-06T12:54:47.570Z,64.91
2023-05-06T12:57:14.556Z,63.63
2023-05-06T12:59:42.371Z,61.54
2023-05-06T13:02:09.730Z,60.06
2023-05-06T13:04:36.330Z,59.17
2023-05-06T13:07:03.467Z,60.62
2023-05-06T13:09:30.320Z,60.00
2023-05-06T13:11:56.883Z,63.14
2023-05-06T13:14:23.578Z,64.05
2023-05-06T13:16:50.352Z,61.65
2023-05-06T13:21:46.739Z,63.44
2023-05-06T13:24:13.279Z,64.15
2023-05-06T13:26:40.030Z,61.20
2023-05-06T13:29:06.821Z,58.49
2023-05-06T13:31:34.718Z,55.95
2023-05-06T13:34:01.463Z,56.58
2023-05-06T13:36:28.150Z,59.64
2023-05-06T13:38:55.036Z,58.92
2023-05-06T13:41:22.499Z,60.40
2023-05-06T13:43:49.036Z,63.64
2023-05-06T13:46:15.737Z,64.69
2023-05-06T13:48:42.357Z,65.30
2023-05-06T13:51:09.040Z,65.08
2023-05-06T13:53:35.629Z,65.01
2023-05-06T13:56:02.468Z,65.54
2023-05-06T13:58:29.148Z,66.10
2023-05-06T14:00:56.848Z,66.77
2023-05-06T14:03:23.421Z,67.98
2023-05-06T14:05:50.465Z,66.70
2023-05-06T14:08:17.274Z,63.09
2023-05-06T14:10:44.210Z,60.52
2023-05-06T14:13:11.608Z,60.76
2023-05-06T14:15:38.298Z,62.63
2023-05-06T14:18:05.097Z,61.71
2023-05-06T14:20:31.869Z,64.80
2023-05-06T14:22:58.457Z,64.41
2023-05-06T14:25:27.860Z,63.92
2023-05-06T14:27:55.061Z,62.47
2023-05-06T14:30:21.966Z,64.43
2023-05-06T14:32:48.722Z,62.14
2023-05-06T14:35:16.257Z,62.71
2023-05-06T14:37:42.832Z,62.96
2023-05-06T14:40:10.357Z,63.83
2023-05-06T14:42:37.205Z,67.02
2023-05-06T14:45:04.343Z,67.24
2023-05-06T14:47:31.059Z,67.89
2023-05-06T14:49:57.790Z,67.38
2023-05-06T14:52:24.430Z,68.02
2023-05-06T14:54:51.105Z,68.18
2023-05-06T14:57:17.737Z,64.31
2023-05-06T14:59:44.282Z,65.20
2023-05-06T15:02:11.084Z,65.84
2023-05-06T15:04:37.826Z,66.87
2023-05-06T15:07:04.633Z,67.44
2023-05-06T15:09:31.472Z,67.76
2023-05-06T15:11:58.238Z,69.30
2023-05-06T15:14:24.928Z,69.55
2023-05-06T15:16:55.932Z,68.46
2023-05-06T15:19:22.735Z,68.85
2023-05-06T15:21:49.341Z,67.56
2023-05-06T15:24:16.008Z,68.01
2023-05-06T15:26:42.831Z,68.63
2023-05-06T15:29:09.562Z,67.34
2023-05-06T15:31:39.172Z,66.75
2023-05-06T15:34:09.400Z,67.14
2023-05-06T15:36:36.143Z,66.85
2023-05-06T15:39:03.225Z,66.15
2023-05-06T15:41:32.294Z,66.12
2023-05-06T15:44:00.617Z,65.53
2023-05-06T15:46:28.013Z,67.57
2023-05-06T15:49:15.629Z,68.13
2023-05-06T15:51:41.487Z,66.80
2023-05-06T15:54:08.850Z,68.24
2023-05-06T15:56:40.669Z,69.11
2023-05-06T15:59:08.433Z,68.43
2023-05-06T16:01:57.361Z,69.03
2023-05-06T16:04:22.410Z,70.39
2023-05-06T16:06:49.874Z,68.95
2023-05-06T16:09:16.578Z,68.23
2023-05-06T16:11:43.214Z,68.94
2023-05-06T16:14:09.786Z,68.46
2023-05-06T16:16:36.615Z,68.72
2023-05-06T16:19:03.359Z,69.13
2023-05-06T16:21:30.401Z,69.87
2023-05-06T16:23:57.018Z,69.52
2023-05-06T16:26:24.520Z,70.14
2023-05-06T16:28:51.172Z,70.38
2023-05-06T16:31:18.424Z,69.72
2023-05-06T16:33:45.219Z,69.01
2023-05-06T16:36:12.547Z,68.36
2023-05-06T16:38:39.074Z,67.77
2023-05-06T16:41:05.756Z,67.77
2023-05-06T16:43:32.402Z,68.19
2023-05-06T16:45:58.945Z,68.55
2023-05-06T16:48:25.764Z,69.43
2023-05-06T16:50:52.967Z,71.13
2023-05-06T16:53:19.584Z,71.03
2023-05-06T16:55:49.907Z,70.69
2023-05-06T16:58:16.618Z,70.82
2023-05-06T17:00:43.501Z,70.19
2023-05-06T17:03:10.381Z,71.19
2023-05-06T17:05:37.127Z,71.00
2023-05-06T17:08:03.974Z,71.23
2023-05-06T17:10:30.670Z,70.95
2023-05-06T17:12:58.174Z,70.62
2023-05-06T17:15:25.166Z,69.17
2023-05-06T17:17:51.958Z,69.81
2023-05-06T17:20:21.888Z,70.36
2023-05-06T17:22:49.172Z,70.94
2023-05-06T17:25:16.150Z,70.90
2023-05-06T17:27:43.053Z,71.63
2023-05-06T17:30:09.941Z,72.09
2023-05-06T17:32:37.415Z,72.60
2023-05-06T17:35:04.621Z,71.17
2023-05-06T17:37:31.509Z,72.69
2023-05-06T17:39:58.192Z,72.63
2023-05-06T17:42:26.068Z,72.93
2023-05-06T17:44:53.119Z,73.12
2023-05-06T17:47:22.734Z,73.48
2023-05-06T17:49:53.694Z,73.75
2023-05-06T17:52:20.870Z,73.65
2023-05-06T17:55:05.699Z,73.86
2023-05-06T17:57:37.338Z,73.48
2023-05-06T18:00:04.498Z,73.58
2023-05-06T18:02:38.504Z,72.94
2023-05-06T18:05:06.361Z,72.82
2023-05-06T18:07:33.020Z,72.26
2023-05-06T18:09:59.730Z,73.07
2023-05-06T18:12:26.893Z,73.62
2023-05-06T18:14:55.295Z,74.09
2023-05-06T18:17:21.948Z,73.77
2023-05-06T18:19:48.675Z,74.08
2023-05-06T18:22:15.292Z,73.70
2023-05-06T18:24:41.887Z,74.14
2023-05-06T18:27:08.493Z,74.24
2023-05-06T18:29:35.516Z,74.23
2023-05-06T18:32:02.255Z,74.81
2023-05-06T18:34:29.052Z,75.53
2023-05-06T18:36:55.866Z,75.50
2023-05-06T18:39:23.613Z,75.71
2023-05-06T18:41:50.409Z,74.91
2023-05-06T18:44:17.030Z,75.34
2023-05-06T18:46:43.568Z,75.37
2023-05-06T18:49:10.250Z,76.11
2023-05-06T18:51:37.198Z,76.39
2023-05-06T18:54:04.349Z,76.47
2023-05-06T18:56:31.713Z,76.66
2023-05-06T18:58:58.556Z,77.03
2023-05-06T19:01:25.306Z,76.38
2023-05-06T19:03:52.486Z,76.88
2023-05-06T19:06:19.111Z,76.29
2023-05-06T19:08:45.837Z,76.68
2023-05-06T19:11:16.246Z,76.50
2023-05-06T19:13:43.887Z,77.44
2023-05-06T19:16:11.249Z,76.96
2023-05-06T19:18:38.123Z,75.66
2023-05-06T19:21:04.839Z,76.25
2023-05-06T19:23:32.813Z,75.56
2023-05-06T19:25:59.481Z,75.48
2023-05-06T19:28:26.085Z,75.82
2023-05-06T19:30:52.851Z,76.29
2023-05-06T19:33:19.559Z,76.26
2023-05-06T19:35:46.322Z,75.43
2023-05-06T19:38:12.900Z,75.40
2023-05-06T19:40:39.516Z,75.53
2023-05-06T19:43:06.064Z,74.98
2023-05-06T19:45:33.817Z,75.16
2023-05-06T19:48:01.199Z,74.94
2023-05-06T19:50:28.388Z,75.21
2023-05-06T19:52:55.019Z,76.28
2023-05-06T19:55:22.110Z,77.71
2023-05-06T19:57:50.184Z,77.30
2023-05-06T20:00:19.949Z,78.47
2023-05-06T20:02:46.653Z,78.46
2023-05-06T20:05:13.673Z,78.18
2023-05-06T20:07:41.203Z,79.38
2023-05-06T20:10:09.924Z,79.62
2023-05-06T20:12:36.503Z,80.44
2023-05-06T20:15:06.951Z,80.56
2023-05-06T20:17:34.561Z,80.49
2023-05-06T20:20:04.237Z,80.11
2023-05-06T20:22:32.332Z,80.01
2023-05-06T20:25:17.356Z,81.15
2023-05-06T20:27:45.100Z,80.98
2023-05-06T20:30:12.325Z,80.94
2023-05-06T20:32:40.387Z,81.44
2023-05-06T20:35:07.854Z,81.60
2023-05-06T20:37:35.365Z,82.20
2023-05-06T20:40:04.496Z,81.66
2023-05-06T20:42:31.364Z,81.59
2023-05-06T20:44:58.050Z,81.17
2023-05-06T20:47:24.657Z,81.04
2023-05-06T20:49:51.394Z,80.57
2023-05-06T20:52:18.300Z,81.04
2023-05-06T20:54:45.455Z,80.53
2023-05-06T20:57:14.603Z,80.79
2023-05-06T20:59:41.730Z,80.85
2023-05-06T21:02:09.043Z,80.75
2023-05-06T21:04:35.858Z,81.05
2023-05-06T21:07:02.935Z,80.81
2023-05-06T21:09:29.590Z,80.01
2023-05-06T21:11:56.603Z,80.00
2023-05-06T21:14:24.788Z,79.16
2023-05-06T21:16:52.198Z,80.37
2023-05-06T21:19:19.114Z,80.23
2023-05-06T21:21:45.771Z,80.55
2023-05-06T21:24:12.920Z,80.05
2023-05-06T21:26:40.004Z,80.43
2023-05-06T21:29:06.607Z,80.93
2023-05-06T21:31:33.359Z,80.09
2023-05-06T21:34:00.279Z,80.12
2023-05-06T21:36:27.129Z,80.20
2023-05-06T21:39:05.851Z,80.60
2023-05-06T21:41:35.315Z,81.24
2023-05-06T21:44:06.197Z,80.58
2023-05-06T21:46:34.325Z,81.11
2023-05-06T21:49:01.300Z,81.71
2023-05-06T21:51:29.934Z,81.55
2023-05-06T21:53:56.525Z,81.39
2023-05-06T21:56:23.213Z,81.00
2023-05-06T21:58:51.094Z,81.04
2023-05-06T22:01:18.077Z,80.80
2023-05-06T22:03:45.953Z,80.83
2023-05-06T22:06:12.779Z,81.10
2023-05-06T22:08:40.920Z,80.15
2023-05-06T22:11:07.667Z,80.80
2023-05-06T22:13:34.380Z,80.97
2023-05-06T22:16:01.142Z,81.32
2023-05-06T22:18:29.894Z,81.60
2023-05-06T22:20:57.822Z,81.50
2023-05-06T22:23:25.117Z,81.71
2023-05-06T22:25:52.165Z,81.75
2023-05-06T22:28:19.764Z,82.19
2023-05-06T22:30:46.501Z,82.43
2023-05-06T22:33:13.242Z,81.43
2023-05-06T22:35:40.007Z,81.89
2023-05-06T22:38:06.716Z,82.14
2023-05-06T22:40:33.307Z,81.85
2023-05-06T22:42:59.941Z,81.54
2023-05-06T22:45:26.593Z,81.96
2023-05-06T22:47:53.411Z,82.06
2023-05-06T22:50:20.090Z,82.07
2023-05-06T22:52:46.687Z,82.41
2023-05-06T22:55:13.494Z,82.17
2023-05-06T22:57:40.314Z,82.25
2023-05-06T23:00:08.618Z,82.47
2023-05-06T23:02:35.331Z,82.90
2023-05-06T23:05:01.983Z,81.78
2023-05-06T23:07:28.618Z,82.10
2023-05-06T23:09:55.299Z,82.64
2023-05-06T23:12:21.838Z,82.58
2023-05-06T23:14:48.392Z,82.54
2023-05-06T23:17:15.054Z,82.63
2023-05-06T23:19:42.450Z,83.07
2023-05-06T23:22:10.263Z,83.92
2023-05-06T23:24:36.870Z,84.34
2023-05-06T23:27:03.484Z,84.06
2023-05-06T23:29:30.179Z,84.23
2023-05-06T23:31:56.765Z,84.55
2023-05-06T23:34:23.484Z,84.79
2023-05-06T23:36:50.589Z,84.72
2023-05-06T23:39:17.556Z,85.25
2023-05-06T23:41:44.297Z,85.25
2023-05-06T23:44:10.897Z,85.16
2023-05-06T23:46:37.546Z,84.34
2023-05-06T23:49:05.335Z,85.57
2023-05-06T23:51:32.591Z,85.63
2023-05-06T23:53:59.180Z,85.51
2023-05-06T23:56:25.756Z,85.23
2023-05-06T23:58:52.365Z,85.74
