createdAt,value
2023-03-05T00:04:30.930Z,57
2023-03-05T00:14:30.773Z,24
2023-03-05T00:24:30.830Z,17
2023-03-05T00:34:30.680Z,26
2023-03-05T00:44:30.569Z,12
2023-03-05T00:54:30.497Z,16
2023-03-05T01:04:30.441Z,3
2023-03-05T01:14:30.411Z,9
2023-03-05T01:24:30.240Z,17
2023-03-05T01:34:30.237Z,17
2023-03-05T01:44:30.197Z,23
2023-03-05T01:54:30.053Z,49
2023-03-05T02:04:30.020Z,21
2023-03-05T02:14:29.896Z,13
2023-03-05T02:24:29.837Z,17
2023-03-05T02:34:29.739Z,21
2023-03-05T02:44:29.721Z,16
2023-03-05T02:54:29.678Z,24
2023-03-05T03:04:29.558Z,28
2023-03-05T03:14:29.539Z,23
2023-03-05T03:24:29.378Z,24
2023-03-05T03:34:29.379Z,18
2023-03-05T03:44:29.280Z,21
2023-03-05T03:54:29.228Z,28
2023-03-05T04:04:29.422Z,43
2023-03-05T04:14:29.138Z,43
2023-03-05T04:24:29.005Z,53
2023-03-05T04:34:28.908Z,78
2023-03-05T04:44:28.790Z,99
2023-03-05T04:54:28.718Z,99
2023-03-05T05:04:28.727Z,99
2023-03-05T05:14:28.565Z,99
2023-03-05T05:24:28.496Z,99
2023-03-05T05:34:28.465Z,99
2023-03-05T05:44:28.415Z,99
2023-03-05T05:54:28.342Z,99
2023-03-05T06:04:28.232Z,99
2023-03-05T06:14:28.149Z,99
2023-03-05T06:24:28.165Z,99
2023-03-05T06:34:27.998Z,99
2023-03-05T06:44:27.974Z,1
2023-03-05T06:54:27.908Z,1
2023-03-05T07:04:27.801Z,1
2023-03-05T07:14:27.832Z,1
2023-03-05T07:24:27.785Z,1
2023-03-05T07:34:27.600Z,1
2023-03-05T07:44:27.600Z,1
2023-03-05T07:54:27.429Z,1
2023-03-05T08:04:27.384Z,1
2023-03-05T08:14:27.374Z,1
2023-03-05T08:24:27.291Z,1
2023-03-05T08:34:27.157Z,1
2023-03-05T08:44:27.129Z,1
2023-03-05T08:54:27.021Z,1
2023-03-05T09:04:26.928Z,1
2023-03-05T09:14:27.199Z,1
2023-03-05T09:24:26.808Z,1
2023-03-05T09:34:26.929Z,1
2023-03-05T09:44:26.609Z,1
2023-03-05T09:54:26.617Z,1
2023-03-05T10:04:26.631Z,1
2023-03-05T10:14:26.832Z,1
2023-03-05T10:24:26.365Z,1
2023-03-05T10:34:26.342Z,1
2023-03-05T10:44:26.250Z,1
2023-03-05T10:54:26.138Z,1
2023-03-05T11:04:26.171Z,1
2023-03-05T11:14:26.082Z,1
2023-03-05T11:24:26.105Z,1
2023-03-05T11:34:25.817Z,1
2023-03-05T11:44:25.777Z,1
2023-03-05T11:54:25.728Z,1
2023-03-05T12:04:25.717Z,1
2023-03-05T12:14:25.616Z,1
2023-03-05T12:24:27.986Z,1
2023-03-05T12:34:25.505Z,1
2023-03-05T12:44:25.419Z,1
2023-03-05T12:54:25.303Z,1
2023-03-05T13:04:25.242Z,1
2023-03-05T13:14:25.127Z,1
2023-03-05T13:24:25.027Z,1
2023-03-05T13:34:26.527Z,1
2023-03-05T13:44:25.006Z,1
2023-03-05T13:54:25.041Z,1
2023-03-05T14:04:24.823Z,1
2023-03-05T14:14:24.674Z,1
2023-03-05T14:24:24.665Z,1
2023-03-05T14:34:24.582Z,1
2023-03-05T14:44:24.542Z,1
2023-03-05T14:54:24.428Z,1
2023-03-05T15:04:24.499Z,1
2023-03-05T15:14:24.248Z,1
2023-03-05T15:24:24.233Z,1
2023-03-05T15:34:24.245Z,1
2023-03-05T15:44:24.081Z,1
2023-03-05T15:54:23.970Z,1
2023-03-05T16:04:24.014Z,1
2023-03-05T16:14:23.846Z,1
2023-03-05T16:24:23.849Z,1
2023-03-05T16:34:23.784Z,1
2023-03-05T16:44:23.646Z,1
2023-03-05T16:54:23.649Z,1
2023-03-05T17:04:23.573Z,1
2023-03-05T17:14:23.436Z,1
2023-03-05T17:24:23.418Z,1
2023-03-05T17:34:33.522Z,1
2023-03-05T17:44:23.199Z,1
2023-03-05T17:54:23.216Z,1
2023-03-05T18:04:23.230Z,1
2023-03-05T18:14:23.109Z,1
2023-03-05T18:24:22.994Z,1
2023-03-05T18:34:22.952Z,1
2023-03-05T18:44:22.907Z,1
2023-03-05T18:54:22.788Z,1
2023-03-05T19:04:22.685Z,1
2023-03-05T19:14:22.646Z,1
2023-03-05T19:24:22.491Z,1
2023-03-05T19:34:22.490Z,1
2023-03-05T19:44:22.400Z,1
2023-03-05T19:54:22.351Z,1
2023-03-05T20:04:22.277Z,1
2023-03-05T20:14:22.257Z,1
2023-03-05T20:24:22.116Z,1
2023-03-05T20:34:22.148Z,1
2023-03-05T20:44:22.001Z,1
2023-03-05T20:54:21.980Z,1
2023-03-05T21:04:21.844Z,1
2023-03-05T21:14:21.742Z,1
2023-03-05T21:24:21.665Z,1
2023-03-05T21:34:21.688Z,1
2023-03-05T21:44:21.589Z,1
2023-03-05T21:54:21.441Z,1
2023-03-05T22:04:21.376Z,99
2023-03-05T22:14:21.298Z,96
2023-03-05T22:24:21.223Z,80
2023-03-05T22:34:21.121Z,56
2023-03-05T22:44:21.713Z,55
2023-03-05T22:54:21.055Z,48
2023-03-05T23:04:20.965Z,25
2023-03-05T23:14:20.907Z,42
2023-03-05T23:24:20.776Z,65
2023-03-05T23:34:20.752Z,53
2023-03-05T23:44:20.657Z,55
2023-03-05T23:54:20.655Z,44
