createdAt,value
2019-01-17T00:00:05.500Z,963.25
2019-01-17T00:01:04.895Z,963.33
2019-01-17T00:02:05.050Z,963.44
2019-01-17T00:03:05.150Z,963.66
2019-01-17T00:04:04.946Z,963.61
2019-01-17T00:05:05.246Z,963.50
2019-01-17T00:06:05.211Z,963.64
2019-01-17T00:07:04.714Z,963.55
2019-01-17T00:08:04.913Z,963.38
2019-01-17T00:09:05.298Z,963.49
2019-01-17T00:10:05.485Z,963.44
2019-01-17T00:11:05.466Z,963.46
2019-01-17T00:12:04.945Z,963.60
2019-01-17T00:13:05.484Z,963.41
2019-01-17T00:14:04.819Z,963.41
2019-01-17T00:15:04.766Z,963.41
2019-01-17T00:16:04.974Z,963.35
2019-01-17T00:17:05.551Z,963.32
2019-01-17T00:18:05.354Z,963.43
2019-01-17T00:19:04.789Z,963.29
2019-01-17T00:20:05.333Z,963.40
2019-01-17T00:21:05.235Z,963.40
2019-01-17T00:22:05.407Z,963.46
2019-01-17T00:23:05.076Z,963.37
2019-01-17T00:24:05.287Z,963.34
2019-01-17T00:25:04.966Z,963.37
2019-01-17T00:26:04.998Z,963.34
2019-01-17T00:27:05.146Z,963.37
2019-01-17T00:28:05.180Z,963.35
2019-01-17T00:29:06.532Z,963.12
2019-01-17T00:30:05.359Z,963.23
2019-01-17T00:31:05.096Z,963.29
2019-01-17T00:32:05.368Z,963.32
2019-01-17T00:33:05.496Z,963.40
2019-01-17T00:34:05.417Z,963.40
2019-01-17T00:35:04.926Z,963.29
2019-01-17T00:36:05.484Z,963.15
2019-01-17T00:37:05.349Z,963.18
2019-01-17T00:38:05.332Z,963.38
2019-01-17T00:39:05.122Z,963.15
2019-01-17T00:40:05.534Z,963.32
2019-01-17T00:41:05.346Z,963.29
2019-01-17T00:42:10.368Z,963.21
2019-01-17T00:43:04.892Z,963.38
2019-01-17T00:44:05.448Z,963.24
2019-01-17T00:45:04.866Z,963.19
2019-01-17T00:46:05.142Z,963.24
2019-01-17T00:47:05.070Z,963.44
2019-01-17T00:48:05.276Z,963.19
2019-01-17T00:49:05.334Z,963.16
2019-01-17T00:50:04.918Z,963.19
2019-01-17T00:51:05.065Z,963.21
2019-01-17T00:52:05.483Z,963.24
2019-01-17T00:53:05.473Z,963.13
2019-01-17T00:54:09.538Z,963.13
2019-01-17T00:55:05.308Z,963.10
2019-01-17T00:56:04.945Z,963.08
2019-01-17T00:57:05.453Z,963.13
2019-01-17T00:58:05.116Z,963.05
2019-01-17T00:59:04.757Z,963.05
2019-01-17T01:00:05.063Z,963.10
2019-01-17T01:01:05.224Z,963.05
2019-01-17T01:02:05.253Z,963.02
2019-01-17T01:03:04.895Z,963.16
2019-01-17T01:04:05.234Z,963.18
2019-01-17T01:05:05.374Z,963.04
2019-01-17T01:06:04.942Z,963.10
2019-01-17T01:07:04.755Z,963.13
2019-01-17T01:08:05.223Z,963.04
2019-01-17T01:09:04.893Z,962.93
2019-01-17T01:10:05.011Z,963.04
2019-01-17T01:11:05.322Z,963.01
2019-01-17T01:12:05.378Z,963.04
2019-01-17T01:13:04.666Z,963.04
2019-01-17T01:14:05.019Z,962.98
2019-01-17T01:15:05.133Z,963.00
2019-01-17T01:16:05.174Z,963.17
2019-01-17T01:17:05.507Z,962.94
2019-01-17T01:18:05.461Z,963.08
2019-01-17T01:19:04.769Z,963.14
2019-01-17T01:20:05.355Z,963.11
2019-01-17T01:21:05.493Z,963.19
2019-01-17T01:22:04.782Z,963.10
2019-01-17T01:23:05.206Z,963.07
2019-01-17T01:24:05.526Z,963.16
2019-01-17T01:25:05.524Z,963.16
2019-01-17T01:26:05.108Z,963.10
2019-01-17T01:27:05.340Z,963.10
2019-01-17T01:28:04.832Z,963.10
2019-01-17T01:29:09.942Z,963.20
2019-01-17T01:30:05.405Z,963.20
2019-01-17T01:31:04.884Z,963.23
2019-01-17T01:32:05.530Z,963.17
2019-01-17T01:33:05.010Z,963.14
2019-01-17T01:34:05.123Z,963.25
2019-01-17T01:35:05.378Z,963.31
2019-01-17T01:36:04.767Z,963.19
2019-01-17T01:37:05.002Z,963.27
2019-01-17T01:38:05.082Z,963.13
2019-01-17T01:39:05.145Z,963.24
2019-01-17T01:40:05.223Z,963.08
2019-01-17T01:41:05.328Z,963.13
2019-01-17T01:42:05.278Z,963.07
2019-01-17T01:43:04.774Z,963.13
2019-01-17T01:44:04.769Z,963.10
2019-01-17T01:45:04.815Z,963.15
2019-01-17T01:46:04.975Z,963.04
2019-01-17T01:47:05.456Z,963.09
2019-01-17T01:48:05.460Z,963.04
2019-01-17T01:49:04.526Z,963.23
2019-01-17T01:50:05.017Z,963.20
2019-01-17T01:51:05.056Z,963.26
2019-01-17T01:52:05.453Z,963.23
2019-01-17T01:53:04.657Z,963.28
2019-01-17T01:54:04.707Z,963.31
2019-01-17T01:55:05.281Z,963.28
2019-01-17T01:56:05.418Z,963.25
2019-01-17T01:57:04.838Z,963.36
2019-01-17T01:58:04.852Z,963.47
2019-01-17T01:59:05.590Z,963.27
2019-01-17T02:00:04.861Z,963.33
2019-01-17T02:01:05.217Z,963.38
2019-01-17T02:02:05.415Z,963.44
2019-01-17T02:03:05.342Z,963.44
2019-01-17T02:04:04.930Z,963.35
2019-01-17T02:05:05.174Z,963.49
2019-01-17T02:06:05.195Z,963.52
2019-01-17T02:07:04.718Z,963.49
2019-01-17T02:08:04.803Z,963.38
2019-01-17T02:09:05.057Z,963.49
2019-01-17T02:10:04.738Z,963.49
2019-01-17T02:11:05.299Z,963.30
2019-01-17T02:12:04.754Z,963.38
2019-01-17T02:13:04.986Z,963.52
2019-01-17T02:14:04.549Z,963.55
2019-01-17T02:15:04.760Z,963.40
2019-01-17T02:16:04.923Z,963.32
2019-01-17T02:17:05.291Z,963.38
2019-01-17T02:18:04.890Z,963.52
2019-01-17T02:19:04.994Z,963.43
2019-01-17T02:20:05.456Z,963.52
2019-01-17T02:21:05.454Z,963.24
2019-01-17T02:22:04.531Z,963.38
2019-01-17T02:23:04.891Z,963.40
2019-01-17T02:24:04.698Z,963.46
2019-01-17T02:25:05.180Z,963.40
2019-01-17T02:26:05.372Z,963.43
2019-01-17T02:27:05.444Z,963.46
2019-01-17T02:28:04.915Z,963.63
2019-01-17T02:29:10.100Z,963.40
2019-01-17T02:30:04.792Z,963.32
2019-01-17T02:31:05.190Z,963.43
2019-01-17T02:32:05.618Z,963.40
2019-01-17T02:33:05.025Z,963.52
2019-01-17T02:34:05.436Z,963.32
2019-01-17T02:35:04.937Z,963.38
2019-01-17T02:36:05.289Z,963.38
2019-01-17T02:37:05.379Z,963.40
2019-01-17T02:38:05.462Z,963.54
2019-01-17T02:39:05.367Z,963.52
2019-01-17T02:40:05.523Z,963.57
2019-01-17T02:41:05.508Z,963.63
2019-01-17T02:42:04.761Z,963.49
2019-01-17T02:43:04.751Z,963.49
2019-01-17T02:44:05.269Z,963.54
2019-01-17T02:45:05.223Z,963.54
2019-01-17T02:46:05.347Z,963.46
2019-01-17T02:47:05.422Z,963.51
2019-01-17T02:48:04.935Z,963.40
2019-01-17T02:49:04.564Z,963.32
2019-01-17T02:50:04.882Z,963.35
2019-01-17T02:51:05.093Z,963.40
2019-01-17T02:52:05.515Z,963.38
2019-01-17T02:53:05.093Z,963.40
2019-01-17T02:54:05.135Z,963.23
2019-01-17T02:55:04.953Z,963.18
2019-01-17T02:56:05.514Z,963.43
2019-01-17T02:57:05.440Z,963.18
2019-01-17T02:58:05.323Z,963.26
2019-01-17T02:59:04.911Z,963.24
2019-01-17T03:00:05.003Z,963.29
2019-01-17T03:01:05.493Z,963.29
2019-01-17T03:02:05.551Z,963.35
2019-01-17T03:03:05.132Z,963.18
2019-01-17T03:04:05.362Z,963.26
2019-01-17T03:05:05.440Z,963.26
2019-01-17T03:06:04.990Z,963.18
2019-01-17T03:07:05.188Z,963.04
2019-01-17T03:08:04.943Z,962.99
2019-01-17T03:09:05.136Z,963.01
2019-01-17T03:10:05.394Z,963.01
2019-01-17T03:11:05.044Z,962.99
2019-01-17T03:12:05.544Z,963.07
2019-01-17T03:13:05.061Z,962.99
2019-01-17T03:14:04.815Z,963.10
2019-01-17T03:15:05.277Z,963.13
2019-01-17T03:16:04.910Z,962.88
2019-01-17T03:17:05.455Z,963.02
2019-01-17T03:18:05.249Z,962.94
2019-01-17T03:19:04.832Z,962.99
2019-01-17T03:20:06.713Z,962.91
2019-01-17T03:21:05.272Z,962.69
2019-01-17T03:22:05.018Z,962.74
2019-01-17T03:23:05.108Z,962.94
2019-01-17T03:24:05.454Z,962.80
2019-01-17T03:25:05.511Z,962.91
2019-01-17T03:26:05.193Z,962.80
2019-01-17T03:27:05.320Z,962.94
2019-01-17T03:28:05.512Z,962.86
2019-01-17T03:29:10.375Z,963.06
2019-01-17T03:30:05.087Z,962.89
2019-01-17T03:31:05.435Z,962.81
2019-01-17T03:32:05.480Z,962.94
2019-01-17T03:33:05.050Z,962.89
2019-01-17T03:34:05.265Z,962.86
2019-01-17T03:35:04.863Z,962.92
2019-01-17T03:36:05.165Z,963.03
2019-01-17T03:37:05.079Z,962.92
2019-01-17T03:38:05.344Z,962.95
2019-01-17T03:39:04.845Z,962.86
2019-01-17T03:40:05.162Z,963.00
2019-01-17T03:41:05.299Z,962.92
2019-01-17T03:42:04.798Z,963.06
2019-01-17T03:43:05.146Z,963.00
2019-01-17T03:44:05.563Z,962.94
2019-01-17T03:45:04.918Z,963.00
2019-01-17T03:46:05.188Z,962.95
2019-01-17T03:47:05.705Z,962.89
2019-01-17T03:48:05.530Z,962.86
2019-01-17T03:49:05.069Z,962.92
2019-01-17T03:50:10.280Z,963.00
2019-01-17T03:51:05.409Z,962.97
2019-01-17T03:52:05.479Z,962.97
2019-01-17T03:53:04.934Z,962.97
2019-01-17T03:54:05.346Z,962.89
2019-01-17T03:55:05.396Z,962.81
2019-01-17T03:56:05.418Z,962.92
2019-01-17T03:57:05.202Z,962.92
2019-01-17T03:58:05.221Z,963.00
2019-01-17T03:59:05.271Z,962.97
2019-01-17T04:00:04.874Z,962.94
2019-01-17T04:01:05.427Z,962.92
2019-01-17T04:02:05.462Z,962.89
2019-01-17T04:03:04.980Z,962.97
2019-01-17T04:04:05.286Z,962.75
2019-01-17T04:05:05.518Z,962.97
2019-01-17T04:06:04.925Z,962.83
2019-01-17T04:07:05.366Z,962.83
2019-01-17T04:08:05.198Z,962.97
2019-01-17T04:09:05.403Z,962.94
2019-01-17T04:10:04.795Z,963.00
2019-01-17T04:11:05.529Z,963.06
2019-01-17T04:12:04.955Z,963.03
2019-01-17T04:13:05.058Z,962.92
2019-01-17T04:14:05.159Z,962.94
2019-01-17T04:15:05.046Z,962.92
2019-01-17T04:16:04.628Z,963.03
2019-01-17T04:17:05.066Z,963.05
2019-01-17T04:18:05.373Z,963.00
2019-01-17T04:19:05.369Z,962.97
2019-01-17T04:20:05.385Z,963.11
2019-01-17T04:21:04.893Z,963.00
2019-01-17T04:22:05.271Z,962.86
2019-01-17T04:23:05.270Z,963.11
2019-01-17T04:24:05.446Z,963.00
2019-01-17T04:25:05.183Z,963.08
2019-01-17T04:26:05.474Z,963.03
2019-01-17T04:27:05.316Z,963.05
2019-01-17T04:28:05.463Z,963.05
2019-01-17T04:29:10.107Z,963.02
2019-01-17T04:30:04.705Z,963.11
2019-01-17T04:31:04.882Z,963.05
2019-01-17T04:32:05.109Z,963.08
2019-01-17T04:33:05.192Z,963.08
2019-01-17T04:34:05.328Z,963.22
2019-01-17T04:35:04.894Z,963.14
2019-01-17T04:36:05.597Z,963.14
2019-01-17T04:37:04.808Z,963.22
2019-01-17T04:38:05.565Z,963.17
2019-01-17T04:39:05.371Z,963.22
2019-01-17T04:40:04.791Z,963.31
2019-01-17T04:41:05.127Z,963.25
2019-01-17T04:42:04.750Z,963.36
2019-01-17T04:43:05.127Z,963.17
2019-01-17T04:44:05.496Z,963.36
2019-01-17T04:45:04.891Z,963.22
2019-01-17T04:46:05.339Z,963.30
2019-01-17T04:47:05.324Z,963.25
2019-01-17T04:48:05.559Z,963.36
2019-01-17T04:49:04.957Z,963.30
2019-01-17T04:50:05.255Z,963.25
2019-01-17T04:51:05.171Z,963.30
2019-01-17T04:52:05.456Z,963.22
2019-01-17T04:53:04.836Z,963.30
2019-01-17T04:54:05.000Z,963.27
2019-01-17T04:55:06.027Z,963.36
2019-01-17T04:56:05.217Z,963.36
2019-01-17T04:57:05.576Z,963.41
2019-01-17T04:58:10.224Z,963.39
2019-01-17T04:59:04.851Z,963.31
2019-01-17T05:00:05.016Z,963.36
2019-01-17T05:01:05.386Z,963.31
2019-01-17T05:02:05.566Z,963.33
2019-01-17T05:03:05.356Z,963.22
2019-01-17T05:04:05.321Z,963.39
2019-01-17T05:05:05.131Z,963.36
2019-01-17T05:06:05.322Z,963.36
2019-01-17T05:07:05.093Z,963.50
2019-01-17T05:08:05.468Z,963.48
2019-01-17T05:09:05.524Z,963.39
2019-01-17T05:10:04.762Z,963.53
2019-01-17T05:11:05.539Z,963.51
2019-01-17T05:12:05.602Z,963.56
2019-01-17T05:13:05.513Z,963.62
2019-01-17T05:14:04.801Z,963.56
2019-01-17T05:15:04.795Z,963.53
2019-01-17T05:16:05.167Z,963.56
2019-01-17T05:17:04.993Z,963.39
2019-01-17T05:18:05.549Z,963.73
2019-01-17T05:19:04.687Z,963.59
2019-01-17T05:20:04.700Z,963.62
2019-01-17T05:21:05.032Z,963.70
2019-01-17T05:22:05.331Z,963.65
2019-01-17T05:23:06.754Z,963.62
2019-01-17T05:24:04.778Z,963.53
2019-01-17T05:25:13.051Z,963.53
2019-01-17T05:26:04.684Z,963.62
2019-01-17T05:27:04.904Z,963.56
2019-01-17T05:28:04.711Z,963.56
2019-01-17T05:29:10.246Z,963.53
2019-01-17T05:30:04.629Z,963.59
2019-01-17T05:31:05.563Z,963.70
2019-01-17T05:32:05.107Z,963.56
2019-01-17T05:33:05.201Z,963.62
2019-01-17T05:34:05.390Z,963.65
2019-01-17T05:35:05.591Z,963.59
2019-01-17T05:36:04.550Z,963.67
2019-01-17T05:37:04.795Z,963.64
2019-01-17T05:38:05.220Z,963.59
2019-01-17T05:39:05.328Z,963.70
2019-01-17T05:40:04.987Z,963.70
2019-01-17T05:41:05.422Z,963.59
2019-01-17T05:42:05.437Z,963.70
2019-01-17T05:43:05.571Z,963.62
2019-01-17T05:44:04.984Z,963.62
2019-01-17T05:45:05.268Z,963.62
2019-01-17T05:46:05.491Z,963.73
2019-01-17T05:47:04.990Z,963.64
2019-01-17T05:48:05.414Z,963.70
2019-01-17T05:49:05.150Z,963.64
2019-01-17T05:50:05.378Z,963.50
2019-01-17T05:51:05.592Z,963.81
2019-01-17T05:52:05.088Z,963.64
2019-01-17T05:53:05.485Z,963.70
2019-01-17T05:54:05.041Z,963.70
2019-01-17T05:55:05.275Z,963.61
2019-01-17T05:56:05.449Z,963.75
2019-01-17T05:57:05.088Z,963.75
2019-01-17T05:58:05.369Z,963.78
2019-01-17T05:59:05.529Z,963.64
2019-01-17T06:00:05.176Z,963.70
2019-01-17T06:01:05.096Z,963.75
2019-01-17T06:02:05.035Z,963.64
2019-01-17T06:03:05.237Z,963.67
2019-01-17T06:04:05.276Z,963.61
2019-01-17T06:05:05.484Z,963.58
2019-01-17T06:06:05.040Z,963.61
2019-01-17T06:07:05.439Z,963.78
2019-01-17T06:08:05.501Z,963.56
2019-01-17T06:09:05.343Z,963.61
2019-01-17T06:10:05.368Z,963.53
2019-01-17T06:11:04.998Z,963.67
2019-01-17T06:12:05.024Z,963.56
2019-01-17T06:13:04.916Z,963.50
2019-01-17T06:14:05.042Z,963.58
2019-01-17T06:15:05.343Z,963.58
2019-01-17T06:16:05.527Z,963.53
2019-01-17T06:17:05.545Z,963.53
2019-01-17T06:18:04.770Z,963.47
2019-01-17T06:19:05.278Z,963.50
2019-01-17T06:20:04.851Z,963.70
2019-01-17T06:21:05.029Z,963.64
2019-01-17T06:22:05.398Z,963.50
2019-01-17T06:23:05.412Z,963.73
2019-01-17T06:24:05.630Z,963.61
2019-01-17T06:25:05.627Z,963.67
2019-01-17T06:26:05.036Z,963.59
2019-01-17T06:27:05.121Z,963.62
2019-01-17T06:28:04.823Z,963.56
2019-01-17T06:29:10.462Z,963.59
2019-01-17T06:30:05.214Z,963.48
2019-01-17T06:31:05.322Z,963.61
2019-01-17T06:32:05.198Z,963.56
2019-01-17T06:33:05.450Z,963.50
2019-01-17T06:34:05.326Z,963.59
2019-01-17T06:35:05.144Z,963.45
2019-01-17T06:36:05.343Z,963.42
2019-01-17T06:37:05.272Z,963.36
2019-01-17T06:38:05.262Z,963.42
2019-01-17T06:39:05.362Z,963.42
2019-01-17T06:40:05.464Z,963.42
2019-01-17T06:41:05.087Z,963.59
2019-01-17T06:42:05.039Z,963.64
2019-01-17T06:43:04.934Z,963.50
2019-01-17T06:44:05.462Z,963.47
2019-01-17T06:45:04.794Z,963.47
2019-01-17T06:46:05.212Z,963.50
2019-01-17T06:47:05.475Z,963.48
2019-01-17T06:48:05.140Z,963.42
2019-01-17T06:49:05.341Z,963.53
2019-01-17T06:50:05.202Z,963.47
2019-01-17T06:51:05.731Z,963.50
2019-01-17T06:52:05.245Z,963.50
2019-01-17T06:53:05.516Z,963.64
2019-01-17T06:54:05.543Z,963.56
2019-01-17T06:55:05.222Z,963.64
2019-01-17T06:56:05.567Z,963.50
2019-01-17T06:57:05.553Z,963.58
2019-01-17T06:58:05.178Z,963.67
2019-01-17T06:59:04.780Z,963.50
2019-01-17T07:00:05.163Z,963.55
2019-01-17T07:01:05.659Z,963.50
2019-01-17T07:02:05.363Z,963.53
2019-01-17T07:03:05.176Z,963.50
2019-01-17T07:04:04.971Z,963.64
2019-01-17T07:05:05.339Z,963.58
2019-01-17T07:06:04.736Z,963.69
2019-01-17T07:07:05.068Z,963.50
2019-01-17T07:08:05.558Z,963.53
2019-01-17T07:09:04.831Z,963.52
2019-01-17T07:10:05.204Z,963.41
2019-01-17T07:11:05.176Z,963.47
2019-01-17T07:12:05.307Z,963.50
2019-01-17T07:13:05.379Z,963.50
2019-01-17T07:14:05.190Z,963.41
2019-01-17T07:15:05.475Z,963.52
2019-01-17T07:16:04.819Z,963.41
2019-01-17T07:17:05.241Z,963.44
2019-01-17T07:18:05.194Z,963.49
2019-01-17T07:19:05.195Z,963.44
2019-01-17T07:20:05.307Z,963.47
2019-01-17T07:21:05.206Z,963.52
2019-01-17T07:22:05.249Z,963.50
2019-01-17T07:23:05.037Z,963.58
2019-01-17T07:24:05.341Z,963.58
2019-01-17T07:25:05.287Z,963.58
2019-01-17T07:26:05.240Z,963.44
2019-01-17T07:27:05.151Z,963.47
2019-01-17T07:28:05.327Z,963.49
2019-01-17T07:29:05.673Z,963.55
2019-01-17T07:30:04.858Z,963.49
2019-01-17T07:31:05.730Z,963.41
2019-01-17T07:32:04.850Z,963.41
2019-01-17T07:33:05.367Z,963.49
2019-01-17T07:34:05.057Z,963.49
2019-01-17T07:35:05.453Z,963.47
2019-01-17T07:36:05.200Z,963.49
2019-01-17T07:37:05.054Z,963.44
2019-01-17T07:38:05.649Z,963.58
2019-01-17T07:39:05.556Z,963.52
2019-01-17T07:40:05.160Z,963.38
2019-01-17T07:41:05.209Z,963.55
2019-01-17T07:42:05.360Z,963.55
2019-01-17T07:43:05.036Z,963.49
2019-01-17T07:44:05.131Z,963.49
2019-01-17T07:45:05.522Z,963.43
2019-01-17T07:46:05.104Z,963.44
2019-01-17T07:47:05.437Z,963.46
2019-01-17T07:48:05.168Z,963.60
2019-01-17T07:49:10.519Z,963.63
2019-01-17T07:50:05.358Z,963.55
2019-01-17T07:51:05.508Z,963.63
2019-01-17T07:52:05.160Z,963.60
2019-01-17T07:53:05.553Z,963.49
2019-01-17T07:54:04.913Z,963.63
2019-01-17T07:55:05.343Z,963.55
2019-01-17T07:56:04.815Z,963.60
2019-01-17T07:57:05.682Z,963.46
2019-01-17T07:58:05.482Z,963.57
2019-01-17T07:59:05.539Z,963.60
2019-01-17T08:00:04.943Z,963.60
2019-01-17T08:01:05.035Z,963.49
2019-01-17T08:02:04.905Z,963.69
2019-01-17T08:03:05.495Z,963.69
2019-01-17T08:04:04.935Z,963.49
2019-01-17T08:05:05.657Z,963.52
2019-01-17T08:06:05.690Z,963.52
2019-01-17T08:07:04.810Z,963.54
2019-01-17T08:08:05.356Z,963.54
2019-01-17T08:09:05.080Z,963.60
2019-01-17T08:10:05.545Z,963.57
2019-01-17T08:11:05.375Z,963.60
2019-01-17T08:12:05.536Z,963.52
2019-01-17T08:13:05.534Z,963.49
2019-01-17T08:14:05.120Z,963.54
2019-01-17T08:15:05.476Z,963.63
2019-01-17T08:16:05.335Z,963.54
2019-01-17T08:17:05.192Z,963.66
2019-01-17T08:18:05.565Z,963.71
2019-01-17T08:19:04.776Z,963.46
2019-01-17T08:20:05.010Z,963.60
2019-01-17T08:21:05.155Z,963.54
2019-01-17T08:22:05.278Z,963.54
2019-01-17T08:23:05.528Z,963.57
2019-01-17T08:24:04.713Z,963.63
2019-01-17T08:25:05.632Z,963.54
2019-01-17T08:26:04.824Z,963.62
2019-01-17T08:27:05.447Z,963.68
2019-01-17T08:28:04.773Z,963.71
2019-01-17T08:29:10.437Z,963.71
2019-01-17T08:30:04.956Z,963.71
2019-01-17T08:31:05.298Z,963.68
2019-01-17T08:32:05.245Z,963.76
2019-01-17T08:33:05.705Z,963.71
2019-01-17T08:34:04.977Z,963.71
2019-01-17T08:35:05.555Z,963.74
2019-01-17T08:36:05.069Z,963.74
2019-01-17T08:37:05.192Z,963.74
2019-01-17T08:38:05.552Z,963.65
2019-01-17T08:39:05.615Z,963.71
2019-01-17T08:40:04.858Z,963.59
2019-01-17T08:41:04.658Z,963.65
2019-01-17T08:42:05.069Z,963.54
2019-01-17T08:43:05.650Z,963.59
2019-01-17T08:44:05.104Z,963.57
2019-01-17T08:45:05.658Z,963.71
2019-01-17T08:46:05.670Z,963.65
2019-01-17T08:47:05.240Z,963.59
2019-01-17T08:48:05.431Z,963.68
2019-01-17T08:49:05.586Z,963.62
2019-01-17T08:50:05.090Z,963.62
2019-01-17T08:51:05.358Z,963.65
2019-01-17T08:52:04.858Z,963.70
2019-01-17T08:53:05.126Z,963.48
2019-01-17T08:54:05.630Z,963.76
2019-01-17T08:55:05.470Z,963.50
2019-01-17T08:56:05.012Z,963.64
2019-01-17T08:57:10.595Z,963.53
2019-01-17T08:58:05.123Z,963.61
2019-01-17T08:59:04.965Z,963.64
2019-01-17T09:00:05.326Z,963.75
2019-01-17T09:01:04.775Z,963.67
2019-01-17T09:02:04.971Z,963.67
2019-01-17T09:03:05.448Z,963.69
2019-01-17T09:04:05.003Z,963.72
2019-01-17T09:05:05.495Z,963.55
2019-01-17T09:06:04.822Z,963.52
2019-01-17T09:07:04.829Z,963.58
2019-01-17T09:08:05.566Z,963.69
2019-01-17T09:09:04.732Z,963.63
2019-01-17T09:10:05.157Z,963.58
2019-01-17T09:11:05.564Z,963.58
2019-01-17T09:12:05.222Z,963.46
2019-01-17T09:13:05.084Z,963.40
2019-01-17T09:14:06.551Z,963.57
2019-01-17T09:15:04.719Z,963.66
2019-01-17T09:16:05.613Z,963.54
2019-01-17T09:17:04.932Z,963.68
2019-01-17T09:18:05.414Z,963.60
2019-01-17T09:19:05.785Z,963.51
2019-01-17T09:20:05.446Z,963.71
2019-01-17T09:21:05.436Z,963.65
2019-01-17T09:22:05.513Z,963.60
2019-01-17T09:23:05.279Z,963.65
2019-01-17T09:24:04.834Z,963.74
2019-01-17T09:25:05.697Z,963.54
2019-01-17T09:26:08.113Z,963.42
2019-01-17T09:27:05.872Z,963.56
2019-01-17T09:28:04.708Z,963.36
2019-01-17T09:29:10.272Z,963.45
2019-01-17T09:30:05.067Z,963.45
2019-01-17T09:31:05.094Z,963.34
2019-01-17T09:32:05.574Z,963.42
2019-01-17T09:33:04.987Z,963.36
2019-01-17T09:34:04.761Z,963.28
2019-01-17T09:35:04.751Z,963.42
2019-01-17T09:36:04.592Z,963.39
2019-01-17T09:37:05.128Z,963.44
2019-01-17T09:38:05.300Z,963.36
2019-01-17T09:39:05.872Z,963.55
2019-01-17T09:40:04.904Z,963.44
2019-01-17T09:41:05.299Z,963.36
2019-01-17T09:42:05.396Z,963.41
2019-01-17T09:43:05.199Z,963.41
2019-01-17T09:44:04.806Z,963.55
2019-01-17T09:45:05.329Z,963.52
2019-01-17T09:46:05.223Z,963.52
2019-01-17T09:47:05.568Z,963.38
2019-01-17T09:48:05.089Z,963.63
2019-01-17T09:49:05.179Z,963.43
2019-01-17T09:50:05.660Z,963.49
2019-01-17T09:51:05.249Z,963.38
2019-01-17T09:52:05.469Z,963.35
2019-01-17T09:53:04.999Z,963.35
2019-01-17T09:54:05.055Z,963.46
2019-01-17T09:55:05.709Z,963.54
2019-01-17T09:56:05.555Z,963.51
2019-01-17T09:57:04.975Z,963.51
2019-01-17T09:58:04.881Z,963.60
2019-01-17T09:59:05.150Z,963.63
2019-01-17T10:00:05.767Z,963.32
2019-01-17T10:01:04.844Z,963.48
2019-01-17T10:02:05.371Z,963.57
2019-01-17T10:03:05.520Z,963.51
2019-01-17T10:04:05.059Z,963.40
2019-01-17T10:05:05.169Z,963.40
2019-01-17T10:06:05.013Z,963.37
2019-01-17T10:07:04.796Z,963.37
2019-01-17T10:08:04.976Z,963.23
2019-01-17T10:09:05.074Z,963.20
2019-01-17T10:10:04.903Z,963.17
2019-01-17T10:11:05.172Z,963.34
2019-01-17T10:12:05.526Z,963.37
2019-01-17T10:13:04.899Z,963.20
2019-01-17T10:14:04.741Z,963.22
2019-01-17T10:15:04.946Z,963.19
2019-01-17T10:16:05.529Z,963.31
2019-01-17T10:17:05.557Z,963.28
2019-01-17T10:18:05.526Z,963.25
2019-01-17T10:19:04.650Z,963.19
2019-01-17T10:20:06.330Z,963.44
2019-01-17T10:21:05.298Z,963.39
2019-01-17T10:22:05.394Z,963.47
2019-01-17T10:23:04.598Z,963.33
2019-01-17T10:24:05.064Z,963.33
2019-01-17T10:25:05.443Z,963.44
2019-01-17T10:26:05.584Z,963.27
2019-01-17T10:27:05.050Z,963.19
2019-01-17T10:28:05.168Z,963.47
2019-01-17T10:29:10.531Z,963.30
2019-01-17T10:30:05.149Z,963.41
2019-01-17T10:31:05.549Z,963.50
2019-01-17T10:32:05.126Z,963.44
2019-01-17T10:33:05.446Z,963.41
2019-01-17T10:34:05.103Z,963.24
2019-01-17T10:35:04.729Z,963.18
2019-01-17T10:36:05.694Z,963.27
2019-01-17T10:37:04.685Z,963.35
2019-01-17T10:38:05.219Z,963.44
2019-01-17T10:39:05.495Z,963.27
2019-01-17T10:40:05.017Z,963.35
2019-01-17T10:41:05.386Z,963.43
2019-01-17T10:42:04.868Z,963.21
2019-01-17T10:43:05.476Z,963.18
2019-01-17T10:44:05.456Z,963.21
2019-01-17T10:45:05.470Z,963.21
2019-01-17T10:46:04.869Z,963.09
2019-01-17T10:47:05.532Z,963.12
2019-01-17T10:48:05.543Z,963.12
2019-01-17T10:49:09.937Z,963.09
2019-01-17T10:50:05.483Z,963.09
2019-01-17T10:51:04.780Z,963.09
2019-01-17T10:52:05.643Z,963.04
2019-01-17T10:53:05.005Z,963.23
2019-01-17T10:54:05.475Z,963.15
2019-01-17T10:55:05.328Z,963.03
2019-01-17T10:56:04.897Z,963.06
2019-01-17T10:57:05.312Z,962.92
2019-01-17T10:58:04.710Z,963.00
2019-01-17T10:59:05.618Z,962.86
2019-01-17T11:00:04.954Z,962.95
2019-01-17T11:01:05.377Z,962.95
2019-01-17T11:02:05.536Z,962.92
2019-01-17T11:03:04.762Z,962.89
2019-01-17T11:04:04.855Z,963.03
2019-01-17T11:05:04.974Z,963.03
2019-01-17T11:06:04.972Z,963.03
2019-01-17T11:07:05.203Z,963.12
2019-01-17T11:08:04.844Z,963.12
2019-01-17T11:09:05.491Z,963.09
2019-01-17T11:10:05.143Z,963.06
2019-01-17T11:11:04.947Z,963.09
2019-01-17T11:12:05.672Z,962.92
2019-01-17T11:13:05.225Z,962.95
2019-01-17T11:14:05.492Z,962.92
2019-01-17T11:15:05.778Z,962.92
2019-01-17T11:16:05.417Z,962.86
2019-01-17T11:17:05.593Z,963.00
2019-01-17T11:18:05.332Z,962.97
2019-01-17T11:19:04.950Z,962.95
2019-01-17T11:20:05.010Z,962.80
2019-01-17T11:21:05.367Z,962.92
2019-01-17T11:22:05.115Z,962.78
2019-01-17T11:23:05.022Z,962.89
2019-01-17T11:24:04.764Z,962.86
2019-01-17T11:25:05.460Z,962.80
2019-01-17T11:26:05.280Z,962.74
2019-01-17T11:27:05.137Z,962.89
2019-01-17T11:28:05.635Z,962.89
2019-01-17T11:29:04.947Z,962.86
2019-01-17T11:30:05.606Z,962.94
2019-01-17T11:31:04.706Z,963.00
2019-01-17T11:32:05.368Z,963.00
2019-01-17T11:33:04.884Z,962.94
2019-01-17T11:34:04.705Z,962.86
2019-01-17T11:35:05.684Z,962.94
2019-01-17T11:36:05.583Z,962.85
2019-01-17T11:37:05.355Z,962.71
2019-01-17T11:38:04.698Z,962.80
2019-01-17T11:39:05.786Z,962.71
2019-01-17T11:40:05.311Z,962.83
2019-01-17T11:41:05.497Z,962.88
2019-01-17T11:42:09.905Z,962.77
2019-01-17T11:43:05.444Z,962.80
2019-01-17T11:44:05.411Z,962.77
2019-01-17T11:45:05.194Z,962.68
2019-01-17T11:46:05.236Z,962.74
2019-01-17T11:47:05.190Z,962.80
2019-01-17T11:48:05.556Z,962.71
2019-01-17T11:49:05.426Z,962.60
2019-01-17T11:50:06.011Z,962.66
2019-01-17T11:51:04.797Z,962.66
2019-01-17T11:52:05.472Z,962.60
2019-01-17T11:53:05.601Z,962.68
2019-01-17T11:54:04.857Z,962.68
2019-01-17T11:55:04.810Z,962.74
2019-01-17T11:56:05.702Z,962.71
2019-01-17T11:57:05.603Z,962.66
2019-01-17T11:58:05.280Z,962.71
2019-01-17T11:59:05.725Z,962.57
2019-01-17T12:00:05.334Z,962.54
2019-01-17T12:01:05.393Z,962.57
2019-01-17T12:02:05.051Z,962.41
2019-01-17T12:03:05.476Z,962.38
2019-01-17T12:04:05.669Z,962.44
2019-01-17T12:05:05.024Z,962.44
2019-01-17T12:06:05.457Z,962.47
2019-01-17T12:07:04.900Z,962.49
2019-01-17T12:08:05.408Z,962.41
2019-01-17T12:09:04.910Z,962.68
2019-01-17T12:10:04.746Z,962.49
2019-01-17T12:11:05.406Z,962.38
2019-01-17T12:12:05.729Z,962.51
2019-01-17T12:13:05.041Z,962.35
2019-01-17T12:14:05.157Z,962.54
2019-01-17T12:15:05.115Z,962.54
2019-01-17T12:16:05.158Z,962.60
2019-01-17T12:17:05.499Z,962.54
2019-01-17T12:18:05.000Z,962.51
2019-01-17T12:19:05.492Z,962.51
2019-01-17T12:20:04.786Z,962.67
2019-01-17T12:21:05.337Z,962.56
2019-01-17T12:22:04.611Z,962.58
2019-01-17T12:23:04.849Z,962.58
2019-01-17T12:24:05.396Z,962.48
2019-01-17T12:25:05.051Z,962.64
2019-01-17T12:26:04.880Z,962.58
2019-01-17T12:27:05.365Z,962.52
2019-01-17T12:28:04.842Z,962.48