createdAt,value
2018-07-16T00:01:04.380Z,100901.00
2018-07-16T00:03:33.735Z,100890.00
2018-07-16T00:06:03.284Z,100891.00
2018-07-16T00:08:33.056Z,100879.00
2018-07-16T00:11:02.856Z,100885.00
2018-07-16T00:13:32.446Z,100883.00
2018-07-16T00:16:02.100Z,100881.00
2018-07-16T00:18:31.378Z,100881.00
2018-07-16T00:21:01.127Z,100882.00
2018-07-16T00:23:30.809Z,100885.00
2018-07-16T00:26:00.035Z,100878.00
2018-07-16T00:28:29.243Z,100879.00
2018-07-16T00:30:58.580Z,100886.00
2018-07-16T00:33:27.989Z,100882.00
2018-07-16T00:35:57.475Z,100885.00
2018-07-16T00:38:27.051Z,100891.00
2018-07-16T00:40:56.285Z,100886.00
2018-07-16T00:43:26.123Z,100882.00
2018-07-16T00:45:55.654Z,100878.00
2018-07-16T00:48:25.069Z,100882.00
2018-07-16T00:50:54.969Z,100882.00
2018-07-16T00:53:24.369Z,100885.00
2018-07-16T00:55:53.925Z,100882.00
2018-07-16T00:58:23.580Z,100873.00
2018-07-16T01:00:53.039Z,100869.00
2018-07-16T01:03:22.473Z,100877.00
2018-07-16T01:05:52.123Z,100865.00
2018-07-16T01:08:21.631Z,100869.00
2018-07-16T01:10:50.925Z,100860.00
2018-07-16T01:13:20.630Z,100861.00
2018-07-16T01:15:49.849Z,100866.00
2018-07-16T01:18:19.253Z,100866.00
2018-07-16T01:20:49.277Z,100868.00
2018-07-16T01:23:18.814Z,100867.00
2018-07-16T01:25:48.522Z,100867.00
2018-07-16T01:28:17.989Z,100866.00
2018-07-16T01:30:47.834Z,100858.00
2018-07-16T01:33:17.235Z,100857.00
2018-07-16T01:35:46.576Z,100859.00
2018-07-16T01:38:16.152Z,100860.00
2018-07-16T01:40:45.684Z,100861.00
2018-07-16T01:43:15.044Z,100862.00
2018-07-16T01:45:44.363Z,100869.00
2018-07-16T01:48:13.776Z,100862.00
2018-07-16T01:50:43.211Z,100863.00
2018-07-16T01:53:12.731Z,100866.00
2018-07-16T01:55:42.814Z,100862.00
2018-07-16T01:58:12.280Z,100849.00
2018-07-16T02:00:53.021Z,100849.00
2018-07-16T02:03:23.712Z,100845.00
2018-07-16T02:05:53.251Z,100848.00
2018-07-16T02:08:23.370Z,100843.00
2018-07-16T02:10:53.843Z,100836.00
2018-07-16T02:13:23.665Z,100844.00
2018-07-16T02:15:52.960Z,100836.00
2018-07-16T02:18:22.291Z,100834.00
2018-07-16T02:20:52.040Z,100825.00
2018-07-16T02:23:21.337Z,100828.00
2018-07-16T02:25:50.759Z,100832.00
2018-07-16T02:28:20.012Z,100838.00
2018-07-16T02:30:49.761Z,100830.00
2018-07-16T02:33:19.229Z,100831.00
2018-07-16T02:35:48.875Z,100829.00
2018-07-16T02:38:18.648Z,100830.00
2018-07-16T02:40:47.795Z,100833.00
2018-07-16T02:43:16.943Z,100836.00
2018-07-16T02:45:46.188Z,100850.00
2018-07-16T02:48:15.263Z,100839.00
2018-07-16T02:50:44.227Z,100833.00
2018-07-16T02:53:13.297Z,100825.00
2018-07-16T02:55:42.379Z,100827.00
2018-07-16T02:58:11.614Z,100829.00
2018-07-16T03:00:40.910Z,100827.00
2018-07-16T03:03:10.297Z,100818.00
2018-07-16T03:05:39.552Z,100827.00
2018-07-16T03:08:08.746Z,100827.00
2018-07-16T03:10:37.980Z,100824.00
2018-07-16T03:13:07.343Z,100827.00
2018-07-16T03:15:36.558Z,100832.00
2018-07-16T03:18:05.586Z,100827.00
2018-07-16T03:20:34.942Z,100830.00
2018-07-16T03:23:04.352Z,100825.00
2018-07-16T03:25:33.918Z,100826.00
2018-07-16T03:28:03.564Z,100824.00
2018-07-16T03:30:33.169Z,100831.00
2018-07-16T03:33:03.134Z,100825.00
2018-07-16T03:35:33.198Z,100821.00
2018-07-16T03:38:03.100Z,100827.00
2018-07-16T03:40:32.537Z,100825.00
2018-07-16T03:43:02.204Z,100819.00
2018-07-16T03:45:31.903Z,100825.00
2018-07-16T03:48:01.871Z,100832.00
2018-07-16T03:50:31.644Z,100829.00
2018-07-16T03:53:01.480Z,100830.00
2018-07-16T03:55:31.348Z,100823.00
2018-07-16T03:58:01.757Z,100823.00
2018-07-16T04:00:31.775Z,100832.00
2018-07-16T04:03:02.269Z,100826.00
2018-07-16T04:05:32.444Z,100821.00
2018-07-16T04:08:03.171Z,100826.00
2018-07-16T04:10:33.255Z,100829.00
2018-07-16T04:13:03.287Z,100824.00
2018-07-16T04:15:33.565Z,100829.00
2018-07-16T04:18:03.890Z,100828.00
2018-07-16T04:20:34.800Z,100827.00
2018-07-16T04:23:04.693Z,100824.00
2018-07-16T04:25:34.503Z,100820.00
2018-07-16T04:28:04.547Z,100818.00
2018-07-16T04:30:34.576Z,100824.00
2018-07-16T04:33:04.905Z,100830.00
2018-07-16T04:35:34.765Z,100830.00
2018-07-16T04:38:04.826Z,100821.00
2018-07-16T04:40:34.941Z,100828.00
2018-07-16T04:43:05.188Z,100824.00
2018-07-16T04:45:35.685Z,100813.00
2018-07-16T04:48:05.584Z,100810.00
2018-07-16T04:50:35.821Z,100818.00
2018-07-16T04:53:05.986Z,100811.00
2018-07-16T04:55:36.287Z,100818.00
2018-07-16T04:58:06.775Z,100822.00
2018-07-16T05:00:37.333Z,100821.00
2018-07-16T05:03:07.655Z,100815.00
2018-07-16T05:05:38.329Z,100821.00
2018-07-16T05:08:09.443Z,100815.00
2018-07-16T05:10:39.913Z,100823.00
2018-07-16T05:13:10.515Z,100824.00
2018-07-16T05:15:40.589Z,100827.00
2018-07-16T05:18:10.817Z,100823.00
2018-07-16T05:20:40.792Z,100816.00
2018-07-16T05:23:11.105Z,100811.00
2018-07-16T05:25:41.066Z,100824.00
2018-07-16T05:28:11.231Z,100817.00
2018-07-16T05:30:41.264Z,100827.00
2018-07-16T05:33:12.260Z,100810.00
2018-07-16T05:35:42.433Z,100810.00
2018-07-16T05:38:12.272Z,100817.00
2018-07-16T05:40:42.349Z,100810.00
2018-07-16T05:43:12.207Z,100810.00
2018-07-16T05:45:42.278Z,100807.00
2018-07-16T05:48:12.058Z,100816.00
2018-07-16T05:50:42.016Z,100804.00
2018-07-16T05:53:11.824Z,100815.00
2018-07-16T05:55:42.008Z,100815.00
2018-07-16T05:58:12.858Z,100809.00
2018-07-16T06:00:42.940Z,100811.00
2018-07-16T06:03:12.582Z,100803.00
2018-07-16T06:05:42.841Z,100815.00
2018-07-16T06:08:12.931Z,100813.00
2018-07-16T06:10:44.616Z,100811.00
2018-07-16T06:13:15.142Z,100809.00
2018-07-16T06:15:44.505Z,100798.00
2018-07-16T06:18:14.351Z,100800.00
2018-07-16T06:20:44.280Z,100791.00
2018-07-16T06:23:14.585Z,100797.00
2018-07-16T06:25:44.420Z,100799.00
2018-07-16T06:28:14.458Z,100800.00
2018-07-16T06:30:44.676Z,100792.00
2018-07-16T06:33:15.174Z,100796.00
2018-07-16T06:35:45.374Z,100789.00
2018-07-16T06:38:15.080Z,100780.00
2018-07-16T06:40:45.107Z,100788.00
2018-07-16T06:43:14.578Z,100786.00
2018-07-16T06:45:44.346Z,100791.00
2018-07-16T06:48:14.087Z,100790.00
2018-07-16T06:50:43.947Z,100792.00
2018-07-16T06:53:13.718Z,100799.00
2018-07-16T06:55:44.379Z,100795.00
2018-07-16T06:58:14.533Z,100789.00
2018-07-16T07:00:44.549Z,100791.00
2018-07-16T07:03:14.301Z,100797.00
2018-07-16T07:05:44.271Z,100792.00
2018-07-16T07:08:14.939Z,100793.00
2018-07-16T07:10:45.469Z,100792.00
2018-07-16T07:13:15.536Z,100781.00
2018-07-16T07:15:45.828Z,100786.00
2018-07-16T07:18:15.602Z,100789.00
2018-07-16T07:20:45.691Z,100784.00
2018-07-16T07:23:15.684Z,100779.00
2018-07-16T07:25:45.903Z,100782.00
2018-07-16T07:28:15.673Z,100780.00
2018-07-16T07:30:45.741Z,100782.00
2018-07-16T07:33:15.633Z,100781.00
2018-07-16T07:35:46.227Z,100786.00
2018-07-16T07:38:16.235Z,100782.00
2018-07-16T07:40:46.827Z,100776.00
2018-07-16T07:43:16.849Z,100766.00
2018-07-16T07:45:46.849Z,100773.00
2018-07-16T07:48:17.097Z,100774.00
2018-07-16T07:50:47.536Z,100767.00
2018-07-16T07:53:17.263Z,100764.00
2018-07-16T07:55:47.696Z,100763.00
2018-07-16T07:58:18.113Z,100769.00
2018-07-16T08:00:48.365Z,100770.00
2018-07-16T08:03:20.405Z,100759.00
2018-07-16T08:05:55.879Z,100764.00
2018-07-16T08:08:26.017Z,100768.00
2018-07-16T08:10:56.355Z,100753.00
2018-07-16T08:13:26.873Z,100753.00
2018-07-16T08:15:56.912Z,100755.00
2018-07-16T08:18:27.061Z,100765.00
2018-07-16T08:20:57.109Z,100761.00
2018-07-16T08:23:26.941Z,100761.00
2018-07-16T08:25:56.955Z,100757.00
2018-07-16T08:28:27.367Z,100758.00
2018-07-16T08:30:57.169Z,100745.00
2018-07-16T08:33:27.455Z,100754.00
2018-07-16T08:35:57.151Z,100756.00
2018-07-16T08:38:27.515Z,100750.00
2018-07-16T08:40:57.162Z,100757.00
2018-07-16T08:43:27.729Z,100752.00
2018-07-16T08:45:57.939Z,100758.00
2018-07-16T08:48:28.338Z,100747.00
2018-07-16T08:50:58.367Z,100758.00
2018-07-16T08:53:28.297Z,100765.00
2018-07-16T08:55:58.253Z,100751.00
2018-07-16T08:58:28.565Z,100744.00
2018-07-16T09:00:58.823Z,100754.00
2018-07-16T09:03:28.995Z,100750.00
2018-07-16T09:06:03.739Z,100752.00
2018-07-16T09:08:35.049Z,100755.00
2018-07-16T09:11:05.142Z,100747.00
2018-07-16T09:13:34.888Z,100747.00
2018-07-16T09:16:04.545Z,100751.00
2018-07-16T09:18:34.711Z,100753.00
2018-07-16T09:21:04.899Z,100751.00
2018-07-16T09:23:34.559Z,100748.00
2018-07-16T09:26:04.576Z,100755.00
2018-07-16T09:28:34.504Z,100756.00
2018-07-16T09:31:04.473Z,100754.00
2018-07-16T09:33:34.265Z,100750.00
2018-07-16T09:36:04.453Z,100757.00
2018-07-16T09:38:34.405Z,100749.00
2018-07-16T09:41:04.565Z,100746.00
2018-07-16T09:43:34.823Z,100746.00
2018-07-16T09:46:05.031Z,100743.00
2018-07-16T09:48:35.003Z,100741.00
2018-07-16T09:51:05.081Z,100746.00
2018-07-16T09:53:35.454Z,100740.00
2018-07-16T09:56:05.782Z,100730.00
2018-07-16T09:58:36.105Z,100730.00
2018-07-16T10:01:11.677Z,100734.00
2018-07-16T10:03:41.863Z,100733.00
2018-07-16T10:06:12.091Z,100738.00
2018-07-16T10:08:42.253Z,100736.00
2018-07-16T10:11:12.485Z,100729.00
2018-07-16T10:13:43.307Z,100724.00
2018-07-16T10:16:13.541Z,100728.00
2018-07-16T10:18:43.773Z,100718.00
2018-07-16T10:21:13.747Z,100719.00
2018-07-16T10:23:43.554Z,100714.00
2018-07-16T10:26:13.257Z,100718.00
2018-07-16T10:28:43.241Z,100718.00
2018-07-16T10:31:13.429Z,100710.00
2018-07-16T10:33:43.444Z,100711.00
2018-07-16T10:36:13.257Z,100723.00
2018-07-16T10:38:43.199Z,100710.00
2018-07-16T10:41:14.130Z,100706.00
2018-07-16T10:43:43.782Z,100714.00
2018-07-16T10:46:13.906Z,100699.00
2018-07-16T10:48:44.169Z,100701.00
2018-07-16T10:51:14.401Z,100709.00
2018-07-16T10:53:44.615Z,100698.00
2018-07-16T10:56:14.493Z,100695.00
2018-07-16T10:58:44.517Z,100702.00
2018-07-16T11:01:15.059Z,100699.00
2018-07-16T11:03:45.211Z,100695.00
2018-07-16T11:06:19.830Z,100689.00
2018-07-16T11:08:49.625Z,100688.00
2018-07-16T11:11:19.565Z,100683.00
2018-07-16T11:13:49.751Z,100683.00
2018-07-16T11:16:19.550Z,100679.00
2018-07-16T11:18:49.461Z,100677.00
2018-07-16T11:21:19.479Z,100675.00
2018-07-16T11:23:49.499Z,100677.00
2018-07-16T11:26:19.524Z,100673.00
2018-07-16T11:28:49.639Z,100677.00
2018-07-16T11:31:19.565Z,100665.00
2018-07-16T11:33:50.030Z,100674.00
2018-07-16T11:36:20.177Z,100663.00
2018-07-16T11:38:49.858Z,100659.00
2018-07-16T11:41:19.721Z,100667.00
2018-07-16T11:43:49.559Z,100659.00
2018-07-16T11:46:19.616Z,100665.00
2018-07-16T11:48:49.862Z,100656.00
2018-07-16T11:51:20.222Z,100660.00
2018-07-16T11:53:50.001Z,100654.00
2018-07-16T11:56:19.669Z,100648.00
2018-07-16T11:58:49.610Z,100647.00
2018-07-16T12:01:20.152Z,100654.00
2018-07-16T12:03:50.240Z,100649.00
2018-07-16T12:06:23.764Z,100649.00
2018-07-16T12:08:55.221Z,100638.00
2018-07-16T12:11:24.823Z,100647.00
2018-07-16T12:13:54.624Z,100636.00
2018-07-16T12:16:25.295Z,100632.00
2018-07-16T12:18:55.119Z,100634.00
2018-07-16T12:21:24.895Z,100632.00
2018-07-16T12:23:55.150Z,100630.00
2018-07-16T12:26:25.288Z,100618.00
2018-07-16T12:28:55.645Z,100621.00
2018-07-16T12:31:25.785Z,100614.00
2018-07-16T12:33:55.918Z,100619.00
2018-07-16T12:36:25.544Z,100620.00
2018-07-16T12:38:55.624Z,100615.00
2018-07-16T12:41:25.899Z,100604.00
2018-07-16T12:43:55.811Z,100613.00
2018-07-16T12:46:25.914Z,100613.00
2018-07-16T12:48:55.686Z,100608.00
2018-07-16T12:51:25.343Z,100613.00
2018-07-16T12:53:56.162Z,100599.00
2018-07-16T12:56:26.482Z,100602.00
2018-07-16T12:58:57.337Z,100596.00
2018-07-16T13:01:28.368Z,100590.00
2018-07-16T13:04:02.910Z,100589.00
2018-07-16T13:06:33.454Z,100582.00
2018-07-16T13:09:04.838Z,100597.00
2018-07-16T13:11:35.505Z,100586.00
2018-07-16T13:14:05.959Z,100589.00
2018-07-16T13:16:35.800Z,100591.00
2018-07-16T13:19:05.914Z,100583.00
2018-07-16T13:21:35.864Z,100589.00
2018-07-16T13:24:06.242Z,100583.00
2018-07-16T13:26:36.678Z,100571.00
2018-07-16T13:29:07.107Z,100575.00
2018-07-16T13:31:37.276Z,100569.00
2018-07-16T13:34:07.283Z,100573.00
2018-07-16T13:36:38.208Z,100563.00
2018-07-16T13:39:10.249Z,100561.00
2018-07-16T13:41:40.708Z,100553.00
2018-07-16T13:44:11.046Z,100553.00
2018-07-16T13:46:41.476Z,100556.00
2018-07-16T13:49:12.252Z,100547.00
2018-07-16T13:51:43.270Z,100545.00
2018-07-16T13:54:13.767Z,100550.00
2018-07-16T13:56:44.562Z,100543.00
2018-07-16T13:59:14.712Z,100550.00
2018-07-16T14:01:45.411Z,100539.00
2018-07-16T14:04:14.985Z,100544.00
2018-07-16T14:06:45.158Z,100530.00
2018-07-16T14:09:15.483Z,100537.00
2018-07-16T14:11:45.085Z,100535.00
2018-07-16T14:14:15.638Z,100530.00
2018-07-16T14:16:45.499Z,100535.00
2018-07-16T14:19:15.881Z,100537.00
2018-07-16T14:21:46.534Z,100527.00
2018-07-16T14:24:17.208Z,100541.00
2018-07-16T14:26:47.040Z,100528.00
2018-07-16T14:29:17.533Z,100527.00
2018-07-16T14:31:48.265Z,100535.00
2018-07-16T14:34:18.541Z,100524.00
2018-07-16T14:36:48.590Z,100525.00
2018-07-16T14:39:18.410Z,100521.00
2018-07-16T14:41:48.440Z,100520.00
2018-07-16T14:44:18.404Z,100515.00
2018-07-16T14:46:48.434Z,100516.00
2018-07-16T14:49:18.384Z,100517.00
2018-07-16T14:51:49.708Z,100516.00
2018-07-16T14:54:19.671Z,100521.00
2018-07-16T14:56:50.204Z,100516.00
2018-07-16T14:59:20.550Z,100528.00
2018-07-16T15:01:50.850Z,100519.00
2018-07-16T15:04:20.787Z,100519.00
2018-07-16T15:06:50.536Z,100514.00
2018-07-16T15:09:20.980Z,100525.00
2018-07-16T15:11:50.894Z,100522.00
2018-07-16T15:14:21.056Z,100517.00
2018-07-16T15:16:50.805Z,100514.00
2018-07-16T15:19:20.699Z,100513.00
2018-07-16T15:21:50.965Z,100511.00
2018-07-16T15:24:21.713Z,100508.00
2018-07-16T15:26:54.389Z,100516.00
2018-07-16T15:29:24.872Z,100511.00
2018-07-16T15:31:54.767Z,100507.00
2018-07-16T15:34:25.164Z,100512.00
2018-07-16T15:36:55.294Z,100517.00
2018-07-16T15:39:24.919Z,100507.00
2018-07-16T15:41:54.937Z,100507.00
2018-07-16T15:44:24.996Z,100512.00
2018-07-16T15:46:58.417Z,100512.00
2018-07-16T15:49:28.958Z,100510.00
2018-07-16T15:51:58.955Z,100494.00
2018-07-16T15:54:29.221Z,100499.00
2018-07-16T15:56:59.598Z,100490.00
2018-07-16T15:59:29.745Z,100487.00
2018-07-16T16:02:00.245Z,100484.00
2018-07-16T16:04:30.314Z,100479.00
2018-07-16T16:07:00.849Z,100479.00
2018-07-16T16:09:31.256Z,100483.00
2018-07-16T16:12:01.388Z,100477.00
2018-07-16T16:14:32.233Z,100477.00
2018-07-16T16:17:02.459Z,100479.00
2018-07-16T16:19:32.950Z,100472.00
2018-07-16T16:22:03.789Z,100473.00
2018-07-16T16:24:33.541Z,100476.00
2018-07-16T16:27:03.427Z,100476.00
2018-07-16T16:29:33.783Z,100474.00
2018-07-16T16:32:04.394Z,100471.00
2018-07-16T16:34:35.952Z,100475.00
2018-07-16T16:37:06.601Z,100468.00
2018-07-16T16:39:37.247Z,100475.00
2018-07-16T16:42:07.174Z,100473.00
2018-07-16T16:44:37.175Z,100470.00
2018-07-16T16:47:08.383Z,100471.00
2018-07-16T16:49:37.986Z,100462.00
2018-07-16T16:52:08.796Z,100462.00
2018-07-16T16:54:41.624Z,100455.00
2018-07-16T16:57:12.262Z,100463.00
2018-07-16T16:59:43.659Z,100451.00
2018-07-16T17:02:13.528Z,100462.00
2018-07-16T17:04:43.532Z,100455.00
2018-07-16T17:07:13.468Z,100450.00
2018-07-16T17:09:44.134Z,100461.00
2018-07-16T17:12:14.784Z,100452.00
2018-07-16T17:14:45.620Z,100455.00
2018-07-16T17:17:16.098Z,100453.00
2018-07-16T17:19:46.575Z,100454.00
2018-07-16T17:22:18.609Z,100454.00
2018-07-16T17:24:48.666Z,100447.00
2018-07-16T17:27:18.671Z,100452.00
2018-07-16T17:29:49.018Z,100450.00
2018-07-16T17:32:20.015Z,100452.00
2018-07-16T17:34:50.159Z,100450.00
2018-07-16T17:37:21.770Z,100453.00
2018-07-16T17:39:52.322Z,100459.00
2018-07-16T17:42:22.662Z,100459.00
2018-07-16T17:44:54.066Z,100458.00
2018-07-16T17:47:25.066Z,100454.00
2018-07-16T17:49:56.803Z,100455.00
2018-07-16T17:52:27.250Z,100458.00
2018-07-16T17:54:58.697Z,100461.00
2018-07-16T17:57:28.681Z,100462.00
2018-07-16T17:59:59.202Z,100465.00
2018-07-16T18:02:29.800Z,100462.00
2018-07-16T18:05:01.737Z,100467.00
2018-07-16T18:07:33.213Z,100473.00
2018-07-16T18:10:03.565Z,100469.00
2018-07-16T18:12:33.961Z,100476.00
2018-07-16T18:15:07.663Z,100477.00
2018-07-16T18:17:38.013Z,100478.00
2018-07-16T18:20:08.545Z,100482.00
2018-07-16T18:22:39.409Z,100479.00
2018-07-16T18:25:10.117Z,100482.00
2018-07-16T18:27:41.075Z,100485.00
2018-07-16T18:30:13.543Z,100490.00
2018-07-16T18:32:45.331Z,100487.00
2018-07-16T18:35:17.133Z,100487.00
2018-07-16T18:37:47.626Z,100497.00
2018-07-16T18:40:17.723Z,100490.00
2018-07-16T18:42:47.525Z,100495.00
2018-07-16T18:45:17.633Z,100499.00
2018-07-16T18:47:47.760Z,100497.00
2018-07-16T18:50:17.949Z,100509.00
2018-07-16T18:52:47.949Z,100508.00
2018-07-16T18:55:18.772Z,100494.00
2018-07-16T18:57:48.767Z,100503.00
2018-07-16T19:00:19.565Z,100491.00
2018-07-16T19:02:49.605Z,100493.00
2018-07-16T19:05:19.619Z,100502.00
2018-07-16T19:07:51.415Z,100501.00
2018-07-16T19:10:21.219Z,100502.00
2018-07-16T19:12:51.235Z,100505.00
2018-07-16T19:15:26.905Z,100507.00
2018-07-16T19:17:57.509Z,100511.00
2018-07-16T19:20:28.622Z,100514.00
2018-07-16T19:22:58.499Z,100516.00
2018-07-16T19:25:28.457Z,100510.00
2018-07-16T19:27:58.189Z,100521.00
2018-07-16T19:30:27.785Z,100522.00
2018-07-16T19:32:57.380Z,100519.00
2018-07-16T19:35:26.797Z,100521.00
2018-07-16T19:37:56.279Z,100528.00
2018-07-16T19:40:25.702Z,100517.00
2018-07-16T19:42:54.857Z,100520.00
2018-07-16T19:45:24.236Z,100527.00
2018-07-16T19:47:53.436Z,100516.00
2018-07-16T19:50:22.616Z,100529.00
2018-07-16T19:52:51.770Z,100518.00
2018-07-16T19:55:20.996Z,100521.00
2018-07-16T19:57:50.132Z,100521.00
2018-07-16T20:00:19.606Z,100534.00
2018-07-16T20:02:48.776Z,100532.00
2018-07-16T20:05:18.125Z,100526.00
2018-07-16T20:07:47.152Z,100529.00
2018-07-16T20:10:16.363Z,100537.00
2018-07-16T20:12:45.546Z,100537.00
2018-07-16T20:15:18.873Z,100538.00
2018-07-16T20:17:48.210Z,100531.00
2018-07-16T20:20:17.772Z,100535.00
2018-07-16T20:22:47.042Z,100527.00
2018-07-16T20:25:16.613Z,100530.00
2018-07-16T20:27:46.215Z,100532.00
2018-07-16T20:30:15.908Z,100530.00
2018-07-16T20:32:45.455Z,100539.00
2018-07-16T20:35:14.920Z,100538.00
2018-07-16T20:37:44.432Z,100535.00
2018-07-16T20:40:14.450Z,100529.00
2018-07-16T20:42:44.372Z,100529.00
2018-07-16T20:45:14.308Z,100529.00
2018-07-16T20:47:44.420Z,100541.00
2018-07-16T20:50:14.437Z,100526.00
2018-07-16T20:52:44.187Z,100531.00
2018-07-16T20:55:13.822Z,100529.00
2018-07-16T20:57:43.885Z,100537.00
2018-07-16T21:00:13.524Z,100533.00
2018-07-16T21:02:42.934Z,100537.00
2018-07-16T21:05:12.328Z,100537.00
2018-07-16T21:07:42.157Z,100539.00
2018-07-16T21:10:11.794Z,100538.00
2018-07-16T21:12:41.387Z,100543.00
2018-07-16T21:15:12.636Z,100547.00
2018-07-16T21:17:41.993Z,100543.00
2018-07-16T21:20:12.650Z,100548.00
2018-07-16T21:22:42.672Z,100564.00
2018-07-16T21:25:12.573Z,100558.00
2018-07-16T21:27:41.986Z,100560.00
2018-07-16T21:30:11.673Z,100561.00
2018-07-16T21:32:41.351Z,100559.00
2018-07-16T21:35:10.937Z,100561.00
2018-07-16T21:37:40.331Z,100565.00
2018-07-16T21:40:09.849Z,100561.00
2018-07-16T21:42:39.349Z,100556.00
2018-07-16T21:45:08.905Z,100561.00
2018-07-16T21:47:38.355Z,100554.00
2018-07-16T21:50:07.712Z,100551.00
2018-07-16T21:52:37.063Z,100567.00
2018-07-16T21:55:06.935Z,100562.00
2018-07-16T21:57:36.369Z,100563.00
2018-07-16T22:00:07.677Z,100561.00
2018-07-16T22:02:37.206Z,100564.00
2018-07-16T22:05:07.257Z,100565.00
2018-07-16T22:07:36.853Z,100564.00
2018-07-16T22:10:06.465Z,100560.00
2018-07-16T22:12:35.825Z,100562.00
2018-07-16T22:15:05.494Z,100566.00
2018-07-16T22:17:35.057Z,100567.00
2018-07-16T22:20:04.959Z,100570.00
2018-07-16T22:22:34.337Z,100571.00
2018-07-16T22:25:04.185Z,100581.00
2018-07-16T22:27:33.907Z,100578.00
2018-07-16T22:30:03.227Z,100581.00
2018-07-16T22:32:33.129Z,100577.00
2018-07-16T22:35:02.772Z,100574.00
2018-07-16T22:37:32.271Z,100569.00
2018-07-16T22:40:01.852Z,100574.00
2018-07-16T22:42:31.484Z,100574.00
2018-07-16T22:45:00.957Z,100575.00
2018-07-16T22:47:30.577Z,100574.00
2018-07-16T22:49:59.940Z,100583.00
2018-07-16T22:52:29.479Z,100575.00
2018-07-16T22:54:58.977Z,100577.00
2018-07-16T22:57:28.523Z,100567.00
2018-07-16T22:59:58.114Z,100570.00
2018-07-16T23:02:27.462Z,100568.00
2018-07-16T23:04:56.870Z,100573.00
2018-07-16T23:07:26.480Z,100572.00
2018-07-16T23:09:55.892Z,100579.00
2018-07-16T23:12:25.589Z,100561.00
2018-07-16T23:14:54.955Z,100567.00
2018-07-16T23:17:24.425Z,100569.00
2018-07-16T23:19:53.910Z,100569.00
2018-07-16T23:22:23.454Z,100567.00
2018-07-16T23:24:52.935Z,100570.00
2018-07-16T23:27:22.386Z,100573.00
2018-07-16T23:29:52.424Z,100560.00
2018-07-16T23:32:21.696Z,100562.00
2018-07-16T23:34:51.805Z,100561.00
2018-07-16T23:37:21.398Z,100565.00
2018-07-16T23:39:50.692Z,100558.00
2018-07-16T23:42:19.906Z,100556.00
2018-07-16T23:44:51.907Z,100568.00
2018-07-16T23:47:21.431Z,100563.00
2018-07-16T23:49:50.875Z,100562.00
2018-07-16T23:52:20.295Z,100567.00
2018-07-16T23:54:49.849Z,100560.00
2018-07-16T23:57:19.392Z,100555.00
2018-07-16T23:59:49.953Z,100563.00
