createdAt,value
2017-10-26T00:00:31.797Z,11.60
2017-10-26T00:02:59.366Z,11.50
2017-10-26T00:05:26.932Z,11.50
2017-10-26T00:07:54.522Z,11.50
2017-10-26T00:10:22.071Z,11.40
2017-10-26T00:12:50.417Z,11.40
2017-10-26T00:15:17.986Z,11.40
2017-10-26T00:17:45.552Z,11.40
2017-10-26T00:20:13.112Z,11.40
2017-10-26T00:22:40.682Z,11.40
2017-10-26T00:25:08.996Z,11.40
2017-10-26T00:27:36.577Z,11.30
2017-10-26T00:30:04.162Z,11.30
2017-10-26T00:32:31.733Z,11.30
2017-10-26T00:34:59.319Z,11.30
2017-10-26T00:37:26.879Z,11.30
2017-10-26T00:39:54.459Z,11.30
2017-10-26T00:42:22.070Z,11.30
2017-10-26T00:44:49.640Z,11.20
2017-10-26T00:47:17.989Z,11.20
2017-10-26T00:49:45.555Z,11.20
2017-10-26T00:52:13.130Z,11.20
2017-10-26T00:54:40.714Z,11.10
2017-10-26T00:57:08.282Z,11.10
2017-10-26T00:59:35.879Z,11.10
2017-10-26T01:02:03.465Z,11.10
2017-10-26T01:04:31.016Z,11.00
2017-10-26T01:06:58.602Z,11.00
2017-10-26T01:09:26.175Z,11.00
2017-10-26T01:11:54.540Z,10.90
2017-10-26T01:14:22.851Z,10.90
2017-10-26T01:16:50.427Z,10.90
2017-10-26T01:19:17.997Z,10.90
2017-10-26T01:21:45.592Z,10.90
2017-10-26T01:24:13.146Z,10.80
2017-10-26T01:26:40.717Z,10.80
2017-10-26T01:29:09.049Z,10.70
2017-10-26T01:31:36.616Z,10.70
2017-10-26T01:34:04.189Z,10.70
2017-10-26T01:36:31.757Z,10.70
2017-10-26T01:38:59.348Z,10.70
2017-10-26T01:41:27.714Z,10.60
2017-10-26T01:43:55.266Z,10.60
2017-10-26T01:46:22.831Z,10.60
2017-10-26T01:48:51.194Z,10.60
2017-10-26T01:51:18.750Z,10.60
2017-10-26T01:53:46.314Z,10.60
2017-10-26T01:56:13.912Z,10.50
2017-10-26T01:58:42.245Z,10.50
2017-10-26T02:01:09.823Z,10.50
2017-10-26T02:03:37.396Z,10.40
2017-10-26T02:06:05.729Z,10.30
2017-10-26T02:08:33.299Z,10.30
2017-10-26T02:11:00.859Z,10.20
2017-10-26T02:13:28.419Z,10.20
2017-10-26T02:15:55.985Z,10.20
2017-10-26T02:18:23.529Z,10.20
2017-10-26T02:20:51.099Z,10.20
2017-10-26T02:23:18.645Z,10.20
2017-10-26T02:25:46.181Z,10.20
2017-10-26T02:28:21.646Z,10.10
2017-10-26T02:31:15.079Z,10.10
2017-10-26T03:17:49.508Z,9.50
2017-10-26T03:20:17.076Z,9.50
2017-10-26T03:22:44.672Z,9.50
2017-10-26T03:25:12.245Z,9.50
2017-10-26T03:27:39.812Z,9.50
2017-10-26T03:30:07.403Z,9.50
2017-10-26T03:32:35.745Z,9.60
2017-10-26T03:35:03.317Z,9.50
2017-10-26T03:37:30.877Z,9.50
2017-10-26T03:39:58.448Z,9.50
2017-10-26T03:42:26.770Z,9.50
2017-10-26T03:44:54.337Z,9.50
2017-10-26T03:47:21.902Z,9.50
2017-10-26T03:49:49.509Z,9.50
2017-10-26T03:52:17.839Z,9.50
2017-10-26T03:54:45.408Z,9.50
2017-10-26T03:57:13.020Z,9.50
2017-10-26T03:59:41.371Z,9.50
2017-10-26T04:02:08.936Z,9.50
2017-10-26T04:04:36.517Z,9.50
2017-10-26T04:07:04.834Z,9.60
2017-10-26T04:09:32.394Z,9.50
2017-10-26T04:11:59.943Z,9.60
2017-10-26T04:14:27.495Z,9.60
2017-10-26T04:16:55.027Z,9.60
2017-10-26T04:19:23.345Z,9.70
2017-10-26T04:21:50.909Z,9.60
2017-10-26T04:24:18.529Z,9.70
2017-10-26T04:26:46.110Z,9.70
2017-10-26T04:29:14.559Z,9.80
2017-10-26T04:31:42.919Z,9.90
2017-10-26T04:34:10.455Z,9.80
2017-10-26T04:36:38.025Z,9.90
2017-10-26T04:39:05.582Z,9.90
2017-10-26T04:41:33.138Z,9.90
2017-10-26T04:44:00.685Z,9.90
2017-10-26T04:46:28.257Z,9.90
2017-10-26T04:48:55.817Z,9.90
2017-10-26T04:51:23.408Z,9.90
2017-10-26T04:53:50.982Z,9.90
2017-10-26T04:56:19.314Z,10.00
2017-10-26T04:58:46.882Z,10.00
2017-10-26T05:01:14.422Z,10.00
2017-10-26T05:03:42.018Z,10.00
2017-10-26T05:06:09.570Z,10.10
2017-10-26T05:08:38.483Z,10.10
2017-10-26T05:11:06.050Z,10.10
2017-10-26T05:13:50.133Z,10.20
2017-10-26T05:16:17.676Z,10.20
2017-10-26T05:18:46.007Z,10.10
2017-10-26T05:21:13.563Z,10.10
2017-10-26T05:23:41.152Z,10.10
2017-10-26T05:26:09.488Z,10.20
2017-10-26T05:28:37.021Z,10.20
2017-10-26T05:31:04.613Z,10.30
2017-10-26T05:33:32.182Z,10.30
2017-10-26T05:35:59.749Z,10.30
2017-10-26T05:38:27.318Z,10.30
2017-10-26T05:40:54.923Z,10.20
2017-10-26T05:43:22.539Z,10.20
2017-10-26T05:45:50.134Z,10.20
2017-10-26T05:48:17.700Z,10.30
2017-10-26T05:50:45.254Z,10.30
2017-10-26T05:53:12.846Z,10.30
2017-10-26T05:55:40.564Z,10.30
2017-10-26T05:58:08.897Z,10.30
2017-10-26T06:00:36.481Z,10.20
2017-10-26T06:03:04.059Z,10.30
2017-10-26T06:05:32.405Z,10.30
2017-10-26T06:07:59.967Z,10.30
2017-10-26T06:10:27.551Z,10.30
2017-10-26T06:12:55.137Z,10.30
2017-10-26T06:15:22.698Z,10.30
2017-10-26T06:17:51.054Z,10.30
2017-10-26T06:20:18.609Z,10.30
2017-10-26T06:22:46.157Z,10.30
2017-10-26T06:25:13.740Z,10.30
2017-10-26T06:27:42.067Z,10.30
2017-10-26T06:30:09.617Z,10.30
2017-10-26T06:32:37.190Z,10.40
2017-10-26T06:35:04.748Z,10.40
2017-10-26T06:37:32.317Z,10.50
2017-10-26T06:39:59.874Z,10.50
2017-10-26T06:42:27.453Z,10.50
2017-10-26T06:44:55.010Z,10.60
2017-10-26T06:47:22.583Z,10.70
2017-10-26T06:49:50.148Z,10.70
2017-10-26T06:52:17.726Z,10.70
2017-10-26T06:54:46.037Z,10.80
2017-10-26T06:57:13.622Z,10.80
2017-10-26T06:59:41.218Z,10.90
2017-10-26T07:02:09.565Z,11.10
2017-10-26T07:04:37.200Z,11.10
2017-10-26T07:07:04.773Z,11.10
2017-10-26T07:09:32.347Z,11.20
2017-10-26T07:11:59.921Z,11.30
2017-10-26T07:14:27.492Z,11.30
2017-10-26T07:16:55.076Z,11.40
2017-10-26T07:19:22.639Z,11.50
2017-10-26T07:21:50.206Z,11.70
2017-10-26T07:24:17.869Z,11.90
2017-10-26T07:26:45.442Z,12.00
2017-10-26T07:29:13.043Z,12.10
2017-10-26T07:31:40.594Z,12.10
2017-10-26T07:34:08.478Z,11.90
2017-10-26T07:36:38.064Z,11.90
2017-10-26T07:39:06.308Z,11.80
2017-10-26T07:41:36.065Z,11.70
2017-10-26T07:44:06.646Z,11.80
2017-10-26T07:46:34.277Z,11.70
2017-10-26T07:49:03.642Z,11.80
2017-10-26T07:51:31.201Z,11.80
2017-10-26T07:53:58.778Z,12.00
2017-10-26T07:56:26.392Z,12.10
2017-10-26T07:58:53.942Z,12.20
2017-10-26T08:01:21.531Z,12.30
2017-10-26T08:03:49.067Z,12.40
2017-10-26T08:06:16.655Z,12.50
2017-10-26T08:08:44.225Z,12.60
2017-10-26T08:11:12.728Z,12.60
2017-10-26T08:13:40.381Z,12.70
2017-10-26T08:16:08.014Z,12.80
2017-10-26T08:18:35.597Z,13.00
2017-10-26T08:21:03.150Z,13.00
2017-10-26T08:23:30.745Z,13.20
2017-10-26T08:25:59.087Z,13.40
2017-10-26T08:28:26.667Z,13.30
2017-10-26T08:30:54.231Z,13.40
2017-10-26T08:33:21.805Z,13.30
2017-10-26T08:35:50.138Z,13.60
2017-10-26T08:38:17.720Z,13.50
2017-10-26T08:40:45.288Z,13.40
2017-10-26T08:43:12.950Z,13.50
2017-10-26T08:45:40.524Z,13.40
2017-10-26T08:48:08.861Z,13.70
2017-10-26T08:50:36.408Z,13.70
2017-10-26T08:53:04.012Z,13.70
2017-10-26T08:55:31.581Z,13.70
2017-10-26T08:57:59.909Z,14.00
2017-10-26T09:00:27.477Z,14.00
2017-10-26T09:02:55.081Z,14.00
2017-10-26T09:05:23.415Z,14.50
2017-10-26T09:07:50.996Z,14.50
2017-10-26T09:10:18.566Z,14.50
2017-10-26T09:12:46.127Z,14.40
2017-10-26T09:15:13.730Z,14.70
2017-10-26T09:17:41.283Z,14.70
2017-10-26T09:20:08.877Z,14.80
2017-10-26T09:22:36.441Z,14.90
2017-10-26T09:25:05.673Z,15.10
2017-10-26T09:27:34.043Z,15.20
2017-10-26T09:30:01.591Z,15.20
2017-10-26T09:32:29.163Z,15.20
2017-10-26T09:34:56.733Z,15.20
2017-10-26T09:37:24.318Z,15.40
2017-10-26T09:39:52.684Z,15.60
2017-10-26T09:42:21.018Z,15.60
2017-10-26T09:44:48.611Z,15.60
2017-10-26T09:47:16.949Z,15.60
2017-10-26T09:49:44.533Z,15.50
2017-10-26T09:52:12.142Z,15.50
2017-10-26T09:54:39.748Z,15.40
2017-10-26T09:57:07.305Z,15.60
2017-10-26T09:59:34.923Z,15.50
2017-10-26T10:02:03.259Z,15.40
2017-10-26T10:04:30.843Z,15.40
2017-10-26T10:06:59.176Z,15.50
2017-10-26T10:09:26.766Z,15.40
2017-10-26T10:11:54.372Z,15.50
2017-10-26T10:14:21.989Z,15.60
2017-10-26T10:16:49.562Z,15.70
2017-10-26T10:19:17.909Z,15.50
2017-10-26T10:21:45.488Z,15.50
2017-10-26T10:24:13.038Z,15.40
2017-10-26T10:26:40.650Z,15.50
2017-10-26T10:29:08.223Z,15.50
2017-10-26T10:31:35.808Z,15.50
2017-10-26T10:34:03.369Z,15.70
2017-10-26T10:36:30.950Z,15.80
2017-10-26T10:38:58.521Z,15.80
2017-10-26T10:41:26.833Z,16.20
2017-10-26T10:43:54.401Z,16.20
2017-10-26T10:46:21.992Z,16.40
2017-10-26T10:48:49.555Z,16.40
2017-10-26T10:51:17.122Z,16.30
2017-10-26T10:53:44.712Z,16.20
2017-10-26T10:56:13.089Z,15.80
2017-10-26T10:58:41.407Z,15.70
2017-10-26T11:01:08.983Z,15.70
2017-10-26T11:03:36.528Z,15.70
2017-10-26T11:06:04.100Z,15.80
2017-10-26T11:08:31.674Z,15.90
2017-10-26T11:10:59.246Z,15.90
2017-10-26T11:13:26.829Z,16.00
2017-10-26T11:15:55.186Z,16.40
2017-10-26T11:18:22.745Z,16.40
2017-10-26T11:20:50.352Z,16.40
2017-10-26T11:23:18.005Z,16.50
2017-10-26T11:25:45.558Z,16.90
2017-10-26T11:28:13.157Z,16.90
2017-10-26T11:30:40.742Z,17.00
2017-10-26T11:33:08.355Z,17.30
2017-10-26T11:35:35.939Z,17.30
2017-10-26T11:38:03.517Z,17.10
2017-10-26T11:40:31.059Z,17.20
2017-10-26T11:43:03.250Z,17.40
2017-10-26T11:45:30.861Z,17.50
2017-10-26T11:47:58.551Z,17.60
2017-10-26T11:50:27.454Z,17.80
2017-10-26T11:52:55.037Z,18.10
2017-10-26T11:55:22.656Z,18.00
2017-10-26T11:57:50.288Z,17.90
2017-10-26T12:00:17.867Z,17.90
2017-10-26T12:02:45.456Z,17.70
2017-10-26T12:05:13.166Z,17.70
2017-10-26T12:07:41.707Z,17.70
2017-10-26T12:10:09.580Z,17.60
2017-10-26T12:12:37.138Z,17.70
2017-10-26T12:15:04.711Z,17.60
2017-10-26T12:17:32.294Z,17.60
2017-10-26T12:20:00.622Z,17.70
2017-10-26T12:22:28.248Z,17.70
2017-10-26T12:24:55.849Z,17.70
2017-10-26T12:27:23.582Z,17.70
2017-10-26T12:29:51.153Z,17.70
2017-10-26T12:32:18.715Z,17.70
2017-10-26T12:34:47.158Z,17.90
2017-10-26T12:37:15.512Z,18.00
2017-10-26T12:39:43.061Z,18.00
2017-10-26T12:42:10.695Z,17.80
2017-10-26T12:44:38.288Z,18.10
2017-10-26T12:47:05.877Z,18.30
2017-10-26T12:49:34.273Z,18.50
2017-10-26T12:52:01.896Z,18.50
2017-10-26T12:54:29.493Z,18.70
2017-10-26T12:56:57.087Z,18.80
2017-10-26T12:59:24.657Z,18.90
2017-10-26T13:01:52.381Z,19.00
2017-10-26T13:04:19.999Z,19.40
2017-10-26T13:06:47.562Z,19.70
2017-10-26T13:09:16.172Z,19.90
2017-10-26T13:11:44.490Z,20.50
2017-10-26T13:14:12.090Z,20.50
2017-10-26T13:16:39.663Z,20.50
2017-10-26T13:19:08.046Z,20.40
2017-10-26T13:21:36.374Z,20.50
2017-10-26T13:24:03.970Z,20.50
2017-10-26T13:26:31.513Z,20.60
2017-10-26T13:28:59.142Z,20.40
2017-10-26T13:31:26.685Z,20.50
2017-10-26T13:33:54.287Z,20.40
2017-10-26T13:36:21.854Z,20.50
2017-10-26T13:38:49.430Z,20.80
2017-10-26T13:41:17.029Z,20.90
2017-10-26T13:43:45.359Z,20.40
2017-10-26T13:46:12.970Z,20.40
2017-10-26T13:48:41.327Z,20.70
2017-10-26T13:51:08.903Z,20.60
2017-10-26T13:53:37.236Z,20.20
2017-10-26T13:56:04.808Z,20.20
2017-10-26T13:58:32.378Z,20.00
2017-10-26T14:00:59.968Z,20.10
2017-10-26T14:03:28.311Z,19.70
2017-10-26T14:05:55.879Z,19.70
2017-10-26T14:08:23.450Z,19.60
2017-10-26T14:17:33.938Z,19.00
2017-10-26T14:20:01.512Z,18.60
2017-10-26T14:22:29.093Z,18.80
2017-10-26T14:24:57.402Z,18.90
2017-10-26T14:27:24.989Z,18.90
2017-10-26T14:29:52.566Z,19.00
2017-10-26T14:32:20.137Z,18.90
2017-10-26T14:34:47.713Z,19.10
2017-10-26T14:37:16.033Z,19.20
2017-10-26T14:39:43.616Z,19.20
2017-10-26T14:42:11.161Z,19.40
2017-10-26T14:44:38.953Z,19.60
2017-10-26T14:47:06.719Z,19.50
2017-10-26T14:49:35.320Z,19.40
2017-10-26T14:52:03.021Z,19.40
2017-10-26T14:54:30.691Z,19.20
2017-10-26T14:56:58.279Z,19.10
2017-10-26T14:59:25.849Z,19.10
2017-10-26T15:01:53.435Z,18.90
2017-10-26T15:04:21.781Z,18.70
2017-10-26T15:06:49.350Z,18.70
2017-10-26T15:09:16.956Z,18.80
2017-10-26T15:11:44.549Z,18.60
2017-10-26T15:14:12.194Z,18.40
2017-10-26T15:16:39.827Z,18.00
2017-10-26T15:19:08.128Z,18.00
2017-10-26T15:21:35.712Z,18.00
2017-10-26T15:24:03.389Z,18.00
2017-10-26T15:26:30.957Z,18.10
2017-10-26T15:28:58.507Z,18.00
2017-10-26T15:31:26.073Z,17.90
2017-10-26T15:33:53.652Z,17.80
2017-10-26T15:36:21.990Z,18.00
2017-10-26T15:38:49.568Z,17.90
2017-10-26T15:41:17.151Z,18.00
2017-10-26T15:43:44.716Z,18.00
2017-10-26T15:46:13.031Z,17.80
2017-10-26T15:48:40.617Z,17.80
2017-10-26T15:51:08.172Z,17.70
2017-10-26T15:53:35.744Z,17.60
2017-10-26T15:56:03.324Z,17.50
2017-10-26T15:58:31.691Z,17.40
2017-10-26T16:00:59.256Z,17.40
2017-10-26T16:03:26.834Z,17.30
2017-10-26T16:05:55.164Z,17.10
2017-10-26T16:08:22.716Z,17.10
2017-10-26T16:10:50.320Z,17.00
2017-10-26T16:13:18.650Z,16.80
2017-10-26T16:15:46.226Z,16.80
2017-10-26T16:18:13.822Z,16.70
2017-10-26T16:20:42.167Z,16.60
2017-10-26T16:23:09.718Z,16.50
2017-10-26T16:25:37.292Z,16.40
2017-10-26T16:28:04.839Z,16.30
2017-10-26T16:30:33.233Z,16.10
2017-10-26T16:33:00.829Z,16.10
2017-10-26T16:35:29.142Z,15.90
2017-10-26T16:37:56.721Z,15.90
2017-10-26T16:40:24.282Z,15.90
2017-10-26T16:42:51.865Z,15.80
2017-10-26T16:45:19.434Z,15.60
2017-10-26T16:47:47.007Z,15.60
2017-10-26T16:50:15.328Z,15.50
2017-10-26T16:52:42.917Z,15.40
2017-10-26T16:55:11.283Z,15.40
2017-10-26T16:57:38.869Z,15.30
2017-10-26T17:00:06.429Z,15.30
2017-10-26T17:02:34.007Z,15.30
2017-10-26T17:05:02.344Z,15.10
2017-10-26T17:07:29.901Z,15.10
2017-10-26T17:09:57.478Z,15.10
2017-10-26T17:12:25.045Z,15.00
2017-10-26T17:14:52.634Z,14.90
2017-10-26T17:17:20.214Z,14.90
2017-10-26T17:19:47.775Z,14.80
2017-10-26T17:22:15.308Z,14.70
2017-10-26T17:24:43.636Z,14.70
2017-10-26T17:27:11.192Z,14.70
2017-10-26T17:29:42.974Z,14.70
2017-10-26T17:32:10.547Z,14.60
2017-10-26T17:34:38.139Z,14.60
2017-10-26T17:37:06.479Z,14.50
2017-10-26T17:39:34.029Z,14.50
2017-10-26T17:42:04.549Z,14.50
2017-10-26T17:44:34.130Z,14.40
2017-10-26T17:47:03.878Z,14.40
2017-10-26T17:49:38.528Z,14.30
2017-10-26T17:52:11.616Z,14.30
2017-10-26T17:54:46.936Z,14.20
2017-10-26T17:57:21.287Z,14.20
2017-10-26T17:59:49.706Z,14.10
2017-10-26T18:02:20.713Z,14.10
2017-10-26T18:04:49.898Z,14.10
2017-10-26T18:07:19.509Z,14.00
2017-10-26T18:09:49.215Z,14.00
2017-10-26T18:12:19.662Z,13.90
2017-10-26T18:14:48.459Z,14.00
2017-10-26T18:17:24.149Z,13.90
2017-10-26T18:19:53.229Z,13.90
2017-10-26T18:22:24.281Z,13.90
2017-10-26T18:24:55.239Z,13.90
2017-10-26T18:27:23.476Z,13.80
2017-10-26T18:29:57.366Z,13.80
2017-10-26T18:36:33.123Z,13.70
2017-10-26T18:41:36.637Z,13.70
2017-10-26T18:44:05.019Z,13.60
2017-10-26T18:46:35.084Z,13.60
2017-10-26T18:49:12.042Z,13.60
2017-10-26T18:51:41.438Z,13.60
2017-10-26T18:54:12.878Z,13.50
2017-10-26T18:56:42.135Z,13.50
2017-10-26T18:59:14.296Z,13.50
2017-10-26T19:01:45.405Z,13.50
2017-10-26T19:04:17.259Z,13.50
2017-10-26T19:06:57.688Z,13.40
2017-10-26T19:09:59.661Z,13.40
2017-10-26T19:12:36.028Z,13.40
2017-10-26T19:15:07.632Z,13.40
2017-10-26T19:17:37.734Z,13.40
2017-10-26T19:20:06.211Z,13.40
2017-10-26T19:22:37.742Z,13.40
2017-10-26T19:25:05.494Z,13.40
2017-10-26T19:27:35.696Z,13.40
2017-10-26T19:30:04.882Z,13.40
2017-10-26T19:32:33.535Z,13.40
2017-10-26T19:35:09.154Z,13.40
2017-10-26T19:37:44.026Z,13.40
2017-10-26T19:40:14.484Z,13.30
2017-10-26T19:46:51.473Z,13.30
2017-10-26T19:49:19.087Z,13.30
2017-10-26T19:51:46.850Z,13.30
2017-10-26T19:54:16.380Z,13.30
2017-10-26T19:56:46.690Z,13.30
2017-10-26T19:59:16.594Z,13.30
2017-10-26T20:01:47.627Z,13.30
2017-10-26T20:04:15.988Z,13.20
2017-10-26T20:06:46.795Z,13.20
2017-10-26T20:09:17.090Z,13.20
2017-10-26T20:11:46.304Z,13.10
2017-10-26T20:14:17.157Z,13.10
2017-10-26T20:16:45.849Z,13.10
2017-10-26T20:19:17.298Z,13.10
2017-10-26T20:21:47.035Z,13.10
2017-10-26T20:24:16.817Z,13.10
2017-10-26T20:26:46.568Z,13.00
2017-10-26T20:29:16.697Z,13.00
2017-10-26T20:31:47.919Z,13.00
2017-10-26T20:34:16.630Z,13.00
2017-10-26T20:36:47.082Z,13.00
2017-10-26T20:39:14.823Z,13.00
2017-10-26T20:41:42.430Z,13.00
2017-10-26T20:44:10.772Z,13.00
2017-10-26T20:46:38.389Z,12.90
2017-10-26T20:49:11.615Z,13.00
2017-10-26T20:51:56.889Z,13.00
2017-10-26T20:54:30.026Z,13.00
2017-10-26T20:57:03.911Z,13.00
2017-10-26T20:59:36.993Z,12.90
2017-10-26T21:02:10.209Z,13.00
2017-10-26T21:04:43.349Z,13.00
2017-10-26T21:07:16.516Z,12.90
2017-10-26T21:09:44.852Z,12.90
2017-10-26T21:12:18.385Z,12.90
2017-10-26T21:14:46.102Z,12.90
2017-10-26T21:17:13.701Z,12.90
2017-10-26T21:19:42.034Z,12.80
2017-10-26T21:22:09.600Z,12.80
2017-10-26T21:24:37.177Z,12.80
2017-10-26T21:27:04.742Z,12.80
2017-10-26T21:29:32.361Z,12.80
2017-10-26T21:31:59.905Z,12.70
2017-10-26T21:34:27.479Z,12.70
2017-10-26T21:36:55.045Z,12.70
2017-10-26T21:39:22.634Z,12.60
2017-10-26T21:41:50.205Z,12.70
2017-10-26T21:44:17.778Z,12.70
2017-10-26T21:46:46.123Z,12.60
2017-10-26T21:49:14.017Z,12.60
2017-10-26T21:51:41.571Z,12.60
2017-10-26T21:54:09.142Z,12.50
2017-10-26T21:56:37.477Z,12.50
2017-10-26T21:59:05.033Z,12.40
2017-10-26T22:01:32.616Z,12.50
2017-10-26T22:04:00.166Z,12.50
2017-10-26T22:06:27.752Z,12.40
2017-10-26T22:08:55.332Z,12.40
2017-10-26T22:11:23.685Z,12.40
2017-10-26T22:13:51.238Z,12.40
2017-10-26T22:16:18.801Z,12.40
2017-10-26T22:18:46.369Z,12.40
2017-10-26T22:21:13.921Z,12.40
2017-10-26T22:23:41.519Z,12.40
2017-10-26T22:26:09.847Z,12.40
2017-10-26T22:28:37.428Z,12.40
2017-10-26T22:31:04.994Z,12.40
2017-10-26T22:33:32.569Z,12.40
2017-10-26T22:36:00.898Z,12.40
2017-10-26T22:38:28.472Z,12.40
2017-10-26T22:40:56.018Z,12.50
2017-10-26T22:43:23.563Z,12.50
2017-10-26T22:45:51.158Z,12.50
2017-10-26T22:48:18.738Z,12.60
2017-10-26T22:50:46.329Z,12.60
2017-10-26T22:53:13.900Z,12.60
2017-10-26T22:55:41.453Z,12.60
2017-10-26T22:58:09.013Z,12.70
2017-10-26T23:00:36.583Z,12.70
2017-10-26T23:03:04.145Z,12.70
2017-10-26T23:05:31.725Z,12.70
2017-10-26T23:07:59.293Z,12.80
2017-10-26T23:10:26.853Z,12.70
2017-10-26T23:12:54.421Z,12.70
2017-10-26T23:15:22.004Z,12.80
2017-10-26T23:17:50.345Z,12.80
2017-10-26T23:20:17.914Z,12.80
2017-10-26T23:22:45.470Z,12.80
2017-10-26T23:25:13.049Z,12.80
2017-10-26T23:27:40.597Z,12.80
2017-10-26T23:30:08.152Z,12.80
2017-10-26T23:32:35.725Z,12.80
2017-10-26T23:35:03.295Z,12.80
2017-10-26T23:37:30.869Z,12.90
2017-10-26T23:39:59.209Z,12.90
2017-10-26T23:42:26.758Z,12.90
2017-10-26T23:44:54.333Z,12.90
2017-10-26T23:47:21.879Z,12.90
2017-10-26T23:49:49.441Z,12.90
2017-10-26T23:52:17.021Z,12.90
2017-10-26T23:54:44.602Z,12.80
2017-10-26T23:57:12.179Z,12.90
2017-10-26T23:59:39.833Z,12.80
