createdAt,value
2019-01-09T00:01:28.164Z,98793.20
2019-01-09T00:03:58.405Z,98790.31
2019-01-09T00:06:29.026Z,98793.67
2019-01-09T00:09:00.280Z,98792.09
2019-01-09T00:11:31.004Z,98788.69
2019-01-09T00:14:01.257Z,98786.05
2019-01-09T00:16:31.502Z,98782.92
2019-01-09T00:19:01.786Z,98782.30
2019-01-09T00:21:32.073Z,98779.98
2019-01-09T00:24:02.915Z,98779.25
2019-01-09T00:26:33.129Z,98776.92
2019-01-09T00:29:03.454Z,98772.23
2019-01-09T00:31:33.676Z,98770.02
2019-01-09T00:34:03.942Z,98773.34
2019-01-09T00:36:34.324Z,98774.39
2019-01-09T00:39:05.634Z,98765.83
2019-01-09T00:41:35.928Z,98758.12
2019-01-09T00:44:06.434Z,98751.03
2019-01-09T00:46:36.652Z,98753.80
2019-01-09T00:49:06.912Z,98751.93
2019-01-09T00:51:37.286Z,98748.23
2019-01-09T00:54:07.576Z,98754.78
2019-01-09T00:56:38.960Z,98750.45
2019-01-09T00:59:09.239Z,98747.52
2019-01-09T01:01:39.532Z,98744.88
2019-01-09T01:04:54.652Z,98737.98
2019-01-09T01:08:11.716Z,98738.63
2019-01-09T01:11:10.752Z,98733.03
2019-01-09T01:14:22.213Z,98736.67
2019-01-09T01:17:26.255Z,98732.40
2019-01-09T01:20:31.252Z,98721.19
2019-01-09T01:24:01.037Z,98731.66
2019-01-09T01:27:05.085Z,98731.81
2019-01-09T01:30:12.093Z,98732.55
2019-01-09T01:33:29.655Z,98737.78
2019-01-09T01:36:46.019Z,98732.84
2019-01-09T01:39:38.285Z,98722.48
2019-01-09T01:42:55.305Z,98717.45
2019-01-09T01:46:09.694Z,98722.58
2019-01-09T01:49:19.447Z,98715.20
2019-01-09T01:52:23.246Z,98710.98
2019-01-09T01:55:21.614Z,98718.02
2019-01-09T01:58:45.038Z,98724.94
2019-01-09T02:01:59.841Z,98720.55
2019-01-09T02:04:49.934Z,98719.45
2019-01-09T02:08:05.521Z,98726.43
2019-01-09T02:11:35.028Z,98715.96
2019-01-09T02:15:13.619Z,98708.73
2019-01-09T02:17:53.831Z,98697.70
2019-01-09T02:21:09.284Z,98695.53
2019-01-09T02:24:21.043Z,98697.89
2019-01-09T02:27:34.758Z,98697.42
2019-01-09T02:30:40.819Z,98693.65
2019-01-09T02:33:13.462Z,98696.13
2019-01-09T02:35:43.815Z,98704.53
2019-01-09T02:38:19.820Z,98699.88
2019-01-09T02:40:52.014Z,98703.83
2019-01-09T02:43:24.061Z,98700.50
2019-01-09T02:45:56.263Z,98697.78
2019-01-09T02:48:29.916Z,98699.17
2019-01-09T02:51:00.232Z,98689.61
2019-01-09T02:53:30.476Z,98685.12
2019-01-09T02:56:00.748Z,98679.83
2019-01-09T02:58:31.345Z,98675.63
2019-01-09T03:01:01.594Z,98666.44
2019-01-09T03:03:33.207Z,98667.45
2019-01-09T03:06:03.459Z,98673.67
2019-01-09T03:08:34.675Z,98662.32
2019-01-09T03:11:06.231Z,98658.06
2019-01-09T03:13:36.481Z,98658.98
2019-01-09T03:16:06.760Z,98662.66
2019-01-09T03:18:37.008Z,98653.24
2019-01-09T03:21:07.375Z,98644.91
2019-01-09T03:23:37.716Z,98638.55
2019-01-09T03:26:07.919Z,98631.01
2019-01-09T03:28:38.524Z,98627.66
2019-01-09T03:31:08.799Z,98620.13
2019-01-09T03:33:39.260Z,98612.73
2019-01-09T03:36:09.524Z,98610.50
2019-01-09T03:38:40.127Z,98608.39
2019-01-09T03:41:10.417Z,98603.81
2019-01-09T03:43:40.979Z,98600.22
2019-01-09T03:46:11.230Z,98597.91
2019-01-09T03:48:42.578Z,98613.59
2019-01-09T03:51:13.171Z,98592.94
2019-01-09T03:53:43.396Z,98584.86
2019-01-09T03:56:13.639Z,98576.63
2019-01-09T03:58:44.866Z,98575.20
2019-01-09T04:01:20.951Z,98573.66
2019-01-09T04:03:51.240Z,98567.30
2019-01-09T04:06:22.456Z,98563.24
2019-01-09T04:08:52.690Z,98556.64
2019-01-09T04:11:23.898Z,98556.64
2019-01-09T04:13:59.499Z,98548.17
2019-01-09T04:16:30.342Z,98545.47
2019-01-09T04:19:01.612Z,98539.17
2019-01-09T04:21:32.772Z,98532.09
2019-01-09T04:24:02.989Z,98524.11
2019-01-09T04:26:44.277Z,98519.91
2019-01-09T04:29:19.077Z,98524.95
2019-01-09T04:31:49.707Z,98525.75
2019-01-09T04:34:20.005Z,98522.63
2019-01-09T04:36:51.830Z,98516.20
2019-01-09T04:39:22.306Z,98518.84
2019-01-09T04:41:53.045Z,98519.31
2019-01-09T04:44:24.403Z,98524.18
2019-01-09T04:46:54.656Z,98522.09
2019-01-09T04:49:24.962Z,98517.14
2019-01-09T04:51:55.657Z,98511.94
2019-01-09T04:54:26.217Z,98513.70
2019-01-09T04:56:57.002Z,98509.37
2019-01-09T04:59:27.256Z,98514.70
2019-01-09T05:01:58.576Z,98511.76
2019-01-09T05:04:28.811Z,98509.91
2019-01-09T05:07:00.739Z,98502.67
2019-01-09T05:09:31.198Z,98509.81
2019-01-09T05:12:01.426Z,98509.75
2019-01-09T05:14:31.636Z,98504.38
2019-01-09T05:17:01.898Z,98509.66
2019-01-09T05:19:32.390Z,98505.25
2019-01-09T05:22:02.692Z,98497.40
2019-01-09T05:24:33.276Z,98501.67
2019-01-09T05:27:03.574Z,98496.05
2019-01-09T05:29:33.798Z,98500.13
2019-01-09T05:32:04.120Z,98495.31
2019-01-09T05:34:34.348Z,98502.54
2019-01-09T05:37:09.473Z,98504.52
2019-01-09T05:39:39.768Z,98510.44
2019-01-09T05:42:08.593Z,98509.30
2019-01-09T05:44:38.817Z,98508.77
2019-01-09T05:47:09.164Z,98503.08
2019-01-09T05:49:39.709Z,98506.56
2019-01-09T05:52:10.359Z,98502.61
2019-01-09T05:54:41.633Z,98499.06
2019-01-09T05:57:12.032Z,98495.80
2019-01-09T05:59:43.009Z,98490.46
2019-01-09T06:02:13.559Z,98495.73
2019-01-09T06:04:44.906Z,98497.44
2019-01-09T06:07:18.516Z,98490.84
2019-01-09T06:09:47.166Z,98486.35
2019-01-09T06:12:17.742Z,98484.24
2019-01-09T06:14:48.271Z,98482.08
2019-01-09T06:17:18.479Z,98478.28
2019-01-09T06:19:48.706Z,98477.65
2019-01-09T06:22:19.121Z,98478.49
2019-01-09T06:24:49.828Z,98477.55
2019-01-09T06:27:21.170Z,98480.23
2019-01-09T06:29:51.430Z,98477.39
2019-01-09T06:32:21.645Z,98481.01
2019-01-09T06:34:51.888Z,98480.58
2019-01-09T06:37:27.304Z,98481.78
2019-01-09T06:39:54.428Z,98486.81
2019-01-09T06:42:24.684Z,98487.34
2019-01-09T06:44:55.075Z,98481.05
2019-01-09T06:47:25.347Z,98479.50
2019-01-09T06:49:55.953Z,98483.25
2019-01-09T06:52:26.187Z,98485.17
2019-01-09T06:54:56.434Z,98476.22
2019-01-09T06:57:26.772Z,98474.02
2019-01-09T06:59:57.048Z,98482.17
2019-01-09T07:02:27.283Z,98484.89
2019-01-09T07:04:57.608Z,98480.02
2019-01-09T07:07:35.825Z,98487.72
2019-01-09T07:10:00.987Z,98485.40
2019-01-09T07:12:32.771Z,98484.61
2019-01-09T07:15:11.252Z,98487.25
2019-01-09T07:17:36.502Z,98483.14
2019-01-09T07:20:07.084Z,98475.60
2019-01-09T07:22:37.718Z,98476.80
2019-01-09T07:25:07.996Z,98470.05
2019-01-09T07:27:38.305Z,98468.20
2019-01-09T07:30:09.669Z,98464.93
2019-01-09T07:32:39.980Z,98467.63
2019-01-09T07:35:10.543Z,98468.31
2019-01-09T07:37:45.410Z,98471.90
2019-01-09T07:40:14.346Z,98469.58
2019-01-09T07:42:44.717Z,98470.33
2019-01-09T07:45:15.326Z,98470.64
2019-01-09T07:47:45.635Z,98477.80
2019-01-09T07:50:15.963Z,98471.91
2019-01-09T07:52:46.425Z,98474.63
2019-01-09T07:55:17.805Z,98477.74
2019-01-09T07:57:50.085Z,98483.27
2019-01-09T08:00:21.436Z,98472.66
2019-01-09T08:02:51.755Z,98473.20
2019-01-09T08:05:21.991Z,98476.46
2019-01-09T08:07:54.134Z,98484.61
2019-01-09T08:10:24.468Z,98499.34
2019-01-09T08:12:55.056Z,98499.19
2019-01-09T08:15:25.328Z,98496.52
2019-01-09T08:17:55.530Z,98482.02
2019-01-09T08:20:25.695Z,98479.03
2019-01-09T08:22:56.335Z,98485.04
2019-01-09T08:25:26.567Z,98482.19
2019-01-09T08:27:56.851Z,98480.25
2019-01-09T08:30:27.480Z,98481.03
2019-01-09T08:32:58.076Z,98479.44
2019-01-09T08:35:28.674Z,98483.39
2019-01-09T08:38:03.019Z,98480.91
2019-01-09T08:40:31.952Z,98485.44
2019-01-09T08:43:02.624Z,98487.23
2019-01-09T08:45:32.944Z,98490.23
2019-01-09T08:48:04.687Z,98492.44
2019-01-09T08:50:34.887Z,98498.03
2019-01-09T08:53:05.099Z,98502.43
2019-01-09T08:55:35.303Z,98502.43
2019-01-09T08:58:05.589Z,98510.34
2019-01-09T09:00:35.909Z,98514.71
2019-01-09T09:03:06.258Z,98511.06
2019-01-09T09:05:36.535Z,98520.45
2019-01-09T09:08:11.757Z,98516.73
2019-01-09T09:10:38.919Z,98522.01
2019-01-09T09:13:10.718Z,98524.34
2019-01-09T09:15:42.301Z,98525.05
2019-01-09T09:18:12.556Z,98521.31
2019-01-09T09:20:42.825Z,98527.63
2019-01-09T09:23:13.128Z,98523.01
2019-01-09T09:25:44.896Z,98514.22
2019-01-09T09:28:16.018Z,98517.08
2019-01-09T09:30:46.237Z,98515.66
2019-01-09T09:33:16.438Z,98515.92
2019-01-09T09:35:47.032Z,98509.80
2019-01-09T09:38:20.611Z,98510.88
2019-01-09T09:40:49.309Z,98516.16
2019-01-09T09:43:19.579Z,98515.27
2019-01-09T09:45:49.797Z,98510.64
2019-01-09T09:48:19.989Z,98504.80
2019-01-09T09:50:50.299Z,98508.23
2019-01-09T09:53:20.549Z,98503.66
2019-01-09T09:55:50.888Z,98505.95
2019-01-09T09:58:21.095Z,98510.45
2019-01-09T10:00:51.484Z,98518.70
2019-01-09T10:03:21.781Z,98528.02
2019-01-09T10:05:52.134Z,98530.26
2019-01-09T10:08:29.288Z,98540.61
2019-01-09T10:10:54.414Z,98546.39
2019-01-09T10:13:24.705Z,98545.92
2019-01-09T10:15:55.058Z,98546.32
2019-01-09T10:18:25.241Z,98551.77
2019-01-09T10:20:55.510Z,98562.16
2019-01-09T10:23:26.287Z,98548.05
2019-01-09T10:25:56.576Z,98546.56
2019-01-09T10:28:26.845Z,98536.15
2019-01-09T10:30:57.119Z,98532.34
2019-01-09T10:33:27.934Z,98534.08
2019-01-09T10:35:58.182Z,98543.77
2019-01-09T10:38:28.539Z,98546.48
2019-01-09T10:40:58.824Z,98543.77
2019-01-09T10:43:29.105Z,98541.53
2019-01-09T10:45:59.399Z,98540.68
2019-01-09T10:48:29.647Z,98544.84
2019-01-09T10:51:00.343Z,98540.56
2019-01-09T10:53:30.597Z,98541.77
2019-01-09T10:56:00.961Z,98538.70
2019-01-09T10:58:31.148Z,98536.79
2019-01-09T11:01:01.429Z,98533.80
2019-01-09T11:03:32.124Z,98537.19
2019-01-09T11:06:02.700Z,98525.38
2019-01-09T11:08:32.985Z,98524.26
2019-01-09T11:11:03.244Z,98518.22
2019-01-09T11:13:33.505Z,98509.11
2019-01-09T11:16:03.968Z,98515.48
2019-01-09T11:18:34.634Z,98513.87
2019-01-09T11:21:05.084Z,98510.73
2019-01-09T11:23:35.273Z,98506.38
2019-01-09T11:26:06.063Z,98503.34
2019-01-09T11:28:36.304Z,98497.09
2019-01-09T11:31:06.557Z,98492.52
2019-01-09T11:33:37.790Z,98497.38
2019-01-09T11:36:08.030Z,98492.34
2019-01-09T11:38:38.289Z,98489.08
2019-01-09T11:41:08.910Z,98490.94
2019-01-09T11:43:39.135Z,98485.44
2019-01-09T11:46:10.845Z,98487.66
2019-01-09T11:48:41.130Z,98479.01
2019-01-09T11:51:11.397Z,98478.98
2019-01-09T11:53:41.671Z,98469.02
2019-01-09T11:56:11.944Z,98474.48
2019-01-09T11:58:42.252Z,98475.41
2019-01-09T12:01:12.596Z,98473.25
2019-01-09T12:03:42.997Z,98476.13
2019-01-09T12:06:13.349Z,98487.06
2019-01-09T12:08:43.640Z,98480.80
2019-01-09T12:11:13.896Z,98478.63
2019-01-09T12:13:44.188Z,98485.42
2019-01-09T12:16:14.483Z,98498.00
2019-01-09T12:18:45.087Z,98495.67
2019-01-09T12:21:16.939Z,98490.58
2019-01-09T12:23:47.616Z,98488.46
2019-01-09T12:26:17.887Z,98496.80
2019-01-09T12:28:53.424Z,98496.73
2019-01-09T12:31:20.389Z,98502.65
2019-01-09T12:33:50.768Z,98502.38
2019-01-09T12:36:21.320Z,98503.09
2019-01-09T12:38:51.508Z,98494.31
2019-01-09T12:41:21.817Z,98494.70
2019-01-09T12:43:52.360Z,98496.05
2019-01-09T12:46:22.644Z,98496.88
2019-01-09T12:48:52.983Z,98498.48
2019-01-09T12:51:23.401Z,98502.17
2019-01-09T12:53:53.600Z,98497.91
2019-01-09T12:56:23.912Z,98504.39
2019-01-09T12:58:54.125Z,98504.28
2019-01-09T13:01:25.857Z,98502.86
2019-01-09T13:03:56.098Z,98501.11
2019-01-09T13:06:26.370Z,98504.63
2019-01-09T13:08:56.643Z,98496.21
2019-01-09T13:11:26.958Z,98499.87
2019-01-09T13:13:57.176Z,98497.63
2019-01-09T13:16:27.493Z,98503.86
2019-01-09T13:18:57.672Z,98492.64
2019-01-09T13:21:27.909Z,98491.10
2019-01-09T13:23:58.174Z,98497.95
2019-01-09T13:26:28.477Z,98494.74
2019-01-09T13:28:58.748Z,98483.11
2019-01-09T13:31:30.158Z,98489.38
2019-01-09T13:34:01.616Z,98494.36
2019-01-09T13:36:31.902Z,98492.80
2019-01-09T13:39:02.196Z,98500.89
2019-01-09T13:41:33.482Z,98491.55
2019-01-09T13:44:03.873Z,98491.78
2019-01-09T13:46:34.137Z,98498.84
2019-01-09T13:49:04.589Z,98494.27
2019-01-09T13:51:34.882Z,98493.99
2019-01-09T13:54:05.242Z,98488.20
2019-01-09T13:56:35.609Z,98486.17
2019-01-09T13:59:05.799Z,98486.08
2019-01-09T14:01:36.074Z,98494.03
2019-01-09T14:04:06.346Z,98486.52
2019-01-09T14:06:36.538Z,98485.27
2019-01-09T14:09:09.233Z,98481.36
2019-01-09T14:11:39.549Z,98481.02
2019-01-09T14:14:09.733Z,98473.56
2019-01-09T14:16:40.070Z,98477.09
2019-01-09T14:19:10.343Z,98478.88
2019-01-09T14:21:41.547Z,98480.03
2019-01-09T14:24:11.805Z,98477.06
2019-01-09T14:26:43.065Z,98472.41
2019-01-09T14:29:13.376Z,98467.95
2019-01-09T14:31:43.607Z,98472.40
2019-01-09T14:34:13.900Z,98473.45
2019-01-09T14:36:44.232Z,98473.56
2019-01-09T14:39:14.489Z,98473.21
2019-01-09T14:41:44.699Z,98472.61
2019-01-09T14:44:14.966Z,98468.92
2019-01-09T14:46:45.267Z,98471.94
2019-01-09T14:49:15.450Z,98466.47
2019-01-09T14:51:45.896Z,98464.85
2019-01-09T14:54:16.095Z,98460.09
2019-01-09T14:56:46.279Z,98461.78
2019-01-09T14:59:16.901Z,98460.89
2019-01-09T15:01:47.084Z,98458.38
2019-01-09T15:04:18.382Z,98459.67
2019-01-09T15:06:48.745Z,98460.76
2019-01-09T15:09:20.140Z,98456.84
2019-01-09T15:11:50.401Z,98457.73
2019-01-09T15:14:20.616Z,98452.55
2019-01-09T15:16:50.882Z,98450.38
2019-01-09T15:19:21.160Z,98443.16
2019-01-09T15:21:51.426Z,98445.69
2019-01-09T15:24:21.727Z,98455.55
2019-01-09T15:26:52.035Z,98460.59
2019-01-09T15:29:22.332Z,98464.62
2019-01-09T15:31:52.621Z,98457.95
2019-01-09T15:34:22.898Z,98462.63
2019-01-09T15:36:53.165Z,98475.67
2019-01-09T15:39:23.838Z,98480.80
2019-01-09T15:41:54.087Z,98492.91
2019-01-09T15:44:24.405Z,98522.59
2019-01-09T15:46:54.700Z,98522.59
2019-01-09T15:49:25.225Z,98543.61
2019-01-09T15:51:55.556Z,98550.09
2019-01-09T15:54:25.787Z,98540.75
2019-01-09T15:56:56.082Z,98534.95
2019-01-09T15:59:26.449Z,98530.28
2019-01-09T16:01:56.771Z,98535.08
2019-01-09T16:04:27.008Z,98528.55
2019-01-09T16:06:57.200Z,98526.77
2019-01-09T16:09:27.770Z,98524.80
2019-01-09T16:11:58.115Z,98526.05
2019-01-09T16:14:29.403Z,98528.22
2019-01-09T16:16:59.699Z,98523.89
2019-01-09T16:19:29.950Z,98528.41
2019-01-09T16:22:00.220Z,98535.53
2019-01-09T16:24:30.760Z,98529.70
2019-01-09T16:27:01.425Z,98527.28
2019-01-09T16:29:33.801Z,98527.28
2019-01-09T16:32:03.628Z,98524.66
2019-01-09T16:34:34.287Z,98517.67
2019-01-09T16:37:04.676Z,98522.41
2019-01-09T16:39:35.115Z,98527.54
2019-01-09T16:42:09.275Z,98528.67
2019-01-09T16:44:39.938Z,98536.97
2019-01-09T16:47:10.205Z,98545.27
2019-01-09T16:49:40.508Z,98554.02
2019-01-09T16:52:10.873Z,98558.94
2019-01-09T16:54:41.227Z,98547.70
2019-01-09T16:57:13.870Z,98562.50
2019-01-09T16:59:44.200Z,98558.81
2019-01-09T17:02:14.933Z,98563.17
2019-01-09T17:04:45.238Z,98560.74
2019-01-09T17:07:16.404Z,98567.70
2019-01-09T17:09:47.690Z,98574.28
2019-01-09T17:12:17.926Z,98586.92
2019-01-09T17:14:48.116Z,98588.52
2019-01-09T17:17:18.285Z,98584.77
2019-01-09T17:19:48.599Z,98590.75
2019-01-09T17:22:18.883Z,98585.36
2019-01-09T17:24:49.521Z,98590.70
2019-01-09T17:27:19.731Z,98595.12
2019-01-09T17:29:49.979Z,98598.78
2019-01-09T17:32:21.773Z,98601.13
2019-01-09T17:34:52.217Z,98610.09
2019-01-09T17:37:22.485Z,98614.81
2019-01-09T17:39:52.712Z,98607.79
2019-01-09T17:42:23.974Z,98610.16
2019-01-09T17:44:54.244Z,98606.98
2019-01-09T17:47:24.568Z,98591.93
2019-01-09T17:49:54.944Z,98593.84
2019-01-09T17:52:25.240Z,98589.17
2019-01-09T17:54:55.477Z,98602.70
2019-01-09T17:57:26.419Z,98603.30
2019-01-09T17:59:56.669Z,98595.54
2019-01-09T18:02:27.248Z,98602.58
2019-01-09T18:04:57.505Z,98599.48
2019-01-09T18:07:27.906Z,98602.58
2019-01-09T18:10:00.207Z,98602.11
2019-01-09T18:12:30.479Z,98600.33
2019-01-09T18:15:00.754Z,98608.40
2019-01-09T18:17:31.009Z,98599.66
2019-01-09T18:20:01.288Z,98603.56
2019-01-09T18:22:31.562Z,98603.94
2019-01-09T18:25:01.823Z,98603.43
2019-01-09T18:27:32.184Z,98607.84
2019-01-09T18:30:02.718Z,98619.59
2019-01-09T18:32:40.656Z,98619.72
2019-01-09T18:35:35.040Z,98617.89
2019-01-09T18:38:29.168Z,98620.57
2019-01-09T18:41:36.611Z,98627.10
2019-01-09T18:44:30.927Z,98623.41
2019-01-09T18:47:42.284Z,98634.48
2019-01-09T18:50:55.391Z,98637.83
2019-01-09T18:53:38.097Z,98635.67
2019-01-09T18:56:10.735Z,98633.50
2019-01-09T18:58:41.395Z,98634.57
2019-01-09T19:01:11.983Z,98635.67
2019-01-09T19:03:42.839Z,98638.77
2019-01-09T19:06:13.039Z,98634.35
2019-01-09T19:08:43.561Z,98633.89
2019-01-09T19:11:13.763Z,98639.44
2019-01-09T19:13:44.055Z,98645.13
2019-01-09T19:16:14.541Z,98648.52
2019-01-09T19:18:44.865Z,98647.55
2019-01-09T19:21:15.117Z,98646.73
2019-01-09T19:23:45.480Z,98656.75
2019-01-09T19:26:16.006Z,98658.19
2019-01-09T19:28:46.413Z,98657.22
2019-01-09T19:31:17.228Z,98661.16
2019-01-09T19:33:47.547Z,98659.77
2019-01-09T19:36:17.872Z,98662.39
2019-01-09T19:38:48.179Z,98667.78
2019-01-09T19:41:18.432Z,98661.72
2019-01-09T19:43:49.150Z,98664.98
2019-01-09T19:46:19.844Z,98670.08
2019-01-09T19:48:50.086Z,98664.69
2019-01-09T19:51:21.241Z,98662.47
2019-01-09T19:53:51.566Z,98668.13
2019-01-09T19:56:21.831Z,98669.23
2019-01-09T19:58:52.113Z,98675.21
2019-01-09T20:01:22.457Z,98683.44
2019-01-09T20:03:52.858Z,98677.84
2019-01-09T20:06:23.697Z,98683.70
2019-01-09T20:08:54.026Z,98679.11
2019-01-09T20:11:26.508Z,98681.79
2019-01-09T20:13:56.368Z,98690.61
2019-01-09T20:16:26.604Z,98687.12
2019-01-09T20:18:57.029Z,98687.56
2019-01-09T20:21:27.367Z,98684.38
2019-01-09T20:23:57.605Z,98694.89
2019-01-09T20:26:27.903Z,98683.44
2019-01-09T20:28:58.174Z,98686.71
2019-01-09T20:31:28.522Z,98694.05
2019-01-09T20:33:58.728Z,98696.84
2019-01-09T20:36:29.081Z,98690.78
2019-01-09T20:38:59.435Z,98693.46
2019-01-09T20:41:35.528Z,98695.11
2019-01-09T20:44:02.998Z,98691.80
2019-01-09T20:46:33.258Z,98696.97
2019-01-09T20:49:03.654Z,98700.03
2019-01-09T20:51:34.001Z,98703.55
2019-01-09T20:54:04.535Z,98704.06
2019-01-09T20:56:35.215Z,98708.91
2019-01-09T20:59:05.837Z,98715.48
2019-01-09T21:01:36.180Z,98717.26
2019-01-09T21:04:06.974Z,98714.84
2019-01-09T21:06:37.147Z,98714.41
2019-01-09T21:09:08.999Z,98723.03
2019-01-09T21:11:44.207Z,98719.77
2019-01-09T21:14:11.200Z,98718.41
2019-01-09T21:16:42.518Z,98719.25
2019-01-09T21:19:13.727Z,98719.25
2019-01-09T21:21:44.176Z,98719.64
2019-01-09T21:24:14.502Z,98722.69
2019-01-09T21:26:45.735Z,98726.17
2019-01-09T21:29:16.256Z,98720.11
2019-01-09T21:31:46.514Z,98720.06
2019-01-09T21:34:16.765Z,98723.25
2019-01-09T21:36:47.020Z,98721.89
2019-01-09T21:39:17.391Z,98722.27
2019-01-09T21:41:53.301Z,98719.38
2019-01-09T21:44:19.991Z,98720.62
2019-01-09T21:46:50.310Z,98728.05
2019-01-09T21:49:21.624Z,98728.05
2019-01-09T21:51:51.996Z,98728.05
2019-01-09T21:54:22.615Z,98739.62
2019-01-09T21:56:52.871Z,98737.89
2019-01-09T21:59:23.349Z,98736.31
2019-01-09T22:01:53.664Z,98734.02
2019-01-09T22:04:23.955Z,98735.45
2019-01-09T22:06:54.536Z,98739.06
2019-01-09T22:09:24.795Z,98739.06
2019-01-09T22:12:02.381Z,98735.20
2019-01-09T22:14:27.094Z,98733.84
2019-01-09T22:16:57.432Z,98724.80
2019-01-09T22:19:27.627Z,98730.58
2019-01-09T22:21:57.914Z,98727.52
2019-01-09T22:24:28.071Z,98723.49
2019-01-09T22:26:58.352Z,98723.38
2019-01-09T22:29:28.635Z,98725.66
2019-01-09T22:31:58.908Z,98722.25
2019-01-09T22:34:29.295Z,98727.17
2019-01-09T22:37:00.646Z,98728.99
2019-01-09T22:39:31.361Z,98738.24
2019-01-09T22:42:01.646Z,98740.37
2019-01-09T22:44:32.224Z,98735.57
2019-01-09T22:47:03.435Z,98742.48
2019-01-09T22:49:33.973Z,98746.02
2019-01-09T22:52:04.612Z,98746.55
2019-01-09T22:54:36.964Z,98747.53
2019-01-09T22:57:06.860Z,98750.16
2019-01-09T22:59:39.163Z,98746.31
2019-01-09T23:02:10.802Z,98741.98
2019-01-09T23:04:41.966Z,98748.31
2019-01-09T23:07:12.471Z,98749.41
2019-01-09T23:09:42.841Z,98751.41
2019-01-09T23:12:21.112Z,98754.42
2019-01-09T23:14:45.325Z,98748.70
2019-01-09T23:17:15.516Z,98744.75
2019-01-09T23:19:45.776Z,98750.36
2019-01-09T23:22:16.233Z,98749.58
2019-01-09T23:24:46.498Z,98751.75
2019-01-09T23:27:16.800Z,98751.33
2019-01-09T23:29:47.160Z,98758.84
2019-01-09T23:32:17.841Z,98765.87
2019-01-09T23:34:49.086Z,98755.91
2019-01-09T23:37:19.320Z,98751.53
2019-01-09T23:39:49.536Z,98738.47
2019-01-09T23:42:19.981Z,98738.47
2019-01-09T23:44:50.276Z,98748.82
2019-01-09T23:47:20.680Z,98747.46
2019-01-09T23:49:50.958Z,98758.67
2019-01-09T23:52:21.292Z,98756.04
2019-01-09T23:54:51.587Z,98763.59
2019-01-09T23:57:21.882Z,98763.00
2019-01-09T23:59:52.492Z,98768.00
