createdAt,value
2023-02-20T00:01:52.658Z,10.38
2023-02-20T00:04:21.383Z,11.50
2023-02-20T00:06:49.951Z,9.65
2023-02-20T00:09:18.450Z,9.18
2023-02-20T00:11:47.161Z,10.80
2023-02-20T00:14:15.657Z,9.50
2023-02-20T00:16:46.959Z,10.73
2023-02-20T00:19:15.389Z,11.73
2023-02-20T00:21:51.849Z,8.88
2023-02-20T00:24:20.479Z,10.80
2023-02-20T00:26:50.462Z,8.77
2023-02-20T00:29:21.556Z,9.07
2023-02-20T00:31:54.808Z,13.05
2023-02-20T00:34:26.873Z,8.90
2023-02-20T00:36:55.345Z,9.82
2023-02-20T00:39:23.822Z,12.02
2023-02-20T00:41:52.334Z,11.20
2023-02-20T00:44:20.771Z,9.23
2023-02-20T00:46:49.231Z,8.70
2023-02-20T00:49:18.023Z,11.18
2023-02-20T00:51:46.638Z,9.90
2023-02-20T00:54:15.437Z,9.10
2023-02-20T00:56:43.973Z,9.13
2023-02-20T00:59:12.613Z,9.93
2023-02-20T01:01:41.144Z,11.55
2023-02-20T01:04:10.696Z,11.05
2023-02-20T01:06:39.160Z,10.70
2023-02-20T01:09:07.634Z,10.85
2023-02-20T01:11:36.164Z,11.57
2023-02-20T01:14:04.815Z,11.93
2023-02-20T01:16:33.375Z,12.57
2023-02-20T01:19:02.044Z,10.15
2023-02-20T01:21:30.441Z,11.85
2023-02-20T01:23:58.878Z,12.38
2023-02-20T01:26:27.322Z,12.65
2023-02-20T01:28:56.003Z,8.80
2023-02-20T01:31:24.579Z,10.00
2023-02-20T01:33:53.065Z,11.68
2023-02-20T01:36:21.668Z,10.18
2023-02-20T01:38:51.046Z,13.27
2023-02-20T01:41:20.167Z,10.70
2023-02-20T01:43:49.610Z,9.93
2023-02-20T01:46:26.926Z,15.32
2023-02-20T01:49:10.358Z,12.95
2023-02-20T01:51:43.598Z,12.85
2023-02-20T01:54:16.887Z,11.52
2023-02-20T01:56:48.186Z,12.55
2023-02-20T01:59:17.177Z,16.83
2023-02-20T02:01:46.112Z,14.50
2023-02-20T02:04:16.076Z,11.82
2023-02-20T02:06:48.736Z,13.02
2023-02-20T02:09:25.616Z,12.25
2023-02-20T02:11:54.092Z,12.30
2023-02-20T02:14:22.869Z,12.93
2023-02-20T02:17:19.525Z,13.30
2023-02-20T02:20:25.787Z,13.25
2023-02-20T02:23:19.210Z,14.95
2023-02-20T02:26:06.034Z,11.98
2023-02-20T02:28:45.326Z,15.82
2023-02-20T02:31:27.127Z,13.93
2023-02-20T02:34:20.822Z,12.68
2023-02-20T02:37:19.178Z,14.82
2023-02-20T02:40:02.879Z,14.70
2023-02-20T02:42:48.917Z,12.77
2023-02-20T02:45:22.321Z,15.82
2023-02-20T02:48:03.827Z,18.25
2023-02-20T02:50:38.934Z,15.27
2023-02-20T02:53:09.890Z,14.57
2023-02-20T02:55:38.306Z,17.60
2023-02-20T02:58:07.918Z,15.93
2023-02-20T03:00:45.839Z,21.98
2023-02-20T03:03:25.517Z,21.85
2023-02-20T03:05:56.653Z,17.77
2023-02-20T03:08:40.462Z,16.95
2023-02-20T03:11:15.004Z,19.00
2023-02-20T03:14:26.594Z,17.48
2023-02-20T03:17:13.694Z,18.95
2023-02-20T03:19:46.365Z,18.15
2023-02-20T03:22:37.191Z,17.17
2023-02-20T03:25:13.996Z,15.13
2023-02-20T03:27:59.075Z,15.43
2023-02-20T03:30:48.924Z,17.38
2023-02-20T03:33:41.963Z,18.85
2023-02-20T03:36:32.722Z,16.25
2023-02-20T03:39:24.490Z,17.75
2023-02-20T03:42:15.488Z,19.48
2023-02-20T03:44:45.077Z,18.02
2023-02-20T03:47:17.566Z,14.82
2023-02-20T03:49:47.580Z,22.02
2023-02-20T03:52:17.904Z,18.70
2023-02-20T03:54:46.896Z,16.15
2023-02-20T03:57:26.251Z,16.55
2023-02-20T04:00:09.501Z,13.68
2023-02-20T04:02:45.183Z,18.33
2023-02-20T04:05:26.289Z,16.88
2023-02-20T04:08:18.842Z,18.02
2023-02-20T04:13:26.352Z,15.20
2023-02-20T04:15:58.612Z,14.35
2023-02-20T04:20:58.972Z,18.27
2023-02-20T04:23:30.625Z,16.25
2023-02-20T04:26:04.820Z,15.27
2023-02-20T04:28:33.559Z,15.90
2023-02-20T04:31:02.140Z,14.13
2023-02-20T04:33:30.825Z,14.15
2023-02-20T04:35:59.316Z,16.98
2023-02-20T04:38:27.749Z,17.13
2023-02-20T04:40:56.210Z,13.02
2023-02-20T04:43:24.634Z,15.50
2023-02-20T04:45:53.226Z,11.77
2023-02-20T04:48:21.690Z,13.98
2023-02-20T04:50:50.154Z,13.82
2023-02-20T04:53:18.609Z,13.65
2023-02-20T04:55:47.039Z,14.93
2023-02-20T04:58:15.572Z,12.32
2023-02-20T05:00:44.045Z,12.82
2023-02-20T05:03:12.560Z,11.23
2023-02-20T05:05:41.002Z,14.23
2023-02-20T05:08:09.689Z,14.15
2023-02-20T05:10:38.176Z,14.23
2023-02-20T05:13:06.636Z,14.27
2023-02-20T05:15:35.094Z,15.77
2023-02-20T05:18:04.312Z,14.85
2023-02-20T05:20:51.584Z,14.57
2023-02-20T05:23:20.060Z,17.55
2023-02-20T05:25:48.944Z,16.73
2023-02-20T05:28:17.350Z,15.93
2023-02-20T05:30:45.761Z,15.52
2023-02-20T05:33:14.343Z,13.93
2023-02-20T05:35:42.870Z,16.38
2023-02-20T05:38:17.737Z,12.85
2023-02-20T05:40:46.172Z,16.50
2023-02-20T05:43:17.108Z,13.70
2023-02-20T05:45:45.498Z,14.32
2023-02-20T05:48:14.934Z,14.50
2023-02-20T05:50:43.481Z,15.70
2023-02-20T05:53:11.898Z,13.48
2023-02-20T05:55:40.238Z,15.68
2023-02-20T05:58:08.639Z,13.65
2023-02-20T06:00:37.013Z,15.85
2023-02-20T06:03:12.346Z,16.65
2023-02-20T06:05:40.868Z,16.55
2023-02-20T06:08:09.739Z,13.50
2023-02-20T06:10:38.287Z,17.65
2023-02-20T06:13:06.716Z,15.38
2023-02-20T06:15:35.103Z,15.40
2023-02-20T06:18:03.539Z,17.15
2023-02-20T06:20:31.980Z,12.68
2023-02-20T06:23:00.476Z,16.88
2023-02-20T06:25:28.913Z,15.25
2023-02-20T06:27:57.343Z,17.55
2023-02-20T06:30:25.755Z,12.48
2023-02-20T06:32:54.246Z,12.65
2023-02-20T06:35:22.684Z,12.73
2023-02-20T06:37:51.233Z,12.73
2023-02-20T06:40:19.768Z,13.45
2023-02-20T06:42:48.211Z,14.30
2023-02-20T06:45:16.780Z,15.70
2023-02-20T06:47:45.245Z,11.98
2023-02-20T06:50:13.679Z,14.50
2023-02-20T06:52:42.273Z,11.63
2023-02-20T06:55:10.737Z,16.23
2023-02-20T06:57:39.132Z,10.40
2023-02-20T07:00:08.264Z,11.85
2023-02-20T07:02:37.090Z,13.43
2023-02-20T07:05:06.080Z,17.45
2023-02-20T07:07:35.703Z,13.73
2023-02-20T07:10:06.161Z,13.65
2023-02-20T07:12:38.356Z,10.98
2023-02-20T07:17:37.049Z,15.02
2023-02-20T07:20:06.310Z,14.77
2023-02-20T07:22:34.872Z,11.02
2023-02-20T07:25:03.468Z,13.38
2023-02-20T07:27:32.348Z,12.77
2023-02-20T07:30:00.794Z,17.15
2023-02-20T07:32:29.215Z,13.20
2023-02-20T07:35:04.397Z,13.43
2023-02-20T07:37:35.101Z,17.35
2023-02-20T07:40:04.361Z,13.50
2023-02-20T07:42:32.854Z,18.70
2023-02-20T07:45:01.312Z,18.15
2023-02-20T07:47:29.725Z,14.95
2023-02-20T07:50:00.105Z,15.10
2023-02-20T07:52:28.554Z,17.70
2023-02-20T07:54:57.038Z,14.25
2023-02-20T07:57:25.418Z,13.68
2023-02-20T07:59:53.765Z,14.30
2023-02-20T08:02:22.184Z,14.90
2023-02-20T08:04:50.675Z,16.38
2023-02-20T08:07:19.167Z,11.52
2023-02-20T08:09:47.875Z,14.77
2023-02-20T08:12:17.324Z,12.90
2023-02-20T08:14:45.736Z,15.18
2023-02-20T08:17:14.095Z,12.68
2023-02-20T08:19:42.503Z,16.67
2023-02-20T08:22:11.433Z,13.75
2023-02-20T08:24:39.928Z,12.00
2023-02-20T08:27:08.456Z,14.75
2023-02-20T08:29:36.928Z,14.05
2023-02-20T08:32:05.444Z,14.02
2023-02-20T08:34:33.947Z,14.60
2023-02-20T08:37:02.492Z,17.00
2023-02-20T08:39:30.928Z,16.42
2023-02-20T08:41:59.356Z,15.15
2023-02-20T08:44:27.875Z,17.30
2023-02-20T08:46:56.448Z,15.77
2023-02-20T08:49:27.119Z,17.38
2023-02-20T08:51:56.091Z,16.33
2023-02-20T08:54:24.470Z,15.88
2023-02-20T08:56:52.921Z,20.08
2023-02-20T08:59:21.442Z,15.90
2023-02-20T09:01:49.838Z,15.75
2023-02-20T09:04:20.592Z,12.98
2023-02-20T09:06:49.184Z,13.90
2023-02-20T09:09:17.630Z,17.70
2023-02-20T09:11:46.267Z,13.00
2023-02-20T09:14:14.950Z,15.82
2023-02-20T09:16:43.468Z,15.60
2023-02-20T09:19:13.882Z,16.40
2023-02-20T09:21:46.608Z,13.70
2023-02-20T09:24:15.696Z,17.10
2023-02-20T09:26:44.213Z,16.90
2023-02-20T09:29:12.689Z,18.13
2023-02-20T09:31:41.173Z,17.05
2023-02-20T09:34:09.735Z,14.68
2023-02-20T09:36:38.194Z,18.33
2023-02-20T09:39:06.819Z,16.60
2023-02-20T09:41:40.995Z,15.13
2023-02-20T09:44:15.835Z,14.75
2023-02-20T09:46:47.513Z,12.65
2023-02-20T09:49:25.294Z,16.17
2023-02-20T09:52:01.581Z,13.50
2023-02-20T09:54:48.101Z,13.98
2023-02-20T09:57:23.426Z,15.27
2023-02-20T09:59:55.566Z,13.48
2023-02-20T10:05:04.618Z,12.95
2023-02-20T10:07:38.510Z,16.90
2023-02-20T10:10:38.927Z,18.30
2023-02-20T10:13:49.074Z,17.58
2023-02-20T10:16:28.097Z,16.17
2023-02-20T10:19:18.781Z,18.73
2023-02-20T10:22:19.786Z,16.48
2023-02-20T10:25:03.394Z,12.93
2023-02-20T10:27:51.782Z,15.85
2023-02-20T10:30:36.651Z,15.43
2023-02-20T10:33:24.542Z,15.23
2023-02-20T10:36:20.650Z,14.25
2023-02-20T10:39:12.000Z,17.25
2023-02-20T10:41:55.367Z,13.52
2023-02-20T10:44:53.544Z,12.93
2023-02-20T10:47:36.576Z,16.75
2023-02-20T10:50:32.852Z,13.65
2023-02-20T10:53:12.216Z,14.80
2023-02-20T10:55:56.758Z,17.70
2023-02-20T10:58:37.192Z,18.27
2023-02-20T11:01:11.035Z,17.13
2023-02-20T11:03:44.237Z,14.77
2023-02-20T11:06:17.342Z,17.45
2023-02-20T11:08:47.317Z,19.80
2023-02-20T11:11:40.141Z,20.33
2023-02-20T11:14:40.022Z,15.90
2023-02-20T11:17:15.901Z,21.33
2023-02-20T11:20:00.174Z,15.93
2023-02-20T11:22:41.589Z,19.63
2023-02-20T11:25:19.952Z,16.80
2023-02-20T11:27:51.472Z,19.00
2023-02-20T11:30:31.262Z,17.08
2023-02-20T11:33:18.671Z,16.75
2023-02-20T11:35:50.553Z,16.55
2023-02-20T11:38:24.159Z,15.55
2023-02-20T11:40:57.489Z,17.70
2023-02-20T11:43:30.409Z,16.45
2023-02-20T11:46:17.589Z,16.75
2023-02-20T11:49:07.385Z,17.60
2023-02-20T11:51:46.887Z,19.40
2023-02-20T11:54:19.355Z,18.15
2023-02-20T11:57:28.903Z,21.77
2023-02-20T12:00:20.114Z,17.40
2023-02-20T12:02:54.656Z,20.35
2023-02-20T12:05:43.809Z,19.35
2023-02-20T12:08:37.416Z,23.45
2023-02-20T12:11:24.659Z,19.55
2023-02-20T12:13:56.246Z,21.67
2023-02-20T12:16:50.020Z,23.25
2023-02-20T12:19:31.518Z,26.10
2023-02-20T12:22:09.635Z,23.10
2023-02-20T12:25:23.041Z,19.83
2023-02-20T12:28:24.654Z,21.40
2023-02-20T12:31:24.133Z,16.95
2023-02-20T12:34:04.428Z,20.50
2023-02-20T12:36:39.826Z,19.98
2023-02-20T12:39:21.081Z,16.33
2023-02-20T12:42:08.605Z,16.42
2023-02-20T12:45:02.337Z,17.40
2023-02-20T12:47:38.261Z,21.55
2023-02-20T12:50:34.590Z,18.27
2023-02-20T12:53:21.349Z,18.40
2023-02-20T12:56:01.810Z,18.98
2023-02-20T12:58:53.215Z,18.48
2023-02-20T13:01:38.411Z,17.80
2023-02-20T13:04:32.720Z,19.13
2023-02-20T13:07:13.712Z,18.48
2023-02-20T13:10:15.968Z,19.17
2023-02-20T13:12:44.380Z,14.73
2023-02-20T13:15:31.530Z,15.65
2023-02-20T13:18:17.978Z,19.27
2023-02-20T13:20:58.493Z,16.02
2023-02-20T13:23:33.259Z,16.05
2023-02-20T13:26:02.975Z,18.40
2023-02-20T13:28:31.479Z,16.70
2023-02-20T13:31:43.474Z,18.52
2023-02-20T13:34:13.265Z,17.08
2023-02-20T13:36:44.133Z,18.98
2023-02-20T13:39:18.637Z,13.95
2023-02-20T13:41:56.370Z,17.92
2023-02-20T13:44:27.769Z,17.10
2023-02-20T13:47:00.295Z,15.80
2023-02-20T13:49:49.612Z,16.50
2023-02-20T13:52:34.829Z,14.07
2023-02-20T13:55:15.644Z,20.20
2023-02-20T13:57:47.195Z,13.50
2023-02-20T14:00:40.327Z,15.77
2023-02-20T14:03:14.290Z,16.13
2023-02-20T14:05:42.823Z,18.52
2023-02-20T14:08:20.309Z,19.13
2023-02-20T14:10:49.750Z,14.43
2023-02-20T14:13:30.873Z,18.73
2023-02-20T14:16:02.904Z,16.75
2023-02-20T14:18:36.063Z,16.00
2023-02-20T14:21:07.212Z,23.35
2023-02-20T14:23:36.322Z,17.95
2023-02-20T14:26:17.773Z,19.98
2023-02-20T14:28:49.143Z,19.65
2023-02-20T14:31:21.116Z,16.77
2023-02-20T14:33:54.196Z,16.40
2023-02-20T14:36:45.884Z,12.55
2023-02-20T14:39:35.462Z,15.25
2023-02-20T14:42:06.382Z,18.55
2023-02-20T14:44:35.929Z,16.17
2023-02-20T14:47:09.597Z,15.60
2023-02-20T14:49:38.965Z,14.02
2023-02-20T14:52:07.358Z,16.38
2023-02-20T14:54:37.295Z,15.23
2023-02-20T14:57:06.989Z,15.38
2023-02-20T14:59:38.735Z,16.60
2023-02-20T15:02:39.560Z,15.10
2023-02-20T15:05:12.699Z,14.82
2023-02-20T15:07:41.286Z,17.35
2023-02-20T15:10:39.545Z,17.92
2023-02-20T15:13:14.644Z,22.30
2023-02-20T15:15:45.948Z,19.02
2023-02-20T15:18:33.406Z,19.80
2023-02-20T15:21:02.450Z,18.33
2023-02-20T15:23:41.122Z,22.83
2023-02-20T15:26:31.522Z,25.90
2023-02-20T15:29:18.466Z,17.65
2023-02-20T15:31:55.193Z,20.90
2023-02-20T15:34:27.956Z,18.83
2023-02-20T15:36:56.767Z,19.67
2023-02-20T15:39:25.257Z,23.25
2023-02-20T15:44:27.020Z,23.63
2023-02-20T15:46:55.417Z,22.90
2023-02-20T15:49:23.877Z,20.88
2023-02-20T15:51:56.249Z,19.17
2023-02-20T15:54:28.275Z,23.30
2023-02-20T15:56:56.811Z,23.15
2023-02-20T15:59:25.211Z,25.48
2023-02-20T16:01:53.819Z,23.15
2023-02-20T16:04:22.201Z,24.25
2023-02-20T16:06:50.570Z,24.70
2023-02-20T16:09:19.116Z,22.52
2023-02-20T16:11:47.859Z,22.02
2023-02-20T16:14:16.734Z,23.42
2023-02-20T16:16:47.786Z,22.23
2023-02-20T16:19:19.602Z,19.48
2023-02-20T16:21:58.609Z,18.48
2023-02-20T16:24:27.484Z,18.33
2023-02-20T16:26:56.246Z,19.08
2023-02-20T16:29:32.670Z,17.45
2023-02-20T16:32:01.425Z,18.40
2023-02-20T16:34:33.771Z,18.95
2023-02-20T16:37:03.225Z,19.48
2023-02-20T16:39:31.709Z,17.17
2023-02-20T16:42:01.092Z,19.92
2023-02-20T16:44:36.840Z,18.45
2023-02-20T16:47:05.765Z,15.25
2023-02-20T16:49:37.385Z,18.33
2023-02-20T16:52:28.034Z,15.27
2023-02-20T16:54:57.650Z,19.33
2023-02-20T16:57:26.440Z,17.98
2023-02-20T16:59:57.642Z,16.58
2023-02-20T17:02:29.121Z,16.27
2023-02-20T17:04:58.623Z,14.70
2023-02-20T17:07:27.352Z,18.60
2023-02-20T17:09:55.951Z,13.65
2023-02-20T17:12:25.133Z,14.75
2023-02-20T17:14:54.266Z,16.73
2023-02-20T17:17:23.972Z,17.65
2023-02-20T17:19:53.015Z,15.70
2023-02-20T17:22:23.141Z,15.57
2023-02-20T17:24:51.708Z,16.73
2023-02-20T17:27:21.249Z,13.98
2023-02-20T17:29:50.242Z,12.93
2023-02-20T17:32:18.682Z,13.80
2023-02-20T17:34:47.235Z,15.02
2023-02-20T17:37:16.253Z,17.85
2023-02-20T17:39:44.626Z,11.90
2023-02-20T17:42:13.645Z,15.18
2023-02-20T17:44:42.288Z,17.27
2023-02-20T17:47:11.518Z,13.30
2023-02-20T17:49:41.542Z,14.52
2023-02-20T17:52:10.888Z,16.40
2023-02-20T17:54:41.170Z,15.45
2023-02-20T17:57:09.658Z,14.38
2023-02-20T17:59:42.882Z,14.55
2023-02-20T18:02:13.321Z,13.82
2023-02-20T18:04:43.206Z,17.05
2023-02-20T18:07:14.621Z,16.60
2023-02-20T18:09:43.265Z,18.05
2023-02-20T18:12:11.828Z,17.42
2023-02-20T18:14:40.329Z,16.75
2023-02-20T18:17:08.916Z,14.93
2023-02-20T18:19:37.396Z,16.67
2023-02-20T18:22:05.981Z,16.13
2023-02-20T18:24:34.764Z,16.17
2023-02-20T18:27:03.377Z,16.13
2023-02-20T18:29:31.988Z,18.58
2023-02-20T18:32:01.491Z,17.85
2023-02-20T18:34:31.334Z,15.55
2023-02-20T18:36:59.927Z,16.77
2023-02-20T18:39:28.420Z,16.15
2023-02-20T18:41:57.841Z,15.45
2023-02-20T18:44:27.584Z,16.15
2023-02-20T18:46:57.368Z,19.00
2023-02-20T18:49:25.813Z,18.13
2023-02-20T18:51:54.205Z,18.77
2023-02-20T18:54:32.643Z,16.17
2023-02-20T18:57:04.315Z,23.58
2023-02-20T18:59:32.869Z,18.25
2023-02-20T19:02:05.825Z,23.48
2023-02-20T19:04:34.467Z,19.23
2023-02-20T19:07:04.425Z,20.00
2023-02-20T19:09:37.740Z,18.88
2023-02-20T19:12:07.023Z,17.63
2023-02-20T19:14:36.147Z,17.73
2023-02-20T19:17:04.638Z,17.80
2023-02-20T19:19:34.534Z,15.40
2023-02-20T19:22:03.558Z,17.08
2023-02-20T19:24:31.945Z,15.15
2023-02-20T19:27:00.368Z,20.00
2023-02-20T19:29:28.851Z,16.55
2023-02-20T19:31:57.474Z,14.50
2023-02-20T19:34:26.049Z,21.15
2023-02-20T19:36:54.711Z,15.30
2023-02-20T19:39:24.390Z,17.23
2023-02-20T19:41:53.393Z,18.88
2023-02-20T19:44:24.082Z,16.67
2023-02-20T19:46:53.214Z,18.13
2023-02-20T19:49:22.704Z,14.02
2023-02-20T19:51:53.560Z,16.65
2023-02-20T19:54:25.001Z,17.95
2023-02-20T19:56:56.021Z,16.27
2023-02-20T19:59:25.041Z,19.58
2023-02-20T20:01:57.141Z,18.27
2023-02-20T20:04:28.728Z,16.95
2023-02-20T20:06:57.752Z,15.07
2023-02-20T20:09:36.045Z,16.00
2023-02-20T20:12:27.169Z,18.88
2023-02-20T20:14:55.955Z,17.73
2023-02-20T20:17:24.433Z,16.58
2023-02-20T20:19:58.817Z,15.27
2023-02-20T20:22:29.351Z,18.13
2023-02-20T20:24:58.925Z,16.73
2023-02-20T20:27:27.505Z,16.67
2023-02-20T20:29:56.406Z,17.15
2023-02-20T20:32:25.040Z,21.50
2023-02-20T20:34:55.238Z,19.33
2023-02-20T20:37:25.337Z,25.25
2023-02-20T20:39:56.557Z,19.13
2023-02-20T20:42:27.072Z,16.80
2023-02-20T20:44:57.770Z,21.92
2023-02-20T20:47:29.105Z,20.27
2023-02-20T20:49:58.438Z,18.23
2023-02-20T20:52:27.706Z,21.02
2023-02-20T20:54:57.907Z,20.65
2023-02-20T20:57:29.493Z,19.63
2023-02-20T21:00:00.355Z,17.20
2023-02-20T21:02:29.041Z,21.88
2023-02-20T21:05:09.156Z,19.52
2023-02-20T21:07:39.741Z,20.38
2023-02-20T21:10:09.436Z,20.58
2023-02-20T21:12:38.840Z,21.70
2023-02-20T21:15:10.417Z,22.10
2023-02-20T21:17:40.451Z,21.98
2023-02-20T21:20:21.391Z,26.35
2023-02-20T21:22:53.275Z,21.38
2023-02-20T21:25:25.146Z,24.65
2023-02-20T21:27:55.059Z,26.15
2023-02-20T21:30:26.202Z,20.52
2023-02-20T21:32:55.113Z,25.38
2023-02-20T21:35:23.566Z,21.98
2023-02-20T21:37:52.067Z,26.20
2023-02-20T21:40:20.484Z,21.02
2023-02-20T21:43:07.622Z,21.02
2023-02-20T21:45:36.496Z,24.52
2023-02-20T21:48:05.523Z,26.42
2023-02-20T21:50:34.048Z,24.15
2023-02-20T21:53:03.013Z,23.85
2023-02-20T21:55:31.583Z,25.85
2023-02-20T21:58:00.506Z,24.02
2023-02-20T22:00:28.869Z,22.90
2023-02-20T22:02:57.353Z,22.33
2023-02-20T22:05:25.761Z,20.08
2023-02-20T22:08:12.657Z,26.20
2023-02-20T22:10:59.714Z,26.17
2023-02-20T22:13:46.740Z,23.92
2023-02-20T22:16:39.992Z,22.95
2023-02-20T22:19:26.794Z,25.50
2023-02-20T22:22:13.719Z,25.15
2023-02-20T22:25:00.946Z,23.65
2023-02-20T22:27:47.794Z,25.63
2023-02-20T22:30:35.222Z,26.85
2023-02-20T22:33:22.437Z,20.88
2023-02-20T22:36:09.357Z,26.10
2023-02-20T22:38:56.585Z,25.42
2023-02-20T22:41:43.419Z,24.30
2023-02-20T22:44:30.274Z,25.92
2023-02-20T22:47:17.019Z,27.33
2023-02-20T22:50:03.785Z,20.63
2023-02-20T22:52:51.154Z,24.35
2023-02-20T22:55:38.303Z,30.13
2023-02-20T22:58:25.744Z,26.90
2023-02-20T23:01:13.474Z,29.27
2023-02-20T23:04:00.998Z,26.73
2023-02-20T23:06:48.038Z,25.67
2023-02-20T23:09:34.920Z,24.20
2023-02-20T23:12:22.208Z,30.75
2023-02-20T23:15:09.510Z,24.23
2023-02-20T23:17:56.410Z,28.05
2023-02-20T23:20:43.272Z,24.48
2023-02-20T23:23:31.025Z,28.35
2023-02-20T23:26:18.380Z,27.20
2023-02-20T23:29:05.313Z,28.65
2023-02-20T23:31:57.333Z,24.33
2023-02-20T23:34:45.960Z,30.25
2023-02-20T23:37:33.645Z,31.35
2023-02-20T23:40:27.316Z,27.67
2023-02-20T23:43:24.932Z,30.42
2023-02-20T23:46:12.758Z,28.05
2023-02-20T23:48:59.602Z,28.27
2023-02-20T23:51:46.502Z,26.85
2023-02-20T23:54:33.455Z,35.10
2023-02-20T23:57:20.738Z,29.25
