createdAt,value
2015-09-07T07:54:38.896Z,1471
2015-09-07T07:54:49.365Z,1338
2015-09-07T07:54:59.912Z,1383
2015-09-07T07:55:10.490Z,2483
2015-09-07T07:55:20.912Z,6018
2015-09-07T07:55:31.383Z,10212
2015-09-07T07:55:41.851Z,14910
2015-09-07T07:55:52.664Z,14108
2015-09-07T07:56:03.148Z,12790
2015-09-07T07:56:13.633Z,10360
2015-09-07T07:56:24.773Z,8732
2015-09-07T07:56:35.260Z,8725
2015-09-07T07:56:45.807Z,9312
2015-09-07T07:56:56.463Z,12028
2015-09-07T07:57:06.994Z,14722
2015-09-07T07:57:17.494Z,17530
2015-09-07T07:57:27.979Z,19661
2015-09-07T07:57:38.573Z,21137
2015-09-07T07:57:49.026Z,21511
2015-09-07T07:57:59.479Z,17501
2015-09-07T07:58:10.089Z,14501
2015-09-07T07:58:20.573Z,18004
2015-09-07T07:58:31.045Z,21531
2015-09-07T07:58:41.529Z,19095
2015-09-07T07:58:52.623Z,14933
2015-09-07T07:59:03.107Z,11880
2015-09-07T07:59:14.529Z,9043
2015-09-07T07:59:25.467Z,8039
2015-09-07T07:59:35.968Z,9775
2015-09-07T07:59:46.452Z,12357
2015-09-07T07:59:57.483Z,13744
2015-09-07T08:00:08.593Z,19257
2015-09-07T08:00:19.983Z,190577
2015-09-07T08:00:30.454Z,189327
2015-09-07T08:00:40.954Z,19535
2015-09-07T08:00:51.454Z,13407
2015-09-07T08:01:01.939Z,9084
2015-09-07T08:01:12.454Z,9555
2015-09-07T08:01:24.189Z,9239
2015-09-07T08:01:34.659Z,5022
2015-09-07T08:01:45.128Z,2759
2015-09-07T08:01:55.628Z,2511
2015-09-07T08:02:06.128Z,2540
2015-09-07T08:02:16.691Z,2770
2015-09-07T08:02:27.159Z,2870
2015-09-07T08:02:37.630Z,2750
2015-09-07T08:02:48.864Z,2717
2015-09-07T08:02:59.349Z,2889
2015-09-07T08:03:09.833Z,3072
2015-09-07T08:03:20.333Z,3051
2015-09-07T08:03:30.804Z,2958
2015-09-07T08:03:41.320Z,2998
2015-09-07T08:03:52.679Z,5954
2015-09-07T08:04:03.882Z,9293
2015-09-07T08:04:14.351Z,10776
2015-09-07T08:04:24.820Z,10517
2015-09-07T08:04:36.008Z,11403
2015-09-07T08:04:47.289Z,10951
2015-09-07T08:04:57.805Z,9496
2015-09-07T08:05:08.399Z,10893
2015-09-07T08:05:19.242Z,14327
2015-09-07T08:05:30.307Z,16612
2015-09-07T08:05:42.244Z,18162
2015-09-07T08:05:53.073Z,14938
2015-09-07T08:06:05.135Z,9670
2015-09-07T08:06:17.010Z,6270
2015-09-07T08:06:30.201Z,7540
2015-09-07T08:06:40.857Z,11969
2015-09-07T08:06:51.451Z,14837
2015-09-07T08:07:03.435Z,17785
2015-09-07T08:07:18.576Z,18025
2015-09-07T08:07:31.358Z,186979
2015-09-07T08:07:46.045Z,187040
2015-09-07T08:08:00.045Z,18504
2015-09-07T08:08:12.717Z,13514
2015-09-07T08:08:24.670Z,10325
2015-09-07T08:08:35.125Z,9706
2015-09-07T08:08:45.688Z,9485
2015-09-07T08:08:56.782Z,6038
2015-09-07T08:09:07.344Z,3160
2015-09-07T08:09:18.625Z,2888
2015-09-07T08:09:29.094Z,3212
2015-09-07T08:09:40.269Z,3186
2015-09-07T08:09:50.894Z,2303
2015-09-07T08:10:01.410Z,1329
2015-09-07T08:10:12.550Z,307
2015-09-07T08:10:23.019Z,261720
2015-09-07T08:10:34.365Z,261520
2015-09-07T08:10:45.802Z,261763
2015-09-07T08:10:56.302Z,1055
2015-09-07T08:11:06.724Z,3100
2015-09-07T08:11:17.193Z,8665
2015-09-07T08:11:28.334Z,12370
2015-09-07T08:11:38.960Z,16115
2015-09-07T08:11:49.444Z,20212
2015-09-07T08:11:59.913Z,20593
2015-09-07T08:12:10.850Z,16335
2015-09-07T08:12:21.319Z,11410
2015-09-07T08:12:31.791Z,7128
2015-09-07T08:12:42.384Z,4023
2015-09-07T08:12:53.369Z,3141
2015-09-07T08:13:03.838Z,2861
2015-09-07T08:13:14.353Z,2520
2015-09-07T08:13:24.806Z,2003
2015-09-07T08:13:35.276Z,1285
2015-09-07T08:13:45.776Z,802
2015-09-07T08:13:56.589Z,416
2015-09-07T08:14:07.526Z,253
2015-09-07T08:14:18.698Z,236
2015-09-07T08:14:29.135Z,113
2015-09-07T08:14:39.637Z,261681
2015-09-07T08:14:50.669Z,260760
2015-09-07T08:15:01.294Z,260181
2015-09-07T08:15:12.403Z,259778
2015-09-07T08:15:22.919Z,259329
2015-09-07T08:15:33.389Z,258806
2015-09-07T08:15:44.530Z,79259
2015-09-07T08:15:56.483Z,75663
2015-09-07T08:16:07.889Z,72981
2015-09-07T08:16:18.358Z,70234
2015-09-07T08:16:28.858Z,68975
2015-09-07T08:16:41.110Z,68917
2015-09-07T08:16:51.673Z,69763
2015-09-07T08:17:02.954Z,69248
2015-09-07T08:17:13.438Z,69336
2015-09-07T08:17:23.923Z,68968
2015-09-07T08:17:34.503Z,67518
2015-09-07T08:17:45.003Z,68547
2015-09-07T08:17:55.534Z,69982
2015-09-07T08:18:06.034Z,72245
2015-09-07T08:18:16.534Z,75867
2015-09-07T08:18:27.003Z,76662
2015-09-07T08:18:37.474Z,77512
2015-09-07T08:18:47.974Z,81104
2015-09-07T08:18:58.458Z,80984
2015-09-07T08:19:10.255Z,82224
2015-09-07T08:19:20.786Z,195490
2015-09-07T08:19:32.474Z,200214
2015-09-07T08:19:42.975Z,203684
2015-09-07T08:19:53.475Z,205525
2015-09-07T08:20:04.459Z,205295
2015-09-07T08:20:15.584Z,204729
2015-09-07T08:20:26.178Z,204779
2015-09-07T08:20:36.696Z,207099
2015-09-07T08:20:47.181Z,209295
2015-09-07T08:20:57.681Z,212915
2015-09-07T08:21:08.228Z,216289
2015-09-07T08:21:19.040Z,215837
2015-09-07T08:21:29.649Z,212346
2015-09-07T08:21:40.886Z,211136
2015-09-07T08:21:51.386Z,211508
2015-09-07T08:22:01.886Z,211669
2015-09-07T08:22:12.714Z,211265
2015-09-07T08:22:23.464Z,210894
2015-09-07T08:22:34.027Z,211029
2015-09-07T08:22:44.496Z,210819
2015-09-07T08:22:54.996Z,209957
2015-09-07T08:23:08.606Z,208061
2015-09-07T08:23:19.731Z,212085
2015-09-07T08:23:31.793Z,144
2015-09-07T08:23:42.296Z,1048
2015-09-07T08:23:53.405Z,1305
2015-09-07T08:24:03.874Z,628
2015-09-07T08:24:14.405Z,261998
2015-09-07T08:24:24.905Z,261510
2015-09-07T08:24:35.438Z,261630
2015-09-07T08:24:45.985Z,261526
2015-09-07T08:24:57.469Z,261722
2015-09-07T08:25:08.875Z,261692
2015-09-07T08:25:19.360Z,261413
2015-09-07T08:25:29.860Z,261506
2015-09-07T08:25:40.363Z,261644
2015-09-07T08:25:51.003Z,261892
2015-09-07T08:26:01.472Z,262127
2015-09-07T08:26:11.956Z,262069
2015-09-07T08:26:22.441Z,261908
2015-09-07T08:26:32.925Z,261889
2015-09-07T08:26:44.004Z,261958
2015-09-07T08:26:56.082Z,262104
2015-09-07T08:27:06.535Z,223
2015-09-07T08:27:16.989Z,490
2015-09-07T08:27:27.473Z,644
2015-09-07T08:27:37.897Z,892
2015-09-07T08:27:49.397Z,1026
2015-09-07T08:28:00.475Z,1290
2015-09-07T08:28:10.959Z,1343
2015-09-07T08:28:21.428Z,1263
2015-09-07T08:28:32.491Z,1354
2015-09-07T08:28:43.539Z,1530
2015-09-07T08:28:54.024Z,1175
2015-09-07T08:29:04.508Z,834
2015-09-07T08:29:14.946Z,245
2015-09-07T08:29:25.368Z,261776
2015-09-07T08:29:35.870Z,261408
2015-09-07T08:29:46.620Z,260946
2015-09-07T08:29:58.916Z,260446
2015-09-07T08:30:09.401Z,259735
2015-09-07T08:30:19.916Z,259250
2015-09-07T08:30:30.401Z,259101
2015-09-07T08:30:40.918Z,85415
2015-09-07T08:30:51.418Z,80693
2015-09-07T08:31:01.903Z,77001
2015-09-07T08:31:12.387Z,75019
2015-09-07T08:31:22.872Z,77904
2015-09-07T08:31:33.340Z,82810
2015-09-07T08:31:43.952Z,90323
2015-09-07T08:31:54.545Z,93666
2015-09-07T08:32:05.077Z,206606
2015-09-07T08:32:15.592Z,210260
2015-09-07T08:32:26.749Z,212317
2015-09-07T08:32:37.266Z,211208
2015-09-07T08:32:47.860Z,208103
2015-09-07T08:32:58.344Z,92898
2015-09-07T08:33:08.829Z,87444
2015-09-07T08:33:19.313Z,80256
2015-09-07T08:33:29.813Z,75238
2015-09-07T08:33:40.534Z,71314
2015-09-07T08:33:51.424Z,67229
2015-09-07T08:34:01.878Z,64000
2015-09-07T08:34:12.346Z,60544
2015-09-07T08:34:22.862Z,58070
2015-09-07T08:34:33.346Z,56667
2015-09-07T08:34:43.847Z,56090
2015-09-07T08:34:54.347Z,57396
2015-09-07T08:35:04.769Z,59618
2015-09-07T08:35:15.254Z,62052
2015-09-07T08:35:26.425Z,67716
2015-09-07T08:35:37.802Z,74827
2015-09-07T08:35:48.724Z,80811
2015-09-07T08:35:59.209Z,80965
2015-09-07T08:36:09.646Z,84500
2015-09-07T08:36:20.146Z,92899
2015-09-07T08:36:31.537Z,207969
2015-09-07T08:36:42.977Z,200033
2015-09-07T08:36:53.477Z,85972
2015-09-07T08:37:03.962Z,75932
2015-09-07T08:37:14.446Z,67816
2015-09-07T08:37:25.602Z,60569
2015-09-07T08:38:28.103Z,58608
2015-09-07T08:38:38.622Z,58911
2015-09-07T08:38:49.122Z,59752
2015-09-07T08:38:59.888Z,60894
2015-09-07T08:39:10.388Z,63170
2015-09-07T08:39:20.888Z,63841
2015-09-07T08:39:31.372Z,61625
2015-09-07T08:39:41.842Z,61264
2015-09-07T08:39:52.732Z,64512
2015-09-07T08:40:03.389Z,64046
2015-09-07T08:40:14.654Z,60414
2015-09-07T08:40:25.076Z,57557
2015-09-07T08:40:35.592Z,56229
2015-09-07T08:40:46.032Z,55298
2015-09-07T08:40:57.454Z,55456
2015-09-07T08:41:07.907Z,55776
2015-09-07T08:41:18.407Z,56227
2015-09-07T08:41:28.907Z,59349
2015-09-07T08:41:42.205Z,65076
2015-09-07T08:41:53.393Z,72769
2015-09-07T08:42:04.439Z,78043
2015-09-07T08:42:15.439Z,84339
2015-09-07T08:42:25.955Z,200132
2015-09-07T08:42:36.408Z,211
2015-09-07T08:42:46.879Z,11012
2015-09-07T08:42:57.395Z,222503
2015-09-07T08:43:07.910Z,227703
2015-09-07T08:43:18.457Z,226548
2015-09-07T08:43:30.582Z,219288
2015-09-07T08:43:41.084Z,13920
2015-09-07T08:43:51.568Z,8831
2015-09-07T08:44:02.037Z,10546
2015-09-07T08:44:12.584Z,214694
2015-09-07T08:44:23.100Z,226916
2015-09-07T08:44:34.193Z,237829
2015-09-07T08:44:45.180Z,59
2015-09-07T08:44:55.649Z,1486
2015-09-07T08:45:06.242Z,306
2015-09-07T08:45:17.492Z,260918
2015-09-07T08:45:28.008Z,259561
2015-09-07T08:45:38.617Z,257004
2015-09-07T08:45:49.760Z,17309
2015-09-07T08:46:00.260Z,11492
2015-09-07T08:46:10.729Z,5155
2015-09-07T08:46:21.229Z,1548
2015-09-07T08:46:31.760Z,261295
2015-09-07T08:46:42.278Z,259800
2015-09-07T08:46:52.996Z,259543
2015-09-07T08:47:04.262Z,260187
2015-09-07T08:47:15.574Z,260222
2015-09-07T08:47:26.934Z,85276
2015-09-07T08:47:37.403Z,78050
2015-09-07T08:47:47.888Z,78179
2015-09-07T08:47:58.700Z,76296
2015-09-07T08:48:09.169Z,75403
2015-09-07T08:48:20.591Z,73460
2015-09-07T08:48:31.404Z,70351
2015-09-07T08:48:41.922Z,66126
2015-09-07T08:48:52.422Z,58367
2015-09-07T08:49:02.907Z,55401
2015-09-07T08:49:13.422Z,54961
2015-09-07T08:49:23.891Z,52921
2015-09-07T08:49:34.375Z,51151
2015-09-07T08:49:44.862Z,50426
2015-09-07T08:49:55.299Z,50174
2015-09-07T08:50:06.565Z,50097
2015-09-07T08:50:18.018Z,49701
2015-09-07T08:50:29.424Z,49564
2015-09-07T08:50:40.034Z,49631
2015-09-07T08:50:50.550Z,49086
2015-09-07T08:51:01.035Z,49404
2015-09-07T08:51:12.035Z,49323
2015-09-07T08:51:23.300Z,50033
2015-09-07T08:51:33.722Z,51066
2015-09-07T08:51:44.208Z,51262
2015-09-07T08:51:54.802Z,50822
2015-09-07T08:52:05.318Z,51127
2015-09-07T08:52:15.912Z,50956
2015-09-07T08:52:26.380Z,50590
2015-09-07T08:52:37.005Z,51023
2015-09-07T08:52:47.665Z,51899
2015-09-07T08:52:58.149Z,52334
2015-09-07T08:53:08.618Z,52667
2015-09-07T08:53:19.211Z,53056
2015-09-07T08:53:29.680Z,53578
2015-09-07T08:53:40.961Z,54383
2015-09-07T08:53:51.587Z,55230
2015-09-07T08:54:02.056Z,56900
2015-09-07T08:54:13.447Z,57548
2015-09-07T08:54:24.728Z,57812
2015-09-07T08:54:35.228Z,56723
2015-09-07T08:54:46.355Z,55205
2015-09-07T08:54:56.949Z,55576
2015-09-07T08:55:07.449Z,58182
2015-09-07T08:55:17.933Z,59482
2015-09-07T08:55:29.277Z,60442
2015-09-07T08:55:40.183Z,64620
2015-09-07T08:55:51.170Z,77136
2015-09-07T08:56:01.748Z,205422
2015-09-07T08:56:12.295Z,1020
2015-09-07T08:56:22.873Z,7447
2015-09-07T08:56:33.388Z,15982
2015-09-07T08:56:43.875Z,21475
2015-09-07T08:56:54.437Z,20028
2015-09-07T08:57:04.937Z,12923
2015-09-07T08:57:15.406Z,5080
2015-09-07T08:57:26.750Z,1917
2015-09-07T08:57:37.422Z,703
2015-09-07T08:57:48.095Z,261760
2015-09-07T08:57:58.627Z,261521
2015-09-07T08:58:09.236Z,261606
2015-09-07T08:58:19.752Z,261248
2015-09-07T08:58:30.252Z,260835
2015-09-07T08:58:40.767Z,259931
2015-09-07T08:58:52.160Z,259203
2015-09-07T08:59:03.394Z,81298
2015-09-07T08:59:13.879Z,72412
2015-09-07T08:59:24.285Z,73901
2015-09-07T08:59:34.816Z,74750
2015-09-07T08:59:45.318Z,70349
2015-09-07T08:59:55.740Z,74857
2015-09-07T09:00:07.021Z,83466
2015-09-07T09:00:17.693Z,80939
2015-09-07T09:00:28.178Z,78568
2015-09-07T09:00:38.693Z,72261
2015-09-07T09:00:49.586Z,63992
2015-09-07T09:01:00.180Z,56049
2015-09-07T09:01:10.711Z,51571
2015-09-07T09:01:21.133Z,50102
2015-09-07T09:01:31.758Z,49510
2015-09-07T09:01:42.195Z,48873
2015-09-07T09:01:53.213Z,48615
2015-09-07T09:02:04.619Z,49772
2015-09-07T09:02:16.166Z,51683
2015-09-07T09:02:26.619Z,51787
2015-09-07T09:02:37.150Z,49813
2015-09-07T09:02:47.668Z,48129
2015-09-07T09:02:58.137Z,47870
2015-09-07T09:03:08.637Z,47753
2015-09-07T09:03:19.262Z,48297
2015-09-07T09:03:29.746Z,48733
2015-09-07T09:03:40.699Z,49756
2015-09-07T09:03:51.919Z,51146
2015-09-07T09:04:02.388Z,52250
2015-09-07T09:04:12.825Z,51861
2015-09-07T09:04:24.044Z,50989
2015-09-07T09:04:34.544Z,50303
2015-09-07T09:04:45.028Z,50778
2015-09-07T09:04:57.421Z,52481
2015-09-07T09:05:07.890Z,56648
2015-09-07T09:05:18.358Z,64101
2015-09-07T09:05:28.812Z,73939
2015-09-07T09:05:39.280Z,80166
2015-09-07T09:05:49.798Z,83483
2015-09-07T09:06:00.329Z,82915
2015-09-07T09:06:10.814Z,82764
2015-09-07T09:06:21.282Z,79611
2015-09-07T09:06:31.970Z,77401
2015-09-07T09:06:42.454Z,71584
2015-09-07T09:06:53.004Z,76252
2015-09-07T09:07:04.145Z,84910
2015-09-07T09:07:14.598Z,202478
2015-09-07T09:07:25.067Z,209620
2015-09-07T09:07:36.379Z,221644
2015-09-07T09:07:48.865Z,4942
2015-09-07T09:07:59.240Z,218619
2015-09-07T09:08:09.756Z,228131
2015-09-07T09:08:20.303Z,223749
2015-09-07T09:08:30.787Z,10354
2015-09-07T09:08:41.272Z,1824
2015-09-07T09:08:52.679Z,261339
2015-09-07T09:09:04.429Z,87348
2015-09-07T09:09:14.866Z,76750
2015-09-07T09:09:25.585Z,67819
2015-09-07T09:09:36.320Z,63432
2015-09-07T09:09:46.741Z,66014
2015-09-07T09:09:58.041Z,75651
2015-09-07T09:10:08.526Z,78348
2015-09-07T09:10:19.026Z,76226
2015-09-07T09:10:30.994Z,74558
2015-09-07T09:10:41.479Z,77535
2015-09-07T09:10:51.965Z,84972
2015-09-07T09:11:02.528Z,89238
2015-09-07T09:11:13.121Z,88666
2015-09-07T09:11:23.606Z,89551
2015-09-07T09:11:34.012Z,204248
2015-09-07T09:11:44.590Z,215086
2015-09-07T09:11:55.841Z,757
2015-09-07T09:12:06.419Z,4156
2015-09-07T09:12:16.888Z,9916
2015-09-07T09:12:27.294Z,10946
2015-09-07T09:12:37.826Z,14001
2015-09-07T09:12:48.515Z,14882
2015-09-07T09:12:58.999Z,11121
2015-09-07T09:13:10.328Z,2867
2015-09-07T09:13:21.484Z,1248
2015-09-07T09:13:31.984Z,1349
2015-09-07T09:13:42.453Z,2173
2015-09-07T09:14:45.955Z,259886
2015-09-07T09:14:56.424Z,91841
2015-09-07T09:15:07.049Z,85959
2015-09-07T09:15:18.487Z,74729
2015-09-07T09:15:29.143Z,63676
2015-09-07T09:15:39.643Z,58354
2015-09-07T09:15:50.067Z,56773
2015-09-07T09:16:00.708Z,55532
2015-09-07T09:16:11.239Z,57592
2015-09-07T09:16:21.723Z,61469
2015-09-07T09:16:32.208Z,63567
2015-09-07T09:16:42.723Z,61974
2015-09-07T09:16:53.211Z,59804
2015-09-07T09:17:04.039Z,58281
2015-09-07T09:17:14.539Z,59074
2015-09-07T09:17:25.007Z,62661
2015-09-07T09:17:35.445Z,67059
2015-09-07T09:17:46.539Z,69445
2015-09-07T09:17:57.166Z,70192
2015-09-07T09:18:07.634Z,67266
2015-09-07T09:18:18.119Z,62637
2015-09-07T09:18:28.806Z,58615
2015-09-07T09:18:39.259Z,56044
2015-09-07T09:18:49.697Z,56060
2015-09-07T09:19:00.229Z,57551
2015-09-07T09:19:10.714Z,59231
2015-09-07T09:19:21.229Z,61301
2015-09-07T09:19:31.698Z,67646
2015-09-07T09:19:42.839Z,75970
2015-09-07T09:19:54.231Z,71978
2015-09-07T09:20:04.747Z,63504
2015-09-07T09:20:15.278Z,57907
2015-09-07T09:20:25.778Z,54921
2015-09-07T09:20:37.091Z,55719
2015-09-07T09:20:48.466Z,58604
2015-09-07T09:20:58.921Z,60830
2015-09-07T09:21:09.436Z,63781
2015-09-07T09:21:20.014Z,65820
2015-09-07T09:21:31.155Z,70173
2015-09-07T09:21:42.374Z,73836
2015-09-07T09:21:53.908Z,75891
2015-09-07T09:22:04.408Z,81572
2015-09-07T09:22:14.924Z,205519
2015-09-07T09:22:26.064Z,994
2015-09-07T09:22:36.486Z,11521
2015-09-07T09:22:47.017Z,221566
2015-09-07T09:22:57.612Z,229290
2015-09-07T09:23:08.190Z,231209
2015-09-07T09:23:19.347Z,223690
2015-09-07T09:23:30.784Z,18254
2015-09-07T09:23:42.065Z,4655
2015-09-07T09:23:52.630Z,753
2015-09-07T09:24:03.145Z,261248
2015-09-07T09:24:13.677Z,85397
2015-09-07T09:24:24.083Z,67133
2015-09-07T09:24:35.224Z,54761
2015-09-07T09:24:45.802Z,51696
2015-09-07T09:24:56.726Z,51636
2015-09-07T09:25:07.226Z,51440
2015-09-07T09:25:17.710Z,51987
2015-09-07T09:25:28.804Z,53324
2015-09-07T09:25:39.272Z,53831
2015-09-07T09:25:49.757Z,54025
2015-09-07T09:26:00.259Z,56672
2015-09-07T09:26:11.634Z,62895
2015-09-07T09:26:22.056Z,72166
2015-09-07T09:26:32.634Z,86084
2015-09-07T09:26:43.149Z,211692
2015-09-07T09:26:53.683Z,214593
2015-09-07T09:27:04.995Z,208258
2015-09-07T09:27:15.495Z,85434
2015-09-07T09:27:25.995Z,72303
2015-09-07T09:27:36.511Z,68630
2015-09-07T09:27:47.011Z,65849
2015-09-07T09:27:57.544Z,66293
2015-09-07T09:28:08.575Z,68825
2015-09-07T09:28:19.763Z,75311
2015-09-07T09:28:30.185Z,82232
2015-09-07T09:28:40.716Z,88350
2015-09-07T09:28:51.294Z,203872
2015-09-07T09:29:01.780Z,208780
2015-09-07T09:29:12.218Z,218758
2015-09-07T09:29:22.734Z,1168
2015-09-07T09:29:33.390Z,2602
2015-09-07T09:29:43.859Z,6744
2015-09-07T09:29:54.736Z,13034
2015-09-07T09:30:05.329Z,15993
2015-09-07T09:30:15.798Z,21768
2015-09-07T09:30:26.298Z,20330
2015-09-07T09:30:36.907Z,9325
2015-09-07T09:30:47.361Z,2155
2015-09-07T09:30:57.816Z,262055
2015-09-07T09:31:08.394Z,260068
2015-09-07T09:31:18.894Z,81676
2015-09-07T09:31:29.300Z,74550
2015-09-07T09:31:39.863Z,66881
2015-09-07T09:31:51.347Z,57334
2015-09-07T09:32:01.818Z,52965
2015-09-07T09:32:13.146Z,53634
2015-09-07T09:32:24.115Z,56218
2015-09-07T09:32:34.615Z,52144
2015-09-07T09:32:45.161Z,48641
2015-09-07T09:32:55.741Z,47961
2015-09-07T09:33:06.256Z,47777
2015-09-07T09:33:16.756Z,47583
2015-09-07T09:33:28.350Z,48463
2015-09-07T09:33:38.850Z,49168
2015-09-07T09:33:49.381Z,50121
2015-09-07T09:33:59.899Z,53785
2015-09-07T09:34:10.368Z,56402
2015-09-07T09:34:21.227Z,58345
2015-09-07T09:34:31.711Z,60030
2015-09-07T09:34:42.211Z,61901
2015-09-07T09:34:52.852Z,65104
2015-09-07T09:35:03.433Z,63805
2015-09-07T09:35:13.917Z,60444
2015-09-07T09:35:25.074Z,58041
2015-09-07T09:35:35.683Z,70462
2015-09-07T09:35:46.199Z,93097
2015-09-07T09:35:56.684Z,169
2015-09-07T09:36:07.231Z,2768
2015-09-07T09:36:18.340Z,6259
2015-09-07T09:36:28.856Z,2926
2015-09-07T09:36:39.309Z,684
2015-09-07T09:36:49.825Z,260939
2015-09-07T09:37:01.045Z,258934
2015-09-07T09:37:11.592Z,82524
2015-09-07T09:37:22.014Z,76914
2015-09-07T09:37:32.592Z,72531
2015-09-07T09:37:43.108Z,73795
2015-09-07T09:37:54.186Z,72739
2015-09-07T09:38:04.829Z,72727
2015-09-07T09:38:15.329Z,72682
2015-09-07T09:38:25.813Z,69445
2015-09-07T09:38:36.266Z,62354
2015-09-07T09:38:46.876Z,59730
2015-09-07T09:38:57.268Z,65975
2015-09-07T09:39:07.721Z,83003
2015-09-07T09:39:18.268Z,219910
2015-09-07T09:39:28.799Z,5655
2015-09-07T09:39:39.331Z,219665
2015-09-07T09:39:49.846Z,227278
2015-09-07T09:40:00.567Z,223915
2015-09-07T09:40:11.083Z,221785
2015-09-07T09:40:22.067Z,228522
2015-09-07T09:40:33.551Z,240535
2015-09-07T09:40:44.223Z,10
2015-09-07T09:40:54.676Z,259938
2015-09-07T09:41:05.210Z,256149
2015-09-07T09:41:15.741Z,5569
2015-09-07T09:41:26.163Z,1537
2015-09-07T09:41:37.475Z,1185
2015-09-07T09:41:48.350Z,2007
2015-09-07T09:41:58.774Z,3801
2015-09-07T09:42:09.321Z,9580
2015-09-07T09:42:19.915Z,12250
2015-09-07T09:42:30.399Z,13697
2015-09-07T09:42:40.899Z,13581
2015-09-07T09:42:51.399Z,12136
2015-09-07T09:43:02.432Z,7438
2015-09-07T09:43:13.495Z,455
2015-09-07T09:43:24.042Z,84933
2015-09-07T09:43:34.542Z,66798
2015-09-07T09:43:45.026Z,62828
2015-09-07T09:43:55.526Z,63278
2015-09-07T09:44:05.997Z,63771
2015-09-07T09:44:16.466Z,63078
2015-09-07T09:44:26.997Z,56347
2015-09-07T09:44:37.497Z,54793
2015-09-07T09:44:47.981Z,56955
2015-09-07T09:44:58.559Z,53048
2015-09-07T09:45:09.593Z,50281
2015-09-07T09:45:20.077Z,50349
2015-09-07T09:45:32.327Z,50741
2015-09-07T09:45:43.593Z,52147
2015-09-07T09:45:54.108Z,51587
2015-09-07T09:46:04.547Z,52532
2015-09-07T09:46:15.156Z,53514
2015-09-07T09:46:25.656Z,55904
2015-09-07T09:46:36.141Z,57947
2015-09-07T09:46:47.281Z,59274
2015-09-07T09:46:57.828Z,58828
2015-09-07T09:47:08.252Z,60606
2015-09-07T09:47:18.752Z,63132
2015-09-07T09:47:29.268Z,72391
2015-09-07T09:47:39.721Z,85550
2015-09-07T09:47:50.721Z,211936
2015-09-07T09:48:01.770Z,575
2015-09-07T09:48:13.129Z,2416
2015-09-07T09:48:23.738Z,9720
2015-09-07T09:48:34.191Z,11668
2015-09-07T09:48:44.660Z,6724
2015-09-07T09:48:55.301Z,2734
2015-09-07T09:49:06.444Z,1109
2015-09-07T09:49:16.929Z,262023
2015-09-07T09:49:27.851Z,261421
2015-09-07T09:49:38.694Z,260502
2015-09-07T09:49:49.241Z,260163
2015-09-07T09:50:00.085Z,260852
2015-09-07T09:50:10.618Z,261252
2015-09-07T09:50:21.181Z,261579
2015-09-07T09:50:31.775Z,261883
2015-09-07T09:50:42.353Z,864
2015-09-07T09:50:52.821Z,2593
2015-09-07T09:51:04.136Z,11658
2015-09-07T09:51:15.292Z,222533
2015-09-07T09:51:25.823Z,228289
2015-09-07T09:51:36.355Z,231877
2015-09-07T09:51:47.027Z,233387
2015-09-07T09:51:58.105Z,230915
2015-09-07T09:52:08.607Z,225650
2015-09-07T09:52:19.107Z,218528
2015-09-07T09:52:30.294Z,13226
2015-09-07T09:52:40.779Z,3354
2015-09-07T09:52:51.232Z,985
2015-09-07T09:53:01.936Z,261829
2015-09-07T09:53:12.608Z,261587
2015-09-07T09:53:23.076Z,301
2015-09-07T09:53:33.561Z,1860
2015-09-07T09:53:44.217Z,3101
2015-09-07T09:53:55.436Z,7902
2015-09-07T09:54:05.907Z,10464
2015-09-07T09:54:16.407Z,10669
2015-09-07T09:54:27.485Z,9100
2015-09-07T09:54:38.813Z,8830
2015-09-07T09:54:49.297Z,5310
2015-09-07T09:54:59.782Z,2280
2015-09-07T09:55:10.284Z,1112
2015-09-07T09:55:20.752Z,234
2015-09-07T09:55:31.284Z,261789
2015-09-07T09:55:44.143Z,261334
2015-09-07T09:55:55.424Z,261135
2015-09-07T09:56:06.254Z,261295
2015-09-07T09:56:16.832Z,261788
2015-09-07T09:56:27.317Z,261599
2015-09-07T09:56:38.598Z,260676
2015-09-07T09:56:49.051Z,93517
2015-09-07T09:56:59.536Z,81523
2015-09-07T09:57:10.100Z,70585
2015-09-07T09:57:20.616Z,64039
2015-09-07T09:57:31.069Z,59934
2015-09-07T09:57:42.413Z,56650
2015-09-07T09:57:53.772Z,54361
2015-09-07T09:58:04.290Z,52592
2015-09-07T09:58:14.805Z,50828
2015-09-07T09:58:25.665Z,49647
2015-09-07T09:58:36.165Z,48696
2015-09-07T09:58:46.633Z,48331
2015-09-07T09:58:57.133Z,48285
2015-09-07T09:59:07.620Z,48255
2015-09-07T09:59:18.151Z,48165
2015-09-07T09:59:29.245Z,48722
2015-09-07T09:59:40.385Z,48554
2015-09-07T09:59:50.963Z,48386
2015-09-07T10:00:01.479Z,48208
2015-09-07T10:00:12.059Z,48038
2015-09-07T10:00:22.481Z,48021
2015-09-07T10:00:33.700Z,47385
2015-09-07T10:00:45.059Z,47759
2015-09-07T10:00:55.544Z,47795
2015-09-07T10:01:06.014Z,47858
2015-09-07T10:01:16.499Z,48044
2015-09-07T10:01:27.014Z,48232
2015-09-07T10:01:37.499Z,48555
2015-09-07T10:01:48.796Z,49309
2015-09-07T10:01:59.374Z,49563
2015-09-07T10:02:09.797Z,50261
2015-09-07T10:02:20.250Z,50632
2015-09-07T10:02:30.797Z,51970
2015-09-07T10:02:41.281Z,53028
2015-09-07T10:02:51.750Z,53779
2015-09-07T10:03:02.500Z,53387
2015-09-07T10:03:13.096Z,52159
2015-09-07T10:03:23.565Z,51020
2015-09-07T10:03:34.253Z,49867
2015-09-07T10:03:44.784Z,49034
2015-09-07T10:03:55.909Z,48420
2015-09-07T10:04:06.394Z,48135
2015-09-07T10:04:16.879Z,47936
2015-09-07T10:04:27.301Z,47895
2015-09-07T10:04:37.816Z,47852
2015-09-07T10:04:49.129Z,47797
2015-09-07T10:04:59.613Z,47775
2015-09-07T10:05:10.115Z,47799
2015-09-07T10:05:20.631Z,47756
2015-09-07T10:05:31.146Z,47702
2015-09-07T10:05:42.037Z,47706
2015-09-07T10:05:53.865Z,47706
2015-09-07T10:06:04.381Z,47675
2015-09-07T10:06:15.555Z,47702
2015-09-07T10:06:26.008Z,47702
2015-09-07T10:06:36.476Z,47633
2015-09-07T10:06:46.945Z,47602
2015-09-07T10:06:58.117Z,47604
2015-09-07T10:07:08.588Z,47434
2015-09-07T10:07:19.088Z,47533
2015-09-07T10:07:29.541Z,47576
2015-09-07T10:07:40.025Z,47650
2015-09-07T10:07:50.572Z,47673
2015-09-07T10:08:01.072Z,47707
2015-09-07T10:08:11.574Z,47709
2015-09-07T10:08:22.012Z,47720
2015-09-07T10:08:32.559Z,47707
2015-09-07T10:08:43.824Z,47696
