createdAt,value
2018-12-04T00:01:07.227Z,3.23
2018-12-04T00:03:38.735Z,1.03
2018-12-04T00:06:09.664Z,0.80
2018-12-04T00:08:43.022Z,1.77
2018-12-04T00:11:12.294Z,2.90
2018-12-04T00:16:09.724Z,1.27
2018-12-04T00:18:40.511Z,2.97
2018-12-04T00:21:11.197Z,1.83
2018-12-04T00:23:42.034Z,2.63
2018-12-04T00:26:13.136Z,1.37
2018-12-04T00:28:43.866Z,1.50
2018-12-04T00:31:13.021Z,1.10
2018-12-04T00:33:44.153Z,2.70
2018-12-04T00:36:14.905Z,2.73
2018-12-04T00:38:45.841Z,0.80
2018-12-04T00:41:16.720Z,1.40
2018-12-04T00:43:47.560Z,1.90
2018-12-04T00:46:22.680Z,1.20
2018-12-04T00:48:53.867Z,2.20
2018-12-04T00:51:23.020Z,2.13
2018-12-04T00:53:53.789Z,1.97
2018-12-04T00:56:24.476Z,0.80
2018-12-04T00:58:55.493Z,1.97
2018-12-04T01:01:22.900Z,2.60
2018-12-04T01:03:50.281Z,2.20
2018-12-04T01:09:10.889Z,1.37
2018-12-04T01:11:41.839Z,4.60
2018-12-04T01:14:09.185Z,2.10
2018-12-04T01:25:18.500Z,1.43
2018-12-04T01:27:52.409Z,2.17
2018-12-04T01:30:25.360Z,1.67
2018-12-04T01:32:56.681Z,2.60
2018-12-04T01:35:25.781Z,3.10
2018-12-04T01:37:54.666Z,2.93
2018-12-04T01:40:25.495Z,1.90
2018-12-04T01:42:54.344Z,4.87
2018-12-04T01:57:07.475Z,2.40
2018-12-04T01:59:38.350Z,2.70
2018-12-04T02:02:11.541Z,4.77
2018-12-04T02:04:44.516Z,3.40
2018-12-04T02:07:15.737Z,3.90
2018-12-04T02:09:46.560Z,2.80
2018-12-04T02:12:17.292Z,5.10
2018-12-04T02:17:14.989Z,1.50
2018-12-04T02:19:46.119Z,4.07
2018-12-04T02:22:13.690Z,3.70
2018-12-04T02:24:44.691Z,3.63
2018-12-04T02:27:15.632Z,3.53
2018-12-04T02:29:43.061Z,3.03
2018-12-04T02:32:10.469Z,1.97
2018-12-04T02:34:41.165Z,1.57
2018-12-04T02:37:09.611Z,3.87
2018-12-04T02:39:40.776Z,2.83
2018-12-04T02:42:11.552Z,3.60
2018-12-04T02:44:40.334Z,2.90
2018-12-04T02:47:11.447Z,2.33
2018-12-04T02:49:38.889Z,2.37
2018-12-04T02:52:06.279Z,4.20
2018-12-04T02:54:37.636Z,5.90
2018-12-04T02:57:28.669Z,2.87
2018-12-04T02:59:59.316Z,2.33
2018-12-04T03:02:26.809Z,1.80
2018-12-04T03:04:56.165Z,3.87
2018-12-04T03:07:29.447Z,2.00
2018-12-04T03:09:58.570Z,2.40
2018-12-04T03:12:29.772Z,5.83
2018-12-04T03:14:57.210Z,1.80
2018-12-04T03:17:28.081Z,3.33
2018-12-04T03:19:59.050Z,6.13
2018-12-04T03:22:29.874Z,7.20
2018-12-04T03:25:00.690Z,3.23
2018-12-04T03:27:31.556Z,6.17
2018-12-04T03:30:04.722Z,2.90
2018-12-04T03:32:36.160Z,5.03
2018-12-04T03:35:07.020Z,2.13
2018-12-04T03:37:40.363Z,2.80
2018-12-04T03:40:11.741Z,4.37
2018-12-04T03:42:39.106Z,2.13
2018-12-04T03:45:06.692Z,4.90
2018-12-04T03:47:40.352Z,2.60
2018-12-04T03:50:07.961Z,5.30
2018-12-04T03:52:35.318Z,2.87
2018-12-04T03:55:09.267Z,2.93
2018-12-04T03:57:40.153Z,4.07
2018-12-04T04:00:07.561Z,2.60
2018-12-04T04:02:36.901Z,2.43
2018-12-04T04:05:04.666Z,2.40
2018-12-04T04:09:00.092Z,2.80
2018-12-04T04:11:33.847Z,1.93
2018-12-04T04:14:01.876Z,2.13
2018-12-04T04:16:35.841Z,3.90
2018-12-04T04:21:36.793Z,3.40
2018-12-04T04:24:04.174Z,4.50
2018-12-04T04:29:41.257Z,5.00
2018-12-04T04:32:08.702Z,2.80
2018-12-04T04:34:36.043Z,1.63
2018-12-04T04:37:08.034Z,2.50
2018-12-04T04:39:35.487Z,2.10
2018-12-04T04:42:02.907Z,3.10
2018-12-04T04:44:34.049Z,3.47
2018-12-04T04:47:21.835Z,2.67
2018-12-04T04:49:53.229Z,3.13
2018-12-04T04:52:20.667Z,2.97
2018-12-04T04:54:48.174Z,1.37
2018-12-04T04:57:39.281Z,1.87
2018-12-04T05:00:06.857Z,2.23
2018-12-04T05:02:34.224Z,3.33
2018-12-04T05:05:08.958Z,2.20
2018-12-04T05:07:41.279Z,5.00
2018-12-04T05:10:08.667Z,3.10
2018-12-04T05:12:36.048Z,2.53
2018-12-04T05:15:04.155Z,3.57
2018-12-04T05:20:24.328Z,5.20
2018-12-04T05:22:51.743Z,5.43
2018-12-04T05:25:22.827Z,3.70
2018-12-04T05:27:56.117Z,4.50
2018-12-04T05:30:29.213Z,4.57
2018-12-04T05:33:04.223Z,5.33
2018-12-04T05:35:38.265Z,2.77
2018-12-04T05:38:20.024Z,6.53
2018-12-04T05:40:50.908Z,8.23
2018-12-04T05:43:21.826Z,4.97
2018-12-04T05:45:50.783Z,21.33
2018-12-04T05:48:18.189Z,8.30
2018-12-04T05:50:46.409Z,7.80
2018-12-04T05:53:25.173Z,6.00
2018-12-04T05:55:56.029Z,3.63
2018-12-04T05:58:25.081Z,8.03
2018-12-04T06:00:52.517Z,6.63
2018-12-04T06:03:24.246Z,3.13
2018-12-04T06:05:51.662Z,1.77
2018-12-04T06:08:19.034Z,4.60
2018-12-04T06:10:46.444Z,4.70
2018-12-04T06:13:13.794Z,5.63
2018-12-04T06:15:44.373Z,2.83
2018-12-04T06:18:15.342Z,3.97
2018-12-04T06:23:16.939Z,2.07
2018-12-04T06:25:48.492Z,3.80
2018-12-04T06:28:19.090Z,2.47
2018-12-04T06:30:49.734Z,4.17
2018-12-04T06:33:20.727Z,3.80
2018-12-04T06:35:58.173Z,3.93
2018-12-04T06:38:32.237Z,6.03
2018-12-04T06:40:59.717Z,3.90
2018-12-04T06:43:32.941Z,5.93
2018-12-04T06:46:03.489Z,2.80
2018-12-04T06:48:34.248Z,4.03
2018-12-04T06:51:05.106Z,3.37
2018-12-04T06:53:35.707Z,4.00
2018-12-04T06:56:08.883Z,4.13
2018-12-04T06:58:39.541Z,3.80
2018-12-04T07:01:08.577Z,1.93
2018-12-04T07:03:39.486Z,1.53
2018-12-04T07:06:06.990Z,1.50
2018-12-04T07:08:40.494Z,1.73
2018-12-04T07:11:08.210Z,1.00
2018-12-04T07:13:40.063Z,1.00
2018-12-04T07:16:11.278Z,1.30
2018-12-04T07:18:42.319Z,1.67
2018-12-04T07:23:41.919Z,3.60
2018-12-04T07:26:15.032Z,1.07
2018-12-04T07:28:46.356Z,2.73
2018-12-04T07:31:17.029Z,2.70
2018-12-04T07:33:47.924Z,2.20
2018-12-04T07:36:20.974Z,2.90
2018-12-04T07:39:01.372Z,1.43
2018-12-04T07:41:32.028Z,3.37
2018-12-04T07:43:59.431Z,2.60
2018-12-04T07:46:28.743Z,3.77
2018-12-04T07:48:56.163Z,1.90
2018-12-04T07:51:27.361Z,1.00
2018-12-04T07:54:00.989Z,2.67
2018-12-04T07:56:32.887Z,2.77
2018-12-04T07:59:06.175Z,2.90
2018-12-04T08:01:37.528Z,2.60
2018-12-04T08:04:08.528Z,3.30
2018-12-04T08:06:41.435Z,1.80
2018-12-04T08:09:08.996Z,1.30
2018-12-04T08:13:04.261Z,2.50
2018-12-04T08:15:31.631Z,1.27
2018-12-04T08:17:59.063Z,4.33
2018-12-04T08:20:26.489Z,2.80
2018-12-04T08:22:53.888Z,1.93
2018-12-04T08:25:21.335Z,2.57
2018-12-04T08:27:48.702Z,2.83
2018-12-04T08:30:16.128Z,2.90
2018-12-04T08:32:43.518Z,4.97
2018-12-04T08:35:11.127Z,2.87
2018-12-04T08:37:38.543Z,5.33
2018-12-04T08:40:07.317Z,3.07
2018-12-04T08:42:34.732Z,2.10
2018-12-04T08:45:02.119Z,3.40
2018-12-04T08:47:29.562Z,2.40
2018-12-04T08:49:56.988Z,2.93
2018-12-04T08:52:24.368Z,3.97
2018-12-04T08:54:51.732Z,3.07
2018-12-04T08:57:19.128Z,2.83
2018-12-04T08:59:46.558Z,4.60
2018-12-04T09:02:13.929Z,2.10
2018-12-04T09:04:41.317Z,4.80
2018-12-04T09:07:08.639Z,4.30
2018-12-04T09:09:36.025Z,2.83
2018-12-04T09:12:03.413Z,2.13
2018-12-04T09:14:30.830Z,3.17
2018-12-04T09:16:58.227Z,1.40
2018-12-04T09:19:25.682Z,3.30
2018-12-04T09:21:53.174Z,1.83
2018-12-04T09:24:20.751Z,3.03
2018-12-04T09:26:48.268Z,1.87
2018-12-04T09:29:15.690Z,2.63
2018-12-04T09:31:43.183Z,5.47
2018-12-04T09:34:10.581Z,6.77
2018-12-04T09:36:37.936Z,4.63
2018-12-04T09:39:07.230Z,0.90
2018-12-04T09:41:34.723Z,5.37
2018-12-04T09:44:02.131Z,8.07
2018-12-04T09:46:29.539Z,3.27
2018-12-04T09:48:56.923Z,2.40
2018-12-04T09:51:24.376Z,2.67
2018-12-04T09:53:52.121Z,2.30
2018-12-04T09:56:19.818Z,2.00
2018-12-04T09:58:47.164Z,3.00
2018-12-04T10:01:14.512Z,2.10
2018-12-04T10:03:41.922Z,2.27
2018-12-04T10:06:09.335Z,1.87
2018-12-04T10:08:36.719Z,1.50
2018-12-04T10:11:04.262Z,1.83
2018-12-04T10:13:31.714Z,1.57
2018-12-04T10:15:59.123Z,3.10
2018-12-04T10:18:26.562Z,2.47
2018-12-04T10:20:54.101Z,1.50
2018-12-04T10:23:21.487Z,1.67
2018-12-04T10:25:50.777Z,5.53
2018-12-04T10:28:18.923Z,2.67
2018-12-04T10:30:51.867Z,1.80
2018-12-04T10:33:19.271Z,2.17
2018-12-04T10:35:46.636Z,2.03
2018-12-04T10:38:14.092Z,2.20
2018-12-04T10:40:41.463Z,2.90
2018-12-04T10:43:09.245Z,1.90
2018-12-04T10:45:36.603Z,1.93
2018-12-04T10:48:04.000Z,2.13
2018-12-04T10:50:31.373Z,2.10
2018-12-04T10:52:58.818Z,2.27
2018-12-04T10:55:26.227Z,3.03
2018-12-04T10:58:04.822Z,1.90
2018-12-04T11:00:40.652Z,3.33
2018-12-04T11:03:12.766Z,1.93
2018-12-04T11:05:41.368Z,2.37
2018-12-04T11:08:08.776Z,2.13
2018-12-04T11:10:36.212Z,2.73
2018-12-04T11:13:03.734Z,2.23
2018-12-04T11:15:31.254Z,1.60
2018-12-04T11:18:03.822Z,2.00
2018-12-04T11:20:31.267Z,1.90
2018-12-04T11:22:58.688Z,3.50
2018-12-04T11:25:26.063Z,2.53
2018-12-04T11:28:00.347Z,2.10
2018-12-04T11:30:33.794Z,3.43
2018-12-04T11:33:01.196Z,1.40
2018-12-04T11:35:28.626Z,10.27
2018-12-04T11:37:56.037Z,5.60
2018-12-04T11:40:25.333Z,2.63
2018-12-04T11:42:52.772Z,4.50
2018-12-04T11:45:20.173Z,3.70
2018-12-04T11:48:04.425Z,3.83
2018-12-04T11:50:31.810Z,2.10
2018-12-04T11:52:59.209Z,2.10
2018-12-04T11:55:26.613Z,2.67
2018-12-04T11:57:54.049Z,3.47
2018-12-04T12:00:29.009Z,4.67
2018-12-04T12:02:56.437Z,3.67
2018-12-04T12:05:23.973Z,2.57
2018-12-04T12:07:51.370Z,2.67
2018-12-04T12:10:18.800Z,1.67
2018-12-04T12:12:46.200Z,2.10
2018-12-04T12:15:17.999Z,3.47
2018-12-04T12:17:42.976Z,7.13
2018-12-04T12:20:10.340Z,3.90
2018-12-04T12:22:37.704Z,4.70
2018-12-04T12:25:05.697Z,8.05
2018-12-04T12:27:33.393Z,3.85
2018-12-04T12:30:00.738Z,5.53
2018-12-04T12:32:28.134Z,3.73
2018-12-04T12:34:55.569Z,6.53
2018-12-04T12:37:23.071Z,9.77
2018-12-04T12:39:50.534Z,4.47
2018-12-04T12:42:17.944Z,5.47
2018-12-04T12:44:45.412Z,6.70
2018-12-04T12:47:12.764Z,3.43
2018-12-04T12:49:40.165Z,4.03
2018-12-04T12:52:07.549Z,3.10
2018-12-04T12:54:34.956Z,3.10
2018-12-04T12:57:02.361Z,2.83
2018-12-04T12:59:29.862Z,3.10
2018-12-04T13:01:57.341Z,4.50
2018-12-04T13:04:24.762Z,7.10
2018-12-04T13:06:52.172Z,6.77
2018-12-04T13:09:19.578Z,13.17
2018-12-04T13:11:47.464Z,6.83
2018-12-04T13:14:14.906Z,9.03
2018-12-04T13:16:42.301Z,7.87
2018-12-04T13:19:09.689Z,9.83
2018-12-04T13:21:37.848Z,27.83
2018-12-04T13:24:05.234Z,10.17
2018-12-04T13:26:32.608Z,7.60
2018-12-04T13:29:00.036Z,7.77
2018-12-04T13:31:27.405Z,8.63
2018-12-04T13:33:54.832Z,3.93
2018-12-04T13:36:22.333Z,8.83
2018-12-04T13:38:49.777Z,4.33
2018-12-04T13:41:17.295Z,7.07
2018-12-04T13:43:44.690Z,6.03
2018-12-04T13:46:12.210Z,7.93
2018-12-04T13:48:39.565Z,10.77
2018-12-04T13:51:06.969Z,10.30
2018-12-04T13:53:34.421Z,8.90
2018-12-04T13:56:01.860Z,8.90
2018-12-04T13:58:29.389Z,7.27
2018-12-04T14:00:56.775Z,7.80
2018-12-04T14:03:24.256Z,8.70
2018-12-04T14:05:52.644Z,3.90
2018-12-04T14:08:21.144Z,5.10
2018-12-04T14:10:48.723Z,11.97
2018-12-04T14:13:17.023Z,15.17
2018-12-04T14:15:44.410Z,8.87
2018-12-04T14:18:12.024Z,11.13
2018-12-04T14:20:39.557Z,13.03
2018-12-04T14:23:07.013Z,3.50
2018-12-04T14:25:34.508Z,5.53
2018-12-04T14:28:01.928Z,8.17
2018-12-04T14:30:29.484Z,5.63
2018-12-04T14:32:57.032Z,5.07
2018-12-04T14:35:24.553Z,6.53
2018-12-04T14:37:51.992Z,5.20
2018-12-04T14:40:19.522Z,6.73
2018-12-04T14:42:46.904Z,6.23
2018-12-04T14:45:14.338Z,4.83
2018-12-04T14:47:41.736Z,7.53
2018-12-04T14:50:09.421Z,4.90
2018-12-04T14:52:36.923Z,6.10
2018-12-04T14:55:05.050Z,6.27
2018-12-04T14:57:32.481Z,5.47
2018-12-04T14:59:59.990Z,5.73
2018-12-04T15:02:27.483Z,7.90
2018-12-04T15:04:55.053Z,8.53
2018-12-04T15:07:22.415Z,8.40
2018-12-04T15:09:49.951Z,9.03
2018-12-04T15:12:17.470Z,6.60
2018-12-04T15:14:44.951Z,8.90
2018-12-04T15:17:12.456Z,9.10
2018-12-04T15:19:40.013Z,9.73
2018-12-04T15:22:07.518Z,9.83
2018-12-04T15:24:34.971Z,10.63
2018-12-04T15:27:02.485Z,7.93
2018-12-04T15:29:29.966Z,9.43
2018-12-04T15:31:57.396Z,6.87
2018-12-04T15:34:24.898Z,5.73
2018-12-04T15:36:56.553Z,7.80
2018-12-04T15:39:21.763Z,6.03
2018-12-04T15:41:49.295Z,5.57
2018-12-04T15:44:16.852Z,5.97
2018-12-04T15:46:44.299Z,7.50
2018-12-04T15:49:11.780Z,8.03
2018-12-04T15:51:39.195Z,36.17
2018-12-04T15:54:06.669Z,11.23
2018-12-04T15:56:34.124Z,5.93
2018-12-04T15:59:01.599Z,9.03
2018-12-04T16:01:29.044Z,6.50
2018-12-04T16:03:56.489Z,8.13
2018-12-04T16:06:23.996Z,10.03
2018-12-04T16:08:51.477Z,14.90
2018-12-04T16:11:19.039Z,12.97
2018-12-04T16:13:46.416Z,16.73
2018-12-04T16:16:14.034Z,13.20
2018-12-04T16:18:41.446Z,13.77
2018-12-04T16:21:10.167Z,15.90
2018-12-04T16:23:38.338Z,13.97
2018-12-04T16:26:06.584Z,36.63
2018-12-04T16:28:34.065Z,21.97
2018-12-04T16:31:01.471Z,10.60
2018-12-04T16:33:28.885Z,25.90
2018-12-04T16:35:56.341Z,39.50
2018-12-04T16:38:23.944Z,22.73
2018-12-04T16:40:51.572Z,15.60
2018-12-04T16:43:19.134Z,13.20
2018-12-04T16:45:46.598Z,12.03
2018-12-04T16:48:14.094Z,13.67
2018-12-04T16:50:41.559Z,10.13
2018-12-04T16:53:09.717Z,10.43
2018-12-04T16:55:37.261Z,12.47
2018-12-04T16:58:05.240Z,8.93
2018-12-04T17:00:32.695Z,10.70
2018-12-04T17:03:00.920Z,13.10
2018-12-04T17:05:28.309Z,15.00
2018-12-04T17:07:55.784Z,13.53
2018-12-04T17:10:23.324Z,18.27
2018-12-04T17:12:50.730Z,21.07
2018-12-04T17:15:18.407Z,18.23
2018-12-04T17:17:46.387Z,12.10
2018-12-04T17:20:14.030Z,12.77
2018-12-04T17:22:41.577Z,10.47
2018-12-04T17:25:09.106Z,12.63
2018-12-04T17:27:36.676Z,21.03
2018-12-04T17:30:05.245Z,18.17
2018-12-04T17:32:32.758Z,16.63
2018-12-04T17:35:00.376Z,28.37
2018-12-04T17:37:27.832Z,24.60
2018-12-04T17:39:55.411Z,14.37
2018-12-04T17:42:23.435Z,11.23
2018-12-04T17:44:50.919Z,10.30
2018-12-04T17:47:18.327Z,14.17
2018-12-04T17:49:46.413Z,13.03
2018-12-04T17:52:13.887Z,12.17
2018-12-04T17:54:41.443Z,11.83
2018-12-04T17:57:08.976Z,12.33
2018-12-04T17:59:36.377Z,9.77
2018-12-04T18:02:04.638Z,9.30
2018-12-04T18:04:32.218Z,8.03
2018-12-04T18:06:59.741Z,8.73
2018-12-04T18:09:27.307Z,8.23
2018-12-04T18:11:55.291Z,9.60
2018-12-04T18:14:23.484Z,9.13
2018-12-04T18:16:50.923Z,9.93
2018-12-04T18:19:18.990Z,8.53
2018-12-04T18:21:46.371Z,12.57
2018-12-04T18:24:16.291Z,16.03
2018-12-04T18:26:43.367Z,13.47
2018-12-04T18:29:12.068Z,15.07
2018-12-04T18:31:39.588Z,15.03
2018-12-04T18:34:07.161Z,12.93
2018-12-04T18:36:34.582Z,9.80
2018-12-04T18:39:02.241Z,11.67
2018-12-04T18:41:32.324Z,9.67
2018-12-04T18:43:59.288Z,8.07
2018-12-04T18:46:26.828Z,8.83
2018-12-04T18:48:54.854Z,6.50
2018-12-04T18:51:22.222Z,7.50
2018-12-04T18:53:50.047Z,9.53
2018-12-04T18:56:17.786Z,9.50
2018-12-04T18:58:45.317Z,12.18
2018-12-04T19:03:47.045Z,11.57
2018-12-04T19:06:14.496Z,9.90
2018-12-04T19:08:46.691Z,13.93
2018-12-04T19:13:52.624Z,11.80
2018-12-04T19:16:20.513Z,15.03
2018-12-04T19:18:47.938Z,10.13
2018-12-04T19:21:15.395Z,8.40
2018-12-04T19:23:43.716Z,9.10
2018-12-04T19:26:11.312Z,12.17
2018-12-04T19:28:38.920Z,12.63
2018-12-04T19:31:07.996Z,10.87
2018-12-04T19:33:35.712Z,11.67
2018-12-04T19:36:03.296Z,9.67
2018-12-04T19:38:30.686Z,13.17
2018-12-04T19:40:58.166Z,12.33
2018-12-04T19:43:25.596Z,14.97
2018-12-04T19:45:53.010Z,17.27
2018-12-04T19:48:20.537Z,18.47
2018-12-04T19:50:47.992Z,17.70
2018-12-04T19:53:18.629Z,14.03
2018-12-04T19:55:46.111Z,11.80
2018-12-04T19:58:13.522Z,12.40
2018-12-04T20:00:40.957Z,11.47
2018-12-04T20:03:08.406Z,15.03
2018-12-04T20:05:35.827Z,14.60
2018-12-04T20:08:03.431Z,27.17
2018-12-04T20:10:30.917Z,10.33
2018-12-04T20:12:58.331Z,16.87
2018-12-04T20:15:25.703Z,9.30
2018-12-04T20:17:53.144Z,11.93
2018-12-04T20:20:20.562Z,17.90
2018-12-04T20:22:47.940Z,17.70
2018-12-04T20:25:15.363Z,15.40
2018-12-04T20:27:42.815Z,15.83
2018-12-04T20:30:10.427Z,19.50
2018-12-04T20:32:37.832Z,24.50
2018-12-04T20:35:05.531Z,29.53
2018-12-04T20:37:33.075Z,28.63
2018-12-04T20:40:00.561Z,31.47
2018-12-04T20:42:27.968Z,60.53
2018-12-04T20:44:55.438Z,18.00
2018-12-04T20:47:22.854Z,16.03
2018-12-04T20:49:50.248Z,34.33
2018-12-04T20:52:17.648Z,56.50
2018-12-04T20:54:45.095Z,20.77
2018-12-04T20:57:12.753Z,16.40
2018-12-04T20:59:40.265Z,29.30
2018-12-04T21:02:07.793Z,53.40
2018-12-04T21:04:35.206Z,20.50
2018-12-04T21:07:02.572Z,14.33
2018-12-04T21:09:29.959Z,13.53
2018-12-04T21:11:57.357Z,11.83
2018-12-04T21:14:24.747Z,14.57
2018-12-04T21:16:52.149Z,13.67
2018-12-04T21:19:19.539Z,12.03
2018-12-04T21:21:47.004Z,24.80
2018-12-04T21:24:14.373Z,25.90
2018-12-04T21:26:41.742Z,30.43
2018-12-04T21:29:14.696Z,31.57
2018-12-04T21:31:47.737Z,16.87
2018-12-04T21:34:20.670Z,16.90
2018-12-04T21:36:53.734Z,24.00
2018-12-04T21:39:25.083Z,22.23
2018-12-04T21:41:57.510Z,29.00
2018-12-04T21:44:30.636Z,16.43
2018-12-04T21:47:03.614Z,23.33
2018-12-04T21:49:30.992Z,19.20
2018-12-04T21:51:58.447Z,16.50
2018-12-04T21:54:25.828Z,17.53
2018-12-04T21:56:53.329Z,14.10
2018-12-04T21:59:20.733Z,14.30
2018-12-04T22:01:48.147Z,14.43
2018-12-04T22:04:15.622Z,14.27
2018-12-04T22:06:43.003Z,15.83
2018-12-04T22:11:47.567Z,14.83
2018-12-04T22:14:15.029Z,15.33
2018-12-04T22:16:42.561Z,16.50
2018-12-04T22:19:10.056Z,18.00
2018-12-04T22:21:38.669Z,16.63
2018-12-04T22:24:06.049Z,17.57
2018-12-04T22:26:33.507Z,14.87
2018-12-04T22:29:01.467Z,13.70
2018-12-04T22:31:29.191Z,15.07
2018-12-04T22:33:58.133Z,15.50
2018-12-04T22:36:25.497Z,17.50
2018-12-04T22:38:53.319Z,17.47
2018-12-04T22:41:20.762Z,15.63
2018-12-04T22:43:48.243Z,13.93
2018-12-04T22:46:15.723Z,15.00
2018-12-04T22:48:43.807Z,16.20
2018-12-04T22:51:11.251Z,13.90
2018-12-04T22:53:38.648Z,13.67
2018-12-04T22:56:06.391Z,14.67
2018-12-04T22:58:33.767Z,15.40
2018-12-04T23:01:01.235Z,14.03
2018-12-04T23:03:28.597Z,14.30
2018-12-04T23:05:56.226Z,15.33
2018-12-04T23:08:24.583Z,16.40
2018-12-04T23:10:51.999Z,17.60
2018-12-04T23:13:19.379Z,16.37
2018-12-04T23:15:46.882Z,16.37
2018-12-04T23:18:14.786Z,16.43
2018-12-04T23:20:42.233Z,16.27
2018-12-04T23:23:09.613Z,16.50
2018-12-04T23:25:36.957Z,15.80
2018-12-04T23:28:04.358Z,14.50
2018-12-04T23:30:31.715Z,16.90
2018-12-04T23:32:59.135Z,18.67
2018-12-04T23:35:26.613Z,18.47
2018-12-04T23:37:54.063Z,16.97
2018-12-04T23:40:21.412Z,16.77
2018-12-04T23:42:48.798Z,16.13
2018-12-04T23:45:16.148Z,15.27
2018-12-04T23:47:43.562Z,15.87
2018-12-04T23:50:10.946Z,16.63
2018-12-04T23:52:38.414Z,18.50
2018-12-04T23:55:05.953Z,15.63
2018-12-04T23:57:33.303Z,16.40
