createdAt,value
2019-01-30T00:00:41.175Z,84.03
2019-01-30T00:03:08.034Z,82.86
2019-01-30T00:05:34.870Z,83.62
2019-01-30T00:08:01.722Z,84.68
2019-01-30T00:10:28.563Z,85.30
2019-01-30T00:12:55.405Z,86.65
2019-01-30T00:15:22.259Z,85.61
2019-01-30T00:17:49.105Z,86.62
2019-01-30T00:20:15.942Z,86.38
2019-01-30T00:22:42.786Z,86.68
2019-01-30T00:25:09.668Z,86.72
2019-01-30T00:27:36.510Z,86.82
2019-01-30T00:30:05.176Z,87.16
2019-01-30T00:32:32.030Z,87.23
2019-01-30T00:34:58.857Z,87.55
2019-01-30T00:37:25.721Z,87.46
2019-01-30T00:39:52.551Z,87.02
2019-01-30T00:42:19.473Z,87.69
2019-01-30T00:44:46.315Z,86.81
2019-01-30T00:47:15.977Z,85.94
2019-01-30T00:49:39.998Z,86.48
2019-01-30T00:52:06.854Z,86.23
2019-01-30T00:54:33.681Z,85.80
2019-01-30T00:57:00.616Z,85.81
2019-01-30T00:59:27.372Z,85.12
2019-01-30T01:01:54.211Z,85.28
2019-01-30T01:04:21.058Z,85.69
2019-01-30T01:06:47.892Z,85.36
2019-01-30T01:09:14.734Z,85.19
2019-01-30T01:11:41.566Z,86.45
2019-01-30T01:14:08.418Z,85.38
2019-01-30T01:16:35.246Z,86.53
2019-01-30T01:19:02.092Z,86.41
2019-01-30T01:21:28.914Z,86.25
2019-01-30T01:23:55.758Z,86.01
2019-01-30T01:26:22.658Z,86.11
2019-01-30T01:28:49.518Z,85.52
2019-01-30T01:31:16.357Z,85.40
2019-01-30T01:33:43.202Z,85.81
2019-01-30T01:36:10.045Z,86.05
2019-01-30T01:38:36.901Z,86.02
2019-01-30T01:41:03.739Z,86.54
2019-01-30T01:43:30.590Z,86.09
2019-01-30T01:45:57.423Z,85.77
2019-01-30T01:48:24.258Z,86.18
2019-01-30T01:50:51.086Z,85.72
2019-01-30T01:53:17.950Z,86.08
2019-01-30T01:55:44.810Z,85.90
2019-01-30T01:58:11.649Z,86.29
2019-01-30T02:00:38.529Z,86.18
2019-01-30T02:03:05.381Z,86.58
2019-01-30T02:05:32.214Z,87.10
2019-01-30T02:07:59.052Z,86.52
2019-01-30T02:10:25.914Z,86.82
2019-01-30T02:12:52.742Z,86.25
2019-01-30T02:15:20.750Z,85.37
2019-01-30T02:17:47.569Z,86.00
2019-01-30T02:20:18.654Z,85.13
2019-01-30T02:22:45.482Z,83.50
2019-01-30T02:25:12.333Z,84.34
2019-01-30T02:27:39.166Z,84.76
2019-01-30T02:30:09.928Z,84.26
2019-01-30T02:32:36.784Z,84.54
2019-01-30T02:35:03.821Z,83.77
2019-01-30T02:37:30.658Z,83.03
2019-01-30T02:39:57.514Z,82.29
2019-01-30T02:42:24.339Z,81.75
2019-01-30T02:44:51.174Z,82.09
2019-01-30T02:47:18.007Z,83.16
2019-01-30T02:49:44.863Z,82.48
2019-01-30T02:52:11.691Z,83.35
2019-01-30T02:54:38.534Z,84.04
2019-01-30T02:57:05.363Z,83.33
2019-01-30T02:59:32.206Z,82.12
2019-01-30T03:02:18.647Z,82.48
2019-01-30T03:04:45.495Z,82.25
2019-01-30T03:07:12.418Z,82.64
2019-01-30T03:09:39.268Z,82.69
2019-01-30T03:12:06.101Z,82.96
2019-01-30T03:14:32.945Z,84.05
2019-01-30T03:16:59.781Z,82.06
2019-01-30T03:19:26.626Z,82.38
2019-01-30T03:21:53.463Z,81.73
2019-01-30T03:24:20.312Z,81.27
2019-01-30T03:26:47.148Z,81.98
2019-01-30T03:29:14.003Z,81.44
2019-01-30T03:31:40.855Z,82.66
2019-01-30T03:34:07.702Z,83.53
2019-01-30T03:36:34.533Z,82.86
2019-01-30T03:39:01.386Z,82.17
2019-01-30T03:41:28.209Z,83.00
2019-01-30T03:43:55.055Z,83.44
2019-01-30T03:46:21.950Z,82.42
2019-01-30T03:48:48.780Z,82.09
2019-01-30T03:51:15.622Z,82.28
2019-01-30T03:53:42.467Z,81.87
2019-01-30T03:56:09.318Z,82.44
2019-01-30T03:58:36.145Z,81.64
2019-01-30T04:01:02.987Z,80.59
2019-01-30T04:03:29.817Z,80.26
2019-01-30T04:05:56.753Z,79.96
2019-01-30T04:08:23.503Z,80.30
2019-01-30T04:10:50.354Z,80.48
2019-01-30T04:13:17.182Z,80.33
2019-01-30T04:15:44.029Z,82.49
2019-01-30T04:18:10.861Z,81.84
2019-01-30T04:20:37.710Z,81.02
2019-01-30T04:23:04.662Z,81.81
2019-01-30T04:25:31.520Z,81.16
2019-01-30T04:27:58.342Z,80.67
2019-01-30T04:30:25.194Z,81.37
2019-01-30T04:32:52.057Z,81.33
2019-01-30T04:35:18.909Z,81.86
2019-01-30T04:37:45.738Z,82.80
2019-01-30T04:40:14.549Z,82.44
2019-01-30T04:42:41.389Z,81.91
2019-01-30T04:45:10.511Z,81.37
2019-01-30T04:47:37.359Z,80.58
2019-01-30T04:50:04.785Z,80.31
2019-01-30T04:52:31.621Z,79.88
2019-01-30T04:54:58.470Z,80.93
2019-01-30T04:57:25.314Z,80.43
2019-01-30T04:59:52.175Z,80.47
2019-01-30T05:02:19.003Z,79.46
2019-01-30T05:04:45.873Z,80.06
2019-01-30T05:07:12.699Z,78.40
2019-01-30T05:09:39.541Z,78.35
2019-01-30T05:12:06.374Z,78.79
2019-01-30T05:14:33.314Z,79.67
2019-01-30T05:17:00.146Z,79.93
2019-01-30T05:19:27.002Z,79.58
2019-01-30T05:21:53.839Z,80.20
2019-01-30T05:24:20.691Z,80.25
2019-01-30T05:26:47.664Z,80.30
2019-01-30T05:29:14.515Z,80.23
2019-01-30T05:31:41.370Z,80.11
2019-01-30T05:34:08.198Z,79.24
2019-01-30T05:36:35.046Z,79.44
2019-01-30T05:39:01.883Z,78.76
2019-01-30T05:41:28.730Z,79.24
2019-01-30T05:43:55.604Z,79.78
2019-01-30T05:46:22.450Z,79.20
2019-01-30T05:48:49.294Z,78.16
2019-01-30T05:51:16.235Z,77.24
2019-01-30T05:53:43.071Z,77.96
2019-01-30T05:56:11.803Z,78.17
2019-01-30T05:58:38.684Z,78.09
2019-01-30T06:01:05.542Z,77.74
2019-01-30T06:03:32.826Z,78.04
2019-01-30T06:05:59.698Z,78.33
2019-01-30T06:08:26.542Z,78.62
2019-01-30T06:10:53.405Z,78.83
2019-01-30T06:13:20.264Z,79.13
2019-01-30T06:15:47.187Z,79.48
2019-01-30T06:18:14.014Z,78.79
2019-01-30T06:20:40.878Z,79.15
2019-01-30T06:23:07.725Z,78.52
2019-01-30T06:25:34.570Z,79.14
2019-01-30T06:28:01.402Z,76.93
2019-01-30T06:30:28.261Z,75.91
2019-01-30T06:32:55.106Z,76.52
2019-01-30T06:35:21.983Z,75.89
2019-01-30T06:37:48.813Z,75.79
2019-01-30T06:40:19.797Z,75.02
2019-01-30T06:42:46.623Z,74.82
2019-01-30T06:45:13.493Z,73.37
2019-01-30T06:47:40.330Z,74.90
2019-01-30T06:50:07.729Z,74.12
2019-01-30T06:52:34.589Z,74.08
2019-01-30T06:55:01.426Z,73.04
2019-01-30T06:57:28.277Z,73.60
2019-01-30T06:59:55.123Z,72.40
2019-01-30T07:02:31.829Z,72.90
2019-01-30T07:04:49.205Z,72.86
2019-01-30T07:07:16.094Z,73.38
2019-01-30T07:09:42.922Z,71.49
2019-01-30T07:12:09.786Z,72.47
2019-01-30T07:14:36.625Z,72.55
2019-01-30T07:17:03.505Z,72.65
2019-01-30T07:19:30.350Z,72.52
2019-01-30T07:21:57.206Z,72.36
2019-01-30T07:24:24.050Z,72.53
2019-01-30T07:26:50.923Z,73.12
2019-01-30T07:29:17.754Z,73.51
2019-01-30T07:31:44.623Z,75.12
2019-01-30T07:34:11.444Z,75.62
2019-01-30T07:36:38.302Z,75.73
2019-01-30T07:39:07.735Z,75.50
2019-01-30T07:41:34.588Z,76.16
2019-01-30T07:44:01.430Z,76.93
2019-01-30T07:46:28.278Z,76.33
2019-01-30T07:48:55.122Z,76.46
2019-01-30T07:51:21.980Z,76.48
2019-01-30T07:53:48.811Z,77.34
2019-01-30T07:56:15.653Z,76.58
2019-01-30T07:58:42.482Z,76.57
2019-01-30T08:01:09.322Z,76.88
2019-01-30T08:03:36.157Z,76.75
2019-01-30T08:06:03.003Z,76.33
2019-01-30T08:08:29.858Z,76.66
2019-01-30T08:10:56.710Z,76.39
2019-01-30T08:13:23.531Z,76.43
2019-01-30T08:15:50.370Z,76.47
2019-01-30T08:18:17.222Z,76.05
2019-01-30T08:20:44.050Z,76.00
2019-01-30T08:23:10.931Z,75.91
2019-01-30T08:25:37.879Z,76.74
2019-01-30T08:28:04.686Z,77.08
2019-01-30T08:30:31.535Z,76.96
2019-01-30T08:33:04.666Z,75.91
2019-01-30T08:35:26.777Z,75.96
2019-01-30T08:37:53.622Z,76.21
2019-01-30T08:40:20.458Z,77.86
2019-01-30T08:42:47.413Z,76.50
2019-01-30T08:45:17.813Z,76.58
2019-01-30T08:47:44.680Z,77.32
2019-01-30T08:50:11.654Z,78.17
2019-01-30T08:52:38.500Z,78.71
2019-01-30T08:55:05.406Z,78.87
2019-01-30T08:57:32.263Z,78.19
2019-01-30T08:59:59.095Z,78.23
2019-01-30T09:02:25.942Z,78.79
2019-01-30T09:04:52.779Z,78.45
2019-01-30T09:07:19.706Z,78.99
2019-01-30T09:09:46.854Z,79.28
2019-01-30T09:12:13.706Z,79.73
2019-01-30T09:14:40.549Z,80.15
2019-01-30T09:17:08.770Z,79.80
2019-01-30T09:19:34.234Z,80.01
2019-01-30T09:22:01.086Z,80.03
2019-01-30T09:24:27.936Z,79.73
2019-01-30T09:26:54.786Z,79.70
2019-01-30T09:29:21.616Z,79.76
2019-01-30T09:31:48.465Z,79.61
2019-01-30T09:34:15.286Z,79.82
2019-01-30T09:36:42.110Z,79.71
2019-01-30T09:39:08.972Z,79.61
2019-01-30T09:41:35.837Z,79.68
2019-01-30T09:44:02.715Z,78.22
2019-01-30T09:46:29.542Z,79.04
2019-01-30T09:48:56.397Z,80.10
2019-01-30T09:51:23.234Z,79.65
2019-01-30T09:53:50.090Z,80.29
2019-01-30T09:56:16.921Z,80.22
2019-01-30T09:58:43.774Z,79.92
2019-01-30T10:01:10.614Z,81.05
2019-01-30T10:03:37.467Z,81.08
2019-01-30T10:06:04.316Z,81.31
2019-01-30T10:08:31.165Z,81.69
2019-01-30T10:10:58.015Z,81.18
2019-01-30T10:13:24.873Z,80.90
2019-01-30T10:15:51.710Z,81.37
2019-01-30T10:18:18.568Z,80.69
2019-01-30T10:20:46.414Z,81.14
2019-01-30T10:23:13.261Z,81.26
2019-01-30T10:25:40.118Z,81.01
2019-01-30T10:28:16.197Z,80.87
2019-01-30T10:30:35.423Z,80.85
2019-01-30T10:33:02.271Z,80.48
2019-01-30T10:35:29.098Z,79.98
2019-01-30T10:37:55.951Z,79.84
2019-01-30T10:40:22.781Z,79.70
2019-01-30T10:42:49.679Z,79.36
2019-01-30T10:45:16.654Z,79.27
2019-01-30T10:47:43.548Z,79.64
2019-01-30T10:50:12.019Z,79.66
2019-01-30T10:52:38.996Z,79.58
2019-01-30T10:55:08.255Z,79.64
2019-01-30T10:57:35.119Z,80.04
2019-01-30T11:00:01.946Z,80.58
2019-01-30T11:02:28.779Z,79.88
2019-01-30T11:04:55.639Z,81.81
2019-01-30T11:07:22.482Z,83.00
2019-01-30T11:09:49.358Z,83.46
2019-01-30T11:12:16.182Z,83.61
2019-01-30T11:14:43.046Z,84.14
2019-01-30T11:17:09.878Z,85.43
2019-01-30T11:19:36.739Z,86.56
2019-01-30T11:22:03.571Z,86.66
2019-01-30T11:24:30.426Z,86.71
2019-01-30T11:26:57.266Z,88.03
2019-01-30T11:29:24.125Z,88.31
2019-01-30T11:31:50.954Z,88.93
2019-01-30T11:34:17.802Z,89.18
2019-01-30T11:36:44.629Z,90.45
2019-01-30T11:39:11.489Z,90.35
2019-01-30T11:41:38.321Z,90.95
2019-01-30T11:44:05.207Z,90.44
2019-01-30T11:46:32.091Z,90.21
2019-01-30T11:48:58.930Z,88.03
2019-01-30T11:51:25.784Z,89.63
2019-01-30T11:53:52.630Z,89.70
2019-01-30T11:56:19.478Z,90.25
2019-01-30T11:58:46.314Z,91.06
2019-01-30T12:01:13.170Z,91.30
2019-01-30T12:03:40.022Z,91.32
2019-01-30T12:06:06.862Z,92.36
2019-01-30T12:08:33.722Z,91.63
2019-01-30T12:11:00.558Z,91.82
2019-01-30T12:13:27.438Z,91.97
2019-01-30T12:15:54.273Z,91.60
2019-01-30T12:18:21.126Z,92.48
2019-01-30T12:20:48.081Z,92.98
2019-01-30T12:23:14.926Z,93.30
2019-01-30T12:25:41.820Z,93.09
2019-01-30T12:28:08.683Z,93.21
2019-01-30T12:30:35.522Z,93.12
2019-01-30T12:33:02.379Z,93.88
2019-01-30T12:35:29.206Z,94.82
2019-01-30T12:37:56.064Z,94.29
2019-01-30T12:40:22.906Z,94.48
2019-01-30T12:42:49.758Z,94.94
2019-01-30T12:45:27.128Z,95.25
2019-01-30T12:47:53.990Z,95.00
2019-01-30T12:50:21.033Z,94.61
2019-01-30T12:52:48.886Z,95.71
2019-01-30T12:55:15.702Z,94.53
2019-01-30T12:57:42.762Z,95.06
2019-01-30T13:00:14.314Z,94.84
2019-01-30T13:02:41.456Z,95.65
2019-01-30T13:05:08.285Z,96.16
2019-01-30T13:07:35.146Z,96.92
2019-01-30T13:10:01.995Z,96.11
2019-01-30T13:12:28.958Z,96.41
2019-01-30T13:14:55.790Z,96.44
2019-01-30T13:17:22.670Z,96.22
2019-01-30T13:19:49.505Z,95.15
2019-01-30T13:22:16.366Z,95.53
2019-01-30T13:24:43.200Z,95.54
2019-01-30T13:27:10.061Z,96.38
2019-01-30T13:29:37.035Z,96.57
2019-01-30T13:32:03.921Z,95.98
2019-01-30T13:34:30.822Z,96.41
2019-01-30T13:36:57.705Z,97.18
2019-01-30T13:39:24.682Z,96.25
2019-01-30T13:41:52.740Z,96.33
2019-01-30T13:44:18.711Z,95.47
2019-01-30T13:46:45.594Z,95.60
2019-01-30T13:49:12.649Z,96.28
2019-01-30T13:51:39.568Z,96.50
2019-01-30T13:54:06.528Z,96.92
2019-01-30T13:56:33.402Z,96.26
2019-01-30T13:59:00.290Z,96.05
2019-01-30T14:01:27.495Z,96.85
2019-01-30T14:03:54.356Z,97.29
2019-01-30T14:06:21.219Z,97.53
2019-01-30T14:08:48.046Z,97.11
2019-01-30T14:11:14.890Z,97.90
2019-01-30T14:13:41.763Z,97.64
2019-01-30T14:16:08.578Z,98.17
2019-01-30T14:18:35.422Z,98.20
2019-01-30T14:21:02.300Z,99.45
2019-01-30T14:23:29.122Z,99.68
2019-01-30T14:25:55.953Z,100.00
2019-01-30T14:28:22.805Z,100.00
2019-01-30T14:30:49.715Z,100.00
2019-01-30T14:33:17.786Z,100.00
2019-01-30T14:35:45.710Z,100.00
2019-01-30T14:38:12.528Z,100.00
2019-01-30T14:40:39.510Z,100.00
2019-01-30T14:43:06.439Z,99.70
2019-01-30T14:45:33.273Z,99.38
2019-01-30T14:48:00.254Z,99.33
2019-01-30T14:50:27.146Z,99.72
2019-01-30T14:52:53.989Z,100.00
2019-01-30T14:55:20.917Z,100.00
2019-01-30T14:57:47.960Z,100.00
2019-01-30T15:00:18.020Z,100.00
2019-01-30T15:02:44.853Z,100.00
2019-01-30T15:05:21.924Z,100.00
2019-01-30T15:07:39.032Z,100.00
2019-01-30T15:10:07.099Z,100.00
2019-01-30T15:12:33.963Z,100.00
2019-01-30T15:15:00.798Z,100.00
2019-01-30T15:17:27.682Z,100.00
2019-01-30T15:19:54.580Z,100.00
2019-01-30T15:22:21.430Z,100.00
2019-01-30T15:24:48.278Z,100.00
2019-01-30T15:27:15.109Z,100.00
2019-01-30T15:29:42.038Z,100.00
2019-01-30T15:32:08.918Z,100.00
2019-01-30T15:34:35.771Z,100.00
2019-01-30T15:37:02.601Z,100.00
2019-01-30T15:39:29.496Z,100.00
2019-01-30T15:41:56.363Z,100.00
2019-01-30T15:44:23.315Z,100.00
2019-01-30T15:46:50.154Z,100.00
2019-01-30T15:49:17.023Z,100.00
2019-01-30T15:51:43.850Z,100.00
2019-01-30T15:54:10.702Z,100.00
2019-01-30T15:56:37.521Z,100.00
2019-01-30T15:59:05.522Z,100.00
2019-01-30T16:01:36.461Z,100.00
2019-01-30T16:04:05.983Z,100.00
2019-01-30T16:06:30.196Z,100.00
2019-01-30T16:08:57.058Z,100.00
2019-01-30T16:11:23.891Z,100.00
2019-01-30T16:13:50.747Z,100.00
2019-01-30T16:16:17.599Z,100.00
2019-01-30T16:18:44.441Z,100.00
2019-01-30T16:21:11.283Z,100.00
2019-01-30T16:23:38.192Z,100.00
2019-01-30T16:26:05.041Z,100.00
2019-01-30T16:28:31.890Z,100.00
2019-01-30T16:30:58.738Z,100.00
2019-01-30T16:33:25.567Z,100.00
2019-01-30T16:35:56.286Z,100.00
2019-01-30T16:38:19.274Z,100.00
2019-01-30T16:40:46.130Z,100.00
2019-01-30T16:43:13.006Z,100.00
2019-01-30T16:45:39.803Z,100.00
2019-01-30T16:48:07.154Z,100.00
2019-01-30T16:50:34.488Z,99.39
2019-01-30T16:53:01.022Z,99.19
2019-01-30T16:55:27.904Z,98.26
2019-01-30T16:57:54.798Z,98.18
2019-01-30T17:00:24.550Z,98.20
2019-01-30T17:02:51.386Z,98.45
2019-01-30T17:05:18.338Z,97.69
2019-01-30T17:07:45.239Z,97.04
2019-01-30T17:10:12.114Z,96.35
2019-01-30T17:12:38.951Z,95.58
2019-01-30T17:15:08.143Z,94.77
2019-01-30T17:17:34.986Z,93.29
2019-01-30T17:20:01.919Z,93.01
2019-01-30T17:22:28.857Z,91.65
2019-01-30T17:24:55.709Z,91.42
2019-01-30T17:27:22.559Z,91.37
2019-01-30T17:29:49.508Z,90.25
2019-01-30T17:32:16.346Z,90.74
2019-01-30T17:34:43.206Z,89.69
2019-01-30T17:37:10.142Z,90.04
2019-01-30T17:39:37.002Z,90.41
2019-01-30T17:42:04.004Z,90.27
2019-01-30T17:44:30.838Z,90.74
2019-01-30T17:46:57.691Z,90.95
2019-01-30T17:49:24.536Z,91.49
2019-01-30T17:51:51.578Z,91.51
2019-01-30T17:54:18.415Z,91.24
2019-01-30T17:56:45.358Z,91.13
2019-01-30T17:59:12.201Z,90.82
2019-01-30T18:01:39.066Z,90.98
2019-01-30T18:04:05.980Z,91.31
2019-01-30T18:06:32.853Z,90.84
2019-01-30T18:08:59.744Z,90.87
2019-01-30T18:11:26.697Z,90.01
2019-01-30T18:13:53.527Z,90.55
2019-01-30T18:16:20.696Z,90.35
2019-01-30T18:18:47.561Z,90.13
2019-01-30T18:21:14.422Z,90.19
2019-01-30T18:23:41.347Z,91.49
2019-01-30T18:26:08.212Z,90.78
2019-01-30T18:28:35.420Z,91.37
2019-01-30T18:31:02.297Z,91.00
2019-01-30T18:33:29.143Z,91.10
2019-01-30T18:35:56.976Z,91.04
2019-01-30T18:38:23.841Z,91.12
2019-01-30T18:40:50.707Z,91.16
2019-01-30T18:43:17.631Z,91.26
2019-01-30T18:45:44.498Z,90.74
2019-01-30T18:48:11.373Z,91.05
2019-01-30T18:50:38.247Z,91.00
2019-01-30T18:53:05.138Z,91.02
2019-01-30T18:55:32.020Z,91.62
2019-01-30T18:57:58.869Z,91.51
2019-01-30T19:00:30.726Z,91.55
2019-01-30T19:02:59.046Z,90.17
2019-01-30T19:05:25.946Z,90.39
2019-01-30T19:07:52.799Z,90.14
2019-01-30T19:10:19.666Z,90.21
2019-01-30T19:12:46.704Z,90.01
2019-01-30T19:15:15.939Z,89.62
2019-01-30T19:17:42.785Z,88.52
2019-01-30T19:20:12.783Z,88.46
2019-01-30T19:22:39.631Z,88.06
2019-01-30T19:25:06.567Z,88.77
2019-01-30T19:27:33.423Z,88.23
2019-01-30T19:30:00.325Z,87.37
2019-01-30T19:32:27.175Z,88.28
2019-01-30T19:34:53.944Z,87.08
2019-01-30T19:37:20.830Z,88.07
2019-01-30T19:39:47.669Z,87.37
2019-01-30T19:42:14.921Z,87.68
2019-01-30T19:44:41.747Z,87.29
2019-01-30T19:47:08.590Z,87.42
2019-01-30T19:49:35.473Z,86.35
2019-01-30T19:52:02.319Z,87.07
2019-01-30T19:54:29.250Z,86.07
2019-01-30T19:56:56.110Z,86.51
2019-01-30T19:59:22.962Z,86.18
2019-01-30T20:01:49.854Z,85.42
2019-01-30T20:04:16.728Z,85.25
2019-01-30T20:06:43.566Z,85.36
2019-01-30T20:09:19.811Z,85.42
2019-01-30T20:11:46.667Z,85.27
2019-01-30T20:14:13.520Z,85.19
2019-01-30T20:16:40.379Z,85.05
2019-01-30T20:19:07.337Z,85.21
2019-01-30T20:21:34.222Z,84.29
2019-01-30T20:24:01.139Z,83.23
2019-01-30T20:26:27.986Z,83.59
2019-01-30T20:28:54.838Z,82.85
2019-01-30T20:31:21.693Z,83.86
2019-01-30T20:33:48.564Z,83.82
2019-01-30T20:36:15.434Z,84.78
2019-01-30T20:38:42.288Z,85.19
2019-01-30T20:41:09.234Z,83.47
2019-01-30T20:43:36.082Z,85.16
2019-01-30T20:46:02.924Z,83.80
2019-01-30T20:48:29.774Z,84.66
2019-01-30T20:50:56.606Z,85.43
2019-01-30T20:53:23.458Z,84.26
2019-01-30T20:55:50.290Z,83.54
2019-01-30T20:58:17.138Z,84.13
2019-01-30T21:00:43.965Z,84.63
2019-01-30T21:03:10.822Z,83.77
2019-01-30T21:05:37.660Z,83.97
2019-01-30T21:08:05.337Z,84.85
2019-01-30T21:10:35.467Z,84.13
2019-01-30T21:13:02.314Z,84.98
2019-01-30T21:15:29.157Z,84.91
2019-01-30T21:17:56.057Z,84.91
2019-01-30T21:20:22.892Z,85.16
2019-01-30T21:22:49.737Z,83.83
2019-01-30T21:25:18.031Z,84.76
2019-01-30T21:27:44.902Z,83.46
2019-01-30T21:30:14.470Z,84.35
2019-01-30T21:32:41.331Z,83.47
2019-01-30T21:35:08.194Z,82.25
2019-01-30T21:37:35.076Z,82.30
2019-01-30T21:40:01.973Z,83.18
2019-01-30T21:42:28.885Z,83.48
2019-01-30T21:44:55.709Z,84.09
2019-01-30T21:47:22.551Z,83.90
2019-01-30T21:49:49.381Z,85.44
2019-01-30T21:52:16.231Z,84.91
2019-01-30T21:54:43.070Z,87.00
2019-01-30T21:57:09.910Z,86.87
2019-01-30T21:59:36.737Z,86.12
2019-01-30T22:02:08.532Z,86.71
2019-01-30T22:04:30.447Z,85.95
2019-01-30T22:06:57.379Z,86.48
2019-01-30T22:09:24.231Z,87.04
2019-01-30T22:11:51.070Z,86.83
2019-01-30T22:14:17.910Z,86.91
2019-01-30T22:16:44.737Z,85.19
2019-01-30T22:19:11.590Z,86.33
2019-01-30T22:21:38.466Z,85.63
2019-01-30T22:24:06.004Z,84.48
2019-01-30T22:26:32.166Z,84.81
2019-01-30T22:28:59.018Z,87.31
2019-01-30T22:31:25.843Z,85.31
2019-01-30T22:33:52.710Z,85.97
2019-01-30T22:36:19.542Z,84.64
2019-01-30T22:38:46.394Z,85.51
2019-01-30T22:41:13.230Z,84.07
2019-01-30T22:43:40.082Z,85.66
2019-01-30T22:46:06.909Z,82.98
2019-01-30T22:48:33.802Z,84.73
2019-01-30T22:51:00.637Z,83.54
2019-01-30T22:53:27.485Z,82.90
2019-01-30T22:55:54.317Z,84.70
2019-01-30T22:58:21.168Z,83.29
2019-01-30T23:01:10.126Z,84.57
2019-01-30T23:04:00.686Z,84.04
2019-01-30T23:06:49.673Z,84.76
2019-01-30T23:09:52.753Z,83.50
2019-01-30T23:12:35.020Z,85.42
2019-01-30T23:15:08.798Z,84.92
2019-01-30T23:18:02.622Z,85.97
2019-01-30T23:20:37.426Z,83.46
2019-01-30T23:23:23.459Z,85.37
2019-01-30T23:25:59.278Z,82.90
2019-01-30T23:28:53.618Z,84.72
2019-01-30T23:31:44.194Z,83.78
2019-01-30T23:34:36.354Z,86.26
2019-01-30T23:37:21.949Z,84.24
2019-01-30T23:40:00.410Z,84.93
2019-01-30T23:42:40.686Z,84.39
2019-01-30T23:45:24.945Z,83.57
2019-01-30T23:48:19.930Z,86.00
2019-01-30T23:50:59.600Z,85.37
2019-01-30T23:53:52.110Z,87.44
2019-01-30T23:56:48.601Z,86.35
2019-01-30T23:59:38.958Z,88.49
