createdAt,value
2016-05-28T00:00:03.048Z,0
2016-05-28T00:01:03.098Z,0
2016-05-28T00:02:03.132Z,0
2016-05-28T00:03:03.182Z,0
2016-05-28T00:04:03.293Z,0
2016-05-28T00:05:04.155Z,0
2016-05-28T00:06:03.455Z,0
2016-05-28T00:07:03.379Z,0
2016-05-28T00:08:03.555Z,0
2016-05-28T00:09:03.526Z,0
2016-05-28T00:10:03.543Z,0
2016-05-28T00:11:03.579Z,0
2016-05-28T00:12:03.659Z,0
2016-05-28T00:13:03.756Z,0
2016-05-28T00:14:03.774Z,0
2016-05-28T00:15:03.839Z,0
2016-05-28T00:16:03.842Z,0
2016-05-28T00:17:04.000Z,0
2016-05-28T00:18:03.987Z,0
2016-05-28T00:19:04.006Z,0
2016-05-28T00:20:05.275Z,0
2016-05-28T00:21:04.167Z,0
2016-05-28T00:22:04.170Z,0
2016-05-28T00:23:04.376Z,0
2016-05-28T00:24:04.379Z,0
2016-05-28T00:25:04.381Z,0
2016-05-28T00:26:04.227Z,0
2016-05-28T00:27:04.340Z,0
2016-05-28T00:28:04.546Z,0
2016-05-28T00:29:04.627Z,0
2016-05-28T00:30:04.505Z,0
2016-05-28T00:31:04.694Z,0
2016-05-28T00:32:04.713Z,0
2016-05-28T00:33:04.794Z,0
2016-05-28T00:34:04.812Z,0
2016-05-28T00:35:04.877Z,0
2016-05-28T00:36:04.896Z,0
2016-05-28T00:37:04.930Z,0
2016-05-28T00:38:04.713Z,0
2016-05-28T00:39:05.044Z,0
2016-05-28T00:40:05.109Z,0
2016-05-28T00:41:05.034Z,0
2016-05-28T00:42:05.240Z,0
2016-05-28T00:43:05.180Z,0
2016-05-28T00:44:05.323Z,0
2016-05-28T00:45:05.248Z,0
2016-05-28T00:46:05.548Z,0
2016-05-28T00:47:05.629Z,0
2016-05-28T00:48:05.646Z,0
2016-05-28T00:49:05.696Z,0
2016-05-28T00:50:05.667Z,0
2016-05-28T00:51:05.717Z,0
2016-05-28T00:52:05.798Z,0
2016-05-28T00:53:05.675Z,0
2016-05-28T00:54:05.866Z,0
2016-05-28T00:55:05.884Z,0
2016-05-28T00:56:05.933Z,0
2016-05-28T00:57:05.906Z,0
2016-05-28T00:58:05.720Z,0
2016-05-28T00:59:06.082Z,0
2016-05-28T01:00:06.211Z,0
2016-05-28T01:01:06.260Z,0
2016-05-28T01:02:06.340Z,0
2016-05-28T01:03:06.265Z,0
2016-05-28T01:04:06.471Z,0
2016-05-28T01:05:06.817Z,0
2016-05-28T01:06:06.538Z,0
2016-05-28T01:07:06.588Z,0
2016-05-28T01:08:06.622Z,0
2016-05-28T01:09:06.750Z,0
2016-05-28T01:10:06.675Z,0
2016-05-28T01:11:06.832Z,0
2016-05-28T01:12:06.851Z,0
2016-05-28T01:13:06.807Z,0
2016-05-28T01:14:06.951Z,0
2016-05-28T01:15:06.922Z,0
2016-05-28T01:16:07.051Z,0
2016-05-28T01:17:07.037Z,0
2016-05-28T01:18:06.915Z,0
2016-05-28T01:19:07.136Z,0
2016-05-28T01:20:07.717Z,0
2016-05-28T01:21:07.282Z,0
2016-05-28T01:22:07.128Z,0
2016-05-28T01:23:07.240Z,0
2016-05-28T01:24:07.462Z,0
2016-05-28T01:25:07.370Z,0
2016-05-28T01:26:07.608Z,0
2016-05-28T01:27:07.657Z,0
2016-05-28T01:28:07.692Z,0
2016-05-28T01:29:07.757Z,0
2016-05-28T01:30:07.791Z,0
2016-05-28T01:31:07.794Z,0
2016-05-28T01:32:07.702Z,0
2016-05-28T01:33:07.877Z,0
2016-05-28T01:34:07.895Z,0
2016-05-28T01:35:08.226Z,0
2016-05-28T01:36:08.041Z,0
2016-05-28T01:37:07.935Z,0
2016-05-28T01:38:08.218Z,0
2016-05-28T01:39:08.221Z,0
2016-05-28T01:40:08.223Z,0
2016-05-28T01:41:08.305Z,0
2016-05-28T01:42:08.370Z,0
2016-05-28T01:43:08.435Z,0
2016-05-28T01:44:08.469Z,0
2016-05-28T01:45:08.518Z,0
2016-05-28T01:46:08.615Z,0
2016-05-28T01:47:08.618Z,0
2016-05-28T01:48:08.682Z,0
2016-05-28T01:49:08.732Z,0
2016-05-28T01:50:08.860Z,0
2016-05-28T01:51:08.800Z,0
2016-05-28T01:52:08.959Z,0
2016-05-28T01:53:08.914Z,0
2016-05-28T01:54:08.855Z,0
2016-05-28T01:55:09.014Z,0
2016-05-28T01:56:09.079Z,0
2016-05-28T01:57:09.114Z,0
2016-05-28T01:58:09.178Z,0
2016-05-28T01:59:09.212Z,0
2016-05-28T02:00:09.294Z,0
2016-05-28T02:01:09.374Z,0
2016-05-28T02:02:09.502Z,0
2016-05-28T02:03:09.551Z,0
2016-05-28T02:04:09.600Z,0
2016-05-28T02:05:09.541Z,0
2016-05-28T02:06:09.747Z,0
2016-05-28T02:07:09.688Z,0
2016-05-28T02:08:09.877Z,0
2016-05-28T02:09:09.802Z,0
2016-05-28T02:10:09.805Z,0
2016-05-28T02:11:09.839Z,0
2016-05-28T02:12:09.951Z,0
2016-05-28T02:13:09.968Z,0
2016-05-28T02:14:09.987Z,0
2016-05-28T02:15:10.068Z,0
2016-05-28T02:16:09.899Z,0
2016-05-28T02:17:10.026Z,0
2016-05-28T02:18:10.279Z,0
2016-05-28T02:19:10.297Z,0
2016-05-28T02:20:11.098Z,0
2016-05-28T02:21:10.490Z,0
2016-05-28T02:22:10.227Z,0
2016-05-28T02:23:10.559Z,0
2016-05-28T02:24:10.467Z,0
2016-05-28T02:25:10.470Z,0
2016-05-28T02:26:10.692Z,0
2016-05-28T02:27:10.584Z,0
2016-05-28T02:28:10.619Z,0
2016-05-28T02:29:10.637Z,0
2016-05-28T02:30:10.842Z,0
2016-05-28T02:31:10.736Z,0
2016-05-28T02:32:10.801Z,0
2016-05-28T02:33:10.975Z,0
2016-05-28T02:34:10.916Z,0
2016-05-28T02:35:10.980Z,0
2016-05-28T02:36:11.155Z,0
2016-05-28T02:37:11.300Z,0
2016-05-28T02:38:11.396Z,0
2016-05-28T02:39:11.414Z,0
2016-05-28T02:40:11.479Z,0
2016-05-28T02:41:11.341Z,0
2016-05-28T02:42:11.562Z,0
2016-05-28T02:43:11.425Z,0
2016-05-28T02:44:11.630Z,0
2016-05-28T02:45:11.757Z,0
2016-05-28T02:46:11.605Z,0
2016-05-28T02:47:11.795Z,0
2016-05-28T02:48:11.829Z,0
2016-05-28T02:49:11.846Z,0
2016-05-28T02:50:11.912Z,0
2016-05-28T02:51:11.946Z,0
2016-05-28T02:52:11.887Z,0
2016-05-28T02:53:11.921Z,0
2016-05-28T02:54:11.969Z,0
2016-05-28T02:55:11.894Z,0
2016-05-28T02:56:12.225Z,0
2016-05-28T02:57:12.275Z,0
2016-05-28T02:58:12.480Z,0
2016-05-28T02:59:12.467Z,0
2016-05-28T03:00:12.580Z,0
2016-05-28T03:01:12.628Z,0
2016-05-28T03:02:12.617Z,0
2016-05-28T03:03:12.650Z,0
2016-05-28T03:04:12.684Z,0
2016-05-28T03:05:12.874Z,0
2016-05-28T03:06:12.721Z,0
2016-05-28T03:07:12.801Z,0
2016-05-28T03:08:12.820Z,0
2016-05-28T03:09:12.869Z,0
2016-05-28T03:10:12.935Z,0
2016-05-28T03:11:13.000Z,0
2016-05-28T03:12:12.894Z,0
2016-05-28T03:13:13.099Z,0
2016-05-28T03:14:12.977Z,0
2016-05-28T03:15:13.198Z,0
2016-05-28T03:16:13.279Z,0
2016-05-28T03:17:13.296Z,0
2016-05-28T03:18:13.191Z,0
2016-05-28T03:19:13.427Z,0
2016-05-28T03:20:13.462Z,0
2016-05-28T03:21:13.526Z,0
2016-05-28T03:22:13.576Z,0
2016-05-28T03:23:13.626Z,0
2016-05-28T03:24:13.660Z,0
2016-05-28T03:25:13.568Z,0
2016-05-28T03:26:13.759Z,0
2016-05-28T03:27:13.808Z,0
2016-05-28T03:28:13.873Z,0
2016-05-28T03:29:13.923Z,0
2016-05-28T03:30:13.957Z,0
2016-05-28T03:31:13.881Z,0
2016-05-28T03:32:14.087Z,0
2016-05-28T03:33:14.137Z,0
2016-05-28T03:34:14.202Z,0
2016-05-28T03:35:14.674Z,0
2016-05-28T03:36:14.161Z,0
2016-05-28T03:37:14.350Z,0
2016-05-28T03:38:14.260Z,0
2016-05-28T03:39:14.434Z,0
2016-05-28T03:40:14.515Z,0
2016-05-28T03:41:14.550Z,0
2016-05-28T03:42:14.458Z,0
2016-05-28T03:43:14.663Z,0
2016-05-28T03:44:14.714Z,0
2016-05-28T03:45:14.591Z,0
2016-05-28T03:46:14.829Z,0
2016-05-28T03:47:14.862Z,0
2016-05-28T03:48:14.912Z,0
2016-05-28T03:49:14.977Z,0
2016-05-28T03:50:14.746Z,0
2016-05-28T03:51:14.920Z,0
2016-05-28T03:52:14.970Z,0
2016-05-28T03:53:15.176Z,0
2016-05-28T03:54:15.069Z,0
2016-05-28T03:55:15.290Z,0
2016-05-28T03:56:15.339Z,0
2016-05-28T03:57:15.389Z,0
2016-05-28T03:58:15.454Z,0
2016-05-28T03:59:15.519Z,0
2016-05-28T04:00:15.569Z,0
2016-05-28T04:01:15.603Z,0
2016-05-28T04:02:15.668Z,0
2016-05-28T04:03:15.703Z,0
2016-05-28T04:04:15.767Z,0
2016-05-28T04:05:15.676Z,0
2016-05-28T04:06:15.867Z,0
2016-05-28T04:07:15.916Z,0
2016-05-28T04:08:15.965Z,0
2016-05-28T04:09:16.016Z,0
2016-05-28T04:10:16.064Z,0
2016-05-28T04:11:15.958Z,0
2016-05-28T04:12:16.180Z,0
2016-05-28T04:13:16.229Z,0
2016-05-28T04:14:16.279Z,4
2016-05-28T04:15:16.328Z,4
2016-05-28T04:16:16.410Z,4
2016-05-28T04:17:16.271Z,4
2016-05-28T04:18:16.493Z,4
2016-05-28T04:19:16.527Z,4
2016-05-28T04:20:16.607Z,0
2016-05-28T04:21:16.641Z,0
2016-05-28T04:22:16.690Z,0
2016-05-28T04:23:16.740Z,0
2016-05-28T04:24:16.790Z,4
2016-05-28T04:25:16.855Z,4
2016-05-28T04:26:16.889Z,4
2016-05-28T04:27:16.798Z,4
2016-05-28T04:28:16.862Z,4
2016-05-28T04:29:16.912Z,4
2016-05-28T04:30:17.118Z,4
2016-05-28T04:31:17.167Z,4
2016-05-28T04:32:17.233Z,4
2016-05-28T04:33:17.267Z,4
2016-05-28T04:34:17.160Z,4
2016-05-28T04:35:17.506Z,4
2016-05-28T04:36:17.431Z,4
2016-05-28T04:37:17.325Z,4
2016-05-28T04:38:17.547Z,4
2016-05-28T04:39:17.439Z,4
2016-05-28T04:40:17.474Z,4
2016-05-28T04:41:17.523Z,4
2016-05-28T04:42:17.760Z,4
2016-05-28T04:43:17.794Z,4
2016-05-28T04:44:17.828Z,4
2016-05-28T04:45:17.894Z,4
2016-05-28T04:46:17.943Z,4
2016-05-28T04:47:17.836Z,4
2016-05-28T04:48:18.042Z,4
2016-05-28T04:49:17.951Z,4
2016-05-28T04:50:18.422Z,4
2016-05-28T04:51:18.207Z,4
2016-05-28T04:52:18.271Z,0
2016-05-28T04:53:18.321Z,0
2016-05-28T04:54:18.387Z,0
2016-05-28T04:55:18.482Z,0
2016-05-28T04:56:18.485Z,0
2016-05-28T04:57:18.362Z,4
2016-05-28T04:58:18.568Z,4
2016-05-28T04:59:18.634Z,8
2016-05-28T05:00:18.699Z,4
2016-05-28T05:01:18.733Z,4
2016-05-28T05:02:18.798Z,8
2016-05-28T05:03:18.832Z,4
2016-05-28T05:04:18.897Z,4
2016-05-28T05:05:19.556Z,4
2016-05-28T05:06:18.996Z,4
2016-05-28T05:07:19.046Z,4
2016-05-28T05:08:19.137Z,4
2016-05-28T05:09:19.211Z,8
2016-05-28T05:10:19.128Z,8
2016-05-28T05:11:19.343Z,4
2016-05-28T05:12:19.448Z,8
2016-05-28T05:13:19.485Z,8
2016-05-28T05:14:19.544Z,8
2016-05-28T05:15:19.602Z,8
2016-05-28T05:16:19.676Z,8
2016-05-28T05:17:19.797Z,12
2016-05-28T05:18:19.791Z,12
2016-05-28T05:19:19.687Z,12
2016-05-28T05:20:19.458Z,12
2016-05-28T05:21:19.965Z,12
2016-05-28T05:22:20.018Z,12
2016-05-28T05:23:20.053Z,12
2016-05-28T05:24:20.120Z,12
2016-05-28T05:25:20.014Z,12
2016-05-28T05:26:20.221Z,12
2016-05-28T05:27:20.288Z,12
2016-05-28T05:28:20.181Z,16
2016-05-28T05:29:20.387Z,12
2016-05-28T05:30:20.297Z,12
2016-05-28T05:31:20.504Z,16
2016-05-28T05:32:20.382Z,16
2016-05-28T05:33:20.603Z,16
2016-05-28T05:34:20.668Z,16
2016-05-28T05:35:21.279Z,16
2016-05-28T05:36:20.596Z,16
2016-05-28T05:37:20.801Z,16
2016-05-28T05:38:20.695Z,16
2016-05-28T05:39:20.915Z,16
2016-05-28T05:40:20.965Z,16
2016-05-28T05:41:21.015Z,16
2016-05-28T05:42:21.065Z,16
2016-05-28T05:43:21.114Z,16
2016-05-28T05:44:21.023Z,16
2016-05-28T05:45:21.073Z,16
2016-05-28T05:46:21.295Z,16
2016-05-28T05:47:21.328Z,16
2016-05-28T05:48:21.377Z,16
2016-05-28T05:49:21.287Z,16
2016-05-28T05:50:21.523Z,16
2016-05-28T05:51:21.526Z,16
2016-05-28T05:52:21.592Z,20
2016-05-28T05:53:21.500Z,20
2016-05-28T05:54:21.378Z,20
2016-05-28T05:55:21.740Z,20
2016-05-28T05:56:21.837Z,16
2016-05-28T05:57:21.839Z,16
2016-05-28T05:58:21.905Z,16
2016-05-28T05:59:21.970Z,16
2016-05-28T06:00:21.847Z,16
2016-05-28T06:01:22.069Z,16
2016-05-28T06:02:22.134Z,16
2016-05-28T06:03:22.169Z,16
2016-05-28T06:04:22.061Z,16
2016-05-28T06:05:22.174Z,16
2016-05-28T06:06:22.316Z,16
2016-05-28T06:07:22.381Z,16
2016-05-28T06:08:22.431Z,20
2016-05-28T06:09:22.325Z,16
2016-05-28T06:10:22.515Z,20
2016-05-28T06:11:22.579Z,20
2016-05-28T06:12:22.645Z,20
2016-05-28T06:13:22.695Z,16
2016-05-28T06:14:22.760Z,16
2016-05-28T06:15:22.622Z,16
2016-05-28T06:16:22.843Z,20
2016-05-28T06:17:22.893Z,20
2016-05-28T06:18:22.943Z,20
2016-05-28T06:19:23.008Z,20
2016-05-28T06:20:23.073Z,20
2016-05-28T06:21:23.092Z,20
2016-05-28T06:22:23.016Z,20
2016-05-28T06:23:23.066Z,20
2016-05-28T06:24:23.272Z,20
2016-05-28T06:25:23.321Z,20
2016-05-28T06:26:23.386Z,20
2016-05-28T06:27:23.420Z,20
2016-05-28T06:28:23.469Z,20
2016-05-28T06:29:23.535Z,20
2016-05-28T06:30:23.585Z,20
2016-05-28T06:31:23.618Z,24
2016-05-28T06:32:23.527Z,24
2016-05-28T06:33:23.577Z,20
2016-05-28T06:34:24.267Z,20
2016-05-28T06:35:24.207Z,24
2016-05-28T06:36:23.897Z,24
2016-05-28T06:37:23.946Z,20
2016-05-28T06:38:24.012Z,24
2016-05-28T06:39:24.046Z,24
2016-05-28T06:40:24.112Z,24
2016-05-28T06:41:23.989Z,24
2016-05-28T06:42:24.195Z,24
2016-05-28T06:43:24.260Z,24
2016-05-28T06:44:24.309Z,24
2016-05-28T06:45:24.343Z,24
2016-05-28T06:46:24.408Z,24
2016-05-28T06:47:24.490Z,24
2016-05-28T06:48:24.523Z,20
2016-05-28T06:49:24.276Z,20
2016-05-28T06:50:24.653Z,16
2016-05-28T06:51:24.531Z,16
2016-05-28T06:52:24.722Z,16
2016-05-28T06:53:24.786Z,16
2016-05-28T06:54:24.681Z,16
2016-05-28T06:55:24.902Z,16
2016-05-28T06:56:24.935Z,16
2016-05-28T06:57:24.845Z,16
2016-05-28T06:58:25.036Z,16
2016-05-28T06:59:24.944Z,20
2016-05-28T07:00:24.993Z,20
2016-05-28T07:01:25.199Z,24
2016-05-28T07:02:25.264Z,20
2016-05-28T07:03:25.329Z,20
2016-05-28T07:04:25.207Z,24
2016-05-28T07:05:25.179Z,24
2016-05-28T07:06:25.462Z,24
2016-05-28T07:07:25.355Z,24
2016-05-28T07:08:25.562Z,24
2016-05-28T07:09:25.611Z,24
2016-05-28T07:10:25.520Z,24
2016-05-28T07:11:25.741Z,24
2016-05-28T07:12:25.634Z,24
2016-05-28T07:13:25.825Z,24
2016-05-28T07:14:25.906Z,24
2016-05-28T07:15:25.939Z,20
2016-05-28T07:16:25.990Z,24
2016-05-28T07:17:26.039Z,20
2016-05-28T07:18:26.089Z,24
2016-05-28T07:19:26.137Z,24
2016-05-28T07:20:27.015Z,24
2016-05-28T07:21:26.236Z,20
2016-05-28T07:22:26.146Z,20
2016-05-28T07:23:26.352Z,20
2016-05-28T07:24:26.401Z,20
2016-05-28T07:25:26.295Z,20
2016-05-28T07:26:26.516Z,20
2016-05-28T07:27:26.581Z,20
2016-05-28T07:28:26.615Z,20
2016-05-28T07:29:26.665Z,20
2016-05-28T07:30:26.730Z,20
2016-05-28T07:31:26.779Z,24
2016-05-28T07:32:26.830Z,24
2016-05-28T07:33:26.880Z,24
2016-05-28T07:34:27.475Z,24
2016-05-28T07:35:27.462Z,24
2016-05-28T07:36:27.043Z,28
2016-05-28T07:37:26.936Z,24
2016-05-28T07:38:27.126Z,28
2016-05-28T07:39:27.191Z,28
2016-05-28T07:40:27.257Z,24
2016-05-28T07:41:27.291Z,24
2016-05-28T07:42:27.184Z,32
2016-05-28T07:43:27.406Z,28
2016-05-28T07:44:27.471Z,28
2016-05-28T07:45:27.504Z,32
2016-05-28T07:46:27.554Z,32
2016-05-28T07:47:27.619Z,40
2016-05-28T07:48:27.669Z,40
2016-05-28T07:49:27.734Z,32
2016-05-28T07:50:28.268Z,32
2016-05-28T07:51:27.661Z,32
2016-05-28T07:52:27.711Z,32
2016-05-28T07:53:27.917Z,32
2016-05-28T07:54:27.966Z,32
2016-05-28T07:55:28.031Z,24
2016-05-28T07:56:28.081Z,24
2016-05-28T07:57:27.975Z,24
2016-05-28T07:58:28.181Z,24
2016-05-28T07:59:28.074Z,24
2016-05-28T08:00:28.294Z,24
2016-05-28T08:01:28.345Z,24
2016-05-28T08:02:28.410Z,24
2016-05-28T08:03:28.460Z,28
2016-05-28T08:04:28.180Z,28
2016-05-28T08:05:29.668Z,36
2016-05-28T08:06:28.608Z,36
2016-05-28T08:07:28.673Z,40
2016-05-28T08:08:28.723Z,40
2016-05-28T08:09:28.757Z,44
2016-05-28T08:10:28.666Z,40
2016-05-28T08:11:28.965Z,36
2016-05-28T08:12:28.921Z,40
2016-05-28T08:13:28.987Z,36
2016-05-28T08:14:28.864Z,40
2016-05-28T08:15:29.070Z,40
2016-05-28T08:16:29.135Z,40
2016-05-28T08:17:29.200Z,40
2016-05-28T08:18:29.218Z,36
2016-05-28T08:19:29.143Z,36
2016-05-28T08:20:29.989Z,36
2016-05-28T08:21:29.399Z,40
2016-05-28T08:22:29.448Z,40
2016-05-28T08:23:30.950Z,40
2016-05-28T08:24:30.328Z,36
2016-05-28T08:25:29.440Z,36
2016-05-28T08:26:29.489Z,40
2016-05-28T08:27:29.712Z,40
2016-05-28T08:28:30.464Z,40
2016-05-28T08:29:29.811Z,40
2016-05-28T08:30:29.876Z,40
2016-05-28T08:31:29.941Z,40
2016-05-28T08:32:29.819Z,40
2016-05-28T08:33:31.399Z,40
2016-05-28T08:34:29.949Z,36
2016-05-28T08:35:30.030Z,40
2016-05-28T08:36:30.173Z,40
2016-05-28T08:37:30.238Z,40
2016-05-28T08:38:31.194Z,36
2016-05-28T08:39:30.322Z,36
2016-05-28T08:40:30.403Z,36
2016-05-28T08:41:30.296Z,36
2016-05-28T08:42:30.486Z,36
2016-05-28T08:43:32.988Z,36
2016-05-28T08:44:30.632Z,36
2016-05-28T08:45:30.651Z,40
2016-05-28T08:46:30.732Z,36
2016-05-28T08:47:30.765Z,40
2016-05-28T08:48:32.456Z,36
2016-05-28T08:49:31.459Z,36
2016-05-28T08:50:31.633Z,36
2016-05-28T08:51:30.807Z,36
2016-05-28T08:52:31.044Z,36
2016-05-28T08:53:30.923Z,36
2016-05-28T08:54:30.956Z,36
2016-05-28T08:55:31.193Z,36
2016-05-28T08:56:31.228Z,36
2016-05-28T08:57:31.276Z,40
2016-05-28T08:58:31.044Z,36
2016-05-28T08:59:31.391Z,36
2016-05-28T09:00:31.441Z,36
2016-05-28T09:01:31.506Z,40
2016-05-28T09:02:31.539Z,40
2016-05-28T09:03:31.590Z,36
2016-05-28T09:04:32.420Z,36
2016-05-28T09:05:31.548Z,40
2016-05-28T09:06:31.597Z,40
2016-05-28T09:07:31.835Z,36
2016-05-28T09:08:31.852Z,36
2016-05-28T09:09:31.902Z,36
2016-05-28T09:10:31.983Z,36
2016-05-28T09:11:31.705Z,36
2016-05-28T09:12:32.082Z,36
2016-05-28T09:13:32.116Z,36
2016-05-28T09:14:32.010Z,36
2016-05-28T09:15:32.247Z,36
2016-05-28T09:16:32.124Z,36
2016-05-28T09:17:32.330Z,36
2016-05-28T09:18:32.412Z,36
2016-05-28T09:19:32.570Z,36
2016-05-28T09:20:33.260Z,36
2016-05-28T09:21:32.544Z,36
2016-05-28T09:22:32.454Z,36
2016-05-28T09:23:32.659Z,32
2016-05-28T09:24:32.724Z,36
2016-05-28T09:25:32.774Z,36
2016-05-28T09:26:32.840Z,36
2016-05-28T09:27:32.857Z,36
2016-05-28T09:28:32.938Z,32
2016-05-28T09:29:32.972Z,36
2016-05-28T09:30:33.006Z,32
2016-05-28T09:31:33.072Z,32
2016-05-28T09:32:33.137Z,36
2016-05-28T09:33:33.013Z,24
2016-05-28T09:34:33.094Z,24
2016-05-28T09:35:33.941Z,20
2016-05-28T09:36:33.366Z,28
2016-05-28T09:37:33.399Z,32
2016-05-28T09:38:33.449Z,32
2016-05-28T09:39:33.327Z,32
2016-05-28T09:40:33.563Z,32
2016-05-28T09:41:35.052Z,32
2016-05-28T09:42:33.491Z,32
2016-05-28T09:43:33.572Z,36
2016-05-28T09:44:33.777Z,24
2016-05-28T09:45:33.812Z,36
2016-05-28T09:46:33.877Z,20
2016-05-28T09:47:33.943Z,24
2016-05-28T09:48:34.008Z,32
2016-05-28T09:49:34.041Z,28
2016-05-28T09:50:34.106Z,32
2016-05-28T09:51:34.125Z,36
2016-05-28T09:52:34.190Z,32
2016-05-28T09:53:34.223Z,32
2016-05-28T09:54:34.273Z,32
2016-05-28T09:55:34.339Z,36
2016-05-28T09:56:34.420Z,32
2016-05-28T09:57:35.734Z,32
2016-05-28T09:58:35.519Z,32
2016-05-28T09:59:34.568Z,36
2016-05-28T10:00:34.462Z,32
2016-05-28T10:01:34.652Z,32
2016-05-28T10:02:34.732Z,32
2016-05-28T10:03:34.750Z,28
2016-05-28T10:04:35.676Z,4
2016-05-28T10:05:34.709Z,4
2016-05-28T10:06:34.758Z,4
2016-05-28T10:07:35.965Z,4
2016-05-28T10:08:34.874Z,4
2016-05-28T10:09:34.939Z,4
2016-05-28T10:10:35.145Z,4
2016-05-28T10:11:35.180Z,0
2016-05-28T10:12:35.228Z,4
2016-05-28T10:13:35.293Z,4
2016-05-28T10:14:35.343Z,4
2016-05-28T10:15:35.236Z,4
2016-05-28T10:16:35.458Z,4
2016-05-28T10:17:36.633Z,4
2016-05-28T10:18:35.541Z,4
2016-05-28T10:19:36.044Z,4
2016-05-28T10:20:35.874Z,4
2016-05-28T10:21:35.706Z,4
2016-05-28T10:22:38.052Z,4
2016-05-28T10:23:35.665Z,4
2016-05-28T10:24:35.714Z,4
2016-05-28T10:25:35.919Z,4
2016-05-28T10:26:35.985Z,4
2016-05-28T10:27:37.018Z,0
2016-05-28T10:28:36.100Z,4
2016-05-28T10:29:36.133Z,4
2016-05-28T10:30:36.198Z,4
2016-05-28T10:31:36.264Z,0
2016-05-28T10:32:35.986Z,4
2016-05-28T10:33:36.394Z,4
2016-05-28T10:34:36.600Z,4
2016-05-28T10:35:37.369Z,4
2016-05-28T10:36:36.496Z,4
2016-05-28T10:37:36.420Z,4
2016-05-28T10:38:36.454Z,4
2016-05-28T10:39:36.660Z,0
2016-05-28T10:40:36.585Z,4
2016-05-28T10:41:36.760Z,4
2016-05-28T10:42:36.840Z,4
2016-05-28T10:43:36.874Z,4
2016-05-28T10:44:36.939Z,4
2016-05-28T10:45:36.973Z,0
2016-05-28T10:46:37.038Z,0
2016-05-28T10:47:37.088Z,0
2016-05-28T10:48:37.137Z,0
2016-05-28T10:49:36.890Z,4
2016-05-28T10:50:39.330Z,4
2016-05-28T10:51:37.302Z,4
2016-05-28T10:52:37.351Z,0
2016-05-28T10:53:37.245Z,0
2016-05-28T10:54:37.451Z,0
2016-05-28T10:55:37.985Z,4
2016-05-28T10:56:37.565Z,4
2016-05-28T10:57:37.615Z,4
2016-05-28T10:58:37.493Z,4
2016-05-28T10:59:37.729Z,4
2016-05-28T11:00:41.389Z,4
2016-05-28T11:01:37.828Z,4
2016-05-28T11:02:37.879Z,4
2016-05-28T11:03:37.787Z,4
2016-05-28T11:04:37.993Z,0
2016-05-28T11:05:43.027Z,0
2016-05-28T11:06:38.108Z,4
2016-05-28T11:07:38.142Z,0
2016-05-28T11:08:37.878Z,4
2016-05-28T11:09:38.288Z,4
2016-05-28T11:10:38.322Z,4
2016-05-28T11:11:38.340Z,4
2016-05-28T11:12:38.421Z,0
2016-05-28T11:13:38.455Z,0
2016-05-28T11:14:38.505Z,4
2016-05-28T11:15:38.569Z,4
2016-05-28T11:16:38.619Z,4
2016-05-28T11:17:38.669Z,4
2016-05-28T11:18:38.735Z,4
2016-05-28T11:19:38.799Z,4
2016-05-28T11:20:38.911Z,0
2016-05-28T11:21:38.883Z,0
2016-05-28T11:22:38.917Z,4
2016-05-28T11:23:38.997Z,4
2016-05-28T11:24:39.031Z,4
2016-05-28T11:25:39.096Z,4
2016-05-28T11:26:39.006Z,4
2016-05-28T11:27:42.648Z,4
2016-05-28T11:28:39.276Z,4
2016-05-28T11:29:38.998Z,4
2016-05-28T11:30:39.376Z,4
2016-05-28T11:31:39.409Z,4
2016-05-28T11:32:42.443Z,4
2016-05-28T11:33:39.368Z,4
2016-05-28T11:34:39.278Z,4
2016-05-28T11:35:39.858Z,4
2016-05-28T11:36:39.688Z,0
2016-05-28T11:37:45.847Z,4
2016-05-28T11:38:39.772Z,4
2016-05-28T11:39:39.853Z,4
2016-05-28T11:40:39.746Z,4
2016-05-28T11:41:39.984Z,4
2016-05-28T11:42:41.330Z,4
2016-05-28T11:43:39.910Z,4
2016-05-28T11:44:40.100Z,4
2016-05-28T11:45:40.150Z,4
2016-05-28T11:46:40.200Z,4
2016-05-28T11:47:42.781Z,4
2016-05-28T11:48:40.330Z,4
2016-05-28T11:49:41.442Z,4
2016-05-28T11:50:40.914Z,4
2016-05-28T11:51:40.479Z,4
2016-05-28T11:52:45.357Z,4
2016-05-28T11:53:40.593Z,0
2016-05-28T11:54:40.643Z,0
2016-05-28T11:55:40.537Z,4
2016-05-28T11:56:40.743Z,4
2016-05-28T11:57:43.245Z,0
2016-05-28T11:58:40.701Z,4
2016-05-28T11:59:40.672Z,0
2016-05-28T12:00:40.957Z,0
2016-05-28T12:01:40.928Z,0
2016-05-28T12:02:44.087Z,0
2016-05-28T12:03:41.105Z,0
2016-05-28T12:04:41.796Z,0
2016-05-28T12:05:42.220Z,0
2016-05-28T12:06:41.269Z,4
2016-05-28T12:07:45.898Z,0
2016-05-28T12:08:41.368Z,4
2016-05-28T12:09:41.450Z,4
2016-05-28T12:10:41.328Z,4
2016-05-28T12:11:41.533Z,4
2016-05-28T12:12:41.941Z,4
2016-05-28T12:13:41.648Z,4
2016-05-28T12:14:41.697Z,4
2016-05-28T12:15:41.763Z,0
2016-05-28T12:16:41.796Z,0
2016-05-28T12:17:45.580Z,0
2016-05-28T12:18:41.911Z,0
2016-05-28T12:19:42.070Z,4
2016-05-28T12:20:43.260Z,4
2016-05-28T12:21:42.075Z,4
2016-05-28T12:22:45.374Z,0
2016-05-28T12:23:42.159Z,4
2016-05-28T12:24:42.287Z,4
2016-05-28T12:25:42.290Z,4
2016-05-28T12:26:42.307Z,4
2016-05-28T12:27:45.341Z,0
2016-05-28T12:28:42.437Z,0
2016-05-28T12:29:42.488Z,4
2016-05-28T12:30:42.553Z,0
2016-05-28T12:31:42.586Z,0
2016-05-28T12:32:45.417Z,0
2016-05-28T12:33:42.717Z,0
2016-05-28T12:34:43.954Z,0
2016-05-28T12:35:42.831Z,0
2016-05-28T12:36:42.851Z,0
2016-05-28T12:37:46.697Z,0
2016-05-28T12:38:42.965Z,0
2016-05-28T12:39:43.015Z,0
2016-05-28T12:40:43.095Z,0
2016-05-28T12:41:43.114Z,0
2016-05-28T12:42:47.522Z,0
2016-05-28T12:43:43.072Z,0
2016-05-28T12:44:43.294Z,4
2016-05-28T12:45:43.358Z,4
2016-05-28T12:46:43.378Z,4
2016-05-28T12:47:43.552Z,4
2016-05-28T12:48:43.351Z,4
2016-05-28T12:49:44.713Z,4
2016-05-28T12:50:43.450Z,0
2016-05-28T12:51:43.655Z,4
2016-05-28T12:52:47.127Z,4
2016-05-28T12:53:43.771Z,4
2016-05-28T12:54:43.663Z,4
2016-05-28T12:55:43.870Z,4
2016-05-28T12:56:43.919Z,4
2016-05-28T12:57:43.687Z,4
2016-05-28T12:58:44.018Z,4
2016-05-28T12:59:44.069Z,4
2016-05-28T13:00:44.118Z,4
2016-05-28T13:01:44.229Z,4
2016-05-28T13:02:48.155Z,0
2016-05-28T13:03:43.985Z,0
2016-05-28T13:04:44.441Z,0
2016-05-28T13:05:44.412Z,0
2016-05-28T13:06:44.462Z,0
2016-05-28T13:07:46.215Z,0
2016-05-28T13:08:44.546Z,0
2016-05-28T13:09:44.611Z,0
2016-05-28T13:10:44.644Z,0
2016-05-28T13:11:44.725Z,0
2016-05-28T13:12:48.291Z,0
2016-05-28T13:13:44.825Z,0
2016-05-28T13:14:44.702Z,0
2016-05-28T13:15:44.939Z,0
2016-05-28T13:16:44.973Z,0
2016-05-28T13:17:47.694Z,0
2016-05-28T13:18:45.088Z,0
2016-05-28T13:19:46.043Z,0
2016-05-28T13:20:45.188Z,4
2016-05-28T13:21:45.252Z,4
2016-05-28T13:22:48.302Z,4
2016-05-28T13:23:45.399Z,4
2016-05-28T13:24:45.416Z,4
2016-05-28T13:25:45.310Z,4
2016-05-28T13:26:45.516Z,4
2016-05-28T13:27:48.502Z,4
2016-05-28T13:28:45.631Z,0
2016-05-28T13:29:45.540Z,0
2016-05-28T13:30:45.730Z,0
2016-05-28T13:31:45.779Z,0
2016-05-28T13:32:48.673Z,4
2016-05-28T13:33:45.738Z,0
2016-05-28T13:34:46.413Z,0
2016-05-28T13:35:45.978Z,0
2016-05-28T13:36:45.887Z,4
2016-05-28T13:37:47.296Z,4
2016-05-28T13:38:46.142Z,4
2016-05-28T13:39:46.035Z,4
2016-05-28T13:40:46.256Z,4
2016-05-28T13:41:46.306Z,4
2016-05-28T13:42:48.481Z,4
2016-05-28T13:43:46.265Z,4
2016-05-28T13:44:46.486Z,4
2016-05-28T13:45:46.520Z,4
2016-05-28T13:46:46.585Z,4
2016-05-28T13:47:49.260Z,0
2016-05-28T13:48:46.684Z,0
2016-05-28T13:49:47.390Z,0
2016-05-28T13:50:46.644Z,0
2016-05-28T13:51:46.833Z,0
2016-05-28T13:52:50.164Z,0
2016-05-28T13:53:46.791Z,0
2016-05-28T13:54:47.013Z,0
2016-05-28T13:55:47.078Z,0
2016-05-28T13:56:47.097Z,0
2016-05-28T13:57:49.708Z,0
2016-05-28T13:58:47.274Z,4
2016-05-28T13:59:47.104Z,4
2016-05-28T14:00:47.326Z,4
2016-05-28T14:01:47.204Z,4
2016-05-28T14:02:49.676Z,4
2016-05-28T14:03:47.474Z,4
2016-05-28T14:04:47.259Z,4
2016-05-28T14:05:47.590Z,4
2016-05-28T14:06:47.482Z,4
2016-05-28T14:07:49.829Z,4
2016-05-28T14:08:47.754Z,4
2016-05-28T14:09:47.648Z,4
2016-05-28T14:10:47.868Z,4
2016-05-28T14:11:47.917Z,4
2016-05-28T14:12:49.843Z,4
2016-05-28T14:13:48.017Z,4
2016-05-28T14:14:47.926Z,4
2016-05-28T14:15:48.155Z,0
2016-05-28T14:16:48.071Z,0
2016-05-28T14:17:48.020Z,0
2016-05-28T14:18:48.374Z,0
2016-05-28T14:19:48.157Z,0
2016-05-28T14:20:48.528Z,0
2016-05-28T14:21:48.415Z,0
2016-05-28T14:22:51.412Z,0
2016-05-28T14:23:48.392Z,0
2016-05-28T14:24:48.789Z,0
2016-05-28T14:25:48.811Z,0
2016-05-28T14:26:48.912Z,0
2016-05-28T14:27:50.167Z,0
2016-05-28T14:28:48.985Z,0
2016-05-28T14:29:49.037Z,0
2016-05-28T14:30:49.087Z,4
2016-05-28T14:31:49.153Z,4
2016-05-28T14:32:49.048Z,4
2016-05-28T14:33:49.254Z,4
2016-05-28T14:34:49.164Z,4
2016-05-28T14:35:49.605Z,4
2016-05-28T14:36:49.420Z,4