createdAt,value
2023-01-21T00:01:07.332Z,99780.50
2023-01-21T00:03:34.543Z,99787.66
2023-01-21T00:06:04.327Z,99789.91
2023-01-21T00:08:31.301Z,99791.22
2023-01-21T00:11:04.959Z,99790.53
2023-01-21T00:13:33.995Z,99797.34
2023-01-21T00:16:00.943Z,99796.34
2023-01-21T00:18:30.046Z,99800.19
2023-01-21T00:20:57.163Z,99801.03
2023-01-21T00:23:24.036Z,99800.69
2023-01-21T00:25:57.580Z,99810.06
2023-01-21T00:28:24.474Z,99799.63
2023-01-21T00:30:52.515Z,99799.13
2023-01-21T00:33:20.692Z,99797.00
2023-01-21T00:36:02.696Z,99790.16
2023-01-21T00:38:30.775Z,99795.88
2023-01-21T00:41:06.225Z,99801.69
2023-01-21T00:43:33.807Z,99799.44
2023-01-21T00:46:00.700Z,99797.28
2023-01-21T00:48:28.786Z,99799.81
2023-01-21T00:51:01.933Z,99797.72
2023-01-21T00:53:31.051Z,99798.69
2023-01-21T00:56:05.674Z,99785.19
2023-01-21T00:58:33.443Z,99783.59
2023-01-21T01:01:01.787Z,99791.97
2023-01-21T01:03:29.019Z,99787.03
2023-01-21T01:05:55.858Z,99785.00
2023-01-21T01:08:22.831Z,99786.72
2023-01-21T01:10:49.699Z,99784.34
2023-01-21T01:13:16.866Z,99784.31
2023-01-21T01:15:43.773Z,99777.72
2023-01-21T01:18:10.656Z,99776.69
2023-01-21T01:20:37.478Z,99781.41
2023-01-21T01:23:05.721Z,99775.75
2023-01-21T01:25:34.755Z,99776.09
2023-01-21T01:28:01.593Z,99767.31
2023-01-21T01:30:28.383Z,99771.56
2023-01-21T01:32:55.401Z,99772.22
2023-01-21T01:35:22.255Z,99768.81
2023-01-21T01:37:49.252Z,99768.81
2023-01-21T01:40:16.303Z,99767.50
2023-01-21T01:42:43.265Z,99761.38
2023-01-21T01:45:19.270Z,99772.78
2023-01-21T01:47:58.398Z,99770.47
2023-01-21T01:50:35.348Z,99761.66
2023-01-21T01:53:02.572Z,99757.59
2023-01-21T01:55:33.239Z,99761.38
2023-01-21T01:58:02.227Z,99761.66
2023-01-21T02:00:29.966Z,99750.31
2023-01-21T02:03:15.638Z,99752.16
2023-01-21T02:05:44.116Z,99750.19
2023-01-21T02:08:11.206Z,99751.31
2023-01-21T02:10:38.154Z,99743.66
2023-01-21T02:13:05.328Z,99741.16
2023-01-21T02:15:46.089Z,99742.34
2023-01-21T02:18:39.086Z,99738.38
2023-01-21T02:21:06.013Z,99733.38
2023-01-21T02:23:54.014Z,99739.59
2023-01-21T02:26:43.477Z,99737.31
2023-01-21T02:29:39.279Z,99744.75
2023-01-21T02:32:24.867Z,99751.94
2023-01-21T02:35:10.421Z,99758.47
2023-01-21T02:37:55.011Z,99757.00
2023-01-21T02:40:36.196Z,99761.69
2023-01-21T02:43:13.293Z,99747.81
2023-01-21T02:45:50.700Z,99752.41
2023-01-21T02:48:22.834Z,99751.59
2023-01-21T02:50:52.273Z,99751.94
2023-01-21T02:53:26.685Z,99738.50
2023-01-21T02:55:54.542Z,99736.53
2023-01-21T02:58:26.418Z,99733.59
2023-01-21T03:01:20.561Z,99731.78
2023-01-21T03:04:00.725Z,99719.81
2023-01-21T03:06:49.130Z,99717.31
2023-01-21T03:09:32.678Z,99722.78
2023-01-21T03:12:41.317Z,99719.53
2023-01-21T03:15:59.754Z,99720.22
2023-01-21T03:18:46.106Z,99719.00
2023-01-21T03:21:19.756Z,99717.59
2023-01-21T03:23:51.805Z,99710.47
2023-01-21T03:26:24.308Z,99704.56
2023-01-21T03:28:54.855Z,99701.97
2023-01-21T03:31:25.969Z,99699.50
2023-01-21T03:33:55.830Z,99688.50
2023-01-21T03:36:37.506Z,99686.53
2023-01-21T03:39:11.252Z,99679.75
2023-01-21T03:41:40.523Z,99680.06
2023-01-21T03:44:07.688Z,99684.56
2023-01-21T03:46:38.331Z,99686.06
2023-01-21T03:49:09.862Z,99679.91
2023-01-21T03:51:42.165Z,99686.41
2023-01-21T03:54:09.284Z,99682.59
2023-01-21T03:56:36.144Z,99677.44
2023-01-21T03:59:03.018Z,99683.09
2023-01-21T04:01:29.889Z,99673.13
2023-01-21T04:03:56.824Z,99681.94
2023-01-21T04:06:23.690Z,99693.88
2023-01-21T04:08:50.609Z,99690.34
2023-01-21T04:11:17.863Z,99700.13
2023-01-21T04:13:44.859Z,99702.56
2023-01-21T04:16:11.739Z,99712.00
2023-01-21T04:18:38.838Z,99700.94
2023-01-21T04:21:05.675Z,99703.94
2023-01-21T04:23:32.607Z,99699.44
2023-01-21T04:25:59.378Z,99704.41
2023-01-21T04:28:26.207Z,99700.72
2023-01-21T04:30:53.073Z,99718.78
2023-01-21T04:33:19.936Z,99717.63
2023-01-21T04:35:46.704Z,99712.69
2023-01-21T04:38:14.030Z,99722.81
2023-01-21T04:40:40.842Z,99721.53
2023-01-21T04:43:07.993Z,99720.56
2023-01-21T04:45:34.860Z,99720.88
2023-01-21T04:48:01.663Z,99733.31
2023-01-21T04:50:28.546Z,99729.00
2023-01-21T04:52:55.405Z,99731.34
2023-01-21T04:55:23.696Z,99735.31
2023-01-21T04:57:52.216Z,99725.38
2023-01-21T05:00:19.411Z,99718.75
2023-01-21T05:02:46.414Z,99720.44
2023-01-21T05:05:13.204Z,99719.44
2023-01-21T05:07:40.154Z,99718.75
2023-01-21T05:10:07.194Z,99723.91
2023-01-21T05:12:34.069Z,99727.56
2023-01-21T05:15:01.031Z,99728.91
2023-01-21T05:17:27.920Z,99730.06
2023-01-21T05:19:54.716Z,99730.88
2023-01-21T05:22:21.646Z,99723.41
2023-01-21T05:24:48.482Z,99729.72
2023-01-21T05:27:16.147Z,99726.75
2023-01-21T05:29:43.033Z,99727.25
2023-01-21T05:32:10.175Z,99731.38
2023-01-21T05:34:36.984Z,99724.59
2023-01-21T05:37:03.862Z,99734.06
2023-01-21T05:39:30.680Z,99736.22
2023-01-21T05:41:57.635Z,99752.59
2023-01-21T05:44:24.563Z,99763.03
2023-01-21T05:46:51.383Z,99764.53
2023-01-21T05:49:18.476Z,99760.56
2023-01-21T05:51:45.486Z,99775.63
2023-01-21T05:54:12.264Z,99769.16
2023-01-21T05:56:40.798Z,99764.69
2023-01-21T05:59:09.300Z,99771.97
2023-01-21T06:01:36.800Z,99770.66
2023-01-21T06:04:03.698Z,99772.81
2023-01-21T06:06:30.647Z,99768.50
2023-01-21T06:08:57.413Z,99754.94
2023-01-21T06:11:24.325Z,99760.06
2023-01-21T06:13:52.191Z,99770.16
2023-01-21T06:16:20.819Z,99765.69
2023-01-21T06:18:47.691Z,99767.50
2023-01-21T06:21:14.585Z,99778.13
2023-01-21T06:23:41.429Z,99771.16
2023-01-21T06:26:08.294Z,99791.03
2023-01-21T06:28:35.218Z,99785.44
2023-01-21T06:31:03.220Z,99774.81
2023-01-21T06:33:30.159Z,99786.25
2023-01-21T06:35:57.040Z,99796.03
2023-01-21T06:38:23.815Z,99796.19
2023-01-21T06:40:50.729Z,99805.47
2023-01-21T06:43:17.561Z,99819.38
2023-01-21T06:45:44.611Z,99815.09
2023-01-21T06:48:11.474Z,99822.03
2023-01-21T06:50:38.475Z,99814.94
2023-01-21T06:53:05.325Z,99846.91
2023-01-21T06:55:32.216Z,99816.41
2023-01-21T06:57:59.276Z,99814.59
2023-01-21T07:00:26.255Z,99797.00
2023-01-21T07:02:57.443Z,99782.94
2023-01-21T07:05:24.631Z,99781.13
2023-01-21T07:07:57.333Z,99791.38
2023-01-21T07:10:25.139Z,99791.22
2023-01-21T07:12:52.265Z,99792.19
2023-01-21T07:15:19.435Z,99779.59
2023-01-21T07:17:46.667Z,99767.03
2023-01-21T07:20:13.837Z,99766.03
2023-01-21T07:22:40.987Z,99755.41
2023-01-21T07:25:08.770Z,99762.22
2023-01-21T07:27:35.704Z,99763.84
2023-01-21T07:30:02.629Z,99759.72
2023-01-21T07:32:29.516Z,99766.50
2023-01-21T07:34:56.790Z,99756.22
2023-01-21T07:37:23.932Z,99753.75
2023-01-21T07:39:51.852Z,99751.25
2023-01-21T07:42:19.909Z,99750.44
2023-01-21T07:44:46.837Z,99746.47
2023-01-21T07:47:13.633Z,99748.25
2023-01-21T07:49:41.044Z,99742.78
2023-01-21T07:52:07.875Z,99732.66
2023-01-21T07:54:34.923Z,99730.84
2023-01-21T07:57:01.893Z,99731.34
2023-01-21T07:59:28.990Z,99742.44
2023-01-21T08:01:55.955Z,99723.03
2023-01-21T08:04:23.056Z,99762.84
2023-01-21T08:06:53.063Z,99714.41
2023-01-21T08:09:19.980Z,99698.50
2023-01-21T08:11:46.836Z,99710.91
2023-01-21T08:14:13.756Z,99707.44
2023-01-21T08:16:41.169Z,99698.31
2023-01-21T08:19:08.104Z,99691.66
2023-01-21T08:21:34.916Z,99698.63
2023-01-21T08:24:01.802Z,99702.28
2023-01-21T08:26:28.741Z,99702.78
2023-01-21T08:28:55.741Z,99709.41
2023-01-21T08:31:22.643Z,99694.63
2023-01-21T08:33:49.492Z,99697.28
2023-01-21T08:36:17.050Z,99700.56
2023-01-21T08:38:44.408Z,99717.50
2023-01-21T08:41:11.432Z,99713.31
2023-01-21T08:43:38.400Z,99724.63
2023-01-21T08:46:05.454Z,99715.16
2023-01-21T08:48:32.489Z,99728.78
2023-01-21T08:51:00.742Z,99723.97
2023-01-21T08:53:27.726Z,99705.09
2023-01-21T08:55:59.073Z,99714.06
2023-01-21T08:58:25.956Z,99721.00
2023-01-21T09:00:53.004Z,99695.97
2023-01-21T09:03:20.036Z,99726.50
2023-01-21T09:05:47.946Z,99734.63
2023-01-21T09:08:16.801Z,99723.34
2023-01-21T09:11:01.920Z,99721.00
2023-01-21T09:13:31.483Z,99720.38
2023-01-21T09:15:58.386Z,99720.50
2023-01-21T09:18:25.414Z,99714.84
2023-01-21T09:20:52.469Z,99714.00
2023-01-21T09:23:25.962Z,99719.31
2023-01-21T09:25:53.661Z,99703.38
2023-01-21T09:28:22.086Z,99720.97
2023-01-21T09:30:49.149Z,99717.06
2023-01-21T09:33:16.427Z,99729.22
2023-01-21T09:35:44.501Z,99719.25
2023-01-21T09:38:12.950Z,99713.59
2023-01-21T09:40:45.268Z,99736.31
2023-01-21T09:43:20.089Z,99743.66
2023-01-21T09:45:47.987Z,99730.06
2023-01-21T09:48:41.595Z,99704.03
2023-01-21T09:51:21.203Z,99718.97
2023-01-21T09:53:54.405Z,99717.72
2023-01-21T09:56:28.983Z,99716.28
2023-01-21T09:59:07.762Z,99705.22
2023-01-21T10:01:38.898Z,99702.72
2023-01-21T10:04:28.771Z,99691.28
2023-01-21T10:07:04.377Z,99712.03
2023-01-21T10:10:01.141Z,99721.66
2023-01-21T10:12:50.058Z,99694.44
2023-01-21T10:15:44.639Z,99720.97
2023-01-21T10:18:15.483Z,99728.78
2023-01-21T10:20:54.771Z,99710.50
2023-01-21T10:23:53.853Z,99714.69
2023-01-21T10:26:21.195Z,99726.34
2023-01-21T10:28:52.277Z,99717.53
2023-01-21T10:31:30.678Z,99730.28
2023-01-21T10:33:57.723Z,99739.28
2023-01-21T10:36:27.004Z,99734.16
2023-01-21T10:39:18.855Z,99745.59
2023-01-21T10:42:00.068Z,99751.09
2023-01-21T10:44:39.255Z,99751.56
2023-01-21T10:47:47.211Z,99742.28
2023-01-21T10:50:29.360Z,99734.00
2023-01-21T10:53:25.063Z,99736.81
2023-01-21T10:56:07.881Z,99747.31
2023-01-21T10:58:46.710Z,99750.91
2023-01-21T11:01:24.027Z,99740.28
2023-01-21T11:03:55.059Z,99746.78
2023-01-21T11:06:24.215Z,99742.94
2023-01-21T11:09:00.798Z,99744.91
2023-01-21T11:11:31.881Z,99742.25
2023-01-21T11:13:59.530Z,99753.03
2023-01-21T11:16:40.397Z,99743.56
2023-01-21T11:19:08.149Z,99741.72
2023-01-21T11:21:35.262Z,99736.59
2023-01-21T11:24:05.172Z,99744.13
2023-01-21T11:26:36.530Z,99734.16
2023-01-21T11:29:16.875Z,99733.66
2023-01-21T11:32:10.092Z,99750.94
2023-01-21T11:34:37.222Z,99759.56
2023-01-21T11:37:06.393Z,99754.56
2023-01-21T11:39:35.894Z,99750.25
2023-01-21T11:42:12.338Z,99741.31
2023-01-21T11:44:51.464Z,99747.78
2023-01-21T11:47:47.206Z,99757.25
2023-01-21T11:50:18.837Z,99750.78
2023-01-21T11:52:46.013Z,99757.41
2023-01-21T11:55:26.739Z,99755.41
2023-01-21T11:57:56.256Z,99752.94
2023-01-21T12:00:25.740Z,99764.97
2023-01-21T12:02:57.731Z,99756.19
2023-01-21T12:05:33.254Z,99749.25
2023-01-21T12:08:01.327Z,99759.50
2023-01-21T12:10:32.291Z,99759.69
2023-01-21T12:13:23.004Z,99766.19
2023-01-21T12:16:04.299Z,99752.94
2023-01-21T12:19:03.896Z,99758.03
2023-01-21T12:21:49.989Z,99762.19
2023-01-21T12:24:43.276Z,99770.00
2023-01-21T12:27:40.082Z,99779.13
2023-01-21T12:30:34.683Z,99759.22
2023-01-21T12:33:10.876Z,99761.38
2023-01-21T12:35:46.348Z,99762.03
2023-01-21T12:38:16.194Z,99772.50
2023-01-21T12:41:24.068Z,99757.91
2023-01-21T12:44:26.498Z,99771.84
2023-01-21T12:46:56.580Z,99782.44
2023-01-21T12:49:34.122Z,99775.97
2023-01-21T12:52:20.527Z,99789.56
2023-01-21T12:55:27.240Z,99789.72
2023-01-21T12:58:03.174Z,99785.09
2023-01-21T13:00:34.175Z,99789.88
2023-01-21T13:03:38.316Z,99800.16
2023-01-21T13:06:24.026Z,99741.16
2023-01-21T13:09:04.883Z,99790.03
2023-01-21T13:11:44.684Z,99792.34
2023-01-21T13:14:23.873Z,99807.44
2023-01-21T13:16:58.129Z,99784.41
2023-01-21T13:19:24.929Z,99783.44
2023-01-21T13:22:19.308Z,99789.72
2023-01-21T13:25:13.170Z,99792.34
2023-01-21T13:27:50.694Z,99789.72
2023-01-21T13:30:23.769Z,99794.53
2023-01-21T13:33:22.920Z,99803.16
2023-01-21T13:35:58.571Z,99804.63
2023-01-21T13:38:46.736Z,99805.13
2023-01-21T13:41:31.409Z,99797.16
2023-01-21T13:44:40.547Z,99798.00
2023-01-21T13:47:16.713Z,99820.50
2023-01-21T13:50:01.937Z,99817.56
2023-01-21T13:52:33.032Z,99825.81
2023-01-21T13:55:23.606Z,99813.06
2023-01-21T13:57:50.382Z,99825.84
2023-01-21T14:00:43.381Z,99822.19
2023-01-21T14:03:33.335Z,99834.13
2023-01-21T14:06:18.958Z,99819.19
2023-01-21T14:08:51.222Z,99818.03
2023-01-21T14:11:41.209Z,99823.47
2023-01-21T14:14:17.133Z,99817.84
2023-01-21T14:17:08.321Z,99822.47
2023-01-21T14:19:57.024Z,99814.72
2023-01-21T14:22:26.595Z,99825.78
2023-01-21T14:25:02.676Z,99828.44
2023-01-21T14:27:33.197Z,99798.94
2023-01-21T14:30:29.378Z,99810.03
2023-01-21T14:33:10.414Z,99822.59
2023-01-21T14:35:45.455Z,99813.16
2023-01-21T14:38:30.581Z,99833.38
2023-01-21T14:41:23.768Z,99834.50
2023-01-21T14:43:52.625Z,99834.69
2023-01-21T14:46:29.682Z,99838.97
2023-01-21T14:49:10.527Z,99847.72
2023-01-21T14:51:59.090Z,99840.44
2023-01-21T14:54:27.939Z,99850.72
2023-01-21T14:57:04.152Z,99852.06
2023-01-21T14:59:46.437Z,99851.38
2023-01-21T15:02:42.778Z,99871.09
2023-01-21T15:05:15.973Z,99866.78
2023-01-21T15:07:46.577Z,99870.41
2023-01-21T15:10:25.965Z,99864.25
2023-01-21T15:12:57.622Z,99869.34
2023-01-21T15:15:27.836Z,99879.31
2023-01-21T15:17:54.678Z,99886.94
2023-01-21T15:20:46.747Z,99895.94
2023-01-21T15:23:32.161Z,99894.94
2023-01-21T15:26:09.200Z,99907.13
2023-01-21T15:28:59.814Z,99911.56
2023-01-21T15:31:26.787Z,99916.81
2023-01-21T15:34:04.446Z,99920.31
2023-01-21T15:36:44.535Z,99919.97
2023-01-21T15:39:23.408Z,99926.94
2023-01-21T15:42:21.564Z,99921.28
2023-01-21T15:45:05.509Z,99927.66
2023-01-21T15:47:49.847Z,99945.38
2023-01-21T15:50:43.421Z,99930.41
2023-01-21T15:53:23.339Z,99927.84
2023-01-21T15:56:13.179Z,99932.00
2023-01-21T15:58:40.176Z,99940.50
2023-01-21T16:01:34.304Z,99945.25
2023-01-21T16:04:25.436Z,99955.41
2023-01-21T16:07:22.743Z,99939.03
2023-01-21T16:10:07.685Z,99954.91
2023-01-21T16:12:50.889Z,99959.34
2023-01-21T16:15:23.694Z,99953.28
2023-01-21T16:18:05.241Z,99952.31
2023-01-21T16:20:32.675Z,99957.75
2023-01-21T16:23:05.073Z,99958.06
2023-01-21T16:25:32.792Z,99959.94
2023-01-21T16:27:59.709Z,99970.38
2023-01-21T16:30:29.845Z,99967.56
2023-01-21T16:33:11.343Z,99957.66
2023-01-21T16:35:46.490Z,99953.88
2023-01-21T16:38:20.689Z,99972.25
2023-01-21T16:41:11.760Z,99960.66
2023-01-21T16:43:47.014Z,99975.41
2023-01-21T16:46:40.670Z,99968.97
2023-01-21T16:49:15.513Z,99974.13
2023-01-21T16:51:51.268Z,99977.59
2023-01-21T16:54:18.107Z,99977.75
2023-01-21T16:56:59.555Z,99969.19
2023-01-21T16:59:48.487Z,99985.69
2023-01-21T17:02:22.564Z,99994.31
2023-01-21T17:04:49.777Z,99997.31
2023-01-21T17:07:25.496Z,100011.88
2023-01-21T17:10:06.084Z,100002.78
2023-01-21T17:12:36.363Z,100003.94
2023-01-21T17:15:26.432Z,100016.47
2023-01-21T17:17:59.234Z,100017.16
2023-01-21T17:20:41.567Z,100022.91
2023-01-21T17:23:26.479Z,100011.03
2023-01-21T17:26:08.706Z,100015.66
2023-01-21T17:28:44.624Z,100011.69
2023-01-21T17:31:21.563Z,100014.66
2023-01-21T17:34:02.337Z,100020.47
2023-01-21T17:36:37.670Z,100014.81
2023-01-21T17:39:06.915Z,100029.72
2023-01-21T17:41:37.815Z,100026.44
2023-01-21T17:44:21.123Z,100051.72
2023-01-21T17:46:53.955Z,100036.91
2023-01-21T17:49:25.929Z,100039.31
2023-01-21T17:51:55.290Z,100055.97
2023-01-21T17:54:29.917Z,100057.91
2023-01-21T17:56:58.073Z,100053.75
2023-01-21T17:59:34.528Z,100064.47
2023-01-21T18:02:03.252Z,100063.81
2023-01-21T18:04:30.263Z,100059.50
2023-01-21T18:06:58.695Z,100052.25
2023-01-21T18:09:26.292Z,100051.56
2023-01-21T18:11:56.158Z,100057.22
2023-01-21T18:14:25.873Z,100052.63
2023-01-21T18:16:53.998Z,100068.19
2023-01-21T18:19:37.802Z,100048.72
2023-01-21T18:22:07.008Z,100040.47
2023-01-21T18:24:35.687Z,100053.63
2023-01-21T18:27:03.395Z,100049.97
2023-01-21T18:29:30.847Z,100055.97
2023-01-21T18:31:59.051Z,100051.34
2023-01-21T18:34:25.993Z,100025.69
2023-01-21T18:36:53.087Z,100055.19
2023-01-21T18:39:20.570Z,100063.13
2023-01-21T18:41:48.077Z,100068.97
2023-01-21T18:44:16.351Z,100072.81
2023-01-21T18:46:43.675Z,100081.38
2023-01-21T18:49:21.318Z,100086.66
2023-01-21T18:51:48.311Z,100075.22
2023-01-21T18:54:16.707Z,100086.50
2023-01-21T18:56:45.692Z,100096.41
2023-01-21T18:59:18.167Z,100093.63
2023-01-21T19:01:45.848Z,100088.00
2023-01-21T19:04:16.399Z,100092.34
2023-01-21T19:06:43.389Z,100082.97
2023-01-21T19:09:24.397Z,100106.50
2023-01-21T19:11:52.159Z,100095.91
2023-01-21T19:14:19.077Z,100091.78
2023-01-21T19:16:46.343Z,100106.28
2023-01-21T19:19:16.056Z,100084.38
2023-01-21T19:21:43.205Z,100100.69
2023-01-21T19:24:12.048Z,100118.56
2023-01-21T19:26:39.041Z,100105.50
2023-01-21T19:29:11.443Z,100122.63
2023-01-21T19:31:38.377Z,100111.25
2023-01-21T19:34:05.224Z,100103.44
2023-01-21T19:36:32.333Z,100110.59
2023-01-21T19:39:01.623Z,100113.59
2023-01-21T19:41:28.577Z,100113.09
2023-01-21T19:43:55.413Z,100125.84
2023-01-21T19:46:24.086Z,100118.91
2023-01-21T19:48:53.644Z,100117.19
2023-01-21T19:51:20.947Z,100122.91
2023-01-21T19:53:47.792Z,100114.41
2023-01-21T19:56:19.771Z,100107.94
2023-01-21T19:58:46.792Z,100114.25
2023-01-21T20:01:13.624Z,100115.91
2023-01-21T20:03:54.703Z,100117.88
2023-01-21T20:06:27.786Z,100123.81
2023-01-21T20:08:54.712Z,100129.63
2023-01-21T20:11:22.165Z,100118.22
2023-01-21T20:13:49.167Z,100138.84
2023-01-21T20:16:21.212Z,100126.78
2023-01-21T20:18:49.900Z,100138.91
2023-01-21T20:21:17.096Z,100122.88
2023-01-21T20:23:43.929Z,100144.78
2023-01-21T20:26:19.932Z,100145.19
2023-01-21T20:28:51.452Z,100145.50
2023-01-21T20:31:19.087Z,100153.03
2023-01-21T20:33:46.244Z,100166.28
2023-01-21T20:36:22.127Z,100170.81
2023-01-21T20:38:49.029Z,100172.47
2023-01-21T20:41:16.117Z,100162.88
2023-01-21T20:43:43.075Z,100168.63
2023-01-21T20:46:29.609Z,100181.72
2023-01-21T20:48:57.968Z,100172.84
2023-01-21T20:51:25.403Z,100181.78
2023-01-21T20:53:52.415Z,100179.06
2023-01-21T20:56:28.534Z,100173.94
2023-01-21T20:58:55.570Z,100185.13
2023-01-21T21:01:23.980Z,100185.44
2023-01-21T21:03:51.266Z,100177.50
2023-01-21T21:06:23.522Z,100194.41
2023-01-21T21:08:50.987Z,100194.78
2023-01-21T21:11:19.036Z,100184.25
2023-01-21T21:13:48.555Z,100192.13
2023-01-21T21:16:24.090Z,100203.53
2023-01-21T21:18:51.501Z,100191.13
2023-01-21T21:21:20.614Z,100201.13
2023-01-21T21:23:50.842Z,100204.06
2023-01-21T21:26:29.510Z,100213.16
2023-01-21T21:28:57.791Z,100203.19
2023-01-21T21:31:26.286Z,100201.97
2023-01-21T21:33:53.711Z,100219.13
2023-01-21T21:36:23.275Z,100233.34
2023-01-21T21:38:52.311Z,100207.56
2023-01-21T21:41:43.616Z,100214.22
2023-01-21T21:44:12.126Z,100207.75
2023-01-21T21:46:58.057Z,100212.56
2023-01-21T21:49:25.248Z,100226.25
2023-01-21T21:51:52.162Z,100227.09
2023-01-21T21:54:19.099Z,100234.66
2023-01-21T21:56:46.607Z,100241.53
2023-01-21T21:59:14.299Z,100223.97
2023-01-21T22:01:42.835Z,100223.13
2023-01-21T22:04:10.371Z,100239.59
2023-01-21T22:06:37.485Z,100221.50
2023-01-21T22:09:04.761Z,100225.66
2023-01-21T22:11:31.754Z,100226.91
2023-01-21T22:14:03.914Z,100229.72
2023-01-21T22:16:31.728Z,100214.88
2023-01-21T22:18:59.422Z,100223.50
2023-01-21T22:21:34.561Z,100227.97
2023-01-21T22:24:06.994Z,100229.19
2023-01-21T22:26:35.959Z,100235.16
2023-01-21T22:29:05.183Z,100228.22
2023-01-21T22:31:33.069Z,100229.47
2023-01-21T22:34:00.825Z,100235.91
2023-01-21T22:36:29.842Z,100240.78
2023-01-21T22:38:56.820Z,100248.19
2023-01-21T22:41:24.802Z,100256.44
2023-01-21T22:43:52.352Z,100255.63
2023-01-21T22:46:24.932Z,100250.72
2023-01-21T22:48:53.769Z,100249.59
2023-01-21T22:51:23.198Z,100257.53
2023-01-21T22:54:20.957Z,100254.56
2023-01-21T22:56:52.820Z,100259.59
2023-01-21T22:59:20.174Z,100249.53
2023-01-21T23:01:48.900Z,100258.16
2023-01-21T23:04:17.464Z,100250.91
2023-01-21T23:06:44.926Z,100258.56
2023-01-21T23:09:15.968Z,100265.50
2023-01-21T23:11:45.474Z,100268.59
2023-01-21T23:14:12.499Z,100260.81
2023-01-21T23:16:39.710Z,100273.06
2023-01-21T23:19:07.398Z,100268.22
2023-01-21T23:21:34.234Z,100271.63
2023-01-21T23:24:01.220Z,100267.75
2023-01-21T23:26:28.185Z,100271.09
2023-01-21T23:28:56.263Z,100271.97
2023-01-21T23:31:24.349Z,100269.63
2023-01-21T23:33:58.911Z,100270.47
2023-01-21T23:36:25.938Z,100271.97
2023-01-21T23:38:52.803Z,100267.81
2023-01-21T23:41:21.285Z,100279.09
2023-01-21T23:43:48.158Z,100278.41
2023-01-21T23:46:19.407Z,100275.50
2023-01-21T23:48:47.056Z,100283.69
2023-01-21T23:51:15.677Z,100269.50
2023-01-21T23:53:42.573Z,100285.38
2023-01-21T23:56:21.712Z,100273.81
2023-01-21T23:58:49.523Z,100271.31
