createdAt,value
2019-04-14T00:00:38.357Z,90141.73
2019-04-14T00:03:26.710Z,90195.41
2019-04-14T00:06:04.847Z,90161.73
2019-04-14T00:08:34.900Z,90123.02
2019-04-14T00:11:06.076Z,90134.38
2019-04-14T00:13:37.104Z,90162.61
2019-04-14T00:16:07.436Z,88739.63
2019-04-14T00:18:38.244Z,90208.40
2019-04-14T00:21:08.729Z,90259.41
2019-04-14T00:23:39.043Z,90255.88
2019-04-14T00:26:26.964Z,90298.92
2019-04-14T00:28:57.883Z,90313.58
2019-04-14T00:31:28.712Z,90285.70
2019-04-14T00:34:00.705Z,90332.66
2019-04-14T00:36:44.505Z,90310.41
2019-04-14T00:39:18.841Z,90319.91
2019-04-14T00:41:53.909Z,90366.41
2019-04-14T00:44:42.940Z,90363.81
2019-04-14T00:47:31.252Z,90106.48
2019-04-14T00:50:01.640Z,90063.86
2019-04-14T00:52:31.861Z,90059.89
2019-04-14T00:55:01.717Z,89973.75
2019-04-14T00:57:31.619Z,89871.22
2019-04-14T01:00:01.767Z,89857.77
2019-04-14T01:02:31.859Z,89818.23
2019-04-14T01:05:02.528Z,89681.72
2019-04-14T01:07:32.752Z,89694.40
2019-04-14T01:10:03.891Z,89812.69
2019-04-14T01:12:34.212Z,89867.69
2019-04-14T01:15:04.997Z,89787.25
2019-04-14T01:17:35.962Z,89723.93
2019-04-14T01:20:07.814Z,89709.61
2019-04-14T01:22:38.136Z,89640.48
2019-04-14T01:25:14.949Z,89608.88
2019-04-14T01:27:49.556Z,89560.44
2019-04-14T01:30:19.874Z,89515.56
2019-04-14T01:32:50.127Z,88631.47
2019-04-14T01:35:20.333Z,89569.05
2019-04-14T01:37:50.739Z,89569.29
2019-04-14T01:40:20.742Z,89588.56
2019-04-14T01:42:50.662Z,89620.37
2019-04-14T01:45:21.066Z,89591.28
2019-04-14T01:47:51.133Z,89590.92
2019-04-14T01:50:23.446Z,89542.47
2019-04-14T01:52:58.914Z,89558.09
2019-04-14T01:55:41.640Z,89622.50
2019-04-14T01:58:17.145Z,89666.42
2019-04-14T02:00:49.287Z,89648.20
2019-04-14T02:03:19.477Z,89626.73
2019-04-14T02:05:49.659Z,89608.41
2019-04-14T02:08:19.866Z,89576.41
2019-04-14T02:10:49.981Z,89485.19
2019-04-14T02:13:20.336Z,89475.56
2019-04-14T02:15:50.628Z,89418.58
2019-04-14T02:18:20.865Z,89460.16
2019-04-14T02:20:51.245Z,89453.17
2019-04-14T02:23:23.532Z,89472.80
2019-04-14T02:25:53.640Z,89476.32
2019-04-14T02:28:24.251Z,89416.22
2019-04-14T02:31:03.438Z,89328.34
2019-04-14T02:33:50.567Z,89319.81
2019-04-14T02:36:30.346Z,89327.34
2019-04-14T02:44:08.040Z,89162.20
2019-04-14T02:46:38.482Z,89148.22
2019-04-14T02:49:08.295Z,89087.11
2019-04-14T02:51:33.615Z,89131.05
2019-04-14T02:54:11.829Z,89211.94
2019-04-14T03:04:13.462Z,89349.53
2019-04-14T03:06:50.376Z,89241.27
2019-04-14T03:11:54.965Z,89204.88
2019-04-14T03:14:23.412Z,89221.08
2019-04-14T03:19:55.014Z,89182.73
2019-04-14T03:22:44.514Z,89086.58
2019-04-14T03:25:19.914Z,89194.84
2019-04-14T03:27:58.956Z,89283.09
2019-04-14T03:30:58.664Z,89335.41
2019-04-14T03:38:12.836Z,89255.52
2019-04-14T03:40:45.869Z,89123.52
2019-04-14T03:45:59.296Z,89141.02
2019-04-14T03:50:47.904Z,89123.63
2019-04-14T03:53:21.419Z,89117.73
2019-04-14T03:55:54.164Z,89034.34
2019-04-14T03:58:18.533Z,88277.83
2019-04-14T04:00:49.152Z,88671.28
2019-04-14T04:03:19.617Z,88721.45
2019-04-14T04:05:49.973Z,88772.69
2019-04-14T04:08:20.170Z,88853.86
2019-04-14T04:10:51.254Z,88843.02
2019-04-14T04:13:21.595Z,88858.58
2019-04-14T04:15:52.028Z,88887.63
2019-04-14T04:18:24.125Z,87492.00
2019-04-14T04:20:58.871Z,88821.25
2019-04-14T04:23:36.463Z,88870.94
2019-04-14T04:26:16.917Z,88372.95
2019-04-14T04:28:49.434Z,88964.93
2019-04-14T04:31:37.525Z,88965.38
2019-04-14T04:34:09.788Z,89057.97
2019-04-14T04:36:42.048Z,89765.42
2019-04-14T04:39:30.135Z,90653.12
2019-04-14T04:42:00.440Z,91118.73
2019-04-14T04:44:31.335Z,91387.25
2019-04-14T04:47:01.269Z,91610.09
2019-04-14T04:49:32.472Z,91834.86
2019-04-14T04:52:02.527Z,91978.38
2019-04-14T04:54:32.364Z,91903.61
2019-04-14T04:57:02.510Z,91898.22
2019-04-14T04:59:32.343Z,91854.18
2019-04-14T05:02:02.653Z,91934.94
2019-04-14T05:04:32.936Z,91510.64
2019-04-14T05:07:03.541Z,91209.72
2019-04-14T05:09:38.860Z,90992.09
2019-04-14T05:12:22.563Z,90791.67
2019-04-14T05:15:03.730Z,90440.09
2019-04-14T05:17:45.184Z,90369.08
2019-04-14T05:20:15.953Z,90205.93
2019-04-14T05:22:46.180Z,90002.66
2019-04-14T05:25:16.730Z,90050.22
2019-04-14T05:27:47.367Z,90090.78
2019-04-14T05:30:17.573Z,89959.62
2019-04-14T05:32:47.930Z,90028.61
2019-04-14T05:35:18.423Z,90053.61
2019-04-14T05:37:48.682Z,90137.34
2019-04-14T05:40:18.877Z,88734.44
2019-04-14T05:42:49.446Z,90010.16
2019-04-14T05:45:19.849Z,90089.98
2019-04-14T05:47:50.285Z,89957.30
2019-04-14T05:50:20.367Z,89960.34
2019-04-14T05:52:51.395Z,90014.86
2019-04-14T05:55:22.023Z,90060.65
2019-04-14T05:57:52.493Z,90145.10
2019-04-14T06:00:23.491Z,90115.67
2019-04-14T06:02:53.431Z,90163.36
2019-04-14T06:05:23.336Z,90275.91
2019-04-14T06:07:55.419Z,90271.75
2019-04-14T06:10:24.617Z,90111.88
2019-04-14T06:12:54.485Z,90204.63
2019-04-14T06:15:24.290Z,90259.70
2019-04-14T06:17:54.095Z,90268.30
2019-04-14T06:20:24.009Z,90633.91
2019-04-14T06:22:53.794Z,91148.97
2019-04-14T06:25:23.588Z,90938.89
2019-04-14T06:27:53.464Z,90570.69
2019-04-14T06:30:24.820Z,90347.13
2019-04-14T06:32:56.306Z,90248.95
2019-04-14T06:35:39.657Z,90363.38
2019-04-14T06:38:11.008Z,90396.09
2019-04-14T06:40:45.352Z,90497.93
2019-04-14T06:43:15.171Z,90549.80
2019-04-14T06:45:44.951Z,90514.36
2019-04-14T06:48:14.772Z,90501.00
2019-04-14T06:50:46.455Z,90499.92
2019-04-14T06:53:16.038Z,90596.30
2019-04-14T06:55:45.890Z,90624.09
2019-04-14T06:58:15.693Z,90672.84
2019-04-14T07:00:45.488Z,90756.19
2019-04-14T07:03:15.363Z,90781.98
2019-04-14T07:05:45.190Z,90821.81
2019-04-14T07:08:15.031Z,90762.36
2019-04-14T07:10:44.852Z,90758.53
2019-04-14T07:13:14.631Z,90825.33
2019-04-14T07:15:44.434Z,90783.75
2019-04-14T07:18:14.272Z,90721.38
2019-04-14T07:20:44.044Z,90792.69
2019-04-14T07:23:13.844Z,90805.45
2019-04-14T07:25:43.952Z,90795.52
2019-04-14T07:28:13.798Z,90813.95
2019-04-14T07:30:45.199Z,90636.59
2019-04-14T07:33:19.639Z,90408.30
2019-04-14T07:35:57.090Z,90577.66
2019-04-14T07:38:28.473Z,90629.04
2019-04-14T07:41:14.927Z,90770.54
2019-04-14T07:43:49.091Z,90944.06
2019-04-14T07:46:29.090Z,91052.25
2019-04-14T07:49:16.691Z,91095.00
2019-04-14T07:51:56.993Z,91159.75
2019-04-14T07:54:41.419Z,91216.67
2019-04-14T07:57:29.292Z,91278.48
2019-04-14T08:00:00.672Z,91246.09
2019-04-14T08:02:32.012Z,91249.51
2019-04-14T08:05:06.010Z,91357.86
2019-04-14T08:07:35.795Z,91390.13
2019-04-14T08:10:07.793Z,91263.69
2019-04-14T08:12:37.619Z,91293.92
2019-04-14T08:15:08.410Z,91478.72
2019-04-14T08:17:38.191Z,91579.69
2019-04-14T08:20:08.132Z,91277.70
2019-04-14T08:22:37.932Z,91429.12
2019-04-14T08:25:07.833Z,91504.30
2019-04-14T08:27:38.930Z,91457.35
2019-04-14T08:30:09.016Z,91546.23
2019-04-14T08:32:38.779Z,91452.66
2019-04-14T08:35:09.051Z,91545.02
2019-04-14T08:37:38.852Z,91463.17
2019-04-14T08:40:08.630Z,91475.41
2019-04-14T08:42:42.790Z,91610.70
2019-04-14T08:45:14.150Z,91562.13
2019-04-14T08:48:01.735Z,91787.65
2019-04-14T08:50:39.846Z,92031.95
2019-04-14T08:53:19.152Z,92068.22
2019-04-14T08:56:06.904Z,92237.81
2019-04-14T08:58:44.490Z,92191.64
2019-04-14T09:01:24.944Z,92057.69
2019-04-14T09:04:14.911Z,92213.22
2019-04-14T09:06:47.171Z,92462.41
2019-04-14T09:09:18.891Z,92641.58
2019-04-14T09:11:59.622Z,92760.73
2019-04-14T09:14:30.370Z,92761.22
2019-04-14T09:17:00.131Z,92834.06
2019-04-14T09:19:29.932Z,92826.94
2019-04-14T09:21:59.781Z,92748.14
2019-04-14T09:24:29.547Z,92734.69
2019-04-14T09:26:59.386Z,92744.64
2019-04-14T09:29:30.052Z,92730.52
2019-04-14T09:32:00.331Z,92614.77
2019-04-14T09:34:30.142Z,92642.14
2019-04-14T09:36:59.962Z,92616.73
2019-04-14T09:39:29.723Z,92621.53
2019-04-14T09:41:59.585Z,92646.42
2019-04-14T09:44:29.374Z,92162.61
2019-04-14T09:47:01.835Z,92547.53
2019-04-14T09:49:31.659Z,92209.30
2019-04-14T09:52:02.952Z,92644.44
2019-04-14T09:54:33.874Z,92648.48
2019-04-14T09:57:03.666Z,92600.76
2019-04-14T09:59:33.459Z,92612.43
2019-04-14T10:02:03.219Z,92619.79
2019-04-14T10:04:33.044Z,92660.81
2019-04-14T10:07:02.823Z,92648.84
2019-04-14T10:09:32.663Z,92713.20
2019-04-14T10:12:02.508Z,92839.13
2019-04-14T10:14:32.264Z,92798.61
2019-04-14T10:17:01.942Z,92552.70
2019-04-14T10:19:32.204Z,92511.14
2019-04-14T10:22:02.043Z,92467.65
2019-04-14T10:24:33.386Z,92345.62
2019-04-14T10:27:03.189Z,92386.89
2019-04-14T10:29:33.015Z,92515.04
2019-04-14T10:32:02.766Z,92596.38
2019-04-14T10:34:32.563Z,92575.86
2019-04-14T10:37:02.329Z,92599.03
2019-04-14T10:39:32.083Z,92556.21
2019-04-14T10:42:01.864Z,92435.56
2019-04-14T10:44:31.642Z,92518.20
2019-04-14T10:47:02.502Z,92686.16
2019-04-14T10:49:32.644Z,92746.84
2019-04-14T10:52:04.815Z,92866.20
2019-04-14T10:54:34.554Z,92947.73
2019-04-14T10:57:04.933Z,92847.20
2019-04-14T10:59:34.838Z,92866.55
2019-04-14T11:02:04.633Z,92836.02
2019-04-14T11:04:34.481Z,92878.08
2019-04-14T11:07:06.383Z,92885.09
2019-04-14T11:09:36.872Z,92897.50
2019-04-14T11:12:06.810Z,92878.64
2019-04-14T11:14:37.855Z,92944.24
2019-04-14T11:17:07.741Z,92906.11
2019-04-14T11:19:40.612Z,92827.02
2019-04-14T11:22:10.825Z,92792.28
2019-04-14T11:24:40.909Z,92553.03
2019-04-14T11:27:10.731Z,92690.02
2019-04-14T11:29:40.532Z,92739.38
2019-04-14T11:32:28.412Z,92593.97
2019-04-14T11:35:00.796Z,92651.38
2019-04-14T11:37:32.571Z,92412.84
2019-04-14T11:40:02.912Z,92414.87
2019-04-14T11:42:34.949Z,92553.72
2019-04-14T11:45:06.469Z,92417.65
2019-04-14T11:47:36.356Z,92444.12
2019-04-14T11:50:07.286Z,92390.38
2019-04-14T11:52:37.090Z,92464.64
2019-04-14T11:55:07.290Z,92588.84
2019-04-14T11:57:37.958Z,92466.53
2019-04-14T12:00:26.578Z,92353.30
2019-04-14T12:02:58.798Z,92446.09
2019-04-14T12:05:30.126Z,92419.98
2019-04-14T12:08:10.828Z,92566.60
2019-04-14T12:10:40.626Z,92684.66
2019-04-14T12:13:10.446Z,92780.43
2019-04-14T12:15:40.258Z,92763.46
2019-04-14T12:18:09.904Z,92796.34
2019-04-14T12:20:40.575Z,92769.75
2019-04-14T12:23:10.689Z,92757.05
2019-04-14T12:25:40.549Z,92797.12
2019-04-14T12:28:11.369Z,92803.36
2019-04-14T12:30:41.996Z,92850.45
2019-04-14T12:33:12.022Z,92840.00
2019-04-14T12:35:41.834Z,92913.11
2019-04-14T12:38:11.639Z,92868.08
2019-04-14T12:40:42.535Z,92689.45
2019-04-14T12:43:26.278Z,92834.36
2019-04-14T12:46:07.044Z,92947.72
2019-04-14T12:48:38.432Z,92928.31
2019-04-14T12:51:16.793Z,92647.91
2019-04-14T12:53:46.872Z,92467.95
2019-04-14T12:56:18.341Z,92438.55
2019-04-14T12:59:01.378Z,92410.34
2019-04-14T13:01:38.896Z,92471.38
2019-04-14T13:04:08.802Z,92471.38
2019-04-14T13:06:38.634Z,92595.96
2019-04-14T13:09:09.136Z,92563.27
2019-04-14T13:11:39.426Z,92550.09
2019-04-14T13:14:09.395Z,92684.53
2019-04-14T13:16:39.958Z,92629.31
2019-04-14T13:19:09.767Z,92500.13
2019-04-14T13:21:40.701Z,92389.52
2019-04-14T13:24:11.561Z,92225.34
2019-04-14T13:26:41.462Z,92148.98
2019-04-14T13:29:11.225Z,92220.30
2019-04-14T13:31:41.024Z,92333.56
2019-04-14T13:34:11.496Z,92417.37
2019-04-14T13:36:41.798Z,92461.09
2019-04-14T13:39:12.870Z,92473.98
2019-04-14T13:41:43.507Z,92515.57
2019-04-14T13:44:17.034Z,92413.73
2019-04-14T13:46:47.916Z,92391.81
2019-04-14T13:49:17.754Z,92403.23
2019-04-14T13:51:47.494Z,92461.96
2019-04-14T13:54:17.937Z,92503.44
2019-04-14T13:56:51.415Z,92475.70
2019-04-14T13:59:22.165Z,92470.21
2019-04-14T14:01:52.069Z,92499.65
2019-04-14T14:04:21.801Z,92508.80
2019-04-14T14:06:53.033Z,92450.25
2019-04-14T14:09:25.655Z,92412.59
2019-04-14T14:11:58.386Z,92384.28
2019-04-14T14:14:40.113Z,92360.31
2019-04-14T14:17:15.310Z,92296.61
2019-04-14T14:19:49.733Z,92309.13
2019-04-14T14:22:30.537Z,92214.25
2019-04-14T14:25:07.713Z,92235.30
2019-04-14T14:27:37.491Z,92230.34
2019-04-14T14:30:08.653Z,92214.62
2019-04-14T14:32:38.549Z,92282.26
2019-04-14T14:35:08.405Z,92374.13
2019-04-14T14:37:38.224Z,92411.38
2019-04-14T14:40:12.960Z,92482.70
2019-04-14T14:42:42.873Z,92502.42
2019-04-14T14:45:32.837Z,92473.66
2019-04-14T14:48:14.376Z,92468.09
2019-04-14T14:50:48.199Z,92335.77
2019-04-14T14:53:22.499Z,92317.25
2019-04-14T14:55:54.771Z,92985.95
2019-04-14T14:58:25.647Z,93003.84
2019-04-14T15:00:57.011Z,92885.74
2019-04-14T15:03:27.992Z,92783.46
2019-04-14T15:05:58.972Z,92568.94
2019-04-14T15:08:29.933Z,92504.77
2019-04-14T15:11:04.207Z,92537.10
2019-04-14T15:13:37.343Z,92606.04
2019-04-14T15:16:08.202Z,92661.61
2019-04-14T15:18:46.832Z,92702.06
2019-04-14T15:21:19.150Z,92866.14
2019-04-14T15:23:50.050Z,92830.53
2019-04-14T15:26:20.267Z,92790.48
2019-04-14T15:28:50.136Z,92727.96
2019-04-14T15:31:20.089Z,92818.84
2019-04-14T15:33:49.871Z,92818.55
2019-04-14T15:36:20.028Z,92697.60
2019-04-14T15:38:50.053Z,92633.27
2019-04-14T15:41:20.758Z,92610.14
2019-04-14T15:43:50.822Z,92516.48
2019-04-14T15:46:21.785Z,92443.11
2019-04-14T15:48:51.675Z,92274.14
2019-04-14T15:51:21.489Z,92234.65
2019-04-14T15:53:51.380Z,92147.58
2019-04-14T15:56:34.920Z,92168.67
2019-04-14T15:59:06.417Z,92127.23
2019-04-14T16:01:51.946Z,92041.52
2019-04-14T16:04:24.514Z,91955.38
2019-04-14T16:07:01.615Z,91982.22
2019-04-14T16:09:35.995Z,91995.47
2019-04-14T16:12:19.796Z,92007.98
2019-04-14T16:15:09.561Z,92038.25
2019-04-14T16:17:47.155Z,92239.70
2019-04-14T16:20:20.069Z,92254.04
2019-04-14T16:22:51.455Z,92196.77
2019-04-14T16:25:22.854Z,92080.41
2019-04-14T16:27:54.299Z,91964.39
2019-04-14T16:30:36.036Z,91821.05
2019-04-14T16:33:22.527Z,91871.20
2019-04-14T16:35:53.528Z,91878.50
2019-04-14T16:38:25.363Z,91928.34
2019-04-14T16:40:56.304Z,91925.99
2019-04-14T16:43:26.654Z,91976.61
2019-04-14T16:46:05.378Z,92567.52
2019-04-14T16:48:36.624Z,92628.85
2019-04-14T16:51:12.869Z,92415.89
2019-04-14T16:53:45.960Z,92357.64
2019-04-14T16:56:20.787Z,92116.94
2019-04-14T16:58:55.305Z,91991.23
2019-04-14T17:01:27.704Z,91973.09
2019-04-14T17:03:58.028Z,91992.84
2019-04-14T17:06:29.047Z,91976.26
2019-04-14T17:08:58.929Z,91964.83
2019-04-14T17:11:29.335Z,91878.56
2019-04-14T17:14:01.042Z,91880.20
2019-04-14T17:16:34.668Z,91801.95
2019-04-14T17:19:08.567Z,91775.75
2019-04-14T17:21:44.253Z,91715.63
2019-04-14T17:24:26.184Z,91726.03
2019-04-14T17:26:59.967Z,91705.16
2019-04-14T17:29:43.549Z,91720.22
2019-04-14T17:32:24.324Z,91703.13
2019-04-14T17:35:11.044Z,91716.84
2019-04-14T17:37:42.514Z,91748.34
2019-04-14T17:40:14.704Z,91711.02
2019-04-14T17:42:54.040Z,91735.62
2019-04-14T17:45:36.746Z,91691.96
2019-04-14T17:48:11.395Z,91745.97
2019-04-14T17:50:47.545Z,91740.30
2019-04-14T17:53:37.154Z,92151.92
2019-04-14T17:56:11.593Z,93062.84
2019-04-14T17:58:56.194Z,92904.63
2019-04-14T18:01:33.725Z,92731.94
2019-04-14T18:04:05.664Z,92483.53
2019-04-14T18:06:37.114Z,92302.37
2019-04-14T18:09:12.904Z,92119.28
2019-04-14T18:11:49.126Z,92059.75
2019-04-14T18:14:27.586Z,92044.17
2019-04-14T18:16:58.994Z,92023.81
2019-04-14T18:19:31.441Z,91963.55
2019-04-14T18:22:01.436Z,91949.38
2019-04-14T18:24:41.597Z,91887.34
2019-04-14T18:27:03.183Z,91847.62
2019-04-14T18:29:50.757Z,91854.54
2019-04-14T18:32:28.947Z,91871.94
2019-04-14T18:35:13.855Z,91860.51
2019-04-14T18:37:55.111Z,91855.20
2019-04-14T18:40:26.563Z,91888.77
2019-04-14T18:43:14.905Z,91949.23
2019-04-14T18:45:50.795Z,91975.70
2019-04-14T18:48:22.108Z,91832.30
2019-04-14T18:51:09.745Z,91778.55
2019-04-14T18:53:41.222Z,91771.66
2019-04-14T18:56:23.484Z,91748.03
2019-04-14T18:59:13.482Z,91783.16
2019-04-14T19:01:45.789Z,91831.39
2019-04-14T19:04:19.549Z,91817.84
2019-04-14T19:06:52.917Z,91842.27
2019-04-14T19:09:23.869Z,91699.97
2019-04-14T19:12:00.043Z,91722.29
2019-04-14T19:14:32.456Z,91742.65
2019-04-14T19:17:09.022Z,91664.77
2019-04-14T19:19:40.463Z,91994.90
2019-04-14T19:22:14.603Z,91967.27
2019-04-14T19:24:44.988Z,91829.47
2019-04-14T19:27:15.810Z,91797.43
2019-04-14T19:29:46.099Z,91714.98
2019-04-14T19:32:23.333Z,91704.58
2019-04-14T19:34:53.210Z,91835.06
2019-04-14T19:37:23.408Z,91771.98
2019-04-14T19:39:55.968Z,91844.23
2019-04-14T19:42:27.081Z,91612.45
2019-04-14T19:44:59.083Z,91561.81
2019-04-14T19:47:28.961Z,91591.83
2019-04-14T19:49:58.806Z,90491.76
2019-04-14T19:52:30.009Z,91657.82
2019-04-14T19:55:00.888Z,91665.05
2019-04-14T19:57:31.198Z,91675.78
2019-04-14T20:02:55.467Z,91720.73
2019-04-14T20:08:14.980Z,91800.11
2019-04-14T20:10:46.889Z,91745.12
2019-04-14T20:13:17.329Z,91512.73
2019-04-14T20:16:05.070Z,91506.50
2019-04-14T20:18:42.450Z,91543.34
2019-04-14T20:21:23.169Z,91559.77
2019-04-14T20:24:03.548Z,91624.70
2019-04-14T20:26:51.308Z,91665.20
2019-04-14T20:29:25.628Z,91713.45
2019-04-14T20:31:57.069Z,91776.33
2019-04-14T20:34:27.248Z,91782.03
2019-04-14T20:36:56.870Z,91775.16
2019-04-14T20:39:27.988Z,91781.02
2019-04-14T20:41:57.701Z,91773.55
2019-04-14T20:44:27.490Z,91712.95
2019-04-14T20:46:57.295Z,91728.83
2019-04-14T20:49:27.112Z,91552.84
2019-04-14T20:51:59.378Z,91492.44
2019-04-14T20:54:29.250Z,91372.00
2019-04-14T20:56:59.099Z,91470.48
2019-04-14T20:59:29.008Z,91537.05
2019-04-14T21:02:17.589Z,91585.69
2019-04-14T21:05:00.935Z,91633.77
2019-04-14T21:07:38.194Z,91616.10
2019-04-14T21:10:09.634Z,91707.27
2019-04-14T21:12:53.033Z,91781.11
2019-04-14T21:15:30.144Z,92029.94
2019-04-14T21:18:01.553Z,91861.30
2019-04-14T21:20:32.928Z,91703.77
2019-04-14T21:23:13.610Z,91553.50
2019-04-14T21:26:01.473Z,91357.86
2019-04-14T21:28:39.063Z,91278.09
2019-04-14T21:31:22.496Z,91226.59
2019-04-14T21:33:56.440Z,91179.67
2019-04-14T21:36:36.515Z,91204.33
2019-04-14T21:39:17.984Z,91165.45
2019-04-14T21:41:53.887Z,91252.63
2019-04-14T21:44:23.651Z,91187.77
2019-04-14T21:46:53.427Z,89853.42
2019-04-14T21:49:23.224Z,91230.70
2019-04-14T21:52:00.098Z,91233.73
2019-04-14T21:54:29.884Z,91197.18
2019-04-14T21:57:07.140Z,91099.84
2019-04-14T21:59:56.699Z,91104.81
2019-04-14T22:02:44.572Z,90775.51
2019-04-14T22:05:32.133Z,90690.09
2019-04-14T22:08:07.345Z,90689.34
2019-04-14T22:10:41.758Z,90756.22
2019-04-14T22:13:11.580Z,90763.81
2019-04-14T22:15:41.313Z,90664.95
2019-04-14T22:18:11.115Z,90686.52
2019-04-14T22:20:40.848Z,90758.32
2019-04-14T22:23:12.068Z,90698.59
2019-04-14T22:25:41.862Z,90078.84
2019-04-14T22:28:11.649Z,90681.80
2019-04-14T22:30:42.875Z,90756.77
2019-04-14T22:33:15.456Z,90797.78
2019-04-14T22:35:45.252Z,90901.48
2019-04-14T22:38:15.853Z,90927.01
2019-04-14T22:40:45.488Z,90943.66
2019-04-14T22:43:15.266Z,90946.01
2019-04-14T22:45:45.039Z,90963.15
2019-04-14T22:48:15.686Z,90982.97
2019-04-14T22:50:45.422Z,90993.86
2019-04-14T22:53:15.167Z,91034.42
2019-04-14T22:55:45.142Z,91029.73
2019-04-14T22:58:15.754Z,91061.97
2019-04-14T23:00:49.982Z,91068.33
2019-04-14T23:03:21.368Z,91111.38
2019-04-14T23:05:52.690Z,91120.83
2019-04-14T23:08:39.165Z,91132.58
2019-04-14T23:11:16.590Z,91123.58
2019-04-14T23:13:51.106Z,91153.05
2019-04-14T23:16:23.501Z,91131.50
2019-04-14T23:19:07.190Z,91136.59
2019-04-14T23:21:38.518Z,91137.55
2019-04-14T23:24:15.898Z,91064.13
2019-04-14T23:26:52.549Z,91030.23
2019-04-14T23:29:17.108Z,91076.59
2019-04-14T23:31:46.912Z,91044.55
2019-04-14T23:34:16.666Z,91116.22
2019-04-14T23:36:46.439Z,91087.14
2019-04-14T23:39:16.245Z,91060.52
2019-04-14T23:41:46.003Z,90912.48
2019-04-14T23:44:15.746Z,90875.72
2019-04-14T23:46:45.606Z,90893.71
2019-04-14T23:49:19.552Z,90917.17
2019-04-14T23:51:49.291Z,90892.20
2019-04-14T23:54:19.127Z,90966.53
2019-04-14T23:56:48.871Z,91029.06
2019-04-14T23:59:18.625Z,90968.59
