createdAt,value
2019-04-06T00:01:14.728Z,99.90
2019-04-06T00:02:29.654Z,99.90
2019-04-06T00:03:42.917Z,99.90
2019-04-06T00:04:56.163Z,99.90
2019-04-06T00:06:09.654Z,99.90
2019-04-06T00:07:23.901Z,99.90
2019-04-06T00:08:37.224Z,99.90
2019-04-06T00:09:50.525Z,99.90
2019-04-06T00:11:03.845Z,99.90
2019-04-06T00:12:17.239Z,99.90
2019-04-06T00:13:30.571Z,99.90
2019-04-06T00:14:43.923Z,99.90
2019-04-06T00:15:57.259Z,99.90
2019-04-06T00:17:10.570Z,99.90
2019-04-06T00:18:23.819Z,99.90
2019-04-06T00:19:37.097Z,99.90
2019-04-06T00:20:50.499Z,99.90
2019-04-06T00:22:03.876Z,99.90
2019-04-06T00:23:17.195Z,99.90
2019-04-06T00:24:30.544Z,99.90
2019-04-06T00:25:45.010Z,99.90
2019-04-06T00:26:58.421Z,99.90
2019-04-06T00:28:11.872Z,99.90
2019-04-06T00:29:25.207Z,99.90
2019-04-06T00:30:42.730Z,99.90
2019-04-06T00:32:14.026Z,99.90
2019-04-06T00:33:29.212Z,99.90
2019-04-06T00:34:42.771Z,99.90
2019-04-06T00:35:56.082Z,99.90
2019-04-06T00:37:09.396Z,99.90
2019-04-06T00:38:22.650Z,99.90
2019-04-06T00:39:35.951Z,99.90
2019-04-06T00:40:50.076Z,99.90
2019-04-06T00:42:03.345Z,99.90
2019-04-06T00:43:16.693Z,99.90
2019-04-06T00:44:30.027Z,99.90
2019-04-06T00:45:43.367Z,99.90
2019-04-06T00:46:56.744Z,99.90
2019-04-06T00:48:11.419Z,99.90
2019-04-06T00:49:24.692Z,99.90
2019-04-06T00:50:37.951Z,99.90
2019-04-06T00:51:51.485Z,99.90
2019-04-06T00:53:05.469Z,99.90
2019-04-06T00:54:18.720Z,99.90
2019-04-06T00:55:31.990Z,99.90
2019-04-06T00:56:45.251Z,99.90
2019-04-06T00:57:58.518Z,99.90
2019-04-06T00:59:11.780Z,99.90
2019-04-06T01:00:25.031Z,99.90
2019-04-06T01:01:38.350Z,99.90
2019-04-06T01:02:51.716Z,99.90
2019-04-06T01:04:05.018Z,99.90
2019-04-06T01:05:19.960Z,99.90
2019-04-06T01:06:33.177Z,99.90
2019-04-06T01:07:47.420Z,99.90
2019-04-06T01:09:00.674Z,99.90
2019-04-06T01:10:15.596Z,99.90
2019-04-06T01:11:31.700Z,99.90
2019-04-06T01:12:44.433Z,99.90
2019-04-06T01:13:57.682Z,99.90
2019-04-06T01:15:10.918Z,99.90
2019-04-06T01:16:24.201Z,99.90
2019-04-06T01:17:37.504Z,99.90
2019-04-06T01:18:50.778Z,99.90
2019-04-06T01:20:04.837Z,99.90
2019-04-06T01:21:20.096Z,99.90
2019-04-06T01:22:33.430Z,99.90
2019-04-06T01:23:47.909Z,99.90
2019-04-06T01:25:01.158Z,99.90
2019-04-06T01:26:14.411Z,99.90
2019-04-06T01:27:27.668Z,99.90
2019-04-06T01:28:42.688Z,99.90
2019-04-06T01:29:56.008Z,99.90
2019-04-06T01:31:09.249Z,99.90
2019-04-06T01:32:22.516Z,99.90
2019-04-06T01:33:35.777Z,99.90
2019-04-06T01:34:49.005Z,99.90
2019-04-06T01:36:02.272Z,99.90
2019-04-06T01:37:15.509Z,99.90
2019-04-06T01:38:28.755Z,99.90
2019-04-06T01:39:42.196Z,99.90
2019-04-06T01:40:55.442Z,99.90
2019-04-06T01:42:08.805Z,99.90
2019-04-06T01:43:22.150Z,99.90
2019-04-06T01:44:35.525Z,99.90
2019-04-06T01:45:48.827Z,99.90
2019-04-06T01:47:02.078Z,99.90
2019-04-06T01:48:15.328Z,99.90
2019-04-06T01:49:28.595Z,99.90
2019-04-06T01:50:41.837Z,99.90
2019-04-06T01:51:55.157Z,99.90
2019-04-06T01:53:08.395Z,99.90
2019-04-06T01:54:21.594Z,99.90
2019-04-06T01:55:34.868Z,99.90
2019-04-06T01:56:48.240Z,99.90
2019-04-06T01:58:01.563Z,99.90
2019-04-06T01:59:14.803Z,99.90
2019-04-06T02:00:28.062Z,99.90
2019-04-06T02:01:52.065Z,99.90
2019-04-06T02:03:05.388Z,99.90
2019-04-06T02:04:18.757Z,99.90
2019-04-06T02:05:32.116Z,99.90
2019-04-06T02:06:45.405Z,99.90
2019-04-06T02:07:58.687Z,99.90
2019-04-06T02:09:11.931Z,99.90
2019-04-06T02:10:25.292Z,99.90
2019-04-06T02:11:38.661Z,99.90
2019-04-06T02:12:52.169Z,99.90
2019-04-06T02:14:05.425Z,99.90
2019-04-06T02:15:20.979Z,99.90
2019-04-06T02:16:34.596Z,99.90
2019-04-06T02:17:47.851Z,99.90
2019-04-06T02:19:01.118Z,99.90
2019-04-06T02:20:14.448Z,99.90
2019-04-06T02:21:27.708Z,99.90
2019-04-06T02:22:40.988Z,99.90
2019-04-06T02:23:54.236Z,99.90
2019-04-06T02:25:07.520Z,99.90
2019-04-06T02:26:29.656Z,99.90
2019-04-06T02:27:35.946Z,99.90
2019-04-06T02:28:49.260Z,99.90
2019-04-06T02:30:19.358Z,99.90
2019-04-06T02:31:49.578Z,99.90
2019-04-06T02:33:15.002Z,99.90
2019-04-06T02:34:32.902Z,99.90
2019-04-06T02:35:50.966Z,99.90
2019-04-06T02:37:05.927Z,99.90
2019-04-06T02:38:26.985Z,99.90
2019-04-06T02:39:54.060Z,99.90
2019-04-06T02:41:08.974Z,99.90
2019-04-06T02:42:24.111Z,99.90
2019-04-06T02:43:39.039Z,99.90
2019-04-06T02:44:52.514Z,99.90
2019-04-06T02:46:05.945Z,99.90
2019-04-06T02:47:19.193Z,99.90
2019-04-06T02:48:32.509Z,99.90
2019-04-06T02:49:45.799Z,99.90
2019-04-06T02:50:59.102Z,99.90
2019-04-06T02:52:12.377Z,99.90
2019-04-06T02:53:25.619Z,99.90
2019-04-06T02:54:38.902Z,99.90
2019-04-06T02:55:52.156Z,99.90
2019-04-06T02:57:05.808Z,99.90
2019-04-06T02:58:19.392Z,99.90
2019-04-06T02:59:32.665Z,99.90
2019-04-06T03:00:45.901Z,99.90
2019-04-06T03:01:59.164Z,99.90
2019-04-06T03:03:12.435Z,99.90
2019-04-06T03:04:25.766Z,99.90
2019-04-06T03:05:39.056Z,99.90
2019-04-06T03:06:52.405Z,99.90
2019-04-06T03:08:05.694Z,99.90
2019-04-06T03:09:19.297Z,99.90
2019-04-06T03:10:32.642Z,99.90
2019-04-06T03:11:45.880Z,99.90
2019-04-06T03:12:59.139Z,99.90
2019-04-06T03:14:12.465Z,99.90
2019-04-06T03:15:25.733Z,99.90
2019-04-06T03:16:39.112Z,99.90
2019-04-06T03:17:52.356Z,99.90
2019-04-06T03:19:05.657Z,99.90
2019-04-06T03:20:18.905Z,99.90
2019-04-06T03:21:32.175Z,99.90
2019-04-06T03:22:45.545Z,99.90
2019-04-06T03:23:58.817Z,99.90
2019-04-06T03:25:12.094Z,99.90
2019-04-06T03:26:25.379Z,99.90
2019-04-06T03:27:38.760Z,99.90
2019-04-06T03:28:52.373Z,99.90
2019-04-06T03:30:08.848Z,99.90
2019-04-06T03:31:26.089Z,99.90
2019-04-06T03:32:37.155Z,99.90
2019-04-06T03:33:50.610Z,99.90
2019-04-06T03:35:03.972Z,99.90
2019-04-06T03:36:17.349Z,99.90
2019-04-06T03:37:30.843Z,99.90
2019-04-06T03:38:44.231Z,99.90
2019-04-06T03:39:57.492Z,99.90
2019-04-06T03:41:10.752Z,99.90
2019-04-06T03:42:23.989Z,99.90
2019-04-06T03:43:37.264Z,99.90
2019-04-06T03:44:50.529Z,99.90
2019-04-06T03:46:03.844Z,99.90
2019-04-06T03:47:17.626Z,99.90
2019-04-06T03:48:30.942Z,99.90
2019-04-06T03:49:44.188Z,99.90
2019-04-06T03:50:57.647Z,99.90
2019-04-06T03:52:10.952Z,99.90
2019-04-06T03:53:24.230Z,99.90
2019-04-06T03:54:37.548Z,99.90
2019-04-06T03:55:50.973Z,99.90
2019-04-06T03:57:14.410Z,99.90
2019-04-06T03:58:19.490Z,99.90
2019-04-06T03:59:32.825Z,99.90
2019-04-06T04:00:46.629Z,99.90
2019-04-06T04:01:59.915Z,99.90
2019-04-06T04:03:13.183Z,99.90
2019-04-06T04:04:26.431Z,99.90
2019-04-06T04:05:39.666Z,99.90
2019-04-06T04:06:52.910Z,99.90
2019-04-06T04:08:06.195Z,99.90
2019-04-06T04:09:19.794Z,99.90
2019-04-06T04:10:36.628Z,99.90
2019-04-06T04:11:49.942Z,99.90
2019-04-06T04:13:03.276Z,99.90
2019-04-06T04:14:16.858Z,99.90
2019-04-06T04:15:30.349Z,99.90
2019-04-06T04:16:43.605Z,99.90
2019-04-06T04:17:57.169Z,99.90
2019-04-06T04:19:10.491Z,99.90
2019-04-06T04:20:23.764Z,99.90
2019-04-06T04:21:37.050Z,99.90
2019-04-06T04:22:50.379Z,99.90
2019-04-06T04:24:03.695Z,99.90
2019-04-06T04:25:16.975Z,99.90
2019-04-06T04:26:30.267Z,99.90
2019-04-06T04:27:43.517Z,99.90
2019-04-06T04:28:56.965Z,99.90
2019-04-06T04:30:10.512Z,99.90
2019-04-06T04:31:24.030Z,99.90
2019-04-06T04:32:37.312Z,99.90
2019-04-06T04:33:50.630Z,99.90
2019-04-06T04:35:04.724Z,99.90
2019-04-06T04:36:17.998Z,99.90
2019-04-06T04:37:32.056Z,99.90
2019-04-06T04:38:45.337Z,99.90
2019-04-06T04:39:58.610Z,99.90
2019-04-06T04:41:11.863Z,99.90
2019-04-06T04:42:25.209Z,99.90
2019-04-06T04:43:38.440Z,99.90
2019-04-06T04:44:51.754Z,99.90
2019-04-06T04:46:04.980Z,99.90
2019-04-06T04:47:18.288Z,99.90
2019-04-06T04:48:31.665Z,99.90
2019-04-06T04:49:44.947Z,99.90
2019-04-06T04:50:58.277Z,99.90
2019-04-06T04:52:11.525Z,99.90
2019-04-06T04:53:24.790Z,99.90
2019-04-06T04:54:38.079Z,99.90
2019-04-06T04:55:51.396Z,99.90
2019-04-06T04:57:04.891Z,99.90
2019-04-06T04:58:18.171Z,99.90
2019-04-06T04:59:32.107Z,99.90
2019-04-06T05:00:45.474Z,99.90
2019-04-06T05:01:58.764Z,99.90
2019-04-06T05:03:12.040Z,99.90
2019-04-06T05:04:25.363Z,99.90
2019-04-06T05:05:38.724Z,99.90
2019-04-06T05:06:52.240Z,99.90
2019-04-06T05:08:05.899Z,99.90
2019-04-06T05:09:19.308Z,99.90
2019-04-06T05:10:32.552Z,99.90
2019-04-06T05:11:45.861Z,99.90
2019-04-06T05:12:59.424Z,99.90
2019-04-06T05:14:49.058Z,99.90
2019-04-06T05:16:14.548Z,99.90
2019-04-06T05:17:27.879Z,99.90
2019-04-06T05:18:41.477Z,99.90
2019-04-06T05:19:54.724Z,99.90
2019-04-06T05:21:08.111Z,99.90
2019-04-06T05:22:21.463Z,99.90
2019-04-06T05:23:34.942Z,99.90
2019-04-06T05:24:48.225Z,99.90
2019-04-06T05:26:02.842Z,99.90
2019-04-06T05:27:16.123Z,99.90
2019-04-06T05:28:29.423Z,99.90
2019-04-06T05:29:42.676Z,99.90
2019-04-06T05:30:55.958Z,99.90
2019-04-06T05:32:09.335Z,99.90
2019-04-06T05:33:22.638Z,99.90
2019-04-06T05:34:36.234Z,99.90
2019-04-06T05:35:49.514Z,99.90
2019-04-06T05:37:02.771Z,99.90
2019-04-06T05:38:16.025Z,99.90
2019-04-06T05:39:29.263Z,99.90
2019-04-06T05:40:42.521Z,99.90
2019-04-06T05:41:56.656Z,99.90
2019-04-06T05:43:09.915Z,99.90
2019-04-06T05:44:23.168Z,99.90
2019-04-06T05:45:36.494Z,99.90
2019-04-06T05:46:49.786Z,99.90
2019-04-06T05:48:03.333Z,99.90
2019-04-06T05:49:16.677Z,99.90
2019-04-06T05:50:29.951Z,99.90
2019-04-06T05:51:43.231Z,99.90
2019-04-06T05:52:56.754Z,99.90
2019-04-06T05:54:09.997Z,99.90
2019-04-06T05:55:24.439Z,99.90
2019-04-06T05:56:38.215Z,99.90
2019-04-06T05:58:02.412Z,99.90
2019-04-06T05:59:10.095Z,99.90
2019-04-06T06:00:21.477Z,99.90
2019-04-06T06:01:34.771Z,99.90
2019-04-06T06:02:49.662Z,99.90
2019-04-06T06:04:03.163Z,99.90
2019-04-06T06:05:16.579Z,99.90
2019-04-06T06:06:29.865Z,99.90
2019-04-06T06:07:43.195Z,99.90
2019-04-06T06:08:56.611Z,99.90
2019-04-06T06:10:09.889Z,99.90
2019-04-06T06:11:23.147Z,99.90
2019-04-06T06:12:36.618Z,99.90
2019-04-06T06:13:50.042Z,99.90
2019-04-06T06:15:06.240Z,99.90
2019-04-06T06:16:19.509Z,99.90
2019-04-06T06:17:32.753Z,99.90
2019-04-06T06:18:46.000Z,99.90
2019-04-06T06:19:59.297Z,99.90
2019-04-06T06:21:12.607Z,99.90
2019-04-06T06:22:25.911Z,99.90
2019-04-06T06:23:39.172Z,99.90
2019-04-06T06:24:52.431Z,99.90
2019-04-06T06:26:06.920Z,99.90
2019-04-06T06:27:22.626Z,99.90
2019-04-06T06:28:35.219Z,99.90
2019-04-06T06:29:48.545Z,99.90
2019-04-06T06:31:01.806Z,99.90
2019-04-06T06:32:16.170Z,99.90
2019-04-06T06:33:29.436Z,99.90
2019-04-06T06:34:42.993Z,99.90
2019-04-06T06:35:56.289Z,99.90
2019-04-06T06:37:09.591Z,99.90
2019-04-06T06:38:22.866Z,99.90
2019-04-06T06:39:36.127Z,99.90
2019-04-06T06:40:49.346Z,99.90
2019-04-06T06:42:03.111Z,99.90
2019-04-06T06:43:16.368Z,99.90
2019-04-06T06:44:29.713Z,99.90
2019-04-06T06:45:43.014Z,99.90
2019-04-06T06:46:56.315Z,99.90
2019-04-06T06:48:09.868Z,99.90
2019-04-06T06:49:23.380Z,99.90
2019-04-06T06:50:36.649Z,99.90
2019-04-06T06:51:49.881Z,99.90
2019-04-06T06:53:03.144Z,99.90
2019-04-06T06:54:16.553Z,99.90
2019-04-06T06:55:29.848Z,99.90
2019-04-06T06:56:43.185Z,99.90
2019-04-06T06:57:57.613Z,99.90
2019-04-06T06:59:10.862Z,99.90
2019-04-06T07:00:24.392Z,99.90
2019-04-06T07:01:37.681Z,99.90
2019-04-06T07:02:51.031Z,99.90
2019-04-06T07:04:04.263Z,99.90
2019-04-06T07:05:17.506Z,99.90
2019-04-06T07:06:32.241Z,99.90
2019-04-06T07:07:45.520Z,99.90
2019-04-06T07:08:58.812Z,99.90
2019-04-06T07:10:12.058Z,99.90
2019-04-06T07:11:25.300Z,99.90
2019-04-06T07:12:38.548Z,99.90
2019-04-06T07:13:51.849Z,99.90
2019-04-06T07:15:06.698Z,99.90
2019-04-06T07:16:19.942Z,99.90
2019-04-06T07:17:33.206Z,99.90
2019-04-06T07:18:46.458Z,99.90
2019-04-06T07:19:59.705Z,99.90
2019-04-06T07:21:12.976Z,99.90
2019-04-06T07:22:26.254Z,99.90
2019-04-06T07:23:39.754Z,99.90
2019-04-06T07:24:53.137Z,99.90
2019-04-06T07:26:06.522Z,99.90
2019-04-06T07:27:21.423Z,99.90
2019-04-06T07:28:38.084Z,99.90
2019-04-06T07:29:49.633Z,99.90
2019-04-06T07:31:02.896Z,99.90
2019-04-06T07:32:16.197Z,99.90
2019-04-06T07:33:29.470Z,99.90
2019-04-06T07:34:42.722Z,99.90
2019-04-06T07:35:55.966Z,99.90
2019-04-06T07:37:09.311Z,99.90
2019-04-06T07:38:22.560Z,99.90
2019-04-06T07:39:36.684Z,99.90
2019-04-06T07:40:49.925Z,99.90
2019-04-06T07:42:03.204Z,99.90
2019-04-06T07:43:16.441Z,99.90
2019-04-06T07:44:30.341Z,99.90
2019-04-06T07:45:43.603Z,99.90
2019-04-06T07:46:56.895Z,99.90
2019-04-06T07:48:10.209Z,99.90
2019-04-06T07:49:23.459Z,99.60
2019-04-06T07:50:36.798Z,99.90
2019-04-06T07:51:50.165Z,99.90
2019-04-06T07:53:03.564Z,99.90
2019-04-06T07:54:16.931Z,99.90
2019-04-06T07:55:30.202Z,99.90
2019-04-06T07:56:43.584Z,99.90
2019-04-06T07:57:56.939Z,99.90
2019-04-06T07:59:11.599Z,99.90
2019-04-06T08:00:25.030Z,98.60
2019-04-06T08:01:38.385Z,98.30
2019-04-06T08:02:51.770Z,98.40
2019-04-06T08:04:05.122Z,99.00
2019-04-06T08:05:19.822Z,98.70
2019-04-06T08:06:33.089Z,97.90
2019-04-06T08:07:46.605Z,97.50
2019-04-06T08:09:00.085Z,98.10
2019-04-06T08:10:13.381Z,98.00
2019-04-06T08:11:26.672Z,97.10
2019-04-06T08:12:40.108Z,97.00
2019-04-06T08:13:55.449Z,97.60
2019-04-06T08:15:08.680Z,97.80
2019-04-06T08:16:22.024Z,97.80
2019-04-06T08:17:35.376Z,96.90
2019-04-06T08:18:48.886Z,95.00
2019-04-06T08:20:02.264Z,95.60
2019-04-06T08:21:15.770Z,96.20
2019-04-06T08:22:29.095Z,95.90
2019-04-06T08:23:42.393Z,95.80
2019-04-06T08:24:55.752Z,95.60
2019-04-06T08:26:09.082Z,95.50
2019-04-06T08:27:22.379Z,95.60
2019-04-06T08:28:35.860Z,93.70
2019-04-06T08:29:49.216Z,94.00
2019-04-06T08:31:02.476Z,93.70
2019-04-06T08:32:16.730Z,93.70
2019-04-06T08:33:30.040Z,93.10
2019-04-06T08:34:43.476Z,93.10
2019-04-06T08:35:56.764Z,92.00
2019-04-06T08:37:10.227Z,93.10
2019-04-06T08:38:23.809Z,93.30
2019-04-06T08:39:37.145Z,93.20
2019-04-06T08:40:50.544Z,92.40
2019-04-06T08:42:03.865Z,91.90
2019-04-06T08:43:17.165Z,90.40
2019-04-06T08:44:32.352Z,91.10
2019-04-06T08:47:26.197Z,92.50
2019-04-06T08:48:39.687Z,91.50
2019-04-06T08:51:34.023Z,90.40
2019-04-06T08:52:48.764Z,92.00
2019-04-06T08:54:02.093Z,91.90
2019-04-06T08:55:18.022Z,92.10
2019-04-06T08:56:31.398Z,90.60
2019-04-06T08:57:44.774Z,87.40
2019-04-06T08:58:58.053Z,88.70
2019-04-06T09:00:11.304Z,89.70
2019-04-06T09:01:24.619Z,88.90
2019-04-06T09:02:37.859Z,87.30
2019-04-06T09:03:51.640Z,87.30
2019-04-06T09:05:08.667Z,89.30
2019-04-06T09:06:24.705Z,89.40
2019-04-06T09:07:40.576Z,88.30
2019-04-06T09:08:53.095Z,88.60
2019-04-06T09:10:07.085Z,88.50
2019-04-06T09:11:20.546Z,86.40
2019-04-06T09:12:33.813Z,85.00
2019-04-06T09:13:47.323Z,86.00
2019-04-06T09:15:00.751Z,87.20
2019-04-06T09:16:14.086Z,86.50
2019-04-06T09:17:27.630Z,84.90
2019-04-06T09:18:40.997Z,84.90
2019-04-06T09:19:54.592Z,84.60
2019-04-06T09:21:08.050Z,85.70
2019-04-06T09:22:21.364Z,84.40
2019-04-06T09:23:35.970Z,81.20
2019-04-06T09:24:49.301Z,80.80
2019-04-06T09:26:02.796Z,81.10
2019-04-06T09:27:16.195Z,82.20
2019-04-06T09:28:29.726Z,81.00
2019-04-06T09:29:43.007Z,80.10
2019-04-06T09:30:56.348Z,79.70
2019-04-06T09:32:09.661Z,81.30
2019-04-06T09:33:23.125Z,82.20
2019-04-06T09:34:36.678Z,82.90
2019-04-06T09:35:50.169Z,83.90
2019-04-06T09:37:03.533Z,81.90
2019-04-06T09:38:19.858Z,81.30
2019-04-06T09:39:33.133Z,82.50
2019-04-06T09:40:50.154Z,80.70
2019-04-06T09:42:03.668Z,79.30
2019-04-06T09:43:17.239Z,77.40
2019-04-06T09:44:48.837Z,77.80
2019-04-06T09:46:09.654Z,77.80
2019-04-06T09:47:39.274Z,76.60
2019-04-06T09:49:06.287Z,76.70
2019-04-06T09:50:33.249Z,77.80
2019-04-06T09:51:51.052Z,76.70
2019-04-06T09:53:15.247Z,77.40
2019-04-06T09:54:30.202Z,77.20
2019-04-06T09:56:01.089Z,72.70
2019-04-06T09:57:23.251Z,74.80
2019-04-06T09:58:38.206Z,71.50
2019-04-06T09:59:54.306Z,72.30
2019-04-06T10:01:36.944Z,70.70
2019-04-06T10:02:44.729Z,75.00
2019-04-06T10:03:59.797Z,71.60
2019-04-06T10:05:17.689Z,70.80
2019-04-06T10:06:44.787Z,69.90
2019-04-06T10:08:07.609Z,70.60
2019-04-06T10:09:22.609Z,71.10
2019-04-06T10:10:49.772Z,70.50
2019-04-06T10:12:07.620Z,66.40
2019-04-06T10:13:28.294Z,68.10
2019-04-06T10:14:43.262Z,69.70
2019-04-06T10:16:14.748Z,70.60
2019-04-06T10:17:41.871Z,68.70
2019-04-06T10:18:56.855Z,68.70
2019-04-06T10:20:11.987Z,68.00
2019-04-06T10:21:36.146Z,67.30
2019-04-06T10:23:03.494Z,66.30
2019-04-06T10:24:18.500Z,65.50
2019-04-06T10:25:36.681Z,65.30
2019-04-06T10:26:51.633Z,65.80
2019-04-06T10:28:16.241Z,67.40
2019-04-06T10:29:50.226Z,65.50
2019-04-06T10:31:05.740Z,67.00
2019-04-06T10:32:23.962Z,65.00
2019-04-06T10:33:56.990Z,65.10
2019-04-06T10:35:24.118Z,65.10
2019-04-06T10:36:45.056Z,63.90
2019-04-06T10:38:18.077Z,57.80
2019-04-06T10:39:35.642Z,59.40
2019-04-06T10:40:50.590Z,60.40
2019-04-06T10:42:06.010Z,60.60
2019-04-06T10:43:23.869Z,58.30
2019-04-06T10:44:39.046Z,59.10
2019-04-06T10:45:54.275Z,57.80
2019-04-06T10:47:15.144Z,59.00
2019-04-06T10:48:32.884Z,60.80
2019-04-06T10:49:56.766Z,56.50
2019-04-06T10:51:14.596Z,56.70
2019-04-06T10:52:35.089Z,57.10
2019-04-06T10:54:06.151Z,56.70
2019-04-06T10:55:27.016Z,59.70
2019-04-06T10:56:47.902Z,58.30
2019-04-06T10:58:02.809Z,57.30
2019-04-06T10:59:17.699Z,58.30
2019-04-06T11:00:34.257Z,57.60
2019-04-06T11:01:51.912Z,56.00
2019-04-06T11:03:24.734Z,56.40
2019-04-06T11:04:48.710Z,56.80
2019-04-06T11:06:03.760Z,55.70
2019-04-06T11:07:33.935Z,56.30
2019-04-06T11:09:00.614Z,55.00
2019-04-06T11:10:21.292Z,55.00
2019-04-06T11:11:48.154Z,54.90
2019-04-06T11:13:18.078Z,54.20
2019-04-06T11:14:49.516Z,54.00
2019-04-06T11:16:07.527Z,54.20
2019-04-06T11:17:25.565Z,53.90
2019-04-06T11:18:46.525Z,52.30
2019-04-06T11:20:01.920Z,53.60
2019-04-06T11:21:19.471Z,55.00
2019-04-06T11:22:49.662Z,53.30
2019-04-06T11:24:16.282Z,53.70
2019-04-06T11:25:34.260Z,53.60
2019-04-06T11:27:04.369Z,53.30
2019-04-06T11:28:28.416Z,52.30
2019-04-06T11:30:12.387Z,51.00
2019-04-06T11:31:16.533Z,52.50
2019-04-06T11:32:34.350Z,52.00
2019-04-06T11:33:52.698Z,50.70
2019-04-06T11:35:13.952Z,50.40
2019-04-06T11:36:28.933Z,49.30
2019-04-06T11:37:43.895Z,46.70
2019-04-06T11:39:05.001Z,46.90
2019-04-06T11:40:19.920Z,47.90
2019-04-06T11:41:51.411Z,46.50
2019-04-06T11:43:06.530Z,45.80
2019-04-06T11:44:21.415Z,45.00
2019-04-06T11:45:39.340Z,43.60
2019-04-06T11:46:54.255Z,42.50
2019-04-06T11:48:09.172Z,42.40
2019-04-06T11:49:40.871Z,42.90
2019-04-06T11:51:12.716Z,42.40
2019-04-06T11:52:30.334Z,41.20
2019-04-06T11:54:01.726Z,38.80
2019-04-06T11:55:16.613Z,39.20
2019-04-06T11:56:34.170Z,38.50
2019-04-06T11:57:51.773Z,37.30
2019-04-06T11:59:23.906Z,37.30
2019-04-06T12:00:50.962Z,37.80
2019-04-06T12:02:08.937Z,36.50
2019-04-06T12:03:26.710Z,38.40
2019-04-06T12:04:45.263Z,37.30
2019-04-06T12:06:09.171Z,35.20
2019-04-06T12:07:42.250Z,34.30
2019-04-06T12:09:11.980Z,34.10
2019-04-06T12:10:43.035Z,35.70
2019-04-06T12:12:12.963Z,35.20
2019-04-06T12:13:33.517Z,36.40
2019-04-06T12:14:54.154Z,37.40
2019-04-06T12:16:21.346Z,36.40
2019-04-06T12:17:45.490Z,34.00
2019-04-06T12:19:03.605Z,33.70
2019-04-06T12:20:21.622Z,33.00
2019-04-06T12:21:45.792Z,33.70
2019-04-06T12:23:09.916Z,33.70
2019-04-06T12:24:29.355Z,32.50
2019-04-06T12:25:44.336Z,32.60
2019-04-06T12:27:01.646Z,31.80
2019-04-06T12:28:33.188Z,31.20
2019-04-06T12:30:00.262Z,31.80
2019-04-06T12:31:22.311Z,33.00
2019-04-06T12:32:53.837Z,32.20
2019-04-06T12:34:24.649Z,31.40
2019-04-06T12:35:51.698Z,33.80
2019-04-06T12:37:21.630Z,32.20
2019-04-06T12:38:51.579Z,31.90
2019-04-06T12:40:23.096Z,31.30
2019-04-06T12:41:47.280Z,31.20
2019-04-06T12:43:02.139Z,31.80
2019-04-06T12:44:33.294Z,32.90
2019-04-06T12:46:04.680Z,31.50
2019-04-06T12:47:19.619Z,33.20
2019-04-06T12:48:34.896Z,32.60
2019-04-06T12:50:06.361Z,32.10
2019-04-06T12:51:24.408Z,31.60
2019-04-06T12:52:45.685Z,31.20
2019-04-06T12:54:12.564Z,31.70
2019-04-06T12:55:30.183Z,31.60
2019-04-06T12:56:54.398Z,32.50
2019-04-06T12:58:09.322Z,32.10
2019-04-06T12:59:30.167Z,32.40
2019-04-06T13:00:52.444Z,31.70
2019-04-06T13:02:11.271Z,31.10
2019-04-06T13:03:28.961Z,30.40
2019-04-06T13:04:44.138Z,30.30
2019-04-06T13:05:59.149Z,31.20
2019-04-06T13:07:14.361Z,30.40
2019-04-06T13:08:44.370Z,31.00
2019-04-06T13:09:59.442Z,29.70
2019-04-06T13:11:19.701Z,30.40
2019-04-06T13:12:46.008Z,30.00
2019-04-06T13:14:09.900Z,29.00
2019-04-06T13:15:24.860Z,28.40
2019-04-06T13:16:40.012Z,29.50
2019-04-06T13:18:11.556Z,28.90
2019-04-06T13:19:26.485Z,30.30
2019-04-06T13:20:53.633Z,29.50
2019-04-06T13:22:14.732Z,27.60
2019-04-06T13:23:41.946Z,27.70
2019-04-06T13:25:00.005Z,28.20
2019-04-06T13:26:26.778Z,28.80
2019-04-06T13:27:54.301Z,29.40
2019-04-06T13:29:09.227Z,29.30
2019-04-06T13:30:33.390Z,29.20
2019-04-06T13:31:51.013Z,29.90
2019-04-06T13:33:14.945Z,29.30
2019-04-06T13:34:32.478Z,28.40
2019-04-06T13:35:50.326Z,29.10
2019-04-06T13:37:05.395Z,27.50
2019-04-06T13:38:23.282Z,27.50
2019-04-06T13:39:41.158Z,28.40
2019-04-06T13:41:02.035Z,27.40
2019-04-06T13:42:26.023Z,27.70
2019-04-06T13:43:41.195Z,27.20
2019-04-06T13:45:05.677Z,28.80
2019-04-06T13:46:20.751Z,28.40
2019-04-06T13:47:42.724Z,27.10
2019-04-06T13:49:00.367Z,26.90
2019-04-06T13:50:15.581Z,26.90
2019-04-06T13:51:30.831Z,26.90
2019-04-06T13:53:02.017Z,26.00
2019-04-06T13:54:32.179Z,25.70
2019-04-06T13:55:47.333Z,25.70
2019-04-06T13:57:08.172Z,26.30
2019-04-06T13:58:38.011Z,27.90
2019-04-06T13:59:53.144Z,26.80
2019-04-06T14:01:16.135Z,26.80
2019-04-06T14:02:41.505Z,27.50
2019-04-06T14:04:11.630Z,26.10
2019-04-06T14:05:29.348Z,25.90
2019-04-06T14:06:56.841Z,25.70
2019-04-06T14:08:26.733Z,25.80
2019-04-06T14:09:41.632Z,24.90
2019-04-06T14:11:02.524Z,24.80
2019-04-06T14:12:26.369Z,24.00
2019-04-06T14:13:47.018Z,23.50
2019-04-06T14:15:02.436Z,23.30
2019-04-06T14:16:35.645Z,23.40
2019-04-06T14:18:08.078Z,23.50
2019-04-06T14:19:39.531Z,24.10
2019-04-06T14:21:03.692Z,23.30
2019-04-06T14:22:21.299Z,24.20
2019-04-06T14:23:36.502Z,25.10
2019-04-06T14:24:54.134Z,24.60
2019-04-06T14:26:27.335Z,24.00
2019-04-06T14:27:58.888Z,24.50
2019-04-06T14:29:19.201Z,25.40
2019-04-06T14:30:40.309Z,24.10
2019-04-06T14:32:01.163Z,25.60
2019-04-06T14:33:32.257Z,24.80
2019-04-06T14:34:50.105Z,25.80
2019-04-06T14:36:05.001Z,26.30
2019-04-06T14:37:22.899Z,26.90
2019-04-06T14:38:37.800Z,27.10
2019-04-06T14:40:09.310Z,28.00
2019-04-06T14:41:27.276Z,27.90
2019-04-06T14:42:57.910Z,26.90
2019-04-06T14:44:18.538Z,28.20
2019-04-06T14:45:33.591Z,28.30
2019-04-06T14:46:48.561Z,28.20
2019-04-06T14:48:19.619Z,27.30
2019-04-06T14:49:51.094Z,27.50
2019-04-06T14:51:18.351Z,28.40
2019-04-06T14:52:36.201Z,28.20
2019-04-06T14:53:57.094Z,28.60
2019-04-06T14:55:15.168Z,28.70
2019-04-06T14:56:33.452Z,28.50
2019-04-06T14:57:51.300Z,28.50
2019-04-06T14:59:06.244Z,28.00
2019-04-06T15:00:27.092Z,28.10
2019-04-06T15:01:55.629Z,27.10
2019-04-06T15:03:04.709Z,27.20
2019-04-06T15:04:22.466Z,28.50
2019-04-06T15:05:54.032Z,28.10
2019-04-06T15:07:12.135Z,28.40
2019-04-06T15:08:28.594Z,29.30
2019-04-06T15:09:49.666Z,29.00
2019-04-06T15:11:10.025Z,29.30
2019-04-06T15:12:31.022Z,30.00
2019-04-06T15:14:01.227Z,30.70
2019-04-06T15:15:34.178Z,30.90
2019-04-06T15:16:58.067Z,30.60
2019-04-06T15:18:19.526Z,31.40
2019-04-06T15:19:34.512Z,32.50
2019-04-06T15:20:49.555Z,31.30
2019-04-06T15:22:04.492Z,31.70
2019-04-06T15:23:22.054Z,30.00
2019-04-06T15:24:52.273Z,30.00
2019-04-06T15:26:13.144Z,30.40
2019-04-06T15:27:36.852Z,30.90
2019-04-06T15:29:01.458Z,30.60
2019-04-06T15:35:50.600Z,31.10
2019-04-06T15:38:24.647Z,31.00
2019-04-06T15:39:39.654Z,31.60
2019-04-06T15:41:11.194Z,30.80
2019-04-06T15:42:42.855Z,31.50
2019-04-06T15:44:06.954Z,30.60
2019-04-06T15:45:24.868Z,30.80
