createdAt,value
2018-10-02T00:03:40.144Z,12.4
2018-10-02T00:09:15.064Z,12.4
2018-10-02T00:14:40.193Z,12.4
2018-10-02T00:20:14.475Z,12.3
2018-10-02T00:25:40.686Z,12.3
2018-10-02T00:31:08.132Z,12.2
2018-10-02T00:36:36.967Z,12.2
2018-10-02T00:42:05.781Z,12.1
2018-10-02T00:47:34.978Z,12.1
2018-10-02T00:53:03.749Z,12
2018-10-02T00:58:33.101Z,12
2018-10-02T01:04:02.934Z,12
2018-10-02T01:09:31.770Z,11.9
2018-10-02T01:15:00.539Z,11.9
2018-10-02T01:20:34.348Z,11.8
2018-10-02T01:25:58.058Z,11.8
2018-10-02T01:31:26.962Z,11.8
2018-10-02T01:42:30.383Z,11.7
2018-10-02T01:47:55.052Z,11.6
2018-10-02T01:53:28.925Z,11.6
2018-10-02T01:58:58.901Z,11.6
2018-10-02T02:04:27.317Z,11.5
2018-10-02T02:09:52.071Z,11.5
2018-10-02T02:15:21.260Z,11.4
2018-10-02T02:20:49.751Z,11.4
2018-10-02T02:26:23.250Z,11.4
2018-10-02T02:31:47.975Z,11.3
2018-10-02T02:37:16.715Z,11.3
2018-10-02T02:42:46.682Z,11.3
2018-10-02T02:48:15.154Z,11.2
2018-10-02T02:59:13.568Z,11.2
2018-10-02T03:04:42.529Z,11.1
2018-10-02T03:10:17.353Z,11.1
2018-10-02T03:15:45.726Z,11.1
2018-10-02T03:21:10.744Z,11.1
2018-10-02T03:26:40.092Z,11
2018-10-02T03:32:09.809Z,11
2018-10-02T03:37:38.542Z,11
2018-10-02T03:43:08.235Z,10.9
2018-10-02T03:48:36.918Z,10.9
2018-10-02T03:54:10.521Z,10.9
2018-10-02T03:59:34.231Z,10.9
2018-10-02T04:05:03.150Z,10.8
2018-10-02T04:10:32.029Z,10.8
2018-10-02T04:16:06.305Z,10.8
2018-10-02T04:21:30.123Z,10.8
2018-10-02T04:26:59.924Z,10.8
2018-10-02T04:32:28.410Z,10.7
2018-10-02T04:37:58.228Z,10.7
2018-10-02T04:43:26.960Z,10.7
2018-10-02T04:48:56.258Z,10.7
2018-10-02T04:54:29.989Z,10.7
2018-10-02T04:59:54.884Z,10.6
2018-10-02T05:05:29.325Z,10.6
2018-10-02T05:10:53.993Z,10.6
2018-10-02T05:16:29.232Z,10.6
2018-10-02T05:21:52.471Z,10.6
2018-10-02T05:27:22.273Z,10.5
2018-10-02T05:32:56.645Z,10.5
2018-10-02T05:38:21.187Z,10.5
2018-10-02T05:43:51.679Z,10.5
2018-10-02T05:49:24.522Z,10.5
2018-10-02T05:54:49.114Z,10.5
2018-10-02T06:00:23.761Z,10.4
2018-10-02T06:11:23.365Z,10.4
2018-10-02T06:16:46.941Z,10.4
2018-10-02T06:22:16.555Z,10.4
2018-10-02T06:22:17.006Z,10.4
2018-10-02T06:27:48.938Z,10.4
2018-10-02T06:33:12.692Z,10.4
2018-10-02T06:38:42.094Z,10.3
2018-10-02T06:44:09.876Z,10.3
2018-10-02T06:49:39.822Z,10.3
2018-10-02T06:55:13.793Z,10.3
2018-10-02T07:00:37.876Z,10.3
2018-10-02T07:06:06.435Z,10.3
2018-10-02T07:11:35.526Z,10.3
2018-10-02T07:17:05.867Z,10.3
2018-10-02T07:22:33.471Z,10.3
2018-10-02T07:28:02.186Z,10.2
2018-10-02T07:33:36.470Z,10.2
2018-10-02T07:39:05.282Z,10.2
2018-10-02T07:44:29.902Z,10.2
2018-10-02T07:49:58.498Z,10.2
2018-10-02T07:55:32.419Z,10.2
2018-10-02T08:00:57.190Z,10.2
2018-10-02T08:06:30.635Z,10.2
2018-10-02T08:11:59.950Z,10.2
2018-10-02T08:17:27.412Z,10.1
2018-10-02T08:22:51.119Z,10.1
2018-10-02T08:28:20.177Z,10.1
2018-10-02T08:33:48.221Z,10.1
2018-10-02T08:39:23.189Z,10.1
2018-10-02T08:44:52.681Z,10.1
2018-10-02T08:50:17.483Z,10.1
2018-10-02T08:55:51.784Z,10.1
2018-10-02T09:01:15.929Z,10.1
2018-10-02T10:07:02.083Z,10.6
2018-10-02T10:12:31.476Z,10.7
2018-10-02T10:18:06.814Z,10.8
2018-10-02T10:23:29.819Z,10.9
2018-10-02T10:28:59.894Z,11
2018-10-02T10:34:29.350Z,11.1
2018-10-02T10:39:59.197Z,11.1
2018-10-02T10:45:27.559Z,11.2
2018-10-02T10:50:58.873Z,11.2
2018-10-02T10:56:27.326Z,11.2
2018-10-02T10:56:31.405Z,11.2
2018-10-02T11:01:54.994Z,11.2
2018-10-02T11:07:30.025Z,11.3
2018-10-02T11:12:53.345Z,11.3
2018-10-02T11:18:21.952Z,11.4
2018-10-02T11:23:56.011Z,11.4
2018-10-02T11:29:25.279Z,11.5
2018-10-02T11:34:54.251Z,11.5
2018-10-02T11:40:19.400Z,11.6
2018-10-02T11:45:47.488Z,11.7
2018-10-02T14:46:56.140Z,15.1
2018-10-02T14:52:31.467Z,15.2
2018-10-02T14:57:56.503Z,15.3
2018-10-02T15:03:25.348Z,15.3
2018-10-02T15:08:54.461Z,15.4
2018-10-02T15:14:24.783Z,15.5
2018-10-02T15:19:53.627Z,15.5
2018-10-02T15:25:28.827Z,15.6
2018-10-02T15:30:54.014Z,15.6
2018-10-02T15:36:23.270Z,15.6
2018-10-02T15:41:57.120Z,15.6
2018-10-02T15:47:22.503Z,15.7
2018-10-02T15:52:57.364Z,15.7
2018-10-02T15:58:21.740Z,15.7
2018-10-02T16:03:51.611Z,15.7
2018-10-02T16:09:21.003Z,15.7
2018-10-02T16:14:50.870Z,15.6
2018-10-02T16:20:19.982Z,15.6
2018-10-02T16:25:50.145Z,15.6
2018-10-02T16:31:24.231Z,15.6
2018-10-02T16:36:48.307Z,15.5
2018-10-02T16:42:18.424Z,15.5
2018-10-02T16:47:47.500Z,15.5
2018-10-02T16:53:17.604Z,15.4
2018-10-02T16:58:51.735Z,15.4
2018-10-02T17:04:15.783Z,15.3
2018-10-02T17:09:44.845Z,15.3
2018-10-02T17:15:15.123Z,15.2
2018-10-02T17:20:43.993Z,15.2
2018-10-02T17:26:14.050Z,15.1
2018-10-02T17:31:43.123Z,15.1
2018-10-02T17:37:13.295Z,15
2018-10-02T17:42:42.385Z,14.9
2018-10-02T17:48:16.351Z,14.9
2018-10-02T17:53:40.415Z,14.8
2018-10-02T17:59:09.354Z,14.8
2018-10-02T18:04:39.518Z,14.7
2018-10-02T18:10:08.359Z,14.7
2018-10-02T18:15:38.840Z,14.6
2018-10-02T18:21:13.397Z,14.5
2018-10-02T18:26:37.649Z,14.5
2018-10-02T18:32:06.667Z,14.4
2018-10-02T18:37:35.412Z,14.4
2018-10-02T18:43:04.544Z,14.3
2018-10-02T18:48:33.884Z,14.2
2018-10-02T18:54:03.340Z,14.2
2018-10-02T18:59:38.296Z,14.1
2018-10-02T19:05:02.242Z,14.1
2018-10-02T19:10:31.202Z,14
2018-10-02T19:16:00.106Z,14
2018-10-02T19:21:29.079Z,13.9
2018-10-02T19:27:03.272Z,13.8
2018-10-02T19:32:33.223Z,13.8
2018-10-02T19:37:56.892Z,13.7
2018-10-02T19:43:31.771Z,13.7
2018-10-02T19:49:01.778Z,13.6
2018-10-02T19:54:26.595Z,13.6
2018-10-02T19:59:55.734Z,13.5
2018-10-02T20:05:30.640Z,13.5
2018-10-02T20:10:59.250Z,13.4
2018-10-02T20:16:23.197Z,13.4
2018-10-02T20:21:53.124Z,13.3
2018-10-02T20:27:22.284Z,13.3
2018-10-02T20:32:55.795Z,13.2
2018-10-02T20:38:20.613Z,13.2
2018-10-02T20:43:49.533Z,13.1
2018-10-02T20:49:18.451Z,13.1
2018-10-02T20:54:48.365Z,13
2018-10-02T21:00:17.301Z,13
2018-10-02T21:05:46.879Z,12.9
2018-10-02T21:11:16.732Z,12.9
2018-10-02T21:16:50.591Z,12.9
2018-10-02T21:22:15.370Z,12.8
2018-10-02T21:27:44.471Z,12.8
2018-10-02T21:33:14.008Z,12.7
2018-10-02T21:38:43.094Z,12.7
2018-10-02T21:44:11.885Z,12.6
2018-10-02T21:49:46.453Z,12.6
2018-10-02T21:55:16.248Z,12.6
2018-10-02T22:00:40.495Z,12.5
2018-10-02T22:06:09.956Z,12.5
2018-10-02T22:11:39.621Z,12.4
2018-10-02T22:17:08.410Z,12.4
2018-10-02T22:22:38.260Z,12.4
2018-10-02T22:28:07.983Z,12.3
2018-10-02T22:33:38.090Z,12.3
2018-10-02T22:39:11.811Z,12.3
2018-10-02T22:44:35.306Z,12.2
2018-10-02T22:50:05.063Z,12.2
2018-10-02T22:55:33.865Z,12.2
2018-10-02T23:01:03.595Z,12.1
2018-10-02T23:06:37.341Z,12.1
2018-10-02T23:12:01.081Z,12.1
2018-10-02T23:17:30.826Z,12
2018-10-02T23:23:04.597Z,12
2018-10-02T23:28:29.314Z,12
2018-10-02T23:33:58.075Z,11.9
2018-10-02T23:39:28.216Z,11.9
2018-10-02T23:45:02.595Z,11.9
2018-10-02T23:50:27.390Z,11.8
2018-10-02T23:55:55.985Z,11.8
