createdAt,value
2023-01-23T00:00:18.380Z,90
2023-01-23T00:02:21.673Z,90
2023-01-23T00:04:20.933Z,90
2023-01-23T00:06:19.772Z,90
2023-01-23T00:08:21.442Z,90
2023-01-23T00:10:15.726Z,90
2023-01-23T00:12:21.383Z,90
2023-01-23T00:16:21.484Z,90
2023-01-23T00:18:18.710Z,90
2023-01-23T00:20:21.759Z,90
2023-01-23T00:24:19.873Z,90
2023-01-23T00:30:20.839Z,90
2023-01-23T00:32:21.468Z,90
2023-01-23T00:34:21.412Z,90
2023-01-23T00:36:16.743Z,90
2023-01-23T00:38:21.408Z,90
2023-01-23T00:40:22.555Z,90
2023-01-23T00:42:21.590Z,90
2023-01-23T00:44:21.577Z,90
2023-01-23T00:46:21.383Z,90
2023-01-23T00:48:20.064Z,90
2023-01-23T00:50:21.599Z,90
2023-01-23T00:54:18.287Z,90
2023-01-23T00:56:21.451Z,90
2023-01-23T01:00:19.300Z,89
2023-01-23T01:02:21.508Z,90
2023-01-23T01:04:21.386Z,90
2023-01-23T01:06:18.176Z,90
2023-01-23T01:10:21.341Z,90
2023-01-23T01:12:19.121Z,90
2023-01-23T01:14:21.278Z,90
2023-01-23T01:16:21.426Z,90
2023-01-23T01:18:15.556Z,90
2023-01-23T01:22:24.505Z,89
2023-01-23T01:24:21.163Z,90
2023-01-23T01:26:21.186Z,90
2023-01-23T01:28:21.464Z,90
2023-01-23T01:30:18.688Z,90
2023-01-23T01:32:21.426Z,90
2023-01-23T01:36:19.156Z,90
2023-01-23T01:38:19.906Z,90
2023-01-23T01:40:22.003Z,90
2023-01-23T01:42:18.922Z,90
2023-01-23T01:44:24.591Z,90
2023-01-23T01:48:18.296Z,90
2023-01-23T01:50:21.832Z,90
2023-01-23T01:54:21.557Z,90
2023-01-23T02:00:24.681Z,90
2023-01-23T02:02:21.124Z,90
2023-01-23T02:04:22.049Z,90
2023-01-23T02:06:18.641Z,90
2023-01-23T02:08:21.401Z,90
2023-01-23T02:10:21.605Z,90
2023-01-23T02:12:20.796Z,90
2023-01-23T02:16:23.050Z,90
2023-01-23T02:18:21.430Z,90
2023-01-23T02:20:21.854Z,90
2023-01-23T02:24:17.787Z,90
2023-01-23T02:28:21.184Z,90
2023-01-23T02:30:15.518Z,90
2023-01-23T02:36:18.274Z,90
2023-01-23T02:40:21.815Z,90
2023-01-23T02:42:20.314Z,90
2023-01-23T02:44:21.358Z,90
2023-01-23T02:46:21.383Z,90
2023-01-23T02:48:18.288Z,90
2023-01-23T02:50:21.211Z,90
2023-01-23T02:52:21.464Z,89
2023-01-23T02:54:21.395Z,89
2023-01-23T03:00:21.298Z,89
2023-01-23T03:04:21.784Z,90
2023-01-23T03:06:18.339Z,90
2023-01-23T03:10:21.675Z,90
2023-01-23T03:12:21.622Z,90
2023-01-23T03:14:21.023Z,90
2023-01-23T03:16:21.523Z,90
2023-01-23T03:18:19.132Z,90
2023-01-23T03:20:21.676Z,90
2023-01-23T03:22:18.732Z,90
2023-01-23T03:24:21.738Z,90
2023-01-23T03:26:18.513Z,90
2023-01-23T03:28:20.361Z,90
2023-01-23T03:30:17.716Z,90
2023-01-23T03:32:21.451Z,90
2023-01-23T03:36:18.648Z,90
2023-01-23T03:40:21.861Z,89
2023-01-23T03:42:21.618Z,90
2023-01-23T03:44:21.637Z,90
2023-01-23T03:48:20.165Z,90
2023-01-23T03:54:18.721Z,89
2023-01-23T03:56:21.498Z,89
2023-01-23T03:58:21.456Z,89
2023-01-23T04:00:17.049Z,89
2023-01-23T04:04:21.263Z,89
2023-01-23T04:06:15.547Z,89
2023-01-23T04:08:21.332Z,89
2023-01-23T04:10:21.927Z,90
2023-01-23T04:12:21.430Z,89
2023-01-23T04:18:18.469Z,90
2023-01-23T04:24:15.496Z,90
2023-01-23T04:26:20.848Z,90
2023-01-23T04:28:21.348Z,90
2023-01-23T04:30:18.886Z,90
2023-01-23T04:32:19.930Z,90
2023-01-23T04:34:21.668Z,90
2023-01-23T04:36:20.239Z,90
2023-01-23T04:40:22.005Z,90
2023-01-23T04:42:18.349Z,90
2023-01-23T04:44:21.086Z,90
2023-01-23T04:48:18.272Z,90
2023-01-23T04:52:21.403Z,90
2023-01-23T04:54:18.206Z,90
2023-01-23T04:56:21.773Z,90
2023-01-23T05:00:24.523Z,90
2023-01-23T05:02:19.368Z,90
2023-01-23T05:06:20.947Z,89
2023-01-23T05:08:21.534Z,89
2023-01-23T05:10:21.746Z,89
2023-01-23T05:12:15.550Z,89
2023-01-23T05:16:21.599Z,89
2023-01-23T05:18:18.246Z,89
2023-01-23T05:20:21.463Z,89
2023-01-23T05:24:18.372Z,89
2023-01-23T05:28:20.922Z,89
2023-01-23T05:30:18.476Z,89
2023-01-23T05:32:22.066Z,89
2023-01-23T05:34:19.848Z,89
2023-01-23T05:36:18.509Z,89
2023-01-23T05:38:21.107Z,89
2023-01-23T05:42:18.296Z,89
2023-01-23T05:46:20.135Z,89
2023-01-23T05:48:19.944Z,89
2023-01-23T05:50:21.127Z,89
2023-01-23T05:52:21.031Z,89
2023-01-23T05:54:18.130Z,89
2023-01-23T06:00:16.562Z,89
2023-01-23T06:06:20.104Z,89
2023-01-23T06:10:20.182Z,89
2023-01-23T06:12:18.750Z,89
2023-01-23T06:14:20.900Z,89
2023-01-23T06:18:20.864Z,89
2023-01-23T06:20:21.690Z,89
2023-01-23T06:24:18.885Z,89
2023-01-23T06:26:21.079Z,89
2023-01-23T06:30:15.512Z,89
2023-01-23T06:32:21.097Z,89
2023-01-23T06:34:18.722Z,89
2023-01-23T06:36:24.597Z,89
2023-01-23T06:38:21.004Z,89
2023-01-23T06:42:18.463Z,89
2023-01-23T06:46:21.185Z,89
2023-01-23T06:48:18.339Z,89
2023-01-23T06:50:20.342Z,89
2023-01-23T06:52:20.969Z,89
2023-01-23T06:54:19.647Z,89
2023-01-23T06:56:21.182Z,89
2023-01-23T06:58:21.125Z,89
2023-01-23T07:00:22.192Z,89
2023-01-23T07:04:21.568Z,89
2023-01-23T07:06:24.652Z,89
2023-01-23T07:08:21.109Z,89
2023-01-23T07:10:24.744Z,89
2023-01-23T07:12:19.784Z,89
2023-01-23T07:14:21.205Z,89
2023-01-23T07:18:18.909Z,88
2023-01-23T07:20:20.385Z,88
2023-01-23T07:22:20.072Z,88
2023-01-23T07:24:24.624Z,88
2023-01-23T07:26:21.208Z,88
2023-01-23T07:28:21.245Z,88
2023-01-23T07:30:18.350Z,88
2023-01-23T07:32:18.050Z,88
2023-01-23T07:34:21.359Z,88
2023-01-23T07:36:18.068Z,88
2023-01-23T07:38:18.013Z,88
2023-01-23T07:40:21.554Z,88
2023-01-23T07:44:18.074Z,88
2023-01-23T07:46:17.998Z,88
2023-01-23T07:48:17.910Z,88
2023-01-23T07:50:21.317Z,88
2023-01-23T07:52:21.268Z,88
2023-01-23T07:54:18.022Z,88
2023-01-23T07:56:18.086Z,88
2023-01-23T07:58:18.135Z,88
2023-01-23T08:00:17.079Z,88
2023-01-23T08:02:18.151Z,88
2023-01-23T08:04:18.152Z,88
2023-01-23T08:06:18.395Z,88
2023-01-23T08:08:18.147Z,88
2023-01-23T08:12:21.317Z,88
2023-01-23T08:14:18.137Z,88
2023-01-23T08:16:18.116Z,88
2023-01-23T08:18:18.158Z,88
2023-01-23T08:20:21.299Z,88
2023-01-23T08:22:18.071Z,88
2023-01-23T08:24:18.072Z,88
2023-01-23T08:26:18.140Z,87
2023-01-23T08:32:18.237Z,88
2023-01-23T08:34:18.110Z,87
2023-01-23T08:36:18.098Z,87
2023-01-23T08:38:18.146Z,87
2023-01-23T08:40:22.345Z,87
2023-01-23T08:42:18.078Z,87
2023-01-23T08:44:17.261Z,87
2023-01-23T08:46:18.096Z,87
2023-01-23T08:48:18.086Z,87
2023-01-23T08:50:18.411Z,87
2023-01-23T08:52:21.265Z,87
2023-01-23T08:56:18.472Z,87
2023-01-23T08:58:18.057Z,87
2023-01-23T09:00:24.182Z,87
2023-01-23T09:02:21.318Z,87
2023-01-23T09:04:18.113Z,87
2023-01-23T09:06:16.735Z,87
2023-01-23T09:08:18.096Z,87
2023-01-23T09:10:18.329Z,87
2023-01-23T09:12:15.284Z,87
2023-01-23T09:14:21.069Z,86
2023-01-23T09:16:18.055Z,86
2023-01-23T09:18:21.131Z,86
2023-01-23T09:22:17.860Z,86
2023-01-23T09:24:18.000Z,86
2023-01-23T09:26:21.349Z,86
2023-01-23T09:32:21.049Z,86
2023-01-23T09:34:18.102Z,87
2023-01-23T09:36:18.043Z,86
2023-01-23T09:38:18.107Z,86
2023-01-23T09:40:21.656Z,86
2023-01-23T09:42:18.098Z,86
2023-01-23T09:44:18.539Z,86
2023-01-23T09:48:18.049Z,86
2023-01-23T09:50:18.110Z,86
2023-01-23T09:52:21.336Z,86
2023-01-23T09:54:18.061Z,86
2023-01-23T09:56:18.082Z,86
2023-01-23T09:58:18.074Z,86
2023-01-23T10:00:19.923Z,86
2023-01-23T10:04:18.097Z,85
2023-01-23T10:06:18.072Z,85
2023-01-23T10:08:18.096Z,85
2023-01-23T10:10:18.076Z,86
2023-01-23T10:12:21.283Z,86
2023-01-23T10:18:18.366Z,85
2023-01-23T10:22:22.928Z,85
2023-01-23T10:24:18.077Z,85
2023-01-23T10:26:18.139Z,85
2023-01-23T10:28:18.121Z,84
2023-01-23T10:30:18.197Z,85
2023-01-23T10:32:18.139Z,85
2023-01-23T10:34:21.303Z,85
2023-01-23T10:36:21.606Z,85
2023-01-23T10:38:18.112Z,85
2023-01-23T10:40:18.336Z,86
2023-01-23T10:42:18.009Z,85
2023-01-23T10:44:21.115Z,85
2023-01-23T10:46:18.168Z,85
2023-01-23T10:48:17.970Z,85
2023-01-23T10:50:21.659Z,85
2023-01-23T10:52:21.241Z,85
2023-01-23T10:54:30.543Z,85
2023-01-23T10:56:18.129Z,85
2023-01-23T10:58:18.041Z,84
2023-01-23T11:00:18.126Z,84
2023-01-23T11:02:18.182Z,83
2023-01-23T11:04:20.932Z,83
2023-01-23T11:06:17.990Z,83
2023-01-23T11:08:18.161Z,83
2023-01-23T11:10:18.037Z,83
2023-01-23T11:12:18.105Z,83
2023-01-23T11:16:15.245Z,84
2023-01-23T11:18:19.725Z,84
2023-01-23T11:20:18.123Z,85
2023-01-23T11:22:21.309Z,85
2023-01-23T11:24:20.380Z,84
2023-01-23T11:26:21.117Z,84
2023-01-23T11:30:18.091Z,84
2023-01-23T11:32:18.255Z,84
2023-01-23T11:34:18.104Z,84
2023-01-23T11:36:18.129Z,84
2023-01-23T11:38:24.400Z,84
2023-01-23T11:40:18.093Z,83
2023-01-23T11:42:17.832Z,83
2023-01-23T11:44:18.578Z,84
2023-01-23T11:46:19.769Z,84
2023-01-23T11:50:24.547Z,84
2023-01-23T11:52:18.047Z,84
2023-01-23T11:54:18.112Z,84
2023-01-23T12:02:19.708Z,85
2023-01-23T12:04:18.127Z,84
2023-01-23T12:06:20.167Z,83
2023-01-23T12:08:18.107Z,83
2023-01-23T12:12:18.121Z,82
2023-01-23T12:14:24.379Z,81
2023-01-23T12:16:18.190Z,81
2023-01-23T12:20:18.395Z,82
2023-01-23T12:22:18.150Z,83
2023-01-23T12:24:24.447Z,83
2023-01-23T12:26:18.142Z,83
2023-01-23T12:28:18.185Z,83
2023-01-23T12:30:21.541Z,83
2023-01-23T12:32:18.233Z,82
2023-01-23T12:34:18.098Z,82
2023-01-23T12:36:18.170Z,82
2023-01-23T12:38:18.222Z,82
2023-01-23T12:40:18.137Z,82
2023-01-23T12:42:24.416Z,82
2023-01-23T12:46:21.290Z,82
2023-01-23T12:48:21.275Z,82
2023-01-23T12:50:21.315Z,82
2023-01-23T12:52:18.066Z,81
2023-01-23T12:54:18.110Z,80
2023-01-23T12:56:18.171Z,81
2023-01-23T12:58:21.292Z,81
2023-01-23T13:00:24.583Z,82
2023-01-23T13:02:18.230Z,83
2023-01-23T13:04:18.060Z,83
2023-01-23T13:06:21.531Z,83
2023-01-23T13:08:25.242Z,83
2023-01-23T13:10:18.470Z,83
2023-01-23T13:12:24.175Z,83
2023-01-23T13:14:21.366Z,83
2023-01-23T13:16:21.217Z,84
2023-01-23T13:20:18.027Z,84
2023-01-23T13:22:26.916Z,83
2023-01-23T13:24:16.884Z,83
2023-01-23T13:26:21.396Z,83
2023-01-23T13:28:21.570Z,83
2023-01-23T13:30:18.348Z,84
2023-01-23T13:32:18.241Z,84
2023-01-23T13:34:18.234Z,83
2023-01-23T13:36:18.100Z,83
2023-01-23T13:38:17.816Z,84
2023-01-23T13:40:18.342Z,84
2023-01-23T13:42:18.117Z,84
2023-01-23T13:44:20.281Z,83
2023-01-23T13:46:18.394Z,82
2023-01-23T14:20:18.476Z,84
2023-01-23T14:22:18.343Z,84
2023-01-23T14:24:17.993Z,84
2023-01-23T14:26:18.148Z,84
2023-01-23T14:28:18.170Z,85
2023-01-23T14:32:18.239Z,85
2023-01-23T14:34:21.592Z,85
2023-01-23T14:36:18.089Z,85
2023-01-23T14:38:21.314Z,85
2023-01-23T14:40:25.816Z,85
2023-01-23T14:42:24.723Z,85
2023-01-23T14:46:18.123Z,85
2023-01-23T14:48:21.014Z,85
2023-01-23T14:50:18.126Z,85
2023-01-23T14:52:18.124Z,85
2023-01-23T14:54:22.542Z,86
2023-01-23T14:56:16.484Z,86
2023-01-23T14:58:21.254Z,86
2023-01-23T15:00:18.374Z,86
2023-01-23T15:02:22.954Z,86
2023-01-23T15:04:18.084Z,86
2023-01-23T15:06:18.126Z,86
2023-01-23T15:08:18.482Z,87
2023-01-23T15:10:18.055Z,86
2023-01-23T15:12:21.225Z,86
2023-01-23T15:14:18.191Z,86
2023-01-23T15:16:18.100Z,86
2023-01-23T15:18:18.116Z,86
2023-01-23T15:20:18.172Z,87
2023-01-23T15:22:21.325Z,87
2023-01-23T15:24:18.087Z,87
2023-01-23T15:26:21.354Z,87
2023-01-23T15:28:18.127Z,87
2023-01-23T15:30:18.197Z,87
2023-01-23T15:32:18.183Z,87
2023-01-23T15:34:24.519Z,87
2023-01-23T15:36:18.513Z,87
2023-01-23T15:42:18.056Z,87
2023-01-23T15:46:18.213Z,87
2023-01-23T15:48:21.364Z,87
2023-01-23T15:50:21.337Z,87
2023-01-23T15:52:18.089Z,88
2023-01-23T15:54:18.073Z,88
2023-01-23T15:56:18.290Z,88
2023-01-23T15:58:18.134Z,88
2023-01-23T16:00:21.367Z,88
2023-01-23T16:02:30.408Z,88
2023-01-23T16:04:18.082Z,88
2023-01-23T16:08:18.044Z,88
2023-01-23T16:10:18.203Z,88
2023-01-23T16:12:18.162Z,88
2023-01-23T16:14:18.175Z,88
2023-01-23T16:16:18.190Z,88
2023-01-23T16:18:18.132Z,88
2023-01-23T16:20:22.867Z,88
2023-01-23T16:22:18.103Z,88
2023-01-23T16:24:18.129Z,88
2023-01-23T16:26:18.120Z,88
2023-01-23T16:28:21.616Z,88
2023-01-23T16:34:18.103Z,88
2023-01-23T16:36:18.066Z,88
2023-01-23T16:38:18.199Z,88
2023-01-23T16:40:18.167Z,88
2023-01-23T16:42:18.105Z,88
2023-01-23T16:44:17.907Z,88
2023-01-23T16:46:21.312Z,88
2023-01-23T16:48:27.035Z,88
2023-01-23T16:50:18.216Z,88
2023-01-23T16:52:19.638Z,88
2023-01-23T16:54:18.890Z,88
2023-01-23T16:56:18.158Z,88
2023-01-23T16:58:18.147Z,88
2023-01-23T17:00:22.586Z,88
2023-01-23T17:02:18.088Z,88
2023-01-23T17:04:18.105Z,88
2023-01-23T17:06:15.349Z,88
2023-01-23T17:10:22.870Z,88
2023-01-23T17:12:21.311Z,88
2023-01-23T17:16:26.681Z,88
2023-01-23T17:18:18.142Z,88
2023-01-23T17:20:21.721Z,88
2023-01-23T17:24:21.337Z,88
2023-01-23T17:26:19.765Z,88
2023-01-23T17:28:18.086Z,88
2023-01-23T17:30:21.275Z,88
2023-01-23T17:32:21.948Z,88
2023-01-23T17:34:21.360Z,89
2023-01-23T17:36:17.125Z,88
2023-01-23T17:38:21.289Z,88
2023-01-23T17:40:18.366Z,89
2023-01-23T17:42:21.327Z,89
2023-01-23T17:44:18.119Z,89
2023-01-23T17:46:18.156Z,88
2023-01-23T17:50:18.220Z,88
2023-01-23T17:52:18.164Z,89
2023-01-23T17:54:21.441Z,89
2023-01-23T17:56:17.860Z,88
2023-01-23T17:58:18.501Z,88
2023-01-23T18:00:21.293Z,89
2023-01-23T18:02:18.230Z,89
2023-01-23T18:04:18.050Z,89
2023-01-23T18:06:18.087Z,89
2023-01-23T18:08:18.449Z,89
2023-01-23T18:10:16.932Z,89
2023-01-23T18:12:21.676Z,89
2023-01-23T18:14:18.133Z,89
2023-01-23T18:16:18.152Z,89
2023-01-23T18:20:18.176Z,89
2023-01-23T18:22:18.164Z,89
2023-01-23T18:24:17.965Z,89
2023-01-23T18:26:18.226Z,89
2023-01-23T18:30:18.180Z,89
2023-01-23T18:36:29.929Z,89
2023-01-23T18:38:36.039Z,89
2023-01-23T18:40:39.516Z,89
2023-01-23T18:44:41.387Z,89
2023-01-23T18:46:41.314Z,89
2023-01-23T18:48:34.611Z,89
2023-01-23T18:50:42.570Z,89
2023-01-23T18:52:35.145Z,89
2023-01-23T18:54:35.468Z,89
2023-01-23T18:56:35.549Z,89
2023-01-23T18:58:34.677Z,89
2023-01-23T19:00:36.582Z,89
2023-01-23T19:02:31.847Z,89
2023-01-23T19:04:38.642Z,89
2023-01-23T19:06:38.451Z,89
2023-01-23T19:08:34.936Z,89
2023-01-23T19:10:47.895Z,89
2023-01-23T19:12:34.662Z,89
2023-01-23T19:14:38.685Z,89
2023-01-23T19:16:38.122Z,89
2023-01-23T19:18:40.530Z,89
2023-01-23T19:20:37.578Z,89
2023-01-23T19:22:37.486Z,89
2023-01-23T19:26:34.727Z,89
2023-01-23T19:28:37.143Z,89
2023-01-23T19:30:34.606Z,89
2023-01-23T19:32:35.192Z,89
2023-01-23T19:34:35.744Z,89
2023-01-23T19:36:34.637Z,89
2023-01-23T19:38:35.854Z,89
2023-01-23T19:40:41.049Z,89
2023-01-23T19:42:41.712Z,89
2023-01-23T19:44:38.687Z,89
2023-01-23T19:48:35.296Z,89
2023-01-23T19:50:35.837Z,89
2023-01-23T19:54:34.677Z,89
2023-01-23T19:56:35.710Z,89
2023-01-23T19:58:35.024Z,89
2023-01-23T20:00:34.432Z,89
2023-01-23T20:02:35.394Z,89
2023-01-23T20:04:37.641Z,89
2023-01-23T20:06:34.784Z,89
2023-01-23T20:08:36.261Z,89
2023-01-23T20:10:40.825Z,89
2023-01-23T20:12:34.590Z,89
2023-01-23T20:14:38.539Z,89
2023-01-23T20:16:41.311Z,89
2023-01-23T20:18:31.921Z,89
2023-01-23T20:20:35.262Z,89
2023-01-23T20:22:36.014Z,89
2023-01-23T20:24:34.656Z,89
2023-01-23T20:28:38.207Z,89
2023-01-23T20:30:34.716Z,89
2023-01-23T20:32:36.018Z,89
2023-01-23T20:36:37.822Z,89
2023-01-23T20:38:34.717Z,89
2023-01-23T20:40:38.565Z,89
2023-01-23T20:42:34.717Z,89
2023-01-23T20:44:42.049Z,89
2023-01-23T20:46:34.762Z,89
2023-01-23T20:48:35.937Z,89
2023-01-23T20:50:35.006Z,89
2023-01-23T20:52:34.665Z,89
2023-01-23T20:54:35.674Z,89
2023-01-23T20:56:34.691Z,89
2023-01-23T20:58:35.442Z,89
2023-01-23T21:00:37.921Z,89
2023-01-23T21:02:41.343Z,89
2023-01-23T21:04:32.103Z,89
2023-01-23T21:06:34.951Z,89
2023-01-23T21:08:34.680Z,89
2023-01-23T21:10:35.879Z,89
2023-01-23T21:12:34.668Z,89
2023-01-23T21:14:34.895Z,89
2023-01-23T21:16:35.417Z,89
2023-01-23T21:18:39.797Z,89
2023-01-23T21:20:32.182Z,89
2023-01-23T21:22:39.705Z,89
2023-01-23T21:26:37.816Z,89
2023-01-23T21:28:34.743Z,89
2023-01-23T21:30:34.878Z,89
2023-01-23T21:32:35.404Z,89
2023-01-23T21:34:34.714Z,89
2023-01-23T21:38:32.380Z,89
2023-01-23T21:40:38.157Z,89
2023-01-23T21:42:34.622Z,89
2023-01-23T21:44:36.052Z,89
2023-01-23T21:48:34.673Z,89
2023-01-23T21:50:35.864Z,90
2023-01-23T21:52:31.840Z,89
2023-01-23T21:54:37.779Z,90
2023-01-23T21:56:34.771Z,90
2023-01-23T21:58:36.284Z,90
2023-01-23T22:00:38.196Z,90
2023-01-23T22:02:34.792Z,90
2023-01-23T22:04:33.761Z,90
2023-01-23T22:06:35.862Z,90
2023-01-23T22:08:34.705Z,90
2023-01-23T22:10:34.702Z,90
2023-01-23T22:12:35.166Z,90
2023-01-23T22:14:37.865Z,90
2023-01-23T22:16:48.317Z,90
2023-01-23T22:18:37.846Z,90
2023-01-23T22:20:37.625Z,90
2023-01-23T22:22:34.425Z,90
2023-01-23T22:24:37.825Z,90
2023-01-23T22:26:34.584Z,90
2023-01-23T22:28:34.704Z,90
2023-01-23T22:30:35.563Z,90
2023-01-23T22:32:37.867Z,90
2023-01-23T22:34:34.685Z,89
2023-01-23T22:36:41.656Z,89
2023-01-23T22:38:34.725Z,90
2023-01-23T22:40:38.294Z,90
2023-01-23T22:42:34.703Z,90
2023-01-23T22:44:35.489Z,89
2023-01-23T22:46:34.780Z,90
2023-01-23T22:48:34.719Z,90
2023-01-23T22:50:35.563Z,90
2023-01-23T22:52:34.757Z,90
2023-01-23T22:54:35.192Z,90
2023-01-23T22:56:35.469Z,90
2023-01-23T22:58:38.701Z,90
2023-01-23T23:00:35.339Z,90
2023-01-23T23:02:35.446Z,90
2023-01-23T23:04:32.764Z,90
2023-01-23T23:06:35.588Z,90
2023-01-23T23:08:33.674Z,90
2023-01-23T23:10:38.732Z,90
2023-01-23T23:12:36.948Z,90
2023-01-23T23:14:38.388Z,90
2023-01-23T23:16:35.206Z,90
2023-01-23T23:18:32.281Z,90
2023-01-23T23:20:38.190Z,90
2023-01-23T23:22:35.087Z,90
2023-01-23T23:24:37.038Z,90
2023-01-23T23:26:35.193Z,90
2023-01-23T23:30:32.178Z,90
2023-01-23T23:32:38.172Z,90
2023-01-23T23:34:32.099Z,90
2023-01-23T23:36:37.988Z,90
2023-01-23T23:38:35.220Z,90
2023-01-23T23:40:34.761Z,90
2023-01-23T23:42:35.264Z,90
2023-01-23T23:44:36.416Z,90
2023-01-23T23:46:35.071Z,90
2023-01-23T23:48:35.289Z,90
2023-01-23T23:50:36.938Z,90
2023-01-23T23:54:35.286Z,90
2023-01-23T23:56:35.357Z,90
2023-01-23T23:58:32.083Z,90
