createdAt,value
2016-12-21T00:00:36.579Z,1017.36
2016-12-21T00:01:36.384Z,1017.38
2016-12-21T00:02:36.392Z,1017.36
2016-12-21T00:03:36.398Z,1017.4
2016-12-21T00:04:36.405Z,1017.41
2016-12-21T00:05:36.413Z,1017.4
2016-12-21T00:06:36.420Z,1017.45
2016-12-21T00:07:36.427Z,1017.46
2016-12-21T00:08:36.484Z,1017.5
2016-12-21T00:09:36.441Z,1017.48
2016-12-21T00:10:36.448Z,1017.52
2016-12-21T00:11:36.659Z,1017.51
2016-12-21T00:12:36.463Z,1017.56
2016-12-21T00:13:36.470Z,1017.53
2016-12-21T00:14:36.477Z,1017.55
2016-12-21T00:15:36.485Z,1017.55
2016-12-21T00:16:36.540Z,1017.56
2016-12-21T00:17:36.499Z,1017.55
2016-12-21T00:18:36.506Z,1017.51
2016-12-21T00:19:36.564Z,1017.51
2016-12-21T00:20:37.696Z,1017.52
2016-12-21T00:21:36.529Z,1017.53
2016-12-21T00:22:36.535Z,1017.56
2016-12-21T00:23:36.541Z,1017.53
2016-12-21T00:24:36.548Z,1017.55
2016-12-21T00:25:36.556Z,1017.54
2016-12-21T00:26:36.564Z,1017.57
2016-12-21T00:27:36.569Z,1017.51
2016-12-21T00:28:36.577Z,1017.56
2016-12-21T00:29:36.634Z,1017.56
2016-12-21T00:30:36.591Z,1017.56
2016-12-21T00:31:36.598Z,1017.53
2016-12-21T00:32:36.607Z,1017.49
2016-12-21T00:33:36.613Z,1017.53
2016-12-21T00:34:36.620Z,1017.53
2016-12-21T00:35:37.749Z,1017.5
2016-12-21T00:36:36.634Z,1017.49
2016-12-21T00:37:36.651Z,1017.52
2016-12-21T00:38:36.709Z,1017.53
2016-12-21T00:39:36.656Z,1017.47
2016-12-21T00:40:36.662Z,1017.47
2016-12-21T00:41:36.670Z,1017.53
2016-12-21T00:42:36.726Z,1017.5
2016-12-21T00:43:36.736Z,1017.53
2016-12-21T00:44:36.742Z,1017.5
2016-12-21T00:45:36.699Z,1017.46
2016-12-21T00:46:36.706Z,1017.51
2016-12-21T00:47:36.715Z,1017.5
2016-12-21T00:48:36.720Z,1017.48
2016-12-21T00:49:36.726Z,1017.49
2016-12-21T00:50:36.733Z,1017.49
2016-12-21T00:51:36.792Z,1017.49
2016-12-21T00:52:36.749Z,1017.47
2016-12-21T00:53:36.755Z,1017.46
2016-12-21T00:54:36.813Z,1017.46
2016-12-21T00:55:36.770Z,1017.48
2016-12-21T00:56:36.776Z,1017.49
2016-12-21T00:57:37.934Z,1017.49
2016-12-21T00:58:36.791Z,1017.48
2016-12-21T00:59:36.798Z,1017.51
2016-12-21T01:00:36.804Z,1017.56
2016-12-21T01:01:36.811Z,1017.51
2016-12-21T01:02:36.820Z,1017.56
2016-12-21T01:03:36.826Z,1017.58
2016-12-21T01:04:37.301Z,1017.64
2016-12-21T01:05:36.840Z,1017.62
2016-12-21T01:06:36.847Z,1017.64
2016-12-21T01:07:36.852Z,1017.71
2016-12-21T01:08:36.860Z,1017.72
2016-12-21T01:09:36.868Z,1017.75
2016-12-21T01:10:36.875Z,1017.76
2016-12-21T01:11:36.881Z,1017.75
2016-12-21T01:12:36.890Z,1017.79
2016-12-21T01:13:36.896Z,1017.84
2016-12-21T01:14:36.902Z,1017.8
2016-12-21T01:15:36.958Z,1017.81
2016-12-21T01:16:36.965Z,1017.83
2016-12-21T01:17:36.924Z,1017.82
2016-12-21T01:18:36.930Z,1017.76
2016-12-21T01:19:37.754Z,1017.8
2016-12-21T01:20:36.994Z,1017.79
2016-12-21T01:21:36.952Z,1017.79
2016-12-21T01:22:36.957Z,1017.81
2016-12-21T01:23:36.965Z,1017.85
2016-12-21T01:24:36.973Z,1017.86
2016-12-21T01:25:36.978Z,1017.83
2016-12-21T01:26:36.986Z,1017.83
2016-12-21T01:27:36.993Z,1017.78
2016-12-21T01:28:37.000Z,1017.86
2016-12-21T01:29:37.006Z,1017.85
2016-12-21T01:30:37.013Z,1017.83
2016-12-21T01:31:37.019Z,1017.83
2016-12-21T01:32:37.029Z,1017.81
2016-12-21T01:33:37.034Z,1017.87
2016-12-21T01:34:37.091Z,1017.92
2016-12-21T01:35:37.049Z,1017.94
2016-12-21T01:36:37.054Z,1017.92
2016-12-21T01:37:37.062Z,1017.9
2016-12-21T01:38:37.069Z,1018
2016-12-21T01:39:37.076Z,1017.98
2016-12-21T01:40:37.083Z,1017.99
2016-12-21T01:41:37.490Z,1017.99
2016-12-21T01:42:37.097Z,1018.01
2016-12-21T01:43:37.105Z,1018
2016-12-21T01:44:37.111Z,1017.96
2016-12-21T01:45:37.118Z,1018
2016-12-21T01:46:37.125Z,1017.97
2016-12-21T01:47:37.181Z,1017.98
2016-12-21T01:48:37.190Z,1018
2016-12-21T01:49:37.147Z,1017.99
2016-12-21T01:50:37.155Z,1018.02
2016-12-21T01:51:37.159Z,1018.05
2016-12-21T01:52:37.220Z,1018.09
2016-12-21T01:53:37.175Z,1018.08
2016-12-21T01:54:37.183Z,1018.08
2016-12-21T01:55:37.187Z,1018.03
2016-12-21T01:56:37.195Z,1018.08
2016-12-21T01:57:37.202Z,1018.08
2016-12-21T01:58:37.208Z,1018.07
2016-12-21T01:59:37.216Z,1018.06
2016-12-21T02:00:37.223Z,1018.12
2016-12-21T02:01:37.230Z,1018.18
2016-12-21T02:02:37.237Z,1018.22
2016-12-21T02:03:37.243Z,1018.22
2016-12-21T02:04:37.252Z,1018.23
2016-12-21T02:05:38.360Z,1018.27
2016-12-21T02:06:37.314Z,1018.3
2016-12-21T02:07:37.271Z,1018.3
2016-12-21T02:08:37.278Z,1018.31
2016-12-21T02:09:37.284Z,1018.28
2016-12-21T02:10:37.343Z,1018.33
2016-12-21T02:11:37.299Z,1018.35
2016-12-21T02:12:37.307Z,1018.36
2016-12-21T02:13:37.313Z,1018.32
2016-12-21T02:14:37.369Z,1018.33
2016-12-21T02:15:37.377Z,1018.3
2016-12-21T02:16:37.332Z,1018.36
2016-12-21T02:17:37.340Z,1018.35
2016-12-21T02:18:37.397Z,1018.35
2016-12-21T02:19:37.403Z,1018.39
2016-12-21T02:20:37.410Z,1018.35
2016-12-21T02:21:37.367Z,1018.4
2016-12-21T02:22:37.376Z,1018.36
2016-12-21T02:23:37.382Z,1018.36
2016-12-21T02:24:37.438Z,1018.4
2016-12-21T02:25:37.396Z,1018.4
2016-12-21T02:26:37.403Z,1018.37
2016-12-21T02:27:38.060Z,1018.35
2016-12-21T02:28:37.415Z,1018.4
2016-12-21T02:29:37.423Z,1018.38
2016-12-21T02:30:37.431Z,1018.43
2016-12-21T02:31:37.436Z,1018.45
2016-12-21T02:32:37.442Z,1018.45
2016-12-21T02:33:37.450Z,1018.44
2016-12-21T02:34:37.458Z,1018.44
2016-12-21T02:35:37.464Z,1018.37
2016-12-21T02:36:37.471Z,1018.4
2016-12-21T02:37:37.481Z,1018.43
2016-12-21T02:38:37.484Z,1018.41
2016-12-21T02:39:37.492Z,1018.43
2016-12-21T02:40:37.500Z,1018.43
2016-12-21T02:41:37.506Z,1018.41
2016-12-21T02:42:37.512Z,1018.44
2016-12-21T02:43:37.519Z,1018.49
2016-12-21T02:44:37.527Z,1018.53
2016-12-21T02:45:37.534Z,1018.52
2016-12-21T02:46:37.540Z,1018.49
2016-12-21T02:47:37.547Z,1018.52
2016-12-21T02:48:37.553Z,1018.52
2016-12-21T02:49:38.010Z,1018.54
2016-12-21T02:50:37.619Z,1018.53
2016-12-21T02:51:37.624Z,1018.51
2016-12-21T02:52:37.581Z,1018.52
2016-12-21T02:53:37.588Z,1018.55
2016-12-21T02:54:37.594Z,1018.55
2016-12-21T02:55:37.653Z,1018.59
2016-12-21T02:56:37.609Z,1018.56
2016-12-21T02:57:37.615Z,1018.55
2016-12-21T02:58:37.623Z,1018.58
2016-12-21T02:59:37.629Z,1018.55
2016-12-21T03:00:37.639Z,1018.55
2016-12-21T03:01:37.693Z,1018.6
2016-12-21T03:02:37.651Z,1018.63
2016-12-21T03:03:37.658Z,1018.6
2016-12-21T03:04:38.064Z,1018.62
2016-12-21T03:05:37.670Z,1018.61
2016-12-21T03:06:37.677Z,1018.65
2016-12-21T03:07:37.685Z,1018.6
2016-12-21T03:08:37.690Z,1018.65
2016-12-21T03:09:37.697Z,1018.58
2016-12-21T03:10:37.705Z,1018.55
2016-12-21T03:11:37.711Z,1018.55
2016-12-21T03:12:37.718Z,1018.57
2016-12-21T03:13:38.876Z,1018.48
2016-12-21T03:14:37.733Z,1018.53
2016-12-21T03:15:37.737Z,1018.5
2016-12-21T03:16:37.745Z,1018.48
2016-12-21T03:17:37.752Z,1018.51
2016-12-21T03:18:37.760Z,1018.51
2016-12-21T03:19:37.766Z,1018.49
2016-12-21T03:20:37.773Z,1018.49
2016-12-21T03:21:37.780Z,1018.53
2016-12-21T03:22:37.835Z,1018.51
2016-12-21T03:23:37.795Z,1018.49
2016-12-21T03:24:37.850Z,1018.52
2016-12-21T03:25:37.860Z,1018.51
2016-12-21T03:26:37.913Z,1018.5
2016-12-21T03:27:37.820Z,1018.51
2016-12-21T03:28:37.877Z,1018.49
2016-12-21T03:29:37.836Z,1018.51
2016-12-21T03:30:37.840Z,1018.48
2016-12-21T03:31:37.848Z,1018.51
2016-12-21T03:32:37.853Z,1018.5
2016-12-21T03:33:37.861Z,1018.51
2016-12-21T03:34:37.916Z,1018.51
2016-12-21T03:35:38.877Z,1018.5
2016-12-21T03:36:37.882Z,1018.46
2016-12-21T03:37:37.940Z,1018.47
2016-12-21T03:38:37.895Z,1018.49
2016-12-21T03:39:37.952Z,1018.51
2016-12-21T03:40:37.959Z,1018.54
2016-12-21T03:41:37.916Z,1018.58
2016-12-21T03:42:37.924Z,1018.6
2016-12-21T03:43:37.930Z,1018.59
2016-12-21T03:44:37.935Z,1018.65
2016-12-21T03:45:38.093Z,1018.67
2016-12-21T03:46:37.949Z,1018.63
2016-12-21T03:47:37.958Z,1018.65
2016-12-21T03:48:37.963Z,1018.64
2016-12-21T03:49:37.970Z,1018.66
2016-12-21T03:50:39.079Z,1018.62
2016-12-21T03:51:38.032Z,1018.64
2016-12-21T03:52:38.040Z,1018.63
2016-12-21T03:53:37.997Z,1018.7
2016-12-21T03:54:38.004Z,1018.73
2016-12-21T03:55:38.010Z,1018.7
2016-12-21T03:56:38.068Z,1018.65
2016-12-21T03:57:38.025Z,1018.63
2016-12-21T03:58:38.032Z,1018.62
2016-12-21T03:59:38.039Z,1018.61
2016-12-21T04:00:38.095Z,1018.61
2016-12-21T04:01:38.102Z,1018.61
2016-12-21T04:02:38.061Z,1018.66
2016-12-21T04:03:38.065Z,1018.65
2016-12-21T04:04:38.073Z,1018.61
2016-12-21T04:05:38.080Z,1018.55
2016-12-21T04:06:38.087Z,1018.55
2016-12-21T04:07:38.094Z,1018.57
2016-12-21T04:08:38.102Z,1018.54
2016-12-21T04:09:38.158Z,1018.59
2016-12-21T04:10:38.115Z,1018.59
2016-12-21T04:11:38.119Z,1018.59
2016-12-21T04:12:39.229Z,1018.61
2016-12-21T04:13:38.137Z,1018.58
2016-12-21T04:14:38.142Z,1018.59
2016-12-21T04:15:38.151Z,1018.59
2016-12-21T04:16:38.157Z,1018.63
2016-12-21T04:17:38.163Z,1018.65
2016-12-21T04:18:38.171Z,1018.68
2016-12-21T04:19:38.178Z,1018.64
2016-12-21T04:20:38.185Z,1018.66
2016-12-21T04:21:38.192Z,1018.78
2016-12-21T04:22:38.198Z,1018.76
2016-12-21T04:23:38.206Z,1018.8
2016-12-21T04:24:38.212Z,1018.83
2016-12-21T04:25:38.219Z,1018.83
2016-12-21T04:26:38.233Z,1018.84
2016-12-21T04:27:38.233Z,1018.85
2016-12-21T04:28:38.239Z,1018.84
2016-12-21T04:29:38.247Z,1018.79
2016-12-21T04:30:38.302Z,1018.84
2016-12-21T04:31:38.311Z,1018.84
2016-12-21T04:32:38.268Z,1018.88
2016-12-21T04:33:38.274Z,1018.84
2016-12-21T04:34:39.282Z,1018.87
2016-12-21T04:35:38.290Z,1018.87
2016-12-21T04:36:38.344Z,1018.9
2016-12-21T04:37:38.303Z,1018.92
2016-12-21T04:38:38.309Z,1018.87
2016-12-21T04:39:38.315Z,1018.84
2016-12-21T04:40:38.324Z,1018.85
2016-12-21T04:41:38.329Z,1018.85
2016-12-21T04:42:38.387Z,1018.84
2016-12-21T04:43:38.343Z,1018.87
2016-12-21T04:44:38.400Z,1018.85
2016-12-21T04:45:38.357Z,1018.84
2016-12-21T04:46:38.364Z,1018.9
2016-12-21T04:47:38.372Z,1018.92
2016-12-21T04:48:38.378Z,1018.92
2016-12-21T04:49:38.385Z,1018.97
2016-12-21T04:50:38.441Z,1018.94
2016-12-21T04:51:38.397Z,1018.96
2016-12-21T04:52:38.405Z,1018.95
2016-12-21T04:53:38.412Z,1018.97
2016-12-21T04:54:38.418Z,1018.99
2016-12-21T04:55:38.425Z,1018.96
2016-12-21T04:56:39.034Z,1018.94
2016-12-21T04:57:38.437Z,1018.91
2016-12-21T04:58:38.446Z,1018.9
2016-12-21T04:59:38.453Z,1018.88
2016-12-21T05:00:38.510Z,1018.97
2016-12-21T05:01:38.466Z,1018.97
2016-12-21T05:02:38.473Z,1018.94
2016-12-21T05:03:38.480Z,1018.89
2016-12-21T05:04:38.487Z,1018.87
2016-12-21T05:05:38.493Z,1018.9
2016-12-21T05:06:38.500Z,1018.91
2016-12-21T05:07:38.508Z,1018.87
2016-12-21T05:08:38.515Z,1018.81
2016-12-21T05:09:38.521Z,1018.8
2016-12-21T05:10:38.529Z,1018.82
2016-12-21T05:11:38.535Z,1018.98
2016-12-21T05:12:38.542Z,1019.06
2016-12-21T05:13:38.598Z,1019.07
2016-12-21T05:14:38.556Z,1018.92
2016-12-21T05:15:38.613Z,1018.89
2016-12-21T05:16:38.568Z,1018.87
2016-12-21T05:17:38.575Z,1018.89
2016-12-21T05:18:38.733Z,1018.89
2016-12-21T05:19:38.638Z,1018.9
2016-12-21T05:20:38.596Z,1018.96
2016-12-21T05:21:38.603Z,1019.02
2016-12-21T05:22:38.660Z,1019.09
2016-12-21T05:23:38.616Z,1019.11
2016-12-21T05:24:38.623Z,1019.06
2016-12-21T05:25:38.629Z,1019.03
2016-12-21T05:26:38.637Z,1019.01
2016-12-21T05:27:38.693Z,1019.11
2016-12-21T05:28:38.700Z,1019.1
2016-12-21T05:29:38.658Z,1019.08
2016-12-21T05:30:38.664Z,1019.02
2016-12-21T05:31:38.673Z,1019.1
2016-12-21T05:32:38.677Z,1019.17
2016-12-21T05:33:38.685Z,1019.14
2016-12-21T05:34:38.742Z,1019.13
2016-12-21T05:35:38.699Z,1019.15
2016-12-21T05:36:38.756Z,1019.18
2016-12-21T05:37:38.712Z,1019.22
2016-12-21T05:38:38.718Z,1019.15
2016-12-21T05:39:38.777Z,1019.18
2016-12-21T05:40:38.733Z,1019.16
2016-12-21T05:41:38.739Z,1019.21
2016-12-21T05:42:39.747Z,1019.25
2016-12-21T05:43:38.753Z,1019.16
2016-12-21T05:44:38.760Z,1019.21
2016-12-21T05:45:38.816Z,1019.23
2016-12-21T05:46:38.774Z,1019.27
2016-12-21T05:47:38.831Z,1019.3
2016-12-21T05:48:38.788Z,1019.27
2016-12-21T05:49:38.844Z,1019.18
2016-12-21T05:50:38.802Z,1019.2
2016-12-21T05:51:38.809Z,1019.27
2016-12-21T05:52:38.816Z,1019.25
2016-12-21T05:53:38.822Z,1019.29
2016-12-21T05:54:38.829Z,1019.31
2016-12-21T05:55:38.836Z,1019.29
2016-12-21T05:56:38.843Z,1019.31
2016-12-21T05:57:38.850Z,1019.28
2016-12-21T05:58:38.857Z,1019.24
2016-12-21T05:59:38.863Z,1019.33
2016-12-21T06:00:38.870Z,1019.33
2016-12-21T06:01:38.877Z,1019.24
2016-12-21T06:02:38.884Z,1019.22
2016-12-21T06:03:38.939Z,1019.24
2016-12-21T06:04:39.397Z,1019.17
2016-12-21T06:05:38.953Z,1019.18
2016-12-21T06:06:38.961Z,1019.14
2016-12-21T06:07:38.917Z,1019.11
2016-12-21T06:08:38.924Z,1019.08
2016-12-21T06:09:38.932Z,1019.1
2016-12-21T06:10:38.938Z,1019.02
2016-12-21T06:11:38.947Z,1019.02
2016-12-21T06:12:38.952Z,1018.98
2016-12-21T06:13:38.958Z,1019.03
2016-12-21T06:14:38.966Z,1019
2016-12-21T06:15:38.972Z,1018.98
2016-12-21T06:16:38.979Z,1019.01
2016-12-21T06:17:38.986Z,1019
2016-12-21T06:18:38.992Z,1018.96
2016-12-21T06:19:39.399Z,1018.94
2016-12-21T06:20:39.005Z,1018.96
2016-12-21T06:21:39.011Z,1019.03
2016-12-21T06:22:39.017Z,1019.04
2016-12-21T06:23:39.073Z,1019.06
2016-12-21T06:24:39.082Z,1019.07
2016-12-21T06:25:39.037Z,1019.05
2016-12-21T06:26:39.094Z,1018.99
2016-12-21T06:27:39.052Z,1019.03
2016-12-21T06:28:39.058Z,1019.02
2016-12-21T06:29:39.064Z,1019.03
2016-12-21T06:30:39.071Z,1019.02
2016-12-21T06:31:39.127Z,1019.1
2016-12-21T06:32:39.084Z,1019.08
2016-12-21T06:33:39.091Z,1019.07
2016-12-21T06:34:39.098Z,1019.01
2016-12-21T06:35:39.155Z,1019.01
2016-12-21T06:36:39.111Z,1018.93
2016-12-21T06:37:39.118Z,1018.98
2016-12-21T06:38:39.125Z,1018.93
2016-12-21T06:39:39.182Z,1019
2016-12-21T06:40:39.188Z,1018.97
2016-12-21T06:41:39.445Z,1018.94
2016-12-21T06:42:39.153Z,1018.95
2016-12-21T06:43:39.158Z,1018.93
2016-12-21T06:44:39.165Z,1018.96
2016-12-21T06:45:39.173Z,1018.9
2016-12-21T06:46:39.179Z,1018.91
2016-12-21T06:47:39.185Z,1018.89
2016-12-21T06:48:39.193Z,1018.9
2016-12-21T06:49:39.199Z,1018.9
2016-12-21T06:50:39.257Z,1018.92
2016-12-21T06:51:39.213Z,1018.99
2016-12-21T06:52:39.220Z,1018.99
2016-12-21T06:53:39.276Z,1019
2016-12-21T06:54:39.234Z,1018.98
2016-12-21T06:55:39.240Z,1019
2016-12-21T06:56:39.297Z,1019.05
2016-12-21T06:57:39.253Z,1019.01
2016-12-21T06:58:39.260Z,1019.02
2016-12-21T06:59:39.315Z,1018.99
2016-12-21T07:00:39.274Z,1019
2016-12-21T07:01:39.280Z,1019.04
2016-12-21T07:02:39.286Z,1019.06
2016-12-21T07:03:39.343Z,1019.07
2016-12-21T07:04:39.301Z,1019.02
2016-12-21T07:05:40.422Z,1019.03
2016-12-21T07:06:39.363Z,1019.04
2016-12-21T07:07:39.621Z,1019.03
2016-12-21T07:08:39.328Z,1019.09
2016-12-21T07:09:39.334Z,1019.14
2016-12-21T07:10:39.341Z,1019.22
2016-12-21T07:11:39.348Z,1019.23
2016-12-21T07:12:39.357Z,1019.24
2016-12-21T07:13:39.361Z,1019.26
2016-12-21T07:14:39.370Z,1019.24
2016-12-21T07:15:39.378Z,1019.25
2016-12-21T07:16:39.384Z,1019.26
2016-12-21T07:17:39.388Z,1019.34
2016-12-21T07:18:39.395Z,1019.29
2016-12-21T07:19:39.402Z,1019.3
2016-12-21T07:20:39.408Z,1019.27
2016-12-21T07:21:39.415Z,1019.26
2016-12-21T07:22:39.422Z,1019.3
2016-12-21T07:23:39.429Z,1019.26
2016-12-21T07:24:39.435Z,1019.28
2016-12-21T07:25:39.443Z,1019.24
2016-12-21T07:26:39.450Z,1019.22
2016-12-21T07:27:40.057Z,1019.22
2016-12-21T07:28:39.465Z,1019.23
2016-12-21T07:29:39.470Z,1019.25
2016-12-21T07:30:39.477Z,1019.25
2016-12-21T07:31:39.483Z,1019.23
2016-12-21T07:32:39.490Z,1019.24
2016-12-21T07:33:39.497Z,1019.22
2016-12-21T07:34:39.503Z,1019.24
2016-12-21T07:35:39.559Z,1019.24
2016-12-21T07:36:39.567Z,1019.26
2016-12-21T07:37:39.524Z,1019.27
2016-12-21T07:38:39.530Z,1019.2
2016-12-21T07:39:39.537Z,1019.24
2016-12-21T07:40:39.544Z,1019.29
2016-12-21T07:41:39.601Z,1019.26
2016-12-21T07:42:39.607Z,1019.19
2016-12-21T07:43:39.615Z,1019.22
2016-12-21T07:44:39.572Z,1019.23
2016-12-21T07:45:39.578Z,1019.19
2016-12-21T07:46:39.584Z,1019.17
2016-12-21T07:47:39.592Z,1019.15
2016-12-21T07:48:39.600Z,1019.15
2016-12-21T07:49:39.805Z,1019.18
2016-12-21T07:50:39.613Z,1019.17
2016-12-21T07:51:39.670Z,1019.12
2016-12-21T07:52:39.627Z,1019.11
2016-12-21T07:53:39.634Z,1019.07
2016-12-21T07:54:39.641Z,1019.1
2016-12-21T07:55:39.649Z,1019.06
2016-12-21T07:56:39.655Z,1019.13
2016-12-21T07:57:39.660Z,1019.08
2016-12-21T07:58:39.669Z,1019.21
2016-12-21T07:59:39.676Z,1019.13
2016-12-21T08:00:39.683Z,1019.13
2016-12-21T08:01:39.690Z,1019.15
2016-12-21T08:02:39.749Z,1019.16
2016-12-21T08:03:39.704Z,1019.22
2016-12-21T08:04:39.711Z,1019.24
2016-12-21T08:05:39.718Z,1019.14
2016-12-21T08:06:39.726Z,1019.25
2016-12-21T08:07:39.782Z,1019.23
2016-12-21T08:08:39.739Z,1019.33
2016-12-21T08:09:39.747Z,1019.34
2016-12-21T08:10:39.754Z,1019.36
2016-12-21T08:11:39.812Z,1019.37
2016-12-21T08:12:39.769Z,1019.37
2016-12-21T08:13:39.779Z,1019.32
2016-12-21T08:14:39.834Z,1019.36
2016-12-21T08:15:39.792Z,1019.34
2016-12-21T08:16:39.797Z,1019.39
2016-12-21T08:17:39.805Z,1019.38
2016-12-21T08:18:39.817Z,1019.46
2016-12-21T08:19:39.818Z,1019.4
2016-12-21T08:20:39.826Z,1019.49
2016-12-21T08:21:39.833Z,1019.46
2016-12-21T08:22:39.840Z,1019.52
2016-12-21T08:23:39.849Z,1019.43
2016-12-21T08:24:39.906Z,1019.46
2016-12-21T08:25:39.860Z,1019.45
2016-12-21T08:26:39.918Z,1019.46
2016-12-21T08:27:39.875Z,1019.44
2016-12-21T08:28:39.933Z,1019.42
2016-12-21T08:29:39.940Z,1019.42
2016-12-21T08:30:39.997Z,1019.41
2016-12-21T08:31:39.904Z,1019.49
2016-12-21T08:32:39.912Z,1019.49
2016-12-21T08:33:39.920Z,1019.48
2016-12-21T08:34:39.927Z,1019.54
2016-12-21T08:35:41.045Z,1019.47
2016-12-21T08:36:39.942Z,1019.52
2016-12-21T08:37:39.947Z,1019.51
2016-12-21T08:38:39.955Z,1019.5
2016-12-21T08:39:39.961Z,1019.49
2016-12-21T08:40:39.967Z,1019.53
2016-12-21T08:41:39.975Z,1019.56
2016-12-21T08:42:40.032Z,1019.54
2016-12-21T08:43:39.995Z,1019.54
2016-12-21T08:44:39.996Z,1019.53
2016-12-21T08:45:40.004Z,1019.58
2016-12-21T08:46:40.060Z,1019.54
2016-12-21T08:47:40.019Z,1019.51
2016-12-21T08:48:40.125Z,1019.48
2016-12-21T08:49:40.031Z,1019.48
2016-12-21T08:50:40.039Z,1019.43
2016-12-21T08:51:40.051Z,1019.44
2016-12-21T08:52:40.053Z,1019.44
2016-12-21T08:53:40.059Z,1019.41
2016-12-21T08:54:40.069Z,1019.45
2016-12-21T08:55:40.074Z,1019.43
2016-12-21T08:56:40.084Z,1019.45
2016-12-21T08:57:41.090Z,1019.41
2016-12-21T08:58:40.095Z,1019.46
2016-12-21T08:59:40.105Z,1019.42
2016-12-21T09:00:40.111Z,1019.43
2016-12-21T09:01:40.119Z,1019.4
2016-12-21T09:02:40.125Z,1019.47
2016-12-21T09:03:40.133Z,1019.48
2016-12-21T09:04:40.140Z,1019.51
2016-12-21T09:05:40.148Z,1019.51
2016-12-21T09:06:40.153Z,1019.57
2016-12-21T09:07:40.211Z,1019.56
2016-12-21T09:08:40.169Z,1019.59
2016-12-21T09:09:40.225Z,1019.64
2016-12-21T09:10:40.234Z,1019.64
2016-12-21T09:11:40.190Z,1019.61
2016-12-21T09:12:40.198Z,1019.58
2016-12-21T09:13:40.205Z,1019.66
2016-12-21T09:14:40.212Z,1019.67
2016-12-21T09:15:40.219Z,1019.65
2016-12-21T09:16:40.228Z,1019.66
2016-12-21T09:17:40.236Z,1019.7
2016-12-21T09:18:40.242Z,1019.69
2016-12-21T09:19:40.799Z,1019.72
2016-12-21T09:20:40.256Z,1019.73
2016-12-21T09:21:40.262Z,1019.72
2016-12-21T09:22:40.270Z,1019.81
2016-12-21T09:23:40.277Z,1019.8
2016-12-21T09:24:40.284Z,1019.8
2016-12-21T09:25:40.342Z,1019.78
2016-12-21T09:26:40.300Z,1019.89
2016-12-21T09:27:40.307Z,1019.87
2016-12-21T09:28:40.314Z,1019.95
2016-12-21T09:29:40.372Z,1019.87
2016-12-21T09:30:40.330Z,1019.92
2016-12-21T09:31:40.336Z,1019.9
2016-12-21T09:32:40.394Z,1019.94
2016-12-21T09:33:40.354Z,1019.95
2016-12-21T09:34:41.460Z,1019.95
2016-12-21T09:35:40.365Z,1019.98
2016-12-21T09:36:40.374Z,1020
2016-12-21T09:37:40.381Z,1020.02
2016-12-21T09:38:40.389Z,1020.06
2016-12-21T09:39:40.396Z,1020.1
2016-12-21T09:40:40.403Z,1020.07
2016-12-21T09:41:40.412Z,1020.12
2016-12-21T09:42:40.418Z,1020.11
2016-12-21T09:43:40.426Z,1020.13
2016-12-21T09:44:40.435Z,1020.1
2016-12-21T09:45:40.492Z,1020.11
2016-12-21T09:46:40.499Z,1020.1
2016-12-21T09:47:40.507Z,1020.05
2016-12-21T09:48:40.515Z,1020.07
2016-12-21T09:49:40.476Z,1020.06
2016-12-21T09:50:40.481Z,1020.04
2016-12-21T09:51:40.489Z,1019.99
2016-12-21T09:52:40.498Z,1019.99
2016-12-21T09:53:40.504Z,1020.03
2016-12-21T09:54:40.514Z,1020.03
2016-12-21T09:55:40.522Z,1020.01
2016-12-21T09:56:41.330Z,1019.97
2016-12-21T09:57:40.537Z,1019.91
2016-12-21T09:58:40.547Z,1019.85
2016-12-21T09:59:40.655Z,1019.85
2016-12-21T10:00:40.563Z,1019.83
2016-12-21T10:01:40.624Z,1019.79
2016-12-21T10:02:40.579Z,1019.78
2016-12-21T10:03:40.589Z,1019.77
2016-12-21T10:04:40.596Z,1019.76
2016-12-21T10:05:40.603Z,1019.71
2016-12-21T10:06:40.664Z,1019.7
2016-12-21T10:07:40.622Z,1019.67
2016-12-21T10:08:40.629Z,1019.65
2016-12-21T10:09:40.639Z,1019.62
2016-12-21T10:10:40.645Z,1019.64
2016-12-21T10:11:40.656Z,1019.61
2016-12-21T10:12:40.663Z,1019.62
2016-12-21T10:13:40.671Z,1019.68
2016-12-21T10:14:40.680Z,1019.64
2016-12-21T10:15:40.687Z,1019.67
2016-12-21T10:16:40.695Z,1019.66
2016-12-21T10:17:40.754Z,1019.65
2016-12-21T10:18:41.313Z,1019.66
2016-12-21T10:19:40.721Z,1019.65
2016-12-21T10:20:40.729Z,1019.65
2016-12-21T10:21:40.737Z,1019.66
2016-12-21T10:22:40.796Z,1019.69
2016-12-21T10:23:40.753Z,1019.65
2016-12-21T10:24:40.762Z,1019.69
2016-12-21T10:25:40.771Z,1019.67
2016-12-21T10:26:40.777Z,1019.65
2016-12-21T10:27:40.836Z,1019.64
2016-12-21T10:28:40.844Z,1019.61
2016-12-21T10:29:40.802Z,1019.63
2016-12-21T10:30:40.860Z,1019.58
2016-12-21T10:31:40.819Z,1019.57
2016-12-21T10:32:40.827Z,1019.53
2016-12-21T10:33:40.885Z,1019.52
2016-12-21T10:34:40.845Z,1019.56
2016-12-21T10:35:40.900Z,1019.56
2016-12-21T10:36:40.909Z,1019.57
2016-12-21T10:37:40.917Z,1019.63
2016-12-21T10:38:40.875Z,1019.57
2016-12-21T10:39:40.885Z,1019.61
2016-12-21T10:40:41.093Z,1019.64
2016-12-21T10:41:40.899Z,1019.68
2016-12-21T10:42:40.909Z,1019.68
2016-12-21T10:43:40.916Z,1019.66
2016-12-21T10:44:40.923Z,1019.65
2016-12-21T10:45:40.932Z,1019.61
2016-12-21T10:46:40.989Z,1019.69
2016-12-21T10:47:40.948Z,1019.64
2016-12-21T10:48:41.004Z,1019.64
2016-12-21T10:49:40.964Z,1019.66
2016-12-21T10:50:40.971Z,1019.59
2016-12-21T10:51:40.978Z,1019.59
2016-12-21T10:52:40.985Z,1019.56
2016-12-21T10:53:41.044Z,1019.53
2016-12-21T10:54:41.000Z,1019.58
2016-12-21T10:55:41.009Z,1019.54
2016-12-21T10:56:41.068Z,1019.6
2016-12-21T10:57:41.024Z,1019.61
2016-12-21T10:58:41.032Z,1019.64
2016-12-21T10:59:41.040Z,1019.66
2016-12-21T11:00:41.047Z,1019.74
2016-12-21T11:01:41.055Z,1019.8
2016-12-21T11:02:41.362Z,1019.87
2016-12-21T11:03:41.071Z,1019.92
2016-12-21T11:04:41.078Z,1019.9
2016-12-21T11:05:41.085Z,1019.93
2016-12-21T11:06:41.092Z,1019.92
2016-12-21T11:07:41.100Z,1019.89
2016-12-21T11:08:41.108Z,1019.86
2016-12-21T11:09:41.416Z,1019.85
2016-12-21T11:10:41.124Z,1019.82
2016-12-21T11:11:41.129Z,1019.82
2016-12-21T11:12:41.138Z,1019.8
2016-12-21T11:13:41.197Z,1019.81
2016-12-21T11:14:41.205Z,1019.71
2016-12-21T11:15:41.162Z,1019.7
2016-12-21T11:16:41.170Z,1019.62
2016-12-21T11:17:41.478Z,1019.65
2016-12-21T11:18:41.235Z,1019.66
2016-12-21T11:19:41.193Z,1019.69
2016-12-21T11:20:41.252Z,1019.7
2016-12-21T11:21:41.208Z,1019.76
2016-12-21T11:22:41.216Z,1019.75
2016-12-21T11:23:41.275Z,1019.82
2016-12-21T11:24:41.232Z,1019.74
2016-12-21T11:25:41.291Z,1019.74
2016-12-21T11:26:42.374Z,1019.7
2016-12-21T11:27:41.256Z,1019.72
2016-12-21T11:28:41.263Z,1019.69
2016-12-21T11:29:41.271Z,1019.67
2016-12-21T11:30:41.277Z,1019.68
2016-12-21T11:31:41.286Z,1019.77
2016-12-21T11:32:41.294Z,1019.67
2016-12-21T11:33:41.303Z,1019.64
2016-12-21T11:34:41.361Z,1019.62
2016-12-21T11:35:41.317Z,1019.67
2016-12-21T11:36:41.325Z,1019.66
2016-12-21T11:37:41.333Z,1019.63
2016-12-21T11:38:41.341Z,1019.61
2016-12-21T11:39:41.347Z,1019.59
2016-12-21T11:40:41.355Z,1019.66
2016-12-21T11:41:41.429Z,1019.61
2016-12-21T11:42:41.371Z,1019.6
2016-12-21T11:43:41.478Z,1019.63
2016-12-21T11:44:41.386Z,1019.61
2016-12-21T11:45:41.393Z,1019.62
2016-12-21T11:46:41.401Z,1019.63
2016-12-21T11:47:41.408Z,1019.67
2016-12-21T11:48:42.567Z,1019.65
2016-12-21T11:49:41.423Z,1019.65
2016-12-21T11:50:41.431Z,1019.68
2016-12-21T11:51:41.439Z,1019.67
2016-12-21T11:52:41.496Z,1019.67
2016-12-21T11:53:41.455Z,1019.64
2016-12-21T11:54:41.461Z,1019.67
2016-12-21T11:55:41.518Z,1019.58
2016-12-21T11:56:41.478Z,1019.6
2016-12-21T11:57:41.487Z,1019.57
2016-12-21T11:58:41.540Z,1019.59
2016-12-21T11:59:41.497Z,1019.59
2016-12-21T12:00:41.554Z,1019.56
2016-12-21T12:01:41.512Z,1019.59
2016-12-21T12:02:41.520Z,1019.53
2016-12-21T12:03:42.835Z,1019.47
2016-12-21T12:04:41.534Z,1019.45
2016-12-21T12:05:41.542Z,1019.42
2016-12-21T12:06:41.599Z,1019.41
2016-12-21T12:07:41.556Z,1019.39
2016-12-21T12:08:41.564Z,1019.39