createdAt,value
2018-09-19T00:02:04.446Z,18.90
2018-09-19T00:04:33.746Z,18.90
2018-09-19T00:07:02.728Z,18.90
2018-09-19T00:09:31.688Z,18.80
2018-09-19T00:12:00.612Z,18.80
2018-09-19T00:14:29.540Z,18.80
2018-09-19T00:16:58.624Z,18.80
2018-09-19T00:19:27.728Z,18.80
2018-09-19T00:21:56.656Z,18.70
2018-09-19T00:24:25.592Z,18.70
2018-09-19T00:26:54.717Z,18.70
2018-09-19T00:29:23.650Z,18.70
2018-09-19T00:31:52.780Z,18.70
2018-09-19T00:34:21.695Z,18.60
2018-09-19T00:36:50.662Z,18.60
2018-09-19T00:39:19.593Z,18.60
2018-09-19T00:41:48.543Z,18.60
2018-09-19T00:44:17.655Z,18.60
2018-09-19T00:46:46.571Z,18.50
2018-09-19T00:49:15.567Z,18.50
2018-09-19T00:51:44.488Z,18.50
2018-09-19T00:54:13.460Z,18.50
2018-09-19T00:56:42.607Z,18.50
2018-09-19T00:59:11.848Z,18.50
2018-09-19T01:01:40.758Z,18.40
2018-09-19T01:04:09.767Z,18.40
2018-09-19T01:06:38.842Z,18.40
2018-09-19T01:09:08.682Z,18.40
2018-09-19T01:11:37.909Z,18.40
2018-09-19T01:14:06.809Z,18.40
2018-09-19T01:16:35.959Z,18.40
2018-09-19T01:19:05.419Z,18.30
2018-09-19T01:21:34.369Z,18.30
2018-09-19T01:24:03.417Z,18.30
2018-09-19T01:26:32.387Z,18.30
2018-09-19T01:29:01.595Z,18.30
2018-09-19T01:31:30.550Z,18.30
2018-09-19T01:33:59.641Z,18.20
2018-09-19T01:36:28.565Z,18.30
2018-09-19T01:38:58.705Z,18.20
2018-09-19T01:41:27.976Z,18.20
2018-09-19T01:43:57.090Z,18.20
2018-09-19T01:46:26.010Z,18.20
2018-09-19T01:48:54.941Z,18.10
2018-09-19T01:51:23.919Z,18.10
2018-09-19T01:53:52.854Z,18.10
2018-09-19T01:56:21.816Z,18.10
2018-09-19T01:58:50.919Z,18.00
2018-09-19T02:01:20.034Z,18.00
2018-09-19T02:03:49.127Z,18.00
2018-09-19T02:06:18.132Z,18.00
2018-09-19T02:08:47.092Z,17.90
2018-09-19T02:11:16.045Z,17.90
2018-09-19T02:13:44.968Z,17.90
2018-09-19T02:16:13.876Z,17.80
2018-09-19T02:18:42.862Z,17.80
2018-09-19T02:21:11.790Z,17.80
2018-09-19T02:23:40.805Z,17.80
2018-09-19T02:26:09.732Z,17.80
2018-09-19T02:28:38.813Z,17.70
2018-09-19T02:31:07.860Z,17.70
2018-09-19T02:33:36.988Z,17.80
2018-09-19T02:36:06.525Z,17.70
2018-09-19T02:38:35.456Z,17.70
2018-09-19T02:41:04.421Z,17.70
2018-09-19T02:43:33.424Z,17.70
2018-09-19T02:46:02.572Z,17.70
2018-09-19T02:48:31.549Z,17.70
2018-09-19T02:51:00.472Z,17.80
2018-09-19T02:53:29.855Z,17.80
2018-09-19T02:55:59.048Z,17.80
2018-09-19T02:58:28.011Z,17.80
2018-09-19T03:00:56.963Z,17.80
2018-09-19T03:03:25.962Z,17.70
2018-09-19T03:05:55.199Z,17.70
2018-09-19T03:08:24.344Z,17.70
2018-09-19T03:10:53.436Z,17.60
2018-09-19T03:13:22.681Z,17.60
2018-09-19T03:15:51.714Z,17.70
2018-09-19T03:18:20.652Z,17.70
2018-09-19T03:20:49.806Z,17.70
2018-09-19T03:23:18.957Z,17.80
2018-09-19T03:25:47.885Z,17.80
2018-09-19T03:28:16.833Z,17.90
2018-09-19T03:30:46.052Z,17.90
2018-09-19T03:33:14.991Z,17.90
2018-09-19T03:35:43.958Z,17.90
2018-09-19T03:38:13.123Z,17.90
2018-09-19T03:40:42.078Z,17.90
2018-09-19T03:43:11.046Z,17.90
2018-09-19T03:45:40.114Z,17.90
2018-09-19T03:48:09.051Z,17.80
2018-09-19T03:50:37.991Z,17.80
2018-09-19T03:53:06.932Z,17.70
2018-09-19T03:55:35.876Z,17.70
2018-09-19T03:58:05.698Z,17.70
2018-09-19T04:00:34.900Z,17.70
2018-09-19T04:03:03.896Z,17.70
2018-09-19T04:05:32.904Z,17.70
2018-09-19T04:08:01.924Z,17.70
2018-09-19T04:10:32.820Z,17.70
2018-09-19T04:13:01.758Z,17.60
2018-09-19T04:15:30.737Z,17.60
2018-09-19T04:17:59.785Z,17.50
2018-09-19T04:20:28.983Z,17.50
2018-09-19T04:22:57.918Z,17.50
2018-09-19T04:25:26.901Z,17.50
2018-09-19T04:27:55.834Z,17.40
2018-09-19T04:30:24.796Z,17.40
2018-09-19T04:32:54.059Z,17.40
2018-09-19T04:35:22.990Z,17.40
2018-09-19T04:37:51.970Z,17.40
2018-09-19T04:40:20.919Z,17.30
2018-09-19T04:42:49.922Z,17.30
2018-09-19T04:45:19.195Z,17.30
2018-09-19T04:47:48.377Z,17.30
2018-09-19T04:50:17.521Z,17.40
2018-09-19T04:52:46.488Z,17.40
2018-09-19T04:55:15.431Z,17.40
2018-09-19T04:57:44.427Z,17.50
2018-09-19T05:00:13.440Z,17.60
2018-09-19T05:02:42.593Z,17.60
2018-09-19T05:05:11.523Z,17.60
2018-09-19T05:07:40.621Z,17.70
2018-09-19T05:10:09.717Z,17.80
2018-09-19T05:12:38.917Z,17.80
2018-09-19T05:15:08.057Z,17.80
2018-09-19T05:17:37.015Z,17.90
2018-09-19T05:20:06.202Z,17.90
2018-09-19T05:22:35.444Z,17.90
2018-09-19T05:25:04.467Z,18.00
2018-09-19T05:27:33.403Z,18.00
2018-09-19T05:30:02.388Z,18.10
2018-09-19T05:32:31.472Z,18.20
2018-09-19T05:35:00.504Z,18.30
2018-09-19T05:37:29.712Z,18.30
2018-09-19T05:39:59.276Z,18.40
2018-09-19T05:42:28.259Z,18.60
2018-09-19T05:44:57.769Z,18.60
2018-09-19T05:47:26.775Z,18.80
2018-09-19T05:49:55.802Z,19.00
2018-09-19T05:52:26.805Z,19.10
2018-09-19T05:54:57.574Z,19.20
2018-09-19T05:57:27.078Z,19.40
2018-09-19T05:59:56.061Z,19.50
2018-09-19T06:02:25.036Z,19.50
2018-09-19T06:04:54.023Z,19.60
2018-09-19T06:07:23.210Z,19.70
2018-09-19T06:09:52.211Z,19.80
2018-09-19T06:12:21.301Z,19.90
2018-09-19T06:14:50.334Z,19.90
2018-09-19T06:17:19.937Z,19.90
2018-09-19T06:19:49.449Z,20.00
2018-09-19T06:22:18.423Z,20.10
2018-09-19T06:24:47.408Z,20.20
2018-09-19T06:27:16.424Z,20.40
2018-09-19T06:29:45.410Z,20.50
2018-09-19T06:32:14.474Z,20.60
2018-09-19T06:34:43.436Z,20.70
2018-09-19T06:37:12.428Z,20.60
2018-09-19T06:39:41.489Z,20.60
2018-09-19T06:42:10.554Z,20.60
2018-09-19T06:44:39.485Z,20.60
2018-09-19T06:47:08.639Z,20.60
2018-09-19T06:49:37.581Z,20.70
2018-09-19T06:52:06.757Z,20.70
2018-09-19T06:54:35.813Z,20.80
2018-09-19T06:57:05.245Z,20.80
2018-09-19T06:59:34.345Z,20.80
2018-09-19T07:02:03.534Z,20.80
2018-09-19T07:04:32.623Z,20.80
2018-09-19T07:07:01.553Z,20.70
2018-09-19T07:09:30.747Z,20.60
2018-09-19T07:11:59.750Z,20.50
2018-09-19T07:14:28.733Z,20.40
2018-09-19T07:16:57.781Z,20.20
2018-09-19T07:19:26.726Z,20.10
2018-09-19T07:21:55.677Z,20.00
2018-09-19T07:24:24.658Z,20.00
2018-09-19T07:26:53.623Z,19.90
2018-09-19T07:29:22.750Z,19.80
2018-09-19T07:31:51.764Z,19.80
2018-09-19T07:34:20.774Z,19.80
2018-09-19T07:36:49.933Z,19.80
2018-09-19T07:39:18.871Z,19.90
2018-09-19T07:41:47.835Z,19.90
2018-09-19T07:44:16.913Z,20.00
2018-09-19T07:46:45.996Z,20.00
2018-09-19T07:49:15.065Z,20.10
2018-09-19T07:51:44.101Z,20.20
2018-09-19T07:54:13.089Z,20.30
2018-09-19T07:56:42.099Z,20.40
2018-09-19T07:59:11.100Z,20.40
2018-09-19T08:01:40.327Z,20.60
2018-09-19T08:04:09.308Z,20.70
2018-09-19T08:06:38.338Z,20.70
2018-09-19T08:09:08.695Z,20.80
2018-09-19T08:11:37.882Z,20.90
2018-09-19T08:14:07.043Z,21.00
2018-09-19T08:16:36.079Z,21.10
2018-09-19T08:19:05.127Z,21.20
2018-09-19T08:21:34.266Z,21.30
2018-09-19T08:24:03.384Z,21.30
2018-09-19T08:26:32.789Z,21.40
2018-09-19T08:29:01.757Z,21.50
2018-09-19T08:31:30.730Z,21.60
2018-09-19T08:33:59.665Z,21.70
2018-09-19T08:36:28.323Z,21.70
2018-09-19T08:38:57.677Z,21.80
2018-09-19T08:41:26.903Z,21.90
2018-09-19T08:43:55.930Z,21.90
2018-09-19T08:46:24.892Z,22.00
2018-09-19T08:48:54.008Z,22.10
2018-09-19T08:51:22.968Z,22.20
2018-09-19T08:53:51.950Z,22.20
2018-09-19T08:56:20.924Z,22.20
2018-09-19T08:58:49.873Z,22.20
2018-09-19T09:01:18.872Z,22.30
2018-09-19T09:03:48.220Z,22.40
2018-09-19T09:06:17.140Z,22.40
2018-09-19T09:08:46.312Z,22.50
2018-09-19T09:11:15.290Z,22.50
2018-09-19T09:13:44.271Z,22.60
2018-09-19T09:16:13.332Z,22.70
2018-09-19T09:18:42.314Z,22.70
2018-09-19T09:21:11.530Z,22.80
2018-09-19T09:23:40.464Z,22.90
2018-09-19T09:26:09.444Z,23.00
2018-09-19T09:28:38.547Z,23.00
2018-09-19T09:31:07.705Z,23.20
2018-09-19T09:33:36.977Z,23.20
2018-09-19T09:36:06.871Z,23.30
2018-09-19T09:38:35.955Z,23.30
2018-09-19T09:41:05.070Z,23.40
2018-09-19T09:43:34.264Z,23.40
2018-09-19T09:46:03.442Z,23.40
2018-09-19T09:48:32.331Z,23.50
2018-09-19T09:51:01.754Z,23.60
2018-09-19T09:55:59.894Z,23.70
2018-09-19T09:58:29.299Z,23.80
2018-09-19T10:00:58.449Z,23.90
2018-09-19T10:03:27.634Z,23.90
2018-09-19T10:05:56.496Z,24.00
2018-09-19T10:08:25.201Z,24.00
2018-09-19T10:10:53.985Z,24.00
2018-09-19T10:13:22.683Z,24.10
2018-09-19T10:15:51.629Z,24.10
2018-09-19T10:18:20.643Z,24.10
2018-09-19T10:20:49.341Z,24.20
2018-09-19T10:23:18.031Z,24.20
2018-09-19T10:25:46.855Z,24.30
2018-09-19T10:28:15.490Z,24.30
2018-09-19T10:30:44.559Z,24.30
2018-09-19T10:33:13.226Z,24.30
2018-09-19T10:35:41.916Z,24.40
2018-09-19T10:38:10.874Z,24.40
2018-09-19T10:40:39.926Z,24.40
2018-09-19T10:43:08.610Z,24.50
2018-09-19T10:45:37.644Z,24.50
2018-09-19T10:48:06.359Z,24.60
2018-09-19T10:50:35.138Z,24.60
2018-09-19T10:53:03.808Z,24.70
2018-09-19T10:55:32.588Z,24.80
2018-09-19T10:58:01.239Z,24.80
2018-09-19T11:00:29.933Z,24.80
2018-09-19T11:02:58.566Z,24.80
2018-09-19T11:05:27.415Z,25.00
2018-09-19T11:07:56.228Z,25.00
2018-09-19T11:10:24.936Z,25.10
2018-09-19T11:12:53.599Z,25.20
2018-09-19T11:15:22.338Z,25.30
2018-09-19T11:17:51.018Z,25.30
2018-09-19T11:20:19.838Z,25.30
2018-09-19T11:22:48.472Z,25.40
2018-09-19T11:25:17.162Z,25.40
2018-09-19T11:27:45.841Z,25.40
2018-09-19T11:30:14.510Z,25.50
2018-09-19T11:32:43.279Z,25.60
2018-09-19T11:35:11.964Z,25.70
2018-09-19T11:37:40.660Z,25.70
2018-09-19T11:40:09.336Z,25.80
2018-09-19T11:42:37.999Z,25.80
2018-09-19T11:45:07.121Z,25.90
2018-09-19T11:47:36.264Z,25.90
2018-09-19T11:50:05.039Z,26.00
2018-09-19T11:52:33.711Z,26.20
2018-09-19T11:55:02.513Z,26.30
2018-09-19T11:57:31.393Z,26.30
2018-09-19T12:00:00.016Z,26.40
2018-09-19T12:02:28.675Z,26.40
2018-09-19T12:04:57.347Z,26.50
2018-09-19T12:07:26.093Z,26.50
2018-09-19T12:09:54.886Z,26.60
2018-09-19T12:12:23.753Z,26.70
2018-09-19T12:14:52.426Z,26.70
2018-09-19T12:17:21.161Z,26.80
2018-09-19T12:19:49.830Z,26.80
2018-09-19T12:22:18.971Z,26.90
2018-09-19T12:24:47.693Z,27.00
2018-09-19T12:27:16.718Z,27.00
2018-09-19T12:29:45.378Z,27.20
2018-09-19T12:32:14.037Z,27.30
2018-09-19T12:34:42.823Z,27.40
2018-09-19T12:37:11.672Z,27.40
2018-09-19T12:39:40.385Z,27.50
2018-09-19T12:42:09.164Z,27.50
2018-09-19T12:44:37.891Z,27.60
2018-09-19T12:47:06.560Z,27.60
2018-09-19T12:49:35.307Z,27.70
2018-09-19T12:52:04.063Z,27.80
2018-09-19T12:54:32.744Z,27.90
2018-09-19T12:57:01.430Z,28.00
2018-09-19T12:59:30.159Z,28.10
2018-09-19T13:01:58.843Z,28.10
2018-09-19T13:04:27.750Z,28.20
2018-09-19T13:06:56.413Z,28.30
2018-09-19T13:09:25.216Z,28.40
2018-09-19T13:11:53.907Z,28.50
2018-09-19T13:14:22.553Z,28.60
2018-09-19T13:16:51.308Z,28.70
2018-09-19T13:19:20.000Z,28.90
2018-09-19T13:21:48.794Z,29.00
2018-09-19T13:24:17.468Z,29.10
2018-09-19T13:26:46.178Z,29.10
2018-09-19T13:29:14.950Z,29.20
2018-09-19T13:31:43.831Z,29.40
2018-09-19T13:34:12.483Z,29.50
2018-09-19T13:36:41.137Z,29.50
2018-09-19T13:39:11.395Z,29.60
2018-09-19T13:41:40.537Z,29.70
2018-09-19T13:44:09.227Z,29.80
2018-09-19T13:46:37.958Z,29.90
2018-09-19T13:49:12.017Z,29.90
2018-09-19T13:51:40.707Z,30.00
2018-09-19T13:54:09.385Z,30.10
2018-09-19T13:56:38.129Z,30.20
2018-09-19T13:59:06.812Z,30.20
2018-09-19T14:01:35.693Z,30.30
2018-09-19T14:04:04.360Z,30.30
2018-09-19T14:06:33.241Z,30.30
2018-09-19T14:09:01.949Z,30.30
2018-09-19T14:11:30.705Z,30.20
2018-09-19T14:13:59.358Z,30.20
2018-09-19T14:16:28.205Z,30.20
2018-09-19T14:18:56.831Z,30.20
2018-09-19T14:21:25.583Z,30.30
2018-09-19T14:23:54.341Z,30.40
2018-09-19T14:26:23.190Z,30.50
2018-09-19T14:28:51.924Z,30.70
2018-09-19T14:31:20.640Z,30.90
2018-09-19T14:33:49.297Z,31.10
2018-09-19T14:36:17.966Z,31.20
2018-09-19T14:38:46.870Z,31.30
2018-09-19T14:41:15.647Z,31.40
2018-09-19T14:43:44.654Z,31.60
2018-09-19T14:46:13.308Z,31.70
2018-09-19T14:48:42.151Z,31.70
2018-09-19T14:51:10.990Z,31.80
2018-09-19T14:53:39.858Z,31.80
2018-09-19T14:56:08.931Z,31.90
2018-09-19T14:58:37.684Z,31.90
2018-09-19T15:01:07.135Z,32.00
2018-09-19T15:03:36.357Z,32.00
2018-09-19T15:06:05.013Z,32.10
2018-09-19T15:08:33.814Z,32.10
2018-09-19T15:11:02.504Z,32.10
2018-09-19T15:13:31.159Z,32.10
2018-09-19T15:15:59.883Z,32.10
2018-09-19T15:18:28.706Z,32.00
2018-09-19T15:20:57.337Z,32.00
2018-09-19T15:23:26.042Z,32.00
2018-09-19T15:25:54.820Z,32.10
2018-09-19T15:28:23.637Z,32.10
2018-09-19T15:30:52.581Z,32.10
2018-09-19T15:33:21.213Z,32.00
2018-09-19T15:35:49.879Z,32.00
2018-09-19T15:38:18.548Z,32.00
2018-09-19T15:40:47.376Z,32.00
2018-09-19T15:43:16.181Z,31.90
2018-09-19T15:45:44.850Z,31.70
2018-09-19T15:48:13.471Z,31.70
2018-09-19T15:50:42.360Z,31.60
2018-09-19T15:53:11.236Z,31.60
2018-09-19T15:55:39.993Z,31.60
2018-09-19T15:58:09.121Z,31.40
2018-09-19T16:00:37.844Z,31.30
2018-09-19T16:03:06.487Z,31.10
2018-09-19T16:05:37.160Z,30.80
2018-09-19T16:08:05.804Z,30.60
2018-09-19T16:10:34.423Z,30.30
2018-09-19T16:13:03.079Z,30.10
2018-09-19T16:15:32.171Z,29.90
2018-09-19T16:18:01.204Z,29.70
2018-09-19T16:20:29.900Z,29.50
2018-09-19T16:22:58.534Z,29.40
2018-09-19T16:25:27.208Z,29.30
2018-09-19T16:27:55.843Z,29.10
2018-09-19T16:30:24.520Z,29.00
2018-09-19T16:32:53.133Z,28.90
2018-09-19T16:35:22.018Z,28.80
2018-09-19T16:37:50.768Z,28.70
2018-09-19T16:40:19.515Z,28.60
2018-09-19T16:42:48.160Z,28.50
2018-09-19T16:45:16.991Z,28.40
2018-09-19T16:47:45.904Z,28.30
2018-09-19T16:50:14.673Z,28.10
2018-09-19T16:52:43.362Z,28.00
2018-09-19T16:55:12.031Z,27.90
2018-09-19T16:57:40.753Z,27.70
2018-09-19T17:00:09.775Z,27.60
2018-09-19T17:02:38.417Z,27.40
2018-09-19T17:05:07.811Z,27.30
2018-09-19T17:07:36.567Z,27.10
2018-09-19T17:10:05.431Z,27.00
2018-09-19T17:12:34.323Z,26.90
2018-09-19T17:15:03.141Z,26.70
2018-09-19T17:17:32.103Z,26.60
2018-09-19T17:20:00.801Z,26.40
2018-09-19T17:22:29.753Z,26.30
2018-09-19T17:24:58.413Z,26.10
2018-09-19T17:27:27.099Z,26.00
2018-09-19T17:29:55.857Z,25.90
2018-09-19T17:32:24.851Z,25.80
2018-09-19T17:34:53.777Z,25.70
2018-09-19T17:37:22.953Z,25.60
2018-09-19T17:39:51.769Z,25.40
2018-09-19T17:42:20.447Z,25.40
2018-09-19T17:44:49.539Z,25.20
2018-09-19T17:47:18.291Z,25.20
2018-09-19T17:49:46.983Z,25.10
2018-09-19T17:52:15.807Z,25.00
2018-09-19T17:54:44.818Z,24.90
2018-09-19T17:57:13.553Z,24.80
2018-09-19T17:59:42.582Z,24.70
2018-09-19T18:02:11.333Z,24.60
2018-09-19T18:04:39.990Z,24.60
2018-09-19T18:07:08.918Z,24.50
2018-09-19T18:09:37.596Z,24.40
2018-09-19T18:12:06.560Z,24.30
2018-09-19T18:14:35.266Z,24.30
2018-09-19T18:17:03.988Z,24.20
2018-09-19T18:19:32.721Z,24.20
2018-09-19T18:22:01.378Z,24.20
2018-09-19T18:24:29.999Z,24.10
2018-09-19T18:26:59.258Z,24.00
2018-09-19T18:29:28.504Z,24.00
2018-09-19T18:31:57.171Z,23.90
2018-09-19T18:34:25.800Z,23.90
2018-09-19T18:36:54.506Z,23.90
2018-09-19T18:39:23.335Z,23.80
2018-09-19T18:41:52.154Z,23.80
2018-09-19T18:44:20.909Z,23.70
2018-09-19T18:46:49.920Z,23.60
2018-09-19T18:49:18.558Z,23.60
2018-09-19T18:51:47.276Z,23.50
2018-09-19T18:54:20.360Z,23.50
2018-09-19T18:56:49.370Z,23.50
2018-09-19T18:59:18.156Z,23.40
2018-09-19T19:01:46.866Z,23.40
2018-09-19T19:04:15.706Z,23.30
2018-09-19T19:06:44.443Z,23.30
2018-09-19T19:09:13.540Z,23.20
2018-09-19T19:11:42.525Z,23.20
2018-09-19T19:14:11.156Z,23.20
2018-09-19T19:16:39.811Z,23.20
2018-09-19T19:19:08.522Z,23.20
2018-09-19T19:21:37.374Z,23.20
2018-09-19T19:24:06.017Z,23.20
2018-09-19T19:26:34.655Z,23.20
2018-09-19T19:29:03.387Z,23.10
2018-09-19T19:31:32.737Z,23.00
2018-09-19T19:34:01.437Z,23.00
2018-09-19T19:36:30.082Z,23.00
2018-09-19T19:38:58.749Z,22.90
2018-09-19T19:41:27.741Z,22.90
2018-09-19T19:43:56.727Z,22.90
2018-09-19T19:46:25.437Z,22.90
2018-09-19T19:48:54.162Z,22.80
2018-09-19T19:51:22.785Z,22.80
2018-09-19T19:53:51.430Z,22.80
2018-09-19T19:56:20.264Z,22.70
2018-09-19T19:58:48.971Z,22.70
2018-09-19T20:01:17.694Z,22.70
2018-09-19T20:03:46.656Z,22.60
2018-09-19T20:06:15.302Z,22.60
2018-09-19T20:08:44.252Z,22.50
2018-09-19T20:11:13.038Z,22.50
2018-09-19T20:13:41.706Z,22.50
2018-09-19T20:16:10.490Z,22.50
2018-09-19T20:18:39.243Z,22.40
2018-09-19T20:21:07.901Z,22.40
2018-09-19T20:23:36.538Z,22.40
2018-09-19T20:26:05.197Z,22.30
2018-09-19T20:28:33.982Z,22.40
2018-09-19T20:31:02.764Z,22.30
2018-09-19T20:33:31.555Z,22.30
2018-09-19T20:36:00.208Z,22.30
2018-09-19T20:38:28.870Z,22.20
2018-09-19T20:40:57.830Z,22.10
2018-09-19T20:43:26.491Z,22.10
2018-09-19T20:45:55.146Z,22.00
2018-09-19T20:48:24.091Z,22.00
2018-09-19T20:50:53.093Z,22.00
2018-09-19T20:53:22.192Z,22.00
2018-09-19T20:55:50.915Z,22.00
2018-09-19T20:58:19.944Z,22.00
2018-09-19T21:00:48.617Z,22.00
2018-09-19T21:03:17.437Z,22.00
2018-09-19T21:05:46.123Z,22.00
2018-09-19T21:08:14.765Z,22.00
2018-09-19T21:10:43.427Z,21.90
2018-09-19T21:13:12.200Z,21.90
2018-09-19T21:15:41.044Z,21.90
2018-09-19T21:18:09.966Z,21.90
2018-09-19T21:20:38.881Z,21.90
2018-09-19T21:23:07.889Z,22.00
2018-09-19T21:25:36.539Z,22.00
2018-09-19T21:28:05.530Z,22.00
2018-09-19T21:30:34.754Z,21.90
2018-09-19T21:33:03.677Z,21.90
2018-09-19T21:35:32.337Z,21.90
2018-09-19T21:38:00.996Z,21.80
2018-09-19T21:40:29.840Z,21.80
2018-09-19T21:42:58.768Z,21.80
2018-09-19T21:45:27.421Z,21.80
2018-09-19T21:47:56.373Z,21.80
2018-09-19T21:50:25.009Z,21.70
2018-09-19T21:52:53.672Z,21.70
2018-09-19T21:55:22.620Z,21.70
2018-09-19T21:57:51.453Z,21.70
2018-09-19T22:00:20.440Z,21.70
2018-09-19T22:02:49.361Z,21.60
2018-09-19T22:05:18.338Z,21.60
2018-09-19T22:07:47.279Z,21.60
2018-09-19T22:10:16.195Z,21.60
2018-09-19T22:12:45.121Z,21.50
2018-09-19T22:15:14.245Z,21.50
2018-09-19T22:17:43.185Z,21.50
2018-09-19T22:20:11.837Z,21.50
2018-09-19T22:22:40.777Z,21.50
2018-09-19T22:25:09.794Z,21.40
2018-09-19T22:27:38.442Z,21.40
2018-09-19T22:30:07.649Z,21.40
2018-09-19T22:32:36.607Z,21.40
2018-09-19T22:35:05.861Z,21.40
2018-09-19T22:37:34.813Z,21.40
2018-09-19T22:40:04.147Z,21.30
2018-09-19T22:42:33.297Z,21.30
2018-09-19T22:45:02.259Z,21.30
2018-09-19T22:47:31.169Z,21.20
2018-09-19T22:50:00.092Z,21.10
2018-09-19T22:52:29.052Z,21.10
2018-09-19T22:54:57.990Z,21.00
2018-09-19T22:57:26.916Z,21.00
2018-09-19T22:59:55.908Z,21.00
2018-09-19T23:02:24.834Z,21.00
2018-09-19T23:04:54.107Z,21.00
2018-09-19T23:07:23.478Z,21.00
2018-09-19T23:09:52.417Z,21.00
2018-09-19T23:12:21.514Z,21.00
2018-09-19T23:14:50.633Z,20.90
2018-09-19T23:17:19.605Z,20.90
2018-09-19T23:19:48.526Z,20.80
2018-09-19T23:22:17.436Z,20.80
2018-09-19T23:24:46.384Z,20.80
2018-09-19T23:27:15.340Z,20.80
2018-09-19T23:29:44.268Z,20.80
2018-09-19T23:32:13.204Z,20.80
2018-09-19T23:34:42.146Z,20.80
2018-09-19T23:37:11.094Z,20.80
2018-09-19T23:39:40.029Z,20.90
2018-09-19T23:42:08.975Z,20.90
2018-09-19T23:44:37.931Z,20.90
2018-09-19T23:47:06.847Z,20.90
2018-09-19T23:49:35.828Z,20.80
2018-09-19T23:52:04.785Z,20.80
2018-09-19T23:54:33.857Z,20.80
2018-09-19T23:57:02.821Z,20.80
2018-09-19T23:59:31.757Z,20.80
