createdAt,value
2023-04-12T00:01:42.757Z,100651.69
2023-04-12T00:04:10.057Z,100650.78
2023-04-12T00:06:36.936Z,100648.56
2023-04-12T00:09:04.326Z,100637.41
2023-04-12T00:11:31.557Z,100632.03
2023-04-12T00:13:58.470Z,100627.34
2023-04-12T00:16:25.326Z,100621.84
2023-04-12T00:18:52.154Z,100613.31
2023-04-12T00:21:19.972Z,100604.63
2023-04-12T00:23:47.390Z,100606.16
2023-04-12T00:26:14.751Z,100585.53
2023-04-12T00:28:42.754Z,100581.34
2023-04-12T00:31:09.493Z,100576.28
2023-04-12T00:33:36.338Z,100582.53
2023-04-12T00:36:03.051Z,100579.00
2023-04-12T00:38:29.802Z,100573.13
2023-04-12T00:40:56.370Z,100563.78
2023-04-12T00:43:23.919Z,100556.72
2023-04-12T00:45:51.342Z,100553.66
2023-04-12T00:48:19.168Z,100541.53
2023-04-12T00:50:46.769Z,100527.94
2023-04-12T00:53:14.856Z,100517.44
2023-04-12T00:55:44.963Z,100513.56
2023-04-12T00:58:12.542Z,100506.03
2023-04-12T01:00:39.394Z,100503.78
2023-04-12T01:03:23.171Z,100486.84
2023-04-12T01:06:09.799Z,100473.44
2023-04-12T01:08:46.846Z,100462.50
2023-04-12T01:11:20.303Z,100464.13
2023-04-12T01:14:02.253Z,100463.47
2023-04-12T01:16:34.108Z,100453.38
2023-04-12T01:19:07.884Z,100453.81
2023-04-12T01:22:00.799Z,100444.50
2023-04-12T01:24:36.116Z,100432.44
2023-04-12T01:27:03.649Z,100421.50
2023-04-12T01:29:31.514Z,100416.44
2023-04-12T01:32:03.521Z,100403.69
2023-04-12T01:34:33.376Z,100407.47
2023-04-12T01:37:03.015Z,100396.00
2023-04-12T01:39:34.908Z,100384.31
2023-04-12T01:42:01.852Z,100378.09
2023-04-12T01:44:28.659Z,100362.88
2023-04-12T01:46:55.481Z,100369.31
2023-04-12T01:49:26.666Z,100358.19
2023-04-12T01:52:00.896Z,100347.06
2023-04-12T01:54:53.640Z,100336.59
2023-04-12T01:57:21.948Z,100340.81
2023-04-12T01:59:50.662Z,100333.56
2023-04-12T02:02:17.927Z,100319.84
2023-04-12T02:04:45.725Z,100314.16
2023-04-12T02:07:15.584Z,100312.69
2023-04-12T02:09:42.186Z,100315.97
2023-04-12T02:12:13.086Z,100307.72
2023-04-12T02:14:39.571Z,100295.34
2023-04-12T02:17:06.269Z,100278.78
2023-04-12T02:19:33.010Z,100262.41
2023-04-12T02:21:59.507Z,100261.81
2023-04-12T02:24:27.346Z,100264.88
2023-04-12T02:26:57.258Z,100260.16
2023-04-12T02:29:23.972Z,100240.19
2023-04-12T02:31:51.209Z,100229.53
2023-04-12T02:34:18.054Z,100222.25
2023-04-12T02:36:49.442Z,100210.31
2023-04-12T02:39:19.398Z,100215.56
2023-04-12T02:41:48.079Z,100212.56
2023-04-12T02:44:14.641Z,100206.97
2023-04-12T02:46:41.210Z,100214.66
2023-04-12T02:49:08.564Z,100201.53
2023-04-12T02:51:35.404Z,100194.47
2023-04-12T02:54:09.380Z,100181.75
2023-04-12T02:56:36.151Z,100173.06
2023-04-12T02:59:02.932Z,100169.81
2023-04-12T03:01:29.732Z,100159.50
2023-04-12T03:03:56.410Z,100152.63
2023-04-12T03:06:23.422Z,100154.06
2023-04-12T03:08:50.517Z,100138.53
2023-04-12T03:11:17.026Z,100129.28
2023-04-12T03:13:43.516Z,100132.91
2023-04-12T03:16:29.922Z,100126.41
2023-04-12T03:18:56.852Z,100118.72
2023-04-12T03:21:23.504Z,100123.34
2023-04-12T03:23:49.976Z,100102.56
2023-04-12T03:26:20.434Z,100101.53
2023-04-12T03:28:47.980Z,100099.50
2023-04-12T03:31:15.338Z,100100.50
2023-04-12T03:33:42.301Z,100089.81
2023-04-12T03:36:09.866Z,100084.94
2023-04-12T03:38:36.427Z,100092.22
2023-04-12T03:41:02.911Z,100086.31
2023-04-12T03:43:35.927Z,100087.53
2023-04-12T03:46:03.977Z,100081.06
2023-04-12T03:48:30.751Z,100087.09
2023-04-12T03:50:59.788Z,100077.59
2023-04-12T03:53:31.537Z,100073.34
2023-04-12T03:55:58.270Z,100063.66
2023-04-12T03:58:24.772Z,100059.44
2023-04-12T04:00:51.583Z,100059.22
2023-04-12T04:03:18.406Z,100048.56
2023-04-12T04:05:45.625Z,100033.41
2023-04-12T04:08:13.122Z,100034.78
2023-04-12T04:10:39.726Z,100026.75
2023-04-12T04:13:06.139Z,100019.69
2023-04-12T04:15:32.770Z,100021.94
2023-04-12T04:17:59.310Z,100010.81
2023-04-12T04:20:27.867Z,100013.00
2023-04-12T04:22:54.634Z,100007.38
2023-04-12T04:25:21.860Z,99991.84
2023-04-12T04:27:49.650Z,99982.34
2023-04-12T04:30:16.940Z,99976.66
2023-04-12T04:32:43.690Z,99974.03
2023-04-12T04:35:10.194Z,99981.91
2023-04-12T04:37:37.187Z,99983.19
2023-04-12T04:40:11.754Z,99972.50
2023-04-12T04:42:42.977Z,99970.69
2023-04-12T04:45:13.910Z,99976.72
2023-04-12T04:47:41.232Z,99976.13
2023-04-12T04:50:08.319Z,99970.69
2023-04-12T04:52:34.859Z,99970.69
2023-04-12T04:55:03.888Z,99979.19
2023-04-12T04:57:32.455Z,99979.97
2023-04-12T04:59:59.197Z,99953.34
2023-04-12T05:02:26.344Z,99962.38
2023-04-12T05:04:56.362Z,99969.66
2023-04-12T05:07:23.631Z,99951.53
2023-04-12T05:09:50.642Z,99968.06
2023-04-12T05:12:17.111Z,99966.06
2023-04-12T05:14:48.046Z,99966.06
2023-04-12T05:17:18.598Z,99960.81
2023-04-12T05:19:45.457Z,99956.56
2023-04-12T05:22:13.963Z,99954.94
2023-04-12T05:24:43.338Z,99954.78
2023-04-12T05:27:10.847Z,99947.72
2023-04-12T05:29:41.030Z,99945.69
2023-04-12T05:32:07.553Z,99944.09
2023-04-12T05:34:35.267Z,99941.47
2023-04-12T05:37:02.373Z,99941.25
2023-04-12T05:39:29.342Z,99937.03
2023-04-12T05:41:56.085Z,99936.00
2023-04-12T05:44:23.016Z,99934.03
2023-04-12T05:46:49.588Z,99946.13
2023-04-12T05:49:16.135Z,99944.13
2023-04-12T05:51:42.626Z,99935.06
2023-04-12T05:54:21.214Z,99940.94
2023-04-12T05:56:47.733Z,99934.88
2023-04-12T05:59:23.698Z,99927.00
2023-04-12T06:02:02.907Z,99937.28
2023-04-12T06:04:42.031Z,99931.25
2023-04-12T06:07:19.054Z,99954.47
2023-04-12T06:09:46.358Z,99954.88
2023-04-12T06:12:16.331Z,99967.00
2023-04-12T06:15:03.285Z,99964.19
2023-04-12T06:17:29.968Z,99955.91
2023-04-12T06:19:56.879Z,99947.06
2023-04-12T06:22:23.638Z,99944.66
2023-04-12T06:25:08.407Z,99945.88
2023-04-12T06:27:56.116Z,99933.41
2023-04-12T06:30:35.151Z,99936.25
2023-04-12T06:33:01.922Z,99936.66
2023-04-12T06:35:28.657Z,99937.28
2023-04-12T06:37:58.521Z,99930.22
2023-04-12T06:40:25.497Z,99929.22
2023-04-12T06:42:59.000Z,99934.88
2023-04-12T06:45:26.018Z,99934.94
2023-04-12T06:48:00.424Z,99939.41
2023-04-12T06:50:28.026Z,99934.94
2023-04-12T06:52:58.196Z,99928.09
2023-04-12T06:55:29.673Z,99924.84
2023-04-12T06:57:59.879Z,99924.63
2023-04-12T07:00:33.213Z,99924.25
2023-04-12T07:03:05.571Z,99922.28
2023-04-12T07:05:42.233Z,99919.88
2023-04-12T07:08:12.677Z,99927.59
2023-04-12T07:10:46.227Z,99932.63
2023-04-12T07:13:16.262Z,99930.41
2023-04-12T07:15:44.755Z,99929.78
2023-04-12T07:18:12.013Z,99931.41
2023-04-12T07:21:33.407Z,99922.53
2023-04-12T07:28:08.761Z,99927.63
2023-04-12T07:31:08.443Z,99920.56
2023-04-12T07:33:38.817Z,99927.63
2023-04-12T07:36:10.059Z,99935.34
2023-04-12T07:38:39.885Z,99927.66
2023-04-12T07:41:06.628Z,99920.78
2023-04-12T07:43:33.342Z,99930.50
2023-04-12T07:46:10.581Z,99913.72
2023-04-12T07:48:40.379Z,99924.22
2023-04-12T07:51:26.969Z,99920.59
2023-04-12T07:53:54.010Z,99923.44
2023-04-12T07:56:22.224Z,99912.72
2023-04-12T07:58:50.373Z,99912.09
2023-04-12T08:01:26.509Z,99915.13
2023-04-12T08:03:56.444Z,99924.84
2023-04-12T08:06:32.376Z,99922.81
2023-04-12T08:09:00.517Z,99923.81
2023-04-12T08:11:27.010Z,99926.44
2023-04-12T08:13:53.490Z,99918.13
2023-04-12T08:16:20.158Z,99917.69
2023-04-12T08:18:46.921Z,99910.75
2023-04-12T08:21:13.525Z,99909.69
2023-04-12T08:23:40.085Z,99908.00
2023-04-12T08:26:06.846Z,99905.47
2023-04-12T08:28:34.401Z,99899.84
2023-04-12T08:31:03.097Z,99896.25
2023-04-12T08:33:40.492Z,99894.59
2023-04-12T08:36:16.693Z,99896.59
2023-04-12T08:38:46.116Z,99883.78
2023-04-12T08:41:14.774Z,99880.94
2023-04-12T08:46:38.847Z,99872.22
2023-04-12T08:49:05.370Z,99881.53
2023-04-12T08:51:32.809Z,99900.78
2023-04-12T08:54:00.081Z,99901.75
2023-04-12T08:56:36.028Z,99896.09
2023-04-12T08:59:03.077Z,99900.09
2023-04-12T09:01:33.400Z,99899.81
2023-04-12T09:04:00.910Z,99902.59
2023-04-12T09:06:28.135Z,99903.13
2023-04-12T09:08:58.023Z,99902.25
2023-04-12T09:11:29.018Z,99901.38
2023-04-12T09:14:18.085Z,99901.00
2023-04-12T09:16:44.816Z,99904.25
2023-04-12T09:19:11.468Z,99899.06
2023-04-12T09:21:55.047Z,99901.06
2023-04-12T09:24:24.418Z,99889.44
2023-04-12T09:27:05.219Z,99877.88
2023-04-12T09:29:33.336Z,99872.88
2023-04-12T09:32:06.902Z,99868.66
2023-04-12T09:34:35.831Z,99865.50
2023-04-12T09:37:16.629Z,99876.09
2023-04-12T09:39:43.820Z,99888.44
2023-04-12T09:42:25.572Z,99872.28
2023-04-12T09:44:58.941Z,99880.22
2023-04-12T09:47:39.881Z,99871.69
2023-04-12T09:50:08.429Z,99880.19
2023-04-12T09:52:39.004Z,99874.91
2023-04-12T09:55:10.467Z,99874.34
2023-04-12T09:57:40.583Z,99875.69
2023-04-12T10:00:18.108Z,99874.53
2023-04-12T10:02:47.849Z,99875.13
2023-04-12T10:05:17.377Z,99874.91
2023-04-12T10:07:45.530Z,99883.06
2023-04-12T10:10:14.713Z,99878.13
2023-04-12T10:12:42.141Z,99871.94
2023-04-12T10:15:13.514Z,99867.34
2023-04-12T10:17:47.884Z,99864.72
2023-04-12T10:20:16.901Z,99861.88
2023-04-12T10:22:46.419Z,99860.06
2023-04-12T10:25:19.848Z,99849.81
2023-04-12T10:27:47.492Z,99851.22
2023-04-12T10:30:21.282Z,99852.97
2023-04-12T10:33:10.818Z,99846.53
2023-04-12T10:35:56.959Z,99847.78
2023-04-12T10:38:35.965Z,99861.94
2023-04-12T10:41:09.200Z,99857.53
2023-04-12T10:43:36.735Z,99851.00
2023-04-12T10:46:07.088Z,99842.63
2023-04-12T10:48:38.625Z,99851.38
2023-04-12T10:51:34.449Z,99850.97
2023-04-12T10:54:16.924Z,99860.47
2023-04-12T10:56:45.664Z,99858.88
2023-04-12T10:59:16.514Z,99851.59
2023-04-12T11:02:16.675Z,99871.50
2023-04-12T11:05:08.952Z,99876.50
2023-04-12T11:07:54.110Z,99869.97
2023-04-12T11:10:21.920Z,99868.66
2023-04-12T11:12:57.538Z,99866.69
2023-04-12T11:15:31.205Z,99866.53
2023-04-12T11:17:58.154Z,99864.84
2023-04-12T11:20:27.075Z,99858.66
2023-04-12T11:22:53.952Z,99871.22
2023-04-12T11:25:20.696Z,99854.41
2023-04-12T11:27:52.388Z,99860.09
2023-04-12T11:30:20.002Z,99855.50
2023-04-12T11:32:47.750Z,99858.94
2023-04-12T11:35:20.332Z,99862.50
2023-04-12T11:37:53.621Z,99866.53
2023-04-12T11:40:32.216Z,99858.97
2023-04-12T11:43:13.985Z,99874.69
2023-04-12T11:45:44.780Z,99870.56
2023-04-12T11:48:16.000Z,99872.72
2023-04-12T11:50:48.449Z,99881.81
2023-04-12T11:54:07.198Z,99873.25
2023-04-12T11:56:40.842Z,99878.34
2023-04-12T11:59:08.265Z,99870.75
2023-04-12T12:01:36.071Z,99872.69
2023-04-12T12:04:04.206Z,99878.00
2023-04-12T12:07:40.509Z,99881.56
2023-04-12T12:09:28.736Z,99880.22
2023-04-12T12:12:52.473Z,99878.69
2023-04-12T12:15:15.145Z,99878.13
2023-04-12T12:17:44.468Z,99878.50
2023-04-12T12:20:20.853Z,99870.31
2023-04-12T12:22:50.647Z,99874.09
2023-04-12T12:25:23.958Z,99872.94
2023-04-12T12:28:07.480Z,99869.16
2023-04-12T12:31:09.486Z,99875.28
2023-04-12T12:33:46.443Z,99881.84
2023-04-12T12:40:25.737Z,99882.50
2023-04-12T12:43:06.942Z,99885.09
2023-04-12T12:48:42.081Z,99881.56
2023-04-12T12:51:09.980Z,99887.91
2023-04-12T12:57:07.424Z,99894.13
2023-04-12T12:59:34.375Z,99904.28
2023-04-12T13:02:01.108Z,99908.34
2023-04-12T13:04:28.903Z,99909.13
2023-04-12T13:06:55.792Z,99912.16
2023-04-12T13:09:22.384Z,99897.75
2023-04-12T13:14:44.936Z,99912.91
2023-04-12T13:17:17.320Z,99902.72
2023-04-12T13:20:00.907Z,99895.78
2023-04-12T13:22:27.844Z,99905.72
2023-04-12T13:24:55.484Z,99901.38
2023-04-12T13:27:22.199Z,99900.09
2023-04-12T13:29:58.703Z,99906.34
2023-04-12T13:32:26.331Z,99900.13
2023-04-12T13:34:53.673Z,99907.31
2023-04-12T13:37:23.760Z,99899.06
2023-04-12T13:39:51.972Z,99896.81
2023-04-12T13:42:22.604Z,99894.06
2023-04-12T13:44:49.650Z,99889.41
2023-04-12T13:47:25.040Z,99891.59
2023-04-12T13:49:51.746Z,99889.31
2023-04-12T13:52:18.374Z,99893.34
2023-04-12T13:54:54.064Z,99896.44
2023-04-12T13:57:45.674Z,99894.03
2023-04-12T14:03:25.353Z,99890.72
2023-04-12T14:05:55.541Z,99895.94
2023-04-12T14:08:25.513Z,99884.25
2023-04-12T14:10:51.974Z,99890.38
2023-04-12T14:13:18.462Z,99885.75
2023-04-12T14:15:51.710Z,99888.81
2023-04-12T14:18:19.724Z,99892.44
2023-04-12T14:20:52.415Z,99901.25
2023-04-12T14:23:37.324Z,99915.66
2023-04-12T14:26:03.880Z,99913.56
2023-04-12T14:28:34.960Z,99915.53
2023-04-12T14:31:03.610Z,99915.31
2023-04-12T14:33:31.610Z,99906.25
2023-04-12T14:35:58.149Z,99895.44
2023-04-12T14:38:24.956Z,99884.72
2023-04-12T14:40:51.904Z,99895.66
2023-04-12T14:43:18.689Z,99896.50
2023-04-12T14:45:45.756Z,99892.00
2023-04-12T14:48:15.911Z,99885.00
2023-04-12T14:50:42.518Z,99870.91
2023-04-12T14:53:09.788Z,99885.19
2023-04-12T14:55:36.642Z,99863.03
2023-04-12T14:58:03.770Z,99857.41
2023-04-12T15:00:30.906Z,99863.19
2023-04-12T15:03:00.828Z,99868.84
2023-04-12T15:05:27.746Z,99881.28
2023-04-12T15:07:54.485Z,99891.66
2023-04-12T15:10:21.400Z,99897.47
2023-04-12T15:12:48.055Z,99910.38
2023-04-12T15:15:16.197Z,99900.75
2023-04-12T15:17:43.167Z,99894.63
2023-04-12T15:20:12.479Z,99895.78
2023-04-12T15:22:40.124Z,99907.53
2023-04-12T15:25:07.749Z,99912.41
2023-04-12T15:27:34.280Z,99928.09
2023-04-12T15:30:02.131Z,99936.72
2023-04-12T15:32:29.063Z,99923.69
2023-04-12T15:34:58.692Z,99934.88
2023-04-12T15:37:26.073Z,99931.19
2023-04-12T15:39:52.924Z,99922.75
2023-04-12T15:42:20.786Z,99932.19
2023-04-12T15:44:47.387Z,99926.69
2023-04-12T15:47:14.299Z,99938.31
2023-04-12T15:49:40.918Z,99930.38
2023-04-12T15:52:07.969Z,99939.31
2023-04-12T15:54:35.213Z,99941.53
2023-04-12T15:57:09.514Z,99938.19
2023-04-12T15:59:37.988Z,99937.47
2023-04-12T16:02:06.771Z,99936.03
2023-04-12T16:04:33.526Z,99942.59
2023-04-12T16:07:02.213Z,99937.34
2023-04-12T16:09:29.641Z,99939.22
2023-04-12T16:11:57.301Z,99936.19
2023-04-12T16:14:24.074Z,99921.81
2023-04-12T16:16:50.753Z,99915.97
2023-04-12T16:19:18.465Z,99922.06
2023-04-12T16:21:45.189Z,99918.16
2023-04-12T16:24:12.055Z,99922.94
2023-04-12T16:26:40.158Z,99916.19
2023-04-12T16:29:06.766Z,99914.50
2023-04-12T16:31:33.316Z,99914.72
2023-04-12T16:34:00.035Z,99904.59
2023-04-12T16:36:27.236Z,99907.28
2023-04-12T16:38:59.087Z,99906.91
2023-04-12T16:41:25.973Z,99913.56
2023-04-12T16:43:53.950Z,99906.97
2023-04-12T16:46:21.073Z,99900.53
2023-04-12T16:48:48.009Z,99898.16
2023-04-12T16:51:14.553Z,99899.13
2023-04-12T16:53:41.392Z,99891.69
2023-04-12T16:56:08.520Z,99888.50
2023-04-12T16:58:35.154Z,99889.56
2023-04-12T17:01:02.020Z,99876.72
2023-04-12T17:03:28.847Z,99881.31
2023-04-12T17:05:55.452Z,99886.50
2023-04-12T17:08:22.843Z,99895.28
2023-04-12T17:10:49.795Z,99890.50
2023-04-12T17:13:19.489Z,99889.22
2023-04-12T17:15:53.012Z,99890.56
2023-04-12T17:18:19.785Z,99898.38
2023-04-12T17:20:46.596Z,99888.66
2023-04-12T17:23:13.542Z,99885.72
2023-04-12T17:25:41.482Z,99903.84
2023-04-12T17:28:08.991Z,99902.22
2023-04-12T17:30:35.606Z,99902.22
2023-04-12T17:33:02.966Z,99899.97
2023-04-12T17:35:29.796Z,99909.50
2023-04-12T17:37:56.854Z,99902.81
2023-04-12T17:40:23.467Z,99913.78
2023-04-12T17:42:50.051Z,99912.38
2023-04-12T17:45:18.420Z,99902.84
2023-04-12T17:47:44.999Z,99904.13
2023-04-12T17:50:12.086Z,99897.91
2023-04-12T17:52:38.899Z,99900.78
2023-04-12T17:55:07.671Z,99887.66
2023-04-12T17:57:34.423Z,99891.78
2023-04-12T18:00:01.083Z,99893.00
2023-04-12T18:02:28.083Z,99892.44
2023-04-12T18:04:55.336Z,99883.34
2023-04-12T18:07:23.026Z,99885.19
2023-04-12T18:09:50.684Z,99873.06
2023-04-12T18:12:17.471Z,99871.69
2023-04-12T18:14:44.835Z,99877.56
2023-04-12T18:17:11.683Z,99881.78
2023-04-12T18:19:38.523Z,99894.13
2023-04-12T18:22:05.354Z,99892.28
2023-04-12T18:24:32.305Z,99896.13
2023-04-12T18:27:02.765Z,99884.44
2023-04-12T18:29:29.434Z,99889.25
2023-04-12T18:31:55.994Z,99891.28
2023-04-12T18:34:23.148Z,99891.44
2023-04-12T18:36:49.738Z,99894.47
2023-04-12T18:39:16.694Z,99894.91
2023-04-12T18:41:43.380Z,99890.03
2023-04-12T18:44:11.901Z,99885.56
2023-04-12T18:46:41.694Z,99890.00
2023-04-12T18:49:09.200Z,99879.47
2023-04-12T18:51:36.148Z,99877.00
2023-04-12T18:54:03.013Z,99874.34
2023-04-12T18:56:29.589Z,99872.72
2023-04-12T18:58:57.461Z,99881.19
2023-04-12T19:01:24.971Z,99888.00
2023-04-12T19:03:52.289Z,99881.53
2023-04-12T19:06:19.414Z,99882.94
2023-04-12T19:08:46.367Z,99887.97
2023-04-12T19:11:13.114Z,99884.94
2023-04-12T19:13:42.004Z,99887.72
2023-04-12T19:16:08.624Z,99886.50
2023-04-12T19:18:35.217Z,99880.03
2023-04-12T19:21:02.658Z,99882.47
2023-04-12T19:23:30.529Z,99875.78
2023-04-12T19:26:00.205Z,99871.31
2023-04-12T19:28:27.710Z,99876.34
2023-04-12T19:30:55.157Z,99875.72
2023-04-12T19:33:21.700Z,99866.44
2023-04-12T19:35:48.390Z,99866.78
2023-04-12T19:38:15.779Z,99860.91
2023-04-12T19:40:43.120Z,99861.53
2023-04-12T19:43:09.783Z,99858.34
2023-04-12T19:45:36.418Z,99858.28
2023-04-12T19:48:13.051Z,99846.78
2023-04-12T19:50:39.821Z,99844.38
2023-04-12T19:53:06.635Z,99845.13
2023-04-12T19:55:38.440Z,99834.22
2023-04-12T19:58:05.024Z,99830.38
2023-04-12T20:00:31.830Z,99820.06
2023-04-12T20:02:58.520Z,99804.75
2023-04-12T20:05:25.258Z,99802.88
2023-04-12T20:07:52.803Z,99805.09
2023-04-12T20:10:20.169Z,99807.88
2023-04-12T20:12:46.901Z,99801.03
2023-04-12T20:15:13.660Z,99807.28
2023-04-12T20:17:41.449Z,99806.03
2023-04-12T20:20:13.950Z,99799.19
2023-04-12T20:22:42.287Z,99800.19
2023-04-12T20:25:10.927Z,99798.78
2023-04-12T20:27:38.987Z,99788.09
2023-04-12T20:30:06.949Z,99767.72
2023-04-12T20:32:35.905Z,99773.75
2023-04-12T20:35:04.143Z,99765.84
2023-04-12T20:37:31.314Z,99769.28
2023-04-12T20:40:01.010Z,99768.47
2023-04-12T20:42:28.347Z,99768.47
2023-04-12T20:44:54.973Z,99768.47
2023-04-12T20:47:22.396Z,99768.84
2023-04-12T20:49:49.005Z,99754.34
2023-04-12T20:52:17.109Z,99746.88
2023-04-12T20:54:45.650Z,99737.59
2023-04-12T20:57:13.992Z,99739.56
2023-04-12T20:59:40.693Z,99735.72
2023-04-12T21:02:39.368Z,99734.50
2023-04-12T21:05:01.549Z,99729.63
2023-04-12T21:07:31.323Z,99729.03
2023-04-12T21:09:57.755Z,99719.94
2023-04-12T21:12:25.682Z,99699.38
2023-04-12T21:14:52.071Z,99700.38
2023-04-12T21:17:22.287Z,99699.19
2023-04-12T21:19:50.178Z,99698.38
2023-04-12T21:22:17.165Z,99684.28
2023-04-12T21:24:44.596Z,99676.69
2023-04-12T21:27:11.368Z,99683.78
2023-04-12T21:29:41.646Z,99689.22
2023-04-12T21:32:16.823Z,99686.03
2023-04-12T21:34:43.448Z,99667.09
2023-04-12T21:37:13.187Z,99660.22
2023-04-12T21:39:40.029Z,99661.47
2023-04-12T21:42:06.539Z,99657.84
2023-04-12T21:44:33.679Z,99638.09
2023-04-12T21:47:00.265Z,99655.63
2023-04-12T21:49:27.002Z,99635.28
2023-04-12T21:51:57.204Z,99631.88
2023-04-12T21:54:23.900Z,99624.66
2023-04-12T21:56:50.428Z,99623.28
2023-04-12T21:59:17.390Z,99621.28
2023-04-12T22:01:44.070Z,99612.81
2023-04-12T22:04:10.668Z,99621.31
2023-04-12T22:06:50.831Z,99609.63
2023-04-12T22:09:19.039Z,99604.19
2023-04-12T22:11:46.532Z,99601.19
2023-04-12T22:14:13.109Z,99600.16
2023-04-12T22:17:05.962Z,99597.34
2023-04-12T22:19:34.527Z,99605.03
2023-04-12T22:24:42.457Z,99603.81
2023-04-12T22:27:19.913Z,99619.94
2023-04-12T22:29:51.133Z,99623.41
2023-04-12T22:32:18.074Z,99609.66
2023-04-12T22:34:50.145Z,99606.59
2023-04-12T22:37:21.677Z,99611.00
2023-04-12T22:39:51.540Z,99596.06
2023-04-12T22:42:28.915Z,99590.00
2023-04-12T22:44:59.440Z,99588.97
2023-04-12T22:47:26.992Z,99586.13
2023-04-12T22:50:03.755Z,99596.59
2023-04-12T22:52:30.748Z,99589.97
2023-04-12T22:54:57.452Z,99591.94
2023-04-12T22:57:24.276Z,99589.28
2023-04-12T22:59:52.346Z,99589.69
2023-04-12T23:02:18.905Z,99589.09
2023-04-12T23:04:51.625Z,99584.03
2023-04-12T23:07:18.773Z,99578.34
2023-04-12T23:09:45.734Z,99574.09
2023-04-12T23:12:12.609Z,99577.94
2023-04-12T23:14:53.450Z,99576.28
2023-04-12T23:17:19.926Z,99572.25
2023-04-12T23:19:54.836Z,99570.00
2023-04-12T23:22:55.878Z,99548.44
2023-04-12T23:25:29.166Z,99542.00
2023-04-12T23:27:55.664Z,99534.34
2023-04-12T23:30:51.051Z,99533.13
2023-04-12T23:33:20.588Z,99529.69
2023-04-12T23:35:52.931Z,99525.44
2023-04-12T23:38:33.395Z,99523.84
2023-04-12T23:41:02.235Z,99522.22
2023-04-12T23:43:29.459Z,99517.81
2023-04-12T23:45:56.686Z,99516.78
2023-04-12T23:48:23.678Z,99515.81
2023-04-12T23:50:51.726Z,99505.34
2023-04-12T23:53:19.488Z,99499.13
2023-04-12T23:55:53.442Z,99500.94
2023-04-12T23:58:20.791Z,99491.28
