createdAt,value
2018-02-15T00:01:00.959Z,99.90
2018-02-15T00:03:27.246Z,99.90
2018-02-15T00:05:53.538Z,99.90
2018-02-15T00:08:19.847Z,99.90
2018-02-15T00:10:46.129Z,99.90
2018-02-15T00:13:12.443Z,99.90
2018-02-15T00:15:39.458Z,99.90
2018-02-15T00:18:05.743Z,99.90
2018-02-15T00:20:32.010Z,99.90
2018-02-15T00:22:58.315Z,99.90
2018-02-15T00:25:24.632Z,99.90
2018-02-15T00:27:50.919Z,99.90
2018-02-15T00:30:17.220Z,99.90
2018-02-15T00:32:44.522Z,99.90
2018-02-15T00:35:10.792Z,99.90
2018-02-15T00:37:37.102Z,99.90
2018-02-15T00:40:03.394Z,99.90
2018-02-15T00:42:29.682Z,99.90
2018-02-15T00:44:55.963Z,99.90
2018-02-15T00:47:22.246Z,99.90
2018-02-15T00:49:48.571Z,99.90
2018-02-15T00:52:15.494Z,99.90
2018-02-15T00:54:41.835Z,99.90
2018-02-15T00:57:08.139Z,99.90
2018-02-15T00:59:35.175Z,99.90
2018-02-15T01:02:01.480Z,99.90
2018-02-15T01:04:27.787Z,99.90
2018-02-15T01:06:54.083Z,99.90
2018-02-15T01:09:21.103Z,99.90
2018-02-15T01:11:47.389Z,99.90
2018-02-15T01:14:13.702Z,99.90
2018-02-15T01:16:40.000Z,99.90
2018-02-15T01:19:06.315Z,99.90
2018-02-15T01:21:32.601Z,99.90
2018-02-15T01:23:58.905Z,99.90
2018-02-15T01:26:25.962Z,99.90
2018-02-15T01:28:52.974Z,99.90
2018-02-15T01:31:19.336Z,99.90
2018-02-15T01:33:46.359Z,99.90
2018-02-15T01:36:12.655Z,99.90
2018-02-15T01:38:38.949Z,99.90
2018-02-15T01:41:05.978Z,99.90
2018-02-15T01:43:32.994Z,99.90
2018-02-15T01:45:59.296Z,99.90
2018-02-15T01:48:26.316Z,99.90
2018-02-15T01:50:53.359Z,99.90
2018-02-15T01:53:20.410Z,99.90
2018-02-15T01:55:47.416Z,99.90
2018-02-15T01:58:13.696Z,99.90
2018-02-15T02:00:39.990Z,99.90
2018-02-15T02:03:06.278Z,99.90
2018-02-15T02:05:32.546Z,99.90
2018-02-15T02:07:59.055Z,99.90
2018-02-15T02:10:26.162Z,99.90
2018-02-15T02:12:53.215Z,99.90
2018-02-15T02:15:19.516Z,99.90
2018-02-15T02:17:46.578Z,99.90
2018-02-15T02:20:13.605Z,99.90
2018-02-15T02:22:39.906Z,99.90
2018-02-15T02:25:06.202Z,99.90
2018-02-15T02:27:32.527Z,99.90
2018-02-15T02:29:59.574Z,99.90
2018-02-15T02:32:26.607Z,99.90
2018-02-15T02:34:53.645Z,99.90
2018-02-15T02:37:19.954Z,99.90
2018-02-15T02:39:46.246Z,99.90
2018-02-15T02:42:12.542Z,99.90
2018-02-15T02:44:38.839Z,99.90
2018-02-15T02:47:05.144Z,99.90
2018-02-15T02:49:31.415Z,99.90
2018-02-15T02:51:57.708Z,99.90
2018-02-15T02:54:24.784Z,99.90
2018-02-15T02:56:51.087Z,99.90
2018-02-15T02:59:17.368Z,99.90
2018-02-15T03:01:43.667Z,99.90
2018-02-15T03:04:09.951Z,99.90
2018-02-15T03:06:37.005Z,99.90
2018-02-15T03:09:03.350Z,99.90
2018-02-15T03:11:29.659Z,99.90
2018-02-15T03:13:55.950Z,99.90
2018-02-15T03:16:22.268Z,99.90
2018-02-15T03:18:48.546Z,99.90
2018-02-15T03:21:15.570Z,99.90
2018-02-15T03:23:41.866Z,99.90
2018-02-15T03:26:08.183Z,99.90
2018-02-15T03:31:26.620Z,99.90
2018-02-15T03:33:54.250Z,99.90
2018-02-15T03:36:20.536Z,99.90
2018-02-15T03:38:46.850Z,99.90
2018-02-15T03:41:13.128Z,99.90
2018-02-15T03:43:39.458Z,99.90
2018-02-15T03:46:05.740Z,99.90
2018-02-15T03:48:32.609Z,99.90
2018-02-15T03:50:58.882Z,99.90
2018-02-15T03:53:25.152Z,99.90
2018-02-15T03:55:51.439Z,99.90
2018-02-15T03:58:19.200Z,99.90
2018-02-15T04:00:46.238Z,99.90
2018-02-15T04:03:12.579Z,99.90
2018-02-15T04:05:38.887Z,99.90
2018-02-15T04:08:05.174Z,99.90
2018-02-15T04:10:31.457Z,99.90
2018-02-15T04:12:57.807Z,99.90
2018-02-15T04:15:24.120Z,99.90
2018-02-15T04:17:50.387Z,99.90
2018-02-15T04:20:17.415Z,99.90
2018-02-15T04:22:43.694Z,99.90
2018-02-15T04:25:09.966Z,99.90
2018-02-15T04:27:37.982Z,99.90
2018-02-15T04:30:05.425Z,99.90
2018-02-15T04:32:32.438Z,99.90
2018-02-15T04:34:58.731Z,99.90
2018-02-15T04:37:25.027Z,99.90
2018-02-15T04:39:52.043Z,99.90
2018-02-15T04:42:18.343Z,99.90
2018-02-15T04:44:44.610Z,99.90
2018-02-15T04:47:11.508Z,99.90
2018-02-15T04:49:37.807Z,99.90
2018-02-15T04:52:04.854Z,99.90
2018-02-15T04:54:31.902Z,99.90
2018-02-15T04:56:58.930Z,99.90
2018-02-15T04:59:25.970Z,99.90
2018-02-15T05:01:52.280Z,99.90
2018-02-15T05:04:18.579Z,99.90
2018-02-15T05:06:44.855Z,99.90
2018-02-15T05:09:11.161Z,99.90
2018-02-15T05:11:37.453Z,99.90
2018-02-15T05:14:03.750Z,99.90
2018-02-15T05:16:31.510Z,99.90
2018-02-15T05:18:57.803Z,99.90
2018-02-15T05:21:24.110Z,99.90
2018-02-15T05:23:50.382Z,99.90
2018-02-15T05:26:17.703Z,99.90
2018-02-15T05:28:43.974Z,99.90
2018-02-15T05:31:10.274Z,99.90
2018-02-15T05:33:36.574Z,99.90
2018-02-15T05:36:03.594Z,99.90
2018-02-15T05:38:29.891Z,99.90
2018-02-15T05:40:56.203Z,99.90
2018-02-15T05:43:23.135Z,99.90
2018-02-15T05:45:49.431Z,99.90
2018-02-15T05:48:15.707Z,99.90
2018-02-15T05:50:42.003Z,99.90
2018-02-15T05:53:09.018Z,99.90
2018-02-15T05:55:35.311Z,99.90
2018-02-15T05:58:01.615Z,99.90
2018-02-15T06:00:28.698Z,99.90
2018-02-15T06:02:55.003Z,99.90
2018-02-15T06:05:21.311Z,99.90
2018-02-15T06:07:47.577Z,99.90
2018-02-15T06:10:13.879Z,99.90
2018-02-15T06:12:40.895Z,99.90
2018-02-15T06:15:07.292Z,99.90
2018-02-15T06:17:33.589Z,99.90
2018-02-15T06:19:59.878Z,99.90
2018-02-15T06:22:26.176Z,99.90
2018-02-15T06:24:53.241Z,99.90
2018-02-15T06:27:19.535Z,99.90
2018-02-15T06:29:46.554Z,99.90
2018-02-15T06:32:12.830Z,99.90
2018-02-15T06:34:39.127Z,99.90
2018-02-15T06:37:06.163Z,99.90
2018-02-15T06:39:32.460Z,99.90
2018-02-15T06:41:58.748Z,99.90
2018-02-15T06:44:26.806Z,99.90
2018-02-15T06:46:53.833Z,99.90
2018-02-15T06:49:20.119Z,99.90
2018-02-15T06:51:46.420Z,99.90
2018-02-15T06:54:13.449Z,99.90
2018-02-15T06:56:39.729Z,99.90
2018-02-15T06:59:06.038Z,99.90
2018-02-15T07:01:33.074Z,99.90
2018-02-15T07:04:00.130Z,99.90
2018-02-15T07:06:27.159Z,99.90
2018-02-15T07:08:54.217Z,99.90
2018-02-15T07:11:21.252Z,99.90
2018-02-15T07:13:47.542Z,99.90
2018-02-15T07:16:13.833Z,99.90
2018-02-15T07:18:40.874Z,99.90
2018-02-15T07:21:08.380Z,99.90
2018-02-15T07:23:34.658Z,99.90
2018-02-15T07:26:01.691Z,99.90
2018-02-15T07:28:28.002Z,99.90
2018-02-15T07:30:54.304Z,99.90
2018-02-15T07:33:20.595Z,99.90
2018-02-15T07:35:47.639Z,99.90
2018-02-15T07:38:14.682Z,99.90
2018-02-15T07:40:42.710Z,99.90
2018-02-15T07:43:08.992Z,99.90
2018-02-15T07:45:36.030Z,99.90
2018-02-15T07:48:02.347Z,99.90
2018-02-15T07:50:28.650Z,99.90
2018-02-15T07:52:54.969Z,99.90
2018-02-15T07:55:21.274Z,99.90
2018-02-15T07:57:48.327Z,99.90
2018-02-15T08:00:14.602Z,99.90
2018-02-15T08:02:40.879Z,99.90
2018-02-15T08:05:07.179Z,99.90
2018-02-15T08:07:33.450Z,99.90
2018-02-15T08:09:59.759Z,99.90
2018-02-15T08:12:26.770Z,99.90
2018-02-15T08:14:53.054Z,99.90
2018-02-15T08:17:19.367Z,99.90
2018-02-15T08:19:46.390Z,99.90
2018-02-15T08:22:12.675Z,99.90
2018-02-15T08:24:38.963Z,99.90
2018-02-15T08:27:05.263Z,99.90
2018-02-15T08:29:31.577Z,99.90
2018-02-15T08:31:57.875Z,99.90
2018-02-15T08:34:24.882Z,99.90
2018-02-15T08:36:51.198Z,99.90
2018-02-15T08:39:17.506Z,99.90
2018-02-15T08:41:43.863Z,99.90
2018-02-15T08:44:10.147Z,99.90
2018-02-15T08:46:37.215Z,99.90
2018-02-15T08:49:03.486Z,99.90
2018-02-15T08:51:29.779Z,99.90
2018-02-15T08:53:56.078Z,99.90
2018-02-15T08:56:22.366Z,99.90
2018-02-15T08:58:48.645Z,99.90
2018-02-15T09:01:15.658Z,99.90
2018-02-15T09:03:41.938Z,99.90
2018-02-15T09:06:08.230Z,99.90
2018-02-15T09:08:34.531Z,99.90
2018-02-15T09:11:00.810Z,99.90
2018-02-15T09:13:27.830Z,99.90
2018-02-15T09:15:54.123Z,99.90
2018-02-15T09:18:20.415Z,99.90
2018-02-15T09:20:47.442Z,99.90
2018-02-15T09:23:13.741Z,99.90
2018-02-15T09:25:40.052Z,99.90
2018-02-15T09:28:06.350Z,99.90
2018-02-15T09:30:33.402Z,97.80
2018-02-15T09:33:00.419Z,97.60
2018-02-15T09:35:26.710Z,97.30
2018-02-15T09:37:53.071Z,96.10
2018-02-15T09:40:19.366Z,96.40
2018-02-15T09:42:46.578Z,94.20
2018-02-15T09:45:13.594Z,94.40
2018-02-15T09:47:39.867Z,94.40
2018-02-15T09:50:07.890Z,91.60
2018-02-15T09:52:35.743Z,91.60
2018-02-15T09:55:02.058Z,88.20
2018-02-15T09:57:28.330Z,82.60
2018-02-15T09:59:55.379Z,76.50
2018-02-15T10:02:22.679Z,76.30
2018-02-15T10:04:52.339Z,74.10
2018-02-15T10:07:18.657Z,75.80
2018-02-15T10:09:45.950Z,72.40
2018-02-15T10:12:12.265Z,69.50
2018-02-15T10:14:42.367Z,69.10
2018-02-15T10:17:09.383Z,66.10
2018-02-15T10:19:35.893Z,66.10
2018-02-15T10:22:02.200Z,66.70
2018-02-15T10:24:28.544Z,67.40
2018-02-15T10:26:55.899Z,67.60
2018-02-15T10:29:22.240Z,64.90
2018-02-15T10:31:48.510Z,63.90
2018-02-15T10:34:14.797Z,64.50
2018-02-15T10:36:41.099Z,65.30
2018-02-15T10:39:08.158Z,61.50
2018-02-15T10:41:35.450Z,61.50
2018-02-15T10:44:01.741Z,61.30
2018-02-15T10:46:28.011Z,61.40
2018-02-15T10:48:54.311Z,63.60
2018-02-15T10:51:20.664Z,62.60
2018-02-15T10:53:46.989Z,62.50
2018-02-15T10:56:13.287Z,60.50
2018-02-15T10:58:42.566Z,60.10
2018-02-15T11:01:14.853Z,59.90
2018-02-15T11:03:41.903Z,59.60
2018-02-15T11:06:08.938Z,56.10
2018-02-15T11:08:35.987Z,55.40
2018-02-15T11:11:02.298Z,55.30
2018-02-15T11:13:28.610Z,55.00
2018-02-15T11:15:55.641Z,57.20
2018-02-15T11:18:22.054Z,60.90
2018-02-15T11:20:49.529Z,67.20
2018-02-15T11:23:15.874Z,67.20
2018-02-15T11:25:42.178Z,66.50
2018-02-15T11:28:08.450Z,68.10
2018-02-15T11:30:34.738Z,67.90
2018-02-15T11:33:01.039Z,67.90
2018-02-15T11:35:28.103Z,66.00
2018-02-15T11:37:54.375Z,66.00
2018-02-15T11:40:20.708Z,66.10
2018-02-15T11:42:47.014Z,64.80
2018-02-15T11:45:13.314Z,64.70
2018-02-15T11:47:40.495Z,63.30
2018-02-15T11:50:06.783Z,63.30
2018-02-15T11:52:33.807Z,64.10
2018-02-15T11:55:00.074Z,64.10
2018-02-15T11:57:26.407Z,62.90
2018-02-15T11:59:53.467Z,61.80
2018-02-15T12:02:19.774Z,61.80
2018-02-15T12:04:46.832Z,62.00
2018-02-15T12:07:13.854Z,62.80
2018-02-15T12:09:40.166Z,62.70
2018-02-15T12:12:06.568Z,62.30
2018-02-15T12:14:32.858Z,63.60
2018-02-15T12:16:59.894Z,60.70
2018-02-15T12:19:26.171Z,60.70
2018-02-15T12:21:53.214Z,62.00
2018-02-15T12:24:19.550Z,62.00
2018-02-15T12:26:45.867Z,61.10
2018-02-15T12:29:12.143Z,61.00
2018-02-15T12:31:38.439Z,60.50
2018-02-15T12:34:04.800Z,59.70
2018-02-15T12:36:31.079Z,59.10
2018-02-15T12:38:57.408Z,58.80
2018-02-15T12:41:23.694Z,59.00
2018-02-15T12:43:49.959Z,58.80
2018-02-15T12:46:18.167Z,59.00
2018-02-15T12:48:44.446Z,59.00
2018-02-15T12:51:10.742Z,59.10
2018-02-15T12:53:37.103Z,59.20
2018-02-15T12:56:03.470Z,62.10
2018-02-15T12:58:30.590Z,67.40
2018-02-15T13:00:56.894Z,67.40
2018-02-15T13:03:23.187Z,71.70
2018-02-15T13:05:49.482Z,75.30
2018-02-15T13:08:15.807Z,78.50
2018-02-15T13:10:42.118Z,80.30
2018-02-15T13:13:20.771Z,80.90
2018-02-15T13:15:59.584Z,82.40
2018-02-15T13:18:26.914Z,80.90
2018-02-15T13:20:53.223Z,86.50
2018-02-15T13:23:19.551Z,88.60
2018-02-15T13:25:46.714Z,92.40
2018-02-15T13:28:26.449Z,92.40
2018-02-15T13:30:52.772Z,93.40
2018-02-15T13:33:19.117Z,94.50
2018-02-15T13:35:45.418Z,96.80
2018-02-15T13:38:11.723Z,97.80
2018-02-15T13:40:38.086Z,99.90
2018-02-15T13:43:05.321Z,99.90
2018-02-15T13:45:31.644Z,99.90
2018-02-15T13:47:58.749Z,99.90
2018-02-15T13:50:26.093Z,99.90
2018-02-15T13:52:52.398Z,99.90
2018-02-15T13:55:18.670Z,99.90
2018-02-15T13:57:44.976Z,99.90
2018-02-15T14:00:11.262Z,99.90
2018-02-15T14:02:38.286Z,99.90
2018-02-15T14:05:04.566Z,99.90
2018-02-15T14:07:30.875Z,99.90
2018-02-15T14:09:57.938Z,99.90
2018-02-15T14:12:24.219Z,99.90
2018-02-15T14:14:50.516Z,99.90
2018-02-15T14:17:16.823Z,99.90
2018-02-15T14:19:43.855Z,99.90
2018-02-15T14:22:10.878Z,99.90
2018-02-15T14:24:37.162Z,99.90
2018-02-15T14:27:03.487Z,99.90
2018-02-15T14:29:29.767Z,99.90
2018-02-15T14:31:56.382Z,99.90
2018-02-15T14:34:22.670Z,99.90
2018-02-15T14:36:49.891Z,99.90
2018-02-15T14:39:17.023Z,99.90
2018-02-15T14:41:43.325Z,99.90
2018-02-15T14:44:11.422Z,99.90
2018-02-15T14:46:37.749Z,99.90
2018-02-15T14:49:05.067Z,99.90
2018-02-15T14:51:31.363Z,99.90
2018-02-15T14:53:57.662Z,99.90
2018-02-15T14:56:23.968Z,99.90
2018-02-15T14:58:50.278Z,99.90
2018-02-15T15:01:16.574Z,99.90
2018-02-15T15:03:42.883Z,99.90
2018-02-15T15:06:09.187Z,99.90
2018-02-15T15:08:35.490Z,99.90
2018-02-15T15:11:01.777Z,99.90
2018-02-15T15:13:28.074Z,99.90
2018-02-15T15:15:54.374Z,99.90
2018-02-15T15:18:20.682Z,99.90
2018-02-15T15:20:47.879Z,99.90
2018-02-15T15:23:14.147Z,99.90
2018-02-15T15:25:40.451Z,99.90
2018-02-15T15:28:06.772Z,99.90
2018-02-15T15:30:33.062Z,99.90
2018-02-15T15:33:00.095Z,99.90
2018-02-15T15:35:26.413Z,99.90
2018-02-15T15:37:52.691Z,99.90
2018-02-15T15:40:19.732Z,99.90
2018-02-15T15:42:46.771Z,99.90
2018-02-15T15:45:13.788Z,99.90
2018-02-15T15:47:40.059Z,99.90
2018-02-15T15:50:07.101Z,99.90
2018-02-15T15:52:34.162Z,99.90
2018-02-15T15:55:01.267Z,99.90
2018-02-15T15:57:27.609Z,99.90
2018-02-15T15:59:53.896Z,99.90
2018-02-15T16:02:20.187Z,99.90
2018-02-15T16:04:47.235Z,99.90
2018-02-15T16:07:14.264Z,99.90
2018-02-15T16:09:40.547Z,99.90
2018-02-15T16:12:06.819Z,99.90
2018-02-15T16:14:33.115Z,99.90
2018-02-15T16:16:59.419Z,99.90
2018-02-15T16:19:26.446Z,99.90
2018-02-15T16:21:52.730Z,99.90
2018-02-15T16:24:19.055Z,99.90
2018-02-15T16:26:45.334Z,99.90
2018-02-15T16:29:11.648Z,99.90
2018-02-15T16:31:37.959Z,99.90
2018-02-15T16:34:04.238Z,99.90
2018-02-15T16:36:31.266Z,99.90
2018-02-15T16:38:58.470Z,99.90
2018-02-15T16:41:24.814Z,99.90
2018-02-15T16:43:51.103Z,99.90
2018-02-15T16:46:18.202Z,99.90
2018-02-15T16:48:44.511Z,99.90
2018-02-15T16:51:10.801Z,99.90
2018-02-15T16:53:38.242Z,99.90
2018-02-15T16:56:05.600Z,99.90
2018-02-15T16:58:31.910Z,99.90
2018-02-15T17:00:58.186Z,99.90
2018-02-15T17:03:25.198Z,99.90
2018-02-15T17:05:51.466Z,99.90
2018-02-15T17:08:17.782Z,99.90
2018-02-15T17:10:44.803Z,99.90
2018-02-15T17:13:11.099Z,99.90
2018-02-15T17:15:37.375Z,99.90
2018-02-15T17:18:03.683Z,99.90
2018-02-15T17:20:29.960Z,99.90
2018-02-15T17:22:57.010Z,99.90
2018-02-15T17:25:24.041Z,99.90
2018-02-15T17:27:51.802Z,99.90
2018-02-15T17:30:18.130Z,99.90
2018-02-15T17:32:44.411Z,99.90
2018-02-15T17:35:10.686Z,99.90
2018-02-15T17:37:37.007Z,99.90
2018-02-15T17:40:03.311Z,99.90
2018-02-15T17:42:29.586Z,99.90
2018-02-15T17:44:56.603Z,99.90
2018-02-15T17:47:22.878Z,99.90
2018-02-15T17:49:49.903Z,99.90
2018-02-15T17:52:16.178Z,99.90
2018-02-15T17:54:42.466Z,99.90
2018-02-15T17:57:08.755Z,99.90
2018-02-15T17:59:35.072Z,99.90
2018-02-15T18:02:01.354Z,99.90
2018-02-15T18:04:27.673Z,99.90
2018-02-15T18:06:53.971Z,99.90
2018-02-15T18:09:20.280Z,99.90
2018-02-15T18:11:47.291Z,99.90
2018-02-15T18:14:13.587Z,99.90
2018-02-15T18:16:39.872Z,99.90
2018-02-15T18:19:06.932Z,99.90
2018-02-15T18:21:34.227Z,99.90
2018-02-15T18:24:00.532Z,99.90
2018-02-15T18:26:26.822Z,99.90
2018-02-15T18:28:53.838Z,99.90
2018-02-15T18:31:20.133Z,99.90
2018-02-15T18:33:46.477Z,99.90
2018-02-15T18:36:12.747Z,99.90
2018-02-15T18:38:39.042Z,99.90
2018-02-15T18:41:05.333Z,99.90
2018-02-15T18:43:31.627Z,99.90
2018-02-15T18:45:57.990Z,99.90
2018-02-15T18:48:25.011Z,99.90
2018-02-15T18:50:51.302Z,99.90
2018-02-15T18:53:17.578Z,99.90
2018-02-15T18:55:43.850Z,99.90
2018-02-15T18:58:11.150Z,99.90
2018-02-15T19:00:37.467Z,99.90
2018-02-15T19:03:03.811Z,99.90
2018-02-15T19:05:30.147Z,99.90
2018-02-15T19:07:56.430Z,99.90
2018-02-15T19:10:22.723Z,99.90
2018-02-15T19:12:49.758Z,99.90
2018-02-15T19:15:16.084Z,99.90
2018-02-15T19:17:42.380Z,99.90
2018-02-15T19:20:08.651Z,99.90
2018-02-15T19:22:34.966Z,99.90
2018-02-15T19:25:01.293Z,99.90
2018-02-15T19:27:27.600Z,99.90
2018-02-15T19:29:53.872Z,99.90
2018-02-15T19:32:20.138Z,99.90
2018-02-15T19:34:46.439Z,99.90
2018-02-15T19:37:13.466Z,99.90
2018-02-15T19:39:40.802Z,99.90
2018-02-15T19:42:07.076Z,99.90
2018-02-15T19:44:33.371Z,99.90
2018-02-15T19:46:59.668Z,99.90
2018-02-15T19:49:25.950Z,99.90
2018-02-15T19:51:52.264Z,99.90
2018-02-15T19:54:18.603Z,99.90
2018-02-15T19:56:44.885Z,99.90
2018-02-15T19:59:11.171Z,99.90
2018-02-15T20:01:37.449Z,99.90
2018-02-15T20:04:03.739Z,99.90
2018-02-15T20:06:30.755Z,99.90
2018-02-15T20:08:57.043Z,99.90
2018-02-15T20:11:23.307Z,99.90
2018-02-15T20:13:49.590Z,99.90
2018-02-15T20:16:16.607Z,99.90
2018-02-15T20:18:42.883Z,99.90
2018-02-15T20:21:09.163Z,99.90
2018-02-15T20:23:35.453Z,99.90
2018-02-15T20:26:08.079Z,99.90
2018-02-15T20:28:34.375Z,99.90
2018-02-15T20:31:01.687Z,99.90
2018-02-15T20:33:28.702Z,99.90
2018-02-15T20:35:55.007Z,99.90
2018-02-15T20:38:27.439Z,99.90
2018-02-15T20:40:53.718Z,99.90
2018-02-15T20:43:19.999Z,99.90
2018-02-15T20:45:47.018Z,99.90
2018-02-15T20:48:13.326Z,99.90
2018-02-15T20:50:46.230Z,99.90
2018-02-15T20:53:18.716Z,99.90
2018-02-15T20:55:45.779Z,99.90
2018-02-15T20:58:12.815Z,99.90
2018-02-15T21:00:39.865Z,99.90
2018-02-15T21:03:06.178Z,99.90
2018-02-15T21:05:32.535Z,99.90
2018-02-15T21:07:59.567Z,99.90
2018-02-15T21:10:26.587Z,99.90
2018-02-15T21:12:52.891Z,99.90
2018-02-15T21:15:19.263Z,99.90
2018-02-15T21:17:47.038Z,99.90
2018-02-15T21:20:14.074Z,99.90
2018-02-15T21:22:40.357Z,99.90
2018-02-15T21:25:06.646Z,99.90
2018-02-15T21:27:33.662Z,99.90
2018-02-15T21:29:59.948Z,99.90
2018-02-15T21:32:26.227Z,99.90
2018-02-15T21:34:52.550Z,99.90
2018-02-15T21:37:18.815Z,99.90
2018-02-15T21:39:45.843Z,99.90
2018-02-15T21:42:12.151Z,99.90
2018-02-15T21:44:38.450Z,99.90
2018-02-15T21:47:04.763Z,99.90
2018-02-15T21:49:31.795Z,99.90
2018-02-15T21:51:58.818Z,99.90
2018-02-15T21:54:25.167Z,99.90
2018-02-15T21:56:51.462Z,99.90
2018-02-15T21:59:17.745Z,99.90
2018-02-15T22:01:44.038Z,99.90
2018-02-15T22:04:10.322Z,99.90
2018-02-15T22:06:36.642Z,99.90
2018-02-15T22:09:04.726Z,99.90
2018-02-15T22:11:30.998Z,99.90
2018-02-15T22:13:57.311Z,99.90
2018-02-15T22:16:23.610Z,99.90
2018-02-15T22:18:49.935Z,99.90
2018-02-15T22:21:16.955Z,99.90
2018-02-15T22:26:11.962Z,99.90
2018-02-15T22:28:38.256Z,99.90
2018-02-15T22:31:04.560Z,99.90
2018-02-15T22:33:32.342Z,99.90
2018-02-15T22:35:58.642Z,99.90
2018-02-15T22:38:25.661Z,99.90
2018-02-15T22:40:51.982Z,99.90
2018-02-15T22:43:18.291Z,99.90
2018-02-15T22:45:44.562Z,99.90
2018-02-15T22:48:10.844Z,99.90
2018-02-15T22:50:37.882Z,99.90
2018-02-15T22:53:04.163Z,99.90
2018-02-15T22:55:30.481Z,99.90
2018-02-15T22:57:56.763Z,99.90
2018-02-15T23:00:23.778Z,99.90
2018-02-15T23:02:50.054Z,99.90
2018-02-15T23:05:16.363Z,99.90
2018-02-15T23:07:42.698Z,99.90
2018-02-15T23:10:09.717Z,99.90
2018-02-15T23:12:36.007Z,99.90
2018-02-15T23:15:02.333Z,99.90
2018-02-15T23:17:28.606Z,99.90
2018-02-15T23:19:54.912Z,99.90
2018-02-15T23:22:21.320Z,99.90
2018-02-15T23:24:47.598Z,99.90
2018-02-15T23:27:13.912Z,99.90
2018-02-15T23:29:41.198Z,99.90
2018-02-15T23:32:08.487Z,99.90
2018-02-15T23:34:34.787Z,99.90
2018-02-15T23:37:01.826Z,99.90
2018-02-15T23:39:28.111Z,99.90
2018-02-15T23:41:54.490Z,99.90
2018-02-15T23:44:21.520Z,99.90
2018-02-15T23:46:47.803Z,99.90
2018-02-15T23:49:14.815Z,99.90
2018-02-15T23:51:41.103Z,99.90
2018-02-15T23:54:07.375Z,99.90
2018-02-15T23:56:33.660Z,99.90
2018-02-15T23:58:59.966Z,99.90
