createdAt,value
2023-03-15T00:01:19.916Z,9.00
2023-03-15T00:04:25.349Z,9.00
2023-03-15T00:07:28.554Z,8.90
2023-03-15T00:10:36.544Z,8.90
2023-03-15T00:13:39.641Z,8.80
2023-03-15T00:16:43.443Z,8.80
2023-03-15T00:19:48.380Z,8.70
2023-03-15T00:22:51.267Z,8.60
2023-03-15T00:25:54.981Z,8.60
2023-03-15T00:28:57.954Z,8.50
2023-03-15T00:32:01.666Z,8.40
2023-03-15T00:35:04.856Z,8.40
2023-03-15T00:38:08.564Z,8.30
2023-03-15T00:41:14.632Z,8.20
2023-03-15T00:44:17.816Z,8.10
2023-03-15T00:47:20.804Z,8.00
2023-03-15T00:50:25.033Z,8.00
2023-03-15T00:53:28.318Z,7.90
2023-03-15T00:56:31.306Z,7.90
2023-03-15T00:59:35.526Z,7.90
2023-03-15T01:02:38.827Z,7.80
2023-03-15T01:05:42.118Z,7.80
2023-03-15T01:08:45.930Z,7.80
2023-03-15T01:11:49.221Z,7.70
2023-03-15T01:14:52.512Z,7.70
2023-03-15T01:17:57.243Z,7.60
2023-03-15T01:21:00.953Z,7.60
2023-03-15T01:24:04.245Z,7.40
2023-03-15T01:27:07.336Z,7.30
2023-03-15T01:30:10.732Z,7.30
2023-03-15T01:33:15.667Z,7.30
2023-03-15T01:36:19.373Z,7.30
2023-03-15T01:39:22.453Z,7.20
2023-03-15T01:42:25.659Z,7.20
2023-03-15T01:46:04.607Z,7.10
2023-03-15T01:49:32.471Z,7.10
2023-03-15T01:52:38.417Z,7.00
2023-03-15T01:55:42.228Z,7.00
2023-03-15T01:58:47.468Z,7.00
2023-03-15T02:01:54.811Z,6.90
2023-03-15T02:05:11.601Z,7.00
2023-03-15T02:08:18.346Z,6.90
2023-03-15T02:11:25.428Z,6.90
2023-03-15T02:14:29.541Z,7.00
2023-03-15T02:17:44.934Z,6.90
2023-03-15T02:21:12.475Z,6.90
2023-03-15T02:24:35.446Z,6.90
2023-03-15T02:27:39.862Z,7.00
2023-03-15T02:30:44.406Z,7.00
2023-03-15T02:33:50.960Z,6.90
2023-03-15T02:36:55.601Z,7.00
2023-03-15T02:39:58.891Z,7.00
2023-03-15T02:43:06.886Z,7.00
2023-03-15T02:46:11.146Z,7.00
2023-03-15T02:49:17.464Z,6.90
2023-03-15T02:52:21.998Z,6.90
2023-03-15T02:55:25.198Z,6.90
2023-03-15T02:58:28.283Z,6.90
2023-03-15T03:01:31.975Z,6.90
2023-03-15T03:04:35.099Z,6.90
2023-03-15T03:07:38.272Z,6.90
2023-03-15T03:10:41.271Z,6.80
2023-03-15T03:13:44.463Z,6.90
2023-03-15T03:16:47.565Z,6.90
2023-03-15T03:19:52.040Z,6.90
2023-03-15T03:22:56.288Z,7.10
2023-03-15T03:25:59.372Z,7.20
2023-03-15T03:29:02.569Z,7.20
2023-03-15T03:32:05.963Z,7.00
2023-03-15T03:35:09.769Z,7.20
2023-03-15T03:38:12.963Z,7.10
2023-03-15T03:41:16.471Z,7.20
2023-03-15T03:44:19.861Z,7.20
2023-03-15T03:47:22.960Z,7.20
2023-03-15T03:50:26.556Z,7.30
2023-03-15T03:53:30.052Z,7.30
2023-03-15T03:56:33.144Z,7.40
2023-03-15T03:59:36.235Z,7.40
2023-03-15T04:02:39.356Z,7.40
2023-03-15T04:05:43.030Z,7.40
2023-03-15T04:08:46.632Z,7.40
2023-03-15T04:11:49.722Z,7.30
2023-03-15T04:14:52.713Z,7.30
2023-03-15T04:17:58.900Z,7.30
2023-03-15T04:21:02.683Z,7.30
2023-03-15T04:24:05.977Z,7.20
2023-03-15T04:27:09.481Z,7.30
2023-03-15T04:30:13.394Z,7.30
2023-03-15T04:33:17.200Z,7.30
2023-03-15T04:36:20.289Z,7.20
2023-03-15T04:39:23.894Z,7.30
2023-03-15T04:42:26.891Z,7.20
2023-03-15T04:45:30.899Z,7.30
2023-03-15T04:48:33.883Z,7.30
2023-03-15T04:51:37.079Z,7.40
2023-03-15T04:54:40.285Z,7.30
2023-03-15T04:57:43.878Z,7.30
2023-03-15T05:00:48.221Z,7.20
2023-03-15T05:03:51.500Z,7.20
2023-03-15T05:06:54.376Z,7.20
2023-03-15T05:09:57.567Z,7.20
2023-03-15T05:13:00.664Z,7.10
2023-03-15T05:16:03.791Z,7.10
2023-03-15T05:19:08.479Z,7.00
2023-03-15T05:22:11.671Z,6.90
2023-03-15T05:25:15.686Z,6.90
2023-03-15T05:28:18.777Z,6.90
2023-03-15T05:31:21.984Z,6.80
2023-03-15T05:34:24.857Z,6.80
2023-03-15T05:37:28.149Z,6.80
2023-03-15T05:40:34.723Z,6.80
2023-03-15T05:43:37.916Z,6.80
2023-03-15T05:46:41.007Z,6.80
2023-03-15T05:49:44.199Z,6.70
2023-03-15T05:52:47.400Z,6.70
2023-03-15T05:55:50.585Z,6.70
2023-03-15T05:58:54.092Z,6.70
2023-03-15T06:01:57.381Z,6.70
2023-03-15T06:05:00.595Z,6.70
2023-03-15T06:08:04.171Z,6.80
2023-03-15T06:11:07.677Z,6.80
2023-03-15T06:14:10.863Z,6.70
2023-03-15T06:17:14.158Z,6.70
2023-03-15T06:20:19.215Z,6.70
2023-03-15T06:23:23.011Z,6.70
2023-03-15T06:26:26.302Z,6.70
2023-03-15T06:29:29.389Z,6.70
2023-03-15T06:32:32.502Z,6.70
2023-03-15T06:35:35.505Z,6.70
2023-03-15T06:38:38.889Z,6.60
2023-03-15T06:41:42.265Z,6.70
2023-03-15T06:44:45.354Z,6.60
2023-03-15T06:47:49.989Z,6.70
2023-03-15T06:50:55.631Z,6.60
2023-03-15T06:53:58.727Z,6.70
2023-03-15T06:57:01.718Z,6.70
2023-03-15T07:00:11.560Z,6.60
2023-03-15T07:03:15.679Z,6.60
2023-03-15T07:06:18.769Z,6.60
2023-03-15T07:09:22.076Z,6.60
2023-03-15T07:12:24.957Z,6.60
2023-03-15T07:15:28.761Z,6.70
2023-03-15T07:18:34.719Z,6.60
2023-03-15T07:21:37.832Z,6.70
2023-03-15T07:24:41.215Z,6.70
2023-03-15T07:27:44.197Z,6.70
2023-03-15T07:30:55.314Z,6.70
2023-03-15T07:33:58.269Z,6.70
2023-03-15T07:37:01.461Z,6.60
2023-03-15T07:40:09.975Z,6.60
2023-03-15T07:43:14.612Z,6.60
2023-03-15T07:46:18.050Z,6.60
2023-03-15T07:49:21.495Z,6.60
2023-03-15T07:52:25.099Z,6.60
2023-03-15T07:55:28.101Z,6.70
2023-03-15T07:58:31.073Z,6.70
2023-03-15T08:01:34.174Z,6.70
2023-03-15T08:04:37.459Z,6.80
2023-03-15T08:07:40.858Z,6.90
2023-03-15T08:10:46.005Z,6.90
2023-03-15T08:13:50.009Z,6.80
2023-03-15T08:16:53.304Z,6.80
2023-03-15T08:19:56.609Z,6.90
2023-03-15T08:23:00.724Z,6.80
2023-03-15T08:26:03.602Z,6.90
2023-03-15T08:29:06.592Z,6.90
2023-03-15T08:32:10.090Z,6.90
2023-03-15T08:35:16.238Z,7.00
2023-03-15T08:38:19.502Z,7.00
2023-03-15T08:41:22.747Z,7.10
2023-03-15T08:44:25.842Z,7.20
2023-03-15T08:47:29.538Z,7.20
2023-03-15T08:50:33.244Z,7.20
2023-03-15T08:53:36.450Z,7.10
2023-03-15T08:56:39.627Z,7.00
2023-03-15T08:59:42.728Z,7.10
2023-03-15T09:02:46.014Z,7.10
2023-03-15T09:05:49.310Z,7.10
2023-03-15T09:08:54.140Z,7.20
2023-03-15T09:11:57.946Z,7.10
2023-03-15T09:15:00.936Z,7.20
2023-03-15T09:18:04.128Z,7.20
2023-03-15T09:21:08.244Z,7.30
2023-03-15T09:24:11.436Z,7.40
2023-03-15T09:27:14.635Z,7.60
2023-03-15T09:30:19.184Z,7.70
2023-03-15T09:33:23.506Z,7.80
2023-03-15T09:36:26.473Z,7.80
2023-03-15T09:39:33.771Z,7.80
2023-03-15T09:43:02.958Z,7.70
2023-03-15T09:46:32.369Z,7.50
2023-03-15T09:49:59.627Z,7.40
2023-03-15T09:53:11.018Z,7.50
2023-03-15T09:56:31.318Z,7.40
2023-03-15T09:59:38.495Z,7.50
2023-03-15T10:02:49.369Z,7.40
2023-03-15T10:06:08.129Z,7.40
2023-03-15T10:09:16.241Z,7.40
2023-03-15T10:12:31.513Z,7.60
2023-03-15T10:16:00.270Z,7.70
2023-03-15T10:19:31.148Z,7.80
2023-03-15T10:22:56.868Z,7.70
2023-03-15T10:26:01.097Z,7.50
2023-03-15T10:29:09.907Z,7.40
2023-03-15T10:32:18.423Z,7.50
2023-03-15T10:35:21.927Z,7.70
2023-03-15T10:38:26.762Z,7.50
2023-03-15T10:41:36.910Z,7.40
2023-03-15T10:44:40.024Z,7.40
2023-03-15T10:47:57.577Z,7.60
2023-03-15T10:51:23.982Z,7.60
2023-03-15T10:54:27.878Z,7.50
2023-03-15T10:57:35.785Z,7.50
2023-03-15T11:00:53.009Z,7.50
2023-03-15T11:04:02.348Z,7.50
2023-03-15T11:07:05.430Z,7.50
2023-03-15T11:10:09.249Z,7.50
2023-03-15T11:13:21.442Z,7.70
2023-03-15T11:16:24.569Z,7.60
2023-03-15T11:19:31.724Z,7.80
2023-03-15T11:22:34.707Z,7.90
2023-03-15T11:25:37.903Z,8.00
2023-03-15T11:28:46.427Z,8.00
2023-03-15T11:31:51.494Z,8.10
2023-03-15T11:35:06.028Z,8.20
2023-03-15T11:38:19.144Z,8.20
2023-03-15T11:41:22.242Z,8.10
2023-03-15T11:44:47.050Z,8.20
2023-03-15T11:47:52.892Z,8.30
2023-03-15T11:50:58.134Z,8.40
2023-03-15T11:54:13.413Z,8.40
2023-03-15T11:57:36.777Z,8.50
2023-03-15T12:00:54.207Z,8.70
2023-03-15T12:04:35.897Z,9.00
2023-03-15T12:07:57.120Z,9.10
2023-03-15T12:11:02.561Z,9.40
2023-03-15T12:14:21.934Z,9.50
2023-03-15T12:17:24.927Z,9.80
2023-03-15T12:20:43.168Z,10.10
2023-03-15T12:23:58.241Z,10.10
2023-03-15T12:27:05.231Z,10.60
2023-03-15T12:30:18.756Z,11.10
2023-03-15T12:33:23.896Z,11.40
2023-03-15T12:36:30.892Z,11.80
2023-03-15T12:39:44.936Z,12.40
2023-03-15T12:42:47.712Z,12.30
2023-03-15T12:45:51.252Z,12.10
2023-03-15T12:49:27.066Z,11.30
2023-03-15T12:52:42.239Z,10.60
2023-03-15T12:55:45.648Z,10.60
2023-03-15T12:58:54.669Z,10.60
2023-03-15T13:02:00.016Z,10.80
2023-03-15T13:05:27.985Z,10.80
2023-03-15T13:08:32.320Z,11.00
2023-03-15T13:11:54.854Z,10.80
2023-03-15T13:15:11.871Z,10.40
2023-03-15T13:18:22.235Z,10.20
2023-03-15T13:21:59.118Z,10.00
2023-03-15T13:25:13.369Z,9.80
2023-03-15T13:28:28.343Z,9.70
2023-03-15T13:31:32.088Z,9.60
2023-03-15T13:34:36.268Z,9.50
2023-03-15T13:37:45.108Z,9.40
2023-03-15T13:40:48.489Z,9.30
2023-03-15T13:43:53.626Z,9.40
2023-03-15T13:46:57.506Z,9.50
2023-03-15T13:50:04.757Z,9.50
2023-03-15T13:53:08.116Z,9.40
2023-03-15T13:56:18.591Z,9.50
2023-03-15T13:59:23.726Z,9.40
2023-03-15T14:02:54.526Z,9.30
2023-03-15T14:05:59.409Z,9.10
2023-03-15T14:09:12.124Z,9.10
2023-03-15T14:12:31.797Z,9.20
2023-03-15T14:15:43.289Z,9.10
2023-03-15T14:18:51.597Z,9.00
2023-03-15T14:22:03.716Z,9.10
2023-03-15T14:25:21.651Z,9.00
2023-03-15T14:28:25.347Z,9.10
2023-03-15T14:31:33.103Z,9.10
2023-03-15T14:34:47.714Z,9.20
2023-03-15T14:38:04.520Z,9.30
2023-03-15T14:41:28.197Z,9.20
2023-03-15T14:44:32.014Z,9.00
2023-03-15T14:47:55.019Z,9.00
2023-03-15T14:51:00.506Z,9.00
2023-03-15T14:54:04.420Z,9.10
2023-03-15T14:57:09.249Z,9.00
2023-03-15T15:00:18.893Z,8.80
2023-03-15T15:03:26.494Z,8.80
2023-03-15T15:06:34.091Z,8.80
2023-03-15T15:09:39.098Z,8.90
2023-03-15T15:12:45.212Z,8.90
2023-03-15T15:15:55.712Z,9.20
2023-03-15T15:18:59.676Z,9.30
2023-03-15T15:22:03.063Z,9.40
2023-03-15T15:25:22.639Z,9.60
2023-03-15T15:28:36.504Z,9.60
2023-03-15T15:31:41.118Z,9.60
2023-03-15T15:34:44.190Z,9.80
2023-03-15T15:37:50.768Z,10.50
2023-03-15T15:40:55.380Z,10.90
2023-03-15T15:43:59.611Z,10.90
2023-03-15T15:47:02.801Z,11.10
2023-03-15T15:50:07.021Z,11.10
2023-03-15T15:53:16.459Z,11.20
2023-03-15T15:56:22.211Z,11.90
2023-03-15T15:59:28.761Z,11.90
2023-03-15T16:02:31.910Z,11.90
2023-03-15T16:05:37.831Z,11.90
2023-03-15T16:08:42.046Z,10.80
2023-03-15T16:11:45.754Z,9.90
2023-03-15T16:14:49.356Z,9.60
2023-03-15T16:17:53.369Z,9.40
2023-03-15T16:21:00.351Z,9.00
2023-03-15T16:24:26.586Z,8.80
2023-03-15T16:27:31.473Z,8.60
2023-03-15T16:30:37.786Z,8.30
2023-03-15T16:33:42.308Z,8.00
2023-03-15T16:36:49.585Z,7.80
2023-03-15T16:39:58.415Z,7.70
2023-03-15T16:43:03.357Z,7.70
2023-03-15T16:46:18.033Z,7.50
2023-03-15T16:49:29.206Z,7.40
2023-03-15T16:52:35.258Z,7.30
2023-03-15T16:55:39.477Z,7.10
2023-03-15T16:58:45.028Z,6.90
2023-03-15T17:01:52.743Z,6.70
2023-03-15T17:04:56.738Z,6.60
2023-03-15T17:08:01.778Z,6.50
2023-03-15T17:11:07.017Z,6.40
2023-03-15T17:14:26.904Z,6.20
2023-03-15T17:17:36.749Z,6.00
2023-03-15T17:20:41.477Z,5.80
2023-03-15T17:23:46.206Z,5.60
2023-03-15T17:26:50.528Z,5.50
2023-03-15T17:29:54.638Z,5.50
2023-03-15T17:32:59.345Z,5.50
2023-03-15T17:36:05.485Z,5.30
2023-03-15T17:39:15.409Z,5.30
2023-03-15T17:42:20.422Z,5.30
2023-03-15T17:45:27.396Z,5.20
2023-03-15T17:48:32.440Z,5.10
2023-03-15T17:51:37.882Z,5.00
2023-03-15T17:54:41.894Z,4.80
2023-03-15T17:57:54.695Z,4.70
2023-03-15T18:00:59.248Z,4.60
2023-03-15T18:04:08.485Z,4.50
2023-03-15T18:07:13.099Z,4.40
2023-03-15T18:10:22.744Z,4.40
2023-03-15T18:13:27.984Z,4.30
2023-03-15T18:16:32.444Z,4.30
2023-03-15T18:19:36.826Z,4.20
2023-03-15T18:22:41.556Z,4.10
2023-03-15T18:25:45.880Z,4.00
2023-03-15T18:28:51.014Z,4.00
2023-03-15T18:31:56.239Z,4.00
2023-03-15T18:35:02.620Z,4.00
2023-03-15T18:38:06.943Z,3.90
2023-03-15T18:41:21.607Z,3.90
2023-03-15T18:44:25.919Z,3.80
2023-03-15T18:47:31.055Z,3.70
2023-03-15T18:50:36.706Z,3.60
2023-03-15T18:53:42.051Z,3.50
2023-03-15T18:56:46.473Z,3.40
2023-03-15T18:59:50.592Z,3.30
2023-03-15T19:03:00.033Z,3.10
2023-03-15T19:06:09.878Z,3.00
2023-03-15T19:09:14.713Z,2.80
2023-03-15T19:12:18.817Z,2.70
2023-03-15T19:15:24.678Z,2.60
2023-03-15T19:18:49.383Z,2.50
2023-03-15T19:21:54.410Z,2.70
2023-03-15T19:25:00.486Z,2.80
2023-03-15T19:28:04.687Z,3.20
2023-03-15T19:31:10.092Z,3.50
2023-03-15T19:34:14.348Z,3.60
2023-03-15T19:37:19.284Z,3.60
2023-03-15T19:40:24.932Z,3.60
2023-03-15T19:43:29.249Z,3.50
2023-03-15T19:46:33.807Z,3.50
2023-03-15T19:49:38.708Z,3.30
2023-03-15T19:52:51.833Z,3.30
2023-03-15T19:55:57.279Z,3.20
2023-03-15T19:59:05.702Z,3.20
2023-03-15T20:02:14.538Z,3.10
2023-03-15T20:05:23.344Z,3.00
2023-03-15T20:08:33.809Z,2.90
2023-03-15T20:11:38.234Z,2.80
2023-03-15T20:14:42.452Z,2.60
2023-03-15T20:17:51.174Z,2.50
2023-03-15T20:20:58.263Z,2.50
2023-03-15T20:24:02.685Z,2.40
2023-03-15T20:27:06.794Z,2.30
2023-03-15T20:30:13.569Z,2.20
2023-03-15T20:33:17.896Z,2.20
2023-03-15T20:36:22.927Z,2.10
2023-03-15T20:39:27.144Z,2.10
2023-03-15T20:42:31.665Z,2.00
2023-03-15T20:45:36.504Z,2.00
2023-03-15T20:48:42.452Z,1.90
2023-03-15T20:51:46.472Z,1.90
2023-03-15T20:54:55.729Z,1.90
2023-03-15T20:58:00.751Z,1.80
2023-03-15T21:01:17.895Z,1.80
2023-03-15T21:04:23.616Z,1.80
2023-03-15T21:07:28.226Z,1.80
2023-03-15T21:10:32.755Z,1.70
2023-03-15T21:13:39.659Z,1.70
2023-03-15T21:16:43.765Z,1.60
2023-03-15T21:19:47.859Z,1.60
2023-03-15T21:22:51.926Z,1.50
2023-03-15T21:25:57.006Z,1.40
2023-03-15T21:29:03.574Z,1.40
2023-03-15T21:32:07.266Z,1.30
2023-03-15T21:35:12.637Z,1.30
2023-03-15T21:38:16.590Z,1.20
2023-03-15T21:41:20.291Z,1.20
2023-03-15T21:44:25.782Z,1.20
2023-03-15T21:47:30.304Z,1.10
2023-03-15T21:50:33.808Z,1.10
2023-03-15T21:53:38.021Z,0.90
2023-03-15T21:56:41.930Z,0.90
2023-03-15T21:59:45.367Z,0.80
2023-03-15T22:02:49.034Z,0.70
2023-03-15T22:05:52.949Z,0.60
2023-03-15T22:08:56.139Z,0.50
2023-03-15T22:11:59.225Z,0.40
2023-03-15T22:15:06.268Z,0.30
2023-03-15T22:18:09.636Z,0.20
2023-03-15T22:21:13.207Z,0.00
2023-03-15T22:24:16.601Z,-0.10
2023-03-15T22:27:19.589Z,-0.20
2023-03-15T22:30:22.635Z,-0.30
2023-03-15T22:33:25.877Z,-0.40
2023-03-15T22:36:29.158Z,-0.50
2023-03-15T22:39:34.315Z,-0.50
2023-03-15T22:42:37.609Z,-0.60
2023-03-15T22:45:40.700Z,-0.60
2023-03-15T22:48:44.206Z,-0.70
2023-03-15T22:51:47.189Z,-0.70
2023-03-15T22:54:50.383Z,-0.70
2023-03-15T22:57:54.122Z,-0.80
2023-03-15T23:00:57.485Z,-0.70
2023-03-15T23:04:00.987Z,-0.70
2023-03-15T23:07:04.078Z,-0.70
2023-03-15T23:10:08.402Z,-0.70
2023-03-15T23:13:12.200Z,-0.80
2023-03-15T23:16:18.413Z,-0.80
2023-03-15T23:19:22.726Z,-0.80
2023-03-15T23:22:25.569Z,-0.80
2023-03-15T23:25:29.286Z,-0.70
2023-03-15T23:28:33.704Z,-0.50
2023-03-15T23:31:38.046Z,-0.40
2023-03-15T23:34:43.262Z,-0.30
2023-03-15T23:37:46.361Z,-0.20
2023-03-15T23:40:56.516Z,-0.30
2023-03-15T23:43:59.701Z,-0.30
2023-03-15T23:47:04.223Z,-0.40
2023-03-15T23:50:08.438Z,-0.30
2023-03-15T23:53:11.841Z,-0.10
2023-03-15T23:56:14.926Z,-0.10
2023-03-15T23:59:18.213Z,-0.20
