createdAt,value
2018-05-26T00:00:12.553Z,22.20
2018-05-26T00:02:40.781Z,22.10
2018-05-26T00:07:43.586Z,22.00
2018-05-26T00:10:12.146Z,21.90
2018-05-26T00:12:41.134Z,22.10
2018-05-26T00:15:10.115Z,22.00
2018-05-26T00:17:38.365Z,21.90
2018-05-26T00:20:06.860Z,21.90
2018-05-26T00:22:35.091Z,21.80
2018-05-26T00:25:03.358Z,21.80
2018-05-26T00:27:31.636Z,21.80
2018-05-26T00:29:59.853Z,21.90
2018-05-26T00:32:28.071Z,21.80
2018-05-26T00:34:56.288Z,21.70
2018-05-26T00:37:24.506Z,21.70
2018-05-26T00:39:53.472Z,21.60
2018-05-26T00:42:21.689Z,21.60
2018-05-26T00:44:49.984Z,21.60
2018-05-26T00:47:18.949Z,21.50
2018-05-26T00:49:47.956Z,21.50
2018-05-26T00:52:16.224Z,21.50
2018-05-26T00:54:44.448Z,21.40
2018-05-26T00:57:15.694Z,21.40
2018-05-26T00:59:43.924Z,21.30
2018-05-26T01:02:12.131Z,21.30
2018-05-26T01:04:40.364Z,21.40
2018-05-26T01:07:09.336Z,21.30
2018-05-26T01:09:37.564Z,21.30
2018-05-26T01:12:05.823Z,21.30
2018-05-26T01:14:34.040Z,21.20
2018-05-26T01:17:02.257Z,21.20
2018-05-26T01:19:30.497Z,21.30
2018-05-26T01:21:58.812Z,21.30
2018-05-26T01:24:27.032Z,21.40
2018-05-26T01:26:55.256Z,21.40
2018-05-26T01:29:23.481Z,21.30
2018-05-26T01:31:51.699Z,21.20
2018-05-26T01:34:20.678Z,21.30
2018-05-26T01:36:48.977Z,21.30
2018-05-26T01:39:17.200Z,21.30
2018-05-26T01:41:45.404Z,21.30
2018-05-26T01:44:13.700Z,21.30
2018-05-26T01:46:41.989Z,21.20
2018-05-26T01:49:10.213Z,21.10
2018-05-26T01:51:38.522Z,21.10
2018-05-26T01:54:07.503Z,21.00
2018-05-26T01:56:36.514Z,21.00
2018-05-26T01:59:04.736Z,20.90
2018-05-26T02:01:32.993Z,20.90
2018-05-26T02:04:01.233Z,20.90
2018-05-26T02:06:30.730Z,20.90
2018-05-26T02:08:59.707Z,20.80
2018-05-26T02:11:27.921Z,20.80
2018-05-26T02:13:56.153Z,20.90
2018-05-26T02:16:24.365Z,20.90
2018-05-26T02:18:52.588Z,20.90
2018-05-26T02:21:20.833Z,20.90
2018-05-26T02:23:49.085Z,20.90
2018-05-26T02:26:17.305Z,20.90
2018-05-26T02:28:45.537Z,20.90
2018-05-26T02:31:13.758Z,20.80
2018-05-26T02:33:41.986Z,20.70
2018-05-26T02:36:10.200Z,20.70
2018-05-26T02:38:38.558Z,20.80
2018-05-26T02:41:06.766Z,20.80
2018-05-26T02:43:34.990Z,20.70
2018-05-26T02:46:03.208Z,20.70
2018-05-26T02:48:31.425Z,20.60
2018-05-26T02:50:59.640Z,20.60
2018-05-26T02:53:27.877Z,20.60
2018-05-26T02:55:56.861Z,20.50
2018-05-26T02:58:25.836Z,20.40
2018-05-26T03:00:54.093Z,20.40
2018-05-26T03:03:23.076Z,20.40
2018-05-26T03:05:56.925Z,20.40
2018-05-26T03:08:31.596Z,20.40
2018-05-26T03:11:05.740Z,20.40
2018-05-26T03:13:39.557Z,20.30
2018-05-26T03:19:16.873Z,20.20
2018-05-26T03:21:45.865Z,20.30
2018-05-26T03:24:14.884Z,20.20
2018-05-26T03:26:43.108Z,20.20
2018-05-26T03:29:11.432Z,20.20
2018-05-26T03:31:39.653Z,20.20
2018-05-26T03:34:07.993Z,20.20
2018-05-26T03:36:36.213Z,20.20
2018-05-26T03:39:04.449Z,20.10
2018-05-26T03:41:32.672Z,20.00
2018-05-26T03:44:00.929Z,20.10
2018-05-26T03:46:29.190Z,20.10
2018-05-26T03:48:57.405Z,20.00
2018-05-26T03:51:26.537Z,20.00
2018-05-26T03:53:54.768Z,20.00
2018-05-26T03:56:34.880Z,19.90
2018-05-26T03:59:15.017Z,19.90
2018-05-26T04:01:43.252Z,19.90
2018-05-26T04:04:12.245Z,19.90
2018-05-26T04:06:40.481Z,19.80
2018-05-26T04:09:08.698Z,19.90
2018-05-26T04:11:36.932Z,19.90
2018-05-26T04:14:05.148Z,19.90
2018-05-26T04:16:34.156Z,19.90
2018-05-26T04:19:02.384Z,19.80
2018-05-26T04:21:30.614Z,19.90
2018-05-26T04:23:59.582Z,20.00
2018-05-26T04:26:28.577Z,20.00
2018-05-26T04:28:57.548Z,20.00
2018-05-26T04:31:25.778Z,20.00
2018-05-26T04:33:53.989Z,20.00
2018-05-26T04:36:22.226Z,20.00
2018-05-26T04:38:50.433Z,20.10
2018-05-26T04:41:18.766Z,20.10
2018-05-26T04:43:46.984Z,20.20
2018-05-26T04:46:15.215Z,20.30
2018-05-26T04:48:43.435Z,20.30
2018-05-26T04:51:11.656Z,20.40
2018-05-26T04:53:40.640Z,20.30
2018-05-26T04:56:09.634Z,20.20
2018-05-26T04:58:38.613Z,20.20
2018-05-26T05:01:07.607Z,20.30
2018-05-26T05:03:36.584Z,20.50
2018-05-26T05:06:04.815Z,20.50
2018-05-26T05:08:33.072Z,20.60
2018-05-26T05:11:01.351Z,20.70
2018-05-26T05:13:29.653Z,20.80
2018-05-26T05:15:57.887Z,20.90
2018-05-26T05:18:26.861Z,21.00
2018-05-26T05:20:55.861Z,21.20
2018-05-26T05:23:24.169Z,21.20
2018-05-26T05:25:52.392Z,21.30
2018-05-26T05:28:20.596Z,21.30
2018-05-26T05:30:49.682Z,21.40
2018-05-26T05:33:18.654Z,21.30
2018-05-26T05:35:46.887Z,21.30
2018-05-26T05:38:15.168Z,21.30
2018-05-26T05:40:43.396Z,21.40
2018-05-26T05:43:11.907Z,21.60
2018-05-26T05:45:40.884Z,21.70
2018-05-26T05:48:09.896Z,21.70
2018-05-26T05:50:38.200Z,21.70
2018-05-26T05:53:06.420Z,21.60
2018-05-26T05:55:35.386Z,21.50
2018-05-26T05:58:03.613Z,21.50
2018-05-26T06:00:31.880Z,21.50
2018-05-26T06:03:00.108Z,21.50
2018-05-26T06:05:28.333Z,21.60
2018-05-26T06:07:56.571Z,21.70
2018-05-26T06:10:24.788Z,21.70
2018-05-26T06:12:53.028Z,21.70
2018-05-26T06:15:21.260Z,21.70
2018-05-26T06:17:49.462Z,21.80
2018-05-26T06:20:17.660Z,21.70
2018-05-26T06:22:46.678Z,21.70
2018-05-26T06:25:14.880Z,21.60
2018-05-26T06:27:43.113Z,21.70
2018-05-26T06:30:11.483Z,21.80
2018-05-26T06:32:41.365Z,22.00
2018-05-26T06:35:09.570Z,22.00
2018-05-26T06:37:38.599Z,22.10
2018-05-26T06:40:07.831Z,22.10
2018-05-26T06:42:36.073Z,22.10
2018-05-26T06:45:04.293Z,22.00
2018-05-26T06:47:32.516Z,22.10
2018-05-26T06:50:00.757Z,22.10
2018-05-26T06:52:29.772Z,22.40
2018-05-26T06:54:58.042Z,22.30
2018-05-26T06:57:26.281Z,22.30
2018-05-26T06:59:56.459Z,22.50
2018-05-26T07:02:24.689Z,22.60
2018-05-26T07:04:53.917Z,23.10
2018-05-26T07:07:22.135Z,23.10
2018-05-26T07:09:50.355Z,23.30
2018-05-26T07:12:18.618Z,23.50
2018-05-26T07:14:46.817Z,23.70
2018-05-26T07:17:15.045Z,23.60
2018-05-26T07:19:43.302Z,23.90
2018-05-26T07:22:11.547Z,24.00
2018-05-26T07:24:39.816Z,23.90
2018-05-26T07:27:07.995Z,24.00
2018-05-26T07:29:36.298Z,24.20
2018-05-26T07:32:04.519Z,24.20
2018-05-26T07:34:35.397Z,24.30
2018-05-26T07:37:03.620Z,24.20
2018-05-26T07:39:32.597Z,24.20
2018-05-26T07:42:00.825Z,24.20
2018-05-26T07:44:29.040Z,24.40
2018-05-26T07:46:57.277Z,24.50
2018-05-26T07:49:25.633Z,24.70
2018-05-26T07:51:53.856Z,24.60
2018-05-26T07:54:22.073Z,24.80
2018-05-26T07:56:51.045Z,25.10
2018-05-26T07:59:19.554Z,25.00
2018-05-26T08:01:48.522Z,25.30
2018-05-26T08:04:16.825Z,25.20
2018-05-26T08:06:45.065Z,25.30
2018-05-26T08:09:13.281Z,25.30
2018-05-26T08:11:41.549Z,25.20
2018-05-26T08:14:09.776Z,25.00
2018-05-26T08:16:37.992Z,25.20
2018-05-26T08:19:07.100Z,25.20
2018-05-26T08:21:35.369Z,25.20
2018-05-26T08:24:03.600Z,25.20
2018-05-26T08:26:31.796Z,25.00
2018-05-26T08:29:00.790Z,25.00
2018-05-26T08:31:29.753Z,24.90
2018-05-26T08:33:57.976Z,24.80
2018-05-26T08:36:26.240Z,25.10
2018-05-26T08:38:55.064Z,25.10
2018-05-26T08:41:23.327Z,25.20
2018-05-26T08:43:51.548Z,25.20
2018-05-26T08:46:21.259Z,25.20
2018-05-26T08:48:49.481Z,25.20
2018-05-26T08:51:17.783Z,25.20
2018-05-26T08:53:46.001Z,25.40
2018-05-26T08:56:14.973Z,25.80
2018-05-26T08:58:43.196Z,25.80
2018-05-26T09:01:11.411Z,25.70
2018-05-26T09:03:39.661Z,25.70
2018-05-26T09:06:07.882Z,25.60
2018-05-26T09:08:36.108Z,25.50
2018-05-26T09:11:04.396Z,25.50
2018-05-26T09:13:32.729Z,25.50
2018-05-26T09:16:01.729Z,25.70
2018-05-26T09:18:30.713Z,25.90
2018-05-26T09:20:59.685Z,26.10
2018-05-26T09:23:27.913Z,26.00
2018-05-26T09:25:57.080Z,26.20
2018-05-26T09:28:25.378Z,26.20
2018-05-26T09:30:53.581Z,26.20
2018-05-26T09:33:21.806Z,26.10
2018-05-26T09:35:50.041Z,26.00
2018-05-26T09:38:18.365Z,25.90
2018-05-26T09:40:46.568Z,26.00
2018-05-26T09:43:14.809Z,26.00
2018-05-26T09:45:43.773Z,26.10
2018-05-26T09:48:12.072Z,26.00
2018-05-26T09:50:40.283Z,26.00
2018-05-26T09:53:08.504Z,26.10
2018-05-26T09:55:37.520Z,26.10
2018-05-26T09:58:05.745Z,26.10
2018-05-26T10:00:33.969Z,26.20
2018-05-26T10:03:02.192Z,26.00
2018-05-26T10:05:30.436Z,26.10
2018-05-26T10:07:58.649Z,26.10
2018-05-26T10:10:26.970Z,26.10
2018-05-26T10:12:55.195Z,26.00
2018-05-26T10:15:23.398Z,26.20
2018-05-26T10:17:51.645Z,26.30
2018-05-26T10:20:19.844Z,26.40
2018-05-26T10:22:48.816Z,26.10
2018-05-26T10:25:17.133Z,26.10
2018-05-26T10:27:45.393Z,26.20
2018-05-26T10:30:13.942Z,26.10
2018-05-26T10:32:42.160Z,26.30
2018-05-26T10:35:10.400Z,26.20
2018-05-26T10:37:38.612Z,26.20
2018-05-26T10:40:07.150Z,26.20
2018-05-26T10:42:35.355Z,26.30
2018-05-26T10:45:04.353Z,26.40
2018-05-26T10:47:32.565Z,26.40
2018-05-26T10:50:00.810Z,26.20
2018-05-26T10:52:29.072Z,26.10
2018-05-26T10:54:58.075Z,25.80
2018-05-26T10:57:27.044Z,26.00
2018-05-26T10:59:56.026Z,26.10
2018-05-26T11:02:24.325Z,26.10
2018-05-26T11:04:53.318Z,26.10
2018-05-26T11:07:22.375Z,26.10
2018-05-26T11:09:50.580Z,26.00
2018-05-26T11:12:19.547Z,26.00
2018-05-26T11:14:47.857Z,26.00
2018-05-26T11:17:16.073Z,26.10
2018-05-26T11:19:44.303Z,26.20
2018-05-26T11:22:13.400Z,26.20
2018-05-26T11:24:43.129Z,26.30
2018-05-26T11:27:11.984Z,26.30
2018-05-26T11:29:40.991Z,26.30
2018-05-26T11:32:09.962Z,26.40
2018-05-26T11:34:38.181Z,26.40
2018-05-26T11:37:06.405Z,26.40
2018-05-26T11:39:35.643Z,26.40
2018-05-26T11:42:03.879Z,26.50
2018-05-26T11:44:32.916Z,26.30
2018-05-26T11:47:01.118Z,26.30
2018-05-26T11:49:29.735Z,26.30
2018-05-26T11:51:57.905Z,26.30
2018-05-26T11:54:26.108Z,26.20
2018-05-26T11:56:54.365Z,26.20
2018-05-26T11:59:22.658Z,26.40
2018-05-26T12:01:51.263Z,26.40
2018-05-26T12:04:19.494Z,26.50
2018-05-26T12:06:48.502Z,26.60
2018-05-26T12:09:17.505Z,26.60
2018-05-26T12:11:45.739Z,26.50
2018-05-26T12:14:13.981Z,26.60
2018-05-26T12:16:42.205Z,26.40
2018-05-26T12:19:10.610Z,26.40
2018-05-26T12:21:38.895Z,26.50
2018-05-26T12:24:07.171Z,26.50
2018-05-26T12:26:35.459Z,26.40
2018-05-26T12:29:03.695Z,26.40
2018-05-26T12:31:31.929Z,26.40
2018-05-26T12:34:00.423Z,26.50
2018-05-26T12:36:28.650Z,26.50
2018-05-26T12:38:56.998Z,26.40
2018-05-26T12:41:26.154Z,26.60
2018-05-26T12:43:54.360Z,26.60
2018-05-26T12:46:23.344Z,26.90
2018-05-26T12:48:52.345Z,26.70
2018-05-26T12:51:21.328Z,26.60
2018-05-26T12:53:49.596Z,26.60
2018-05-26T12:56:17.802Z,26.70
2018-05-26T12:58:46.002Z,26.70
2018-05-26T13:01:14.223Z,26.60
2018-05-26T13:03:42.529Z,26.70
2018-05-26T13:06:10.832Z,26.80
2018-05-26T13:08:39.035Z,26.80
2018-05-26T13:11:07.344Z,26.80
2018-05-26T13:13:36.329Z,27.20
2018-05-26T13:16:05.320Z,27.30
2018-05-26T13:18:34.304Z,27.30
2018-05-26T13:21:02.693Z,27.30
2018-05-26T13:23:31.680Z,27.40
2018-05-26T13:26:00.690Z,27.30
2018-05-26T13:28:28.964Z,27.30
2018-05-26T13:30:57.955Z,27.50
2018-05-26T13:33:26.922Z,27.60
2018-05-26T13:35:55.912Z,27.70
2018-05-26T13:38:24.123Z,27.70
2018-05-26T13:40:52.389Z,27.70
2018-05-26T13:43:21.362Z,27.90
2018-05-26T13:45:49.653Z,27.80
2018-05-26T13:48:18.636Z,27.90
2018-05-26T13:50:47.618Z,27.90
2018-05-26T13:53:15.977Z,27.90
2018-05-26T13:55:44.104Z,28.10
2018-05-26T13:58:12.324Z,28.20
2018-05-26T14:00:40.533Z,28.30
2018-05-26T14:03:09.833Z,28.40
2018-05-26T14:05:39.307Z,28.50
2018-05-26T14:08:07.988Z,28.50
2018-05-26T14:10:36.221Z,28.40
2018-05-26T14:13:04.457Z,28.60
2018-05-26T14:15:33.441Z,28.30
2018-05-26T14:18:02.438Z,28.20
2018-05-26T14:20:30.661Z,28.20
2018-05-26T14:22:58.885Z,28.10
2018-05-26T14:25:27.853Z,28.20
2018-05-26T14:27:56.079Z,28.20
2018-05-26T14:30:24.300Z,28.40
2018-05-26T14:32:53.298Z,28.90
2018-05-26T14:35:21.579Z,28.90
2018-05-26T14:37:49.796Z,29.20
2018-05-26T14:40:18.009Z,29.30
2018-05-26T14:42:46.225Z,29.60
2018-05-26T14:45:15.217Z,29.70
2018-05-26T14:47:44.208Z,29.70
2018-05-26T14:50:13.377Z,29.90
2018-05-26T14:52:41.609Z,29.90
2018-05-26T14:55:09.857Z,30.30
2018-05-26T14:57:38.857Z,32.20
2018-05-26T15:00:07.337Z,32.10
2018-05-26T15:02:35.613Z,34.20
2018-05-26T15:05:03.833Z,36.00
2018-05-26T15:07:32.070Z,36.70
2018-05-26T15:10:00.264Z,36.40
2018-05-26T15:12:28.506Z,34.90
2018-05-26T15:14:56.718Z,34.00
2018-05-26T15:17:24.938Z,35.20
2018-05-26T15:19:53.909Z,38.00
2018-05-26T15:22:22.154Z,38.00
2018-05-26T15:24:50.365Z,38.20
2018-05-26T15:27:18.589Z,39.00
2018-05-26T15:29:46.836Z,37.90
2018-05-26T15:32:15.816Z,36.40
2018-05-26T15:34:44.808Z,35.40
2018-05-26T15:37:13.794Z,34.30
2018-05-26T15:39:42.016Z,34.20
2018-05-26T15:42:10.219Z,32.90
2018-05-26T15:44:38.451Z,32.30
2018-05-26T15:47:06.660Z,32.00
2018-05-26T15:49:34.890Z,31.40
2018-05-26T15:52:03.892Z,30.80
2018-05-26T15:54:32.121Z,30.80
2018-05-26T15:57:00.332Z,30.70
2018-05-26T15:59:29.317Z,30.00
2018-05-26T16:01:58.299Z,29.70
2018-05-26T16:04:26.611Z,29.70
2018-05-26T16:06:54.820Z,29.50
2018-05-26T16:09:23.147Z,29.40
2018-05-26T16:11:51.461Z,29.20
2018-05-26T16:14:19.737Z,29.20
2018-05-26T16:16:47.969Z,29.20
2018-05-26T16:19:16.193Z,29.30
2018-05-26T16:21:44.433Z,29.20
2018-05-26T16:24:12.657Z,29.20
2018-05-26T16:26:40.867Z,29.20
2018-05-26T16:29:09.849Z,29.10
2018-05-26T16:31:38.837Z,29.10
2018-05-26T16:34:07.842Z,29.20
2018-05-26T16:36:36.821Z,29.30
2018-05-26T16:39:05.830Z,29.40
2018-05-26T16:41:34.044Z,29.40
2018-05-26T16:44:02.289Z,29.30
2018-05-26T16:46:30.555Z,29.30
2018-05-26T16:48:58.790Z,29.30
2018-05-26T16:51:26.995Z,29.30
2018-05-26T16:53:55.985Z,29.30
2018-05-26T16:56:24.967Z,29.20
2018-05-26T16:58:54.018Z,29.00
2018-05-26T17:01:22.942Z,28.90
2018-05-26T17:03:51.179Z,28.90
2018-05-26T17:06:19.388Z,28.80
2018-05-26T17:08:47.621Z,28.90
2018-05-26T17:11:15.825Z,28.90
2018-05-26T17:13:44.049Z,28.80
2018-05-26T17:16:12.428Z,28.80
2018-05-26T17:18:40.693Z,28.80
2018-05-26T17:21:09.677Z,28.50
2018-05-26T17:23:38.665Z,28.40
2018-05-26T17:26:07.645Z,28.20
2018-05-26T17:28:35.871Z,28.20
2018-05-26T17:31:04.141Z,28.20
2018-05-26T17:33:32.410Z,28.20
2018-05-26T17:36:01.413Z,28.10
2018-05-26T17:38:29.632Z,28.10
2018-05-26T17:40:57.885Z,28.10
2018-05-26T17:43:26.136Z,28.00
2018-05-26T17:45:54.358Z,28.00
2018-05-26T17:48:22.582Z,27.90
2018-05-26T17:50:50.844Z,27.90
2018-05-26T17:53:19.090Z,27.90
2018-05-26T17:55:47.311Z,27.80
2018-05-26T17:58:15.525Z,27.70
2018-05-26T18:00:43.856Z,27.70
2018-05-26T18:03:12.283Z,27.60
2018-05-26T18:05:42.061Z,27.60
2018-05-26T18:08:10.279Z,27.60
2018-05-26T18:10:38.502Z,27.60
2018-05-26T18:13:06.741Z,27.60
2018-05-26T18:15:35.894Z,27.50
2018-05-26T18:18:04.125Z,27.50
2018-05-26T18:20:32.377Z,27.50
2018-05-26T18:23:00.578Z,27.50
2018-05-26T18:25:28.819Z,27.40
2018-05-26T18:27:57.017Z,27.40
2018-05-26T18:30:26.007Z,27.40
2018-05-26T18:32:55.023Z,27.30
2018-05-26T18:35:23.292Z,27.30
2018-05-26T18:37:51.507Z,27.30
2018-05-26T18:40:19.736Z,27.20
2018-05-26T18:42:47.958Z,27.10
2018-05-26T18:45:16.156Z,27.10
2018-05-26T18:47:44.385Z,27.10
2018-05-26T18:50:12.899Z,27.10
2018-05-26T18:52:41.122Z,27.00
2018-05-26T18:55:09.348Z,27.00
2018-05-26T18:57:37.559Z,27.00
2018-05-26T19:00:06.922Z,26.90
2018-05-26T19:02:35.174Z,26.80
2018-05-26T19:05:03.406Z,26.80
2018-05-26T19:07:32.382Z,26.80
2018-05-26T19:10:00.621Z,26.80
2018-05-26T19:12:28.838Z,26.80
2018-05-26T19:14:57.826Z,26.60
2018-05-26T19:17:26.060Z,26.60
2018-05-26T19:19:54.300Z,26.60
2018-05-26T19:22:23.281Z,26.50
2018-05-26T19:24:52.275Z,26.40
2018-05-26T19:27:21.250Z,26.40
2018-05-26T19:29:49.499Z,26.40
2018-05-26T19:32:17.696Z,26.40
2018-05-26T19:34:45.905Z,26.40
2018-05-26T19:37:14.130Z,26.30
2018-05-26T19:39:42.345Z,26.30
2018-05-26T19:42:10.635Z,26.20
2018-05-26T19:44:38.956Z,26.20
2018-05-26T19:47:07.245Z,26.10
2018-05-26T19:49:35.779Z,26.10
2018-05-26T19:52:03.997Z,26.10
2018-05-26T19:54:32.232Z,26.00
2018-05-26T19:57:00.471Z,25.90
2018-05-26T19:59:29.448Z,25.90
2018-05-26T20:01:57.673Z,25.90
2018-05-26T20:04:25.893Z,25.90
2018-05-26T20:06:54.123Z,25.90
2018-05-26T20:09:22.341Z,25.90
2018-05-26T20:11:50.703Z,25.90
2018-05-26T20:14:19.613Z,25.80
2018-05-26T20:16:47.923Z,25.80
2018-05-26T20:19:16.197Z,25.80
2018-05-26T20:21:44.372Z,25.80
2018-05-26T20:24:12.569Z,25.80
2018-05-26T20:26:40.784Z,25.90
2018-05-26T20:29:08.988Z,25.90
2018-05-26T20:31:37.220Z,25.80
2018-05-26T20:34:05.436Z,25.80
2018-05-26T20:36:34.420Z,25.70
2018-05-26T20:39:03.477Z,25.70
2018-05-26T20:41:31.711Z,25.70
2018-05-26T20:43:59.939Z,25.70
2018-05-26T20:46:28.148Z,25.70
2018-05-26T20:48:56.362Z,25.70
2018-05-26T20:51:24.583Z,25.70
2018-05-26T20:53:53.582Z,25.60
2018-05-26T20:56:22.593Z,25.60
2018-05-26T20:58:50.804Z,25.50
2018-05-26T21:01:19.153Z,25.60
2018-05-26T21:03:47.377Z,25.50
2018-05-26T21:06:15.613Z,25.50
2018-05-26T21:08:43.861Z,25.40
2018-05-26T21:11:12.865Z,25.40
2018-05-26T21:13:41.124Z,25.40
2018-05-26T21:16:10.124Z,25.40
2018-05-26T21:18:38.364Z,25.40
2018-05-26T21:21:06.618Z,25.40
2018-05-26T21:23:34.840Z,25.30
2018-05-26T21:26:03.863Z,25.10
2018-05-26T21:28:32.126Z,25.10
2018-05-26T21:31:00.360Z,25.10
2018-05-26T21:33:28.635Z,25.10
2018-05-26T21:35:56.881Z,24.90
2018-05-26T21:38:25.111Z,24.90
2018-05-26T21:40:54.116Z,24.80
2018-05-26T21:43:23.202Z,24.80
2018-05-26T21:45:52.238Z,24.90
2018-05-26T21:48:20.468Z,24.90
2018-05-26T21:50:48.687Z,24.90
2018-05-26T21:53:17.020Z,24.90
2018-05-26T21:55:45.996Z,24.80
2018-05-26T21:58:14.988Z,24.80
2018-05-26T22:00:44.005Z,24.80
2018-05-26T22:03:12.568Z,24.80
2018-05-26T22:05:41.594Z,24.70
2018-05-26T22:08:11.435Z,24.70
2018-05-26T22:10:39.610Z,24.70
2018-05-26T22:13:07.996Z,24.70
2018-05-26T22:15:36.173Z,24.60
2018-05-26T22:18:04.390Z,24.60
2018-05-26T22:20:32.652Z,24.60
2018-05-26T22:23:01.644Z,24.50
2018-05-26T22:25:30.642Z,24.40
2018-05-26T22:27:59.678Z,24.40
2018-05-26T22:30:27.891Z,24.30
2018-05-26T22:32:56.901Z,24.30
2018-05-26T22:35:25.116Z,24.20
2018-05-26T22:37:53.351Z,24.40
2018-05-26T22:40:21.578Z,24.40
2018-05-26T22:42:49.906Z,24.30
2018-05-26T22:45:18.121Z,24.30
2018-05-26T22:47:46.457Z,24.30
2018-05-26T22:50:15.434Z,24.40
2018-05-26T22:52:44.529Z,24.30
2018-05-26T22:55:12.717Z,24.30
2018-05-26T22:57:41.733Z,24.10
2018-05-26T23:00:10.288Z,24.10
2018-05-26T23:02:39.280Z,24.00
2018-05-26T23:05:08.278Z,24.00
2018-05-26T23:07:37.274Z,24.00
2018-05-26T23:10:06.463Z,24.00
2018-05-26T23:12:34.903Z,23.90
2018-05-26T23:15:03.123Z,23.90
2018-05-26T23:17:32.087Z,23.90
2018-05-26T23:20:00.313Z,23.90
2018-05-26T23:22:28.572Z,23.90
2018-05-26T23:24:56.798Z,23.90
2018-05-26T23:27:25.029Z,23.90
2018-05-26T23:29:53.251Z,23.70
2018-05-26T23:32:21.479Z,23.60
2018-05-26T23:34:49.741Z,23.60
2018-05-26T23:37:17.973Z,23.50
2018-05-26T23:39:46.288Z,23.60
2018-05-26T23:42:15.271Z,23.60
2018-05-26T23:44:44.249Z,23.60
2018-05-26T23:47:12.552Z,23.50
2018-05-26T23:49:40.801Z,23.50
2018-05-26T23:52:09.117Z,23.50
2018-05-26T23:54:37.340Z,23.50
2018-05-26T23:57:05.560Z,23.50
2018-05-26T23:59:33.928Z,23.50
